createdAt,value
2017-11-28T00:00:44.522Z,96.20
2017-11-28T00:03:14.922Z,95.90
2017-11-28T00:05:53.753Z,95.70
2017-11-28T00:08:39.893Z,95.60
2017-11-28T00:11:11.047Z,95.60
2017-11-28T00:13:43.139Z,95.60
2017-11-28T00:16:18.221Z,95.30
2017-11-28T00:18:50.784Z,95.50
2017-11-28T00:21:25.122Z,95.90
2017-11-28T00:23:54.843Z,95.60
2017-11-28T00:26:25.273Z,95.50
2017-11-28T00:28:55.911Z,95.70
2017-11-28T00:31:27.706Z,95.60
2017-11-28T00:33:58.478Z,95.70
2017-11-28T00:36:29.276Z,95.70
2017-11-28T00:39:00.327Z,95.90
2017-11-28T00:41:30.435Z,95.70
2017-11-28T00:44:00.824Z,96.00
2017-11-28T00:46:31.058Z,95.50
2017-11-28T00:49:00.736Z,95.80
2017-11-28T00:51:33.214Z,95.80
2017-11-28T00:54:03.614Z,95.60
2017-11-28T00:56:33.991Z,95.70
2017-11-28T00:59:05.109Z,95.50
2017-11-28T01:01:35.832Z,95.40
2017-11-28T01:04:05.712Z,95.40
2017-11-28T01:06:36.238Z,95.60
2017-11-28T01:09:07.433Z,95.60
2017-11-28T01:11:40.210Z,95.80
2017-11-28T01:14:10.735Z,95.80
2017-11-28T01:16:40.343Z,95.80
2017-11-28T01:19:11.136Z,95.80
2017-11-28T01:21:40.506Z,95.80
2017-11-28T01:24:10.681Z,95.70
2017-11-28T01:26:40.494Z,95.70
2017-11-28T01:29:11.154Z,95.90
2017-11-28T01:31:41.012Z,95.90
2017-11-28T01:34:10.549Z,96.10
2017-11-28T01:36:40.429Z,96.00
2017-11-28T01:39:09.898Z,95.90
2017-11-28T01:41:39.345Z,95.90
2017-11-28T01:44:09.862Z,96.00
2017-11-28T01:46:39.294Z,96.00
2017-11-28T01:49:08.864Z,96.10
2017-11-28T01:51:39.036Z,96.30
2017-11-28T01:54:08.701Z,96.40
2017-11-28T01:56:38.753Z,96.20
2017-11-28T01:59:08.557Z,96.10
2017-11-28T02:01:39.998Z,96.10
2017-11-28T02:04:09.765Z,96.20
2017-11-28T02:06:40.317Z,96.20
2017-11-28T02:09:11.065Z,96.30
2017-11-28T02:11:40.584Z,96.30
2017-11-28T02:14:10.138Z,96.30
2017-11-28T02:16:40.332Z,96.20
2017-11-28T02:19:10.422Z,96.20
2017-11-28T02:21:41.035Z,96.10
2017-11-28T02:24:10.603Z,96.20
2017-11-28T02:26:42.122Z,96.00
2017-11-28T02:29:11.776Z,96.00
2017-11-28T02:31:42.350Z,95.80
2017-11-28T02:34:12.057Z,95.80
2017-11-28T02:36:41.599Z,95.80
2017-11-28T02:39:14.245Z,95.80
2017-11-28T02:41:43.957Z,95.80
2017-11-28T02:44:13.571Z,95.80
2017-11-28T02:46:43.426Z,95.90
2017-11-28T02:49:14.169Z,95.90
2017-11-28T02:51:44.870Z,95.80
2017-11-28T02:54:14.454Z,95.80
2017-11-28T02:56:44.139Z,95.80
2017-11-28T03:42:55.559Z,95.70
2017-11-28T03:45:25.343Z,95.00
2017-11-28T03:47:55.129Z,95.40
2017-11-28T03:50:25.460Z,95.40
2017-11-28T03:52:55.003Z,95.40
2017-11-28T03:55:24.794Z,95.30
2017-11-28T03:57:54.430Z,95.20
2017-11-28T04:00:24.451Z,95.20
2017-11-28T04:02:54.413Z,95.20
2017-11-28T04:05:24.272Z,95.50
2017-11-28T04:07:53.957Z,95.10
2017-11-28T04:10:24.955Z,95.10
2017-11-28T04:12:54.370Z,95.10
2017-11-28T04:15:25.673Z,95.10
2017-11-28T04:17:55.386Z,95.10
2017-11-28T04:20:24.974Z,95.00
2017-11-28T04:22:55.436Z,95.20
2017-11-28T04:25:25.385Z,95.20
2017-11-28T04:27:55.635Z,95.20
2017-11-28T04:30:25.903Z,95.00
2017-11-28T04:32:55.436Z,94.80
2017-11-28T04:35:25.894Z,94.90
2017-11-28T04:37:55.802Z,94.80
2017-11-28T04:40:25.402Z,94.60
2017-11-28T04:42:54.867Z,94.80
2017-11-28T04:45:24.422Z,94.90
2017-11-28T04:47:54.079Z,94.90
2017-11-28T04:50:25.815Z,95.00
2017-11-28T04:52:56.339Z,95.00
2017-11-28T04:55:26.009Z,95.20
2017-11-28T04:57:55.597Z,95.40
2017-11-28T05:00:26.068Z,95.20
2017-11-28T05:02:56.157Z,95.30
2017-11-28T05:05:25.799Z,95.40
2017-11-28T05:07:55.625Z,95.50
2017-11-28T05:10:25.512Z,95.60
2017-11-28T05:12:54.971Z,95.50
2017-11-28T05:15:24.355Z,95.30
2017-11-28T05:17:53.901Z,95.50
2017-11-28T05:20:23.336Z,95.70
2017-11-28T05:22:54.778Z,95.60
2017-11-28T05:25:24.930Z,95.70
2017-11-28T05:27:54.508Z,95.70
2017-11-28T05:30:24.224Z,95.70
2017-11-28T05:32:54.187Z,95.60
2017-11-28T05:35:23.907Z,95.30
2017-11-28T05:37:53.773Z,95.30
2017-11-28T05:40:24.019Z,95.40
2017-11-28T05:42:53.682Z,95.00
2017-11-28T05:45:23.644Z,95.10
2017-11-28T05:47:53.266Z,95.10
2017-11-28T05:50:22.772Z,95.10
2017-11-28T05:52:52.353Z,95.20
2017-11-28T05:55:22.165Z,95.40
2017-11-28T05:57:51.640Z,95.20
2017-11-28T06:00:21.082Z,95.10
2017-11-28T06:02:51.594Z,95.10
2017-11-28T06:05:21.476Z,95.10
2017-11-28T06:07:50.943Z,95.10
2017-11-28T06:10:21.252Z,94.90
2017-11-28T06:12:50.727Z,94.80
2017-11-28T06:15:20.631Z,95.00
2017-11-28T06:17:50.160Z,95.00
2017-11-28T06:20:20.418Z,94.80
2017-11-28T06:22:50.590Z,94.90
2017-11-28T06:25:20.350Z,94.90
2017-11-28T06:27:49.947Z,94.90
2017-11-28T06:33:01.057Z,95.10
2017-11-28T06:35:37.184Z,95.10
2017-11-28T06:38:06.742Z,95.00
2017-11-28T06:40:37.851Z,94.90
2017-11-28T06:43:07.401Z,95.00
2017-11-28T06:45:37.378Z,95.00
2017-11-28T06:48:08.114Z,95.10
2017-11-28T06:50:37.796Z,95.10
2017-11-28T06:53:07.663Z,95.00
2017-11-28T06:55:37.289Z,95.00
2017-11-28T06:58:09.679Z,95.00
2017-11-28T07:00:39.977Z,95.10
2017-11-28T07:03:09.853Z,95.20
2017-11-28T07:05:39.402Z,95.20
2017-11-28T07:08:08.880Z,95.20
2017-11-28T07:10:43.132Z,95.20
2017-11-28T07:13:12.793Z,95.20
2017-11-28T07:15:42.478Z,95.10
2017-11-28T07:18:11.962Z,95.20
2017-11-28T07:20:41.864Z,95.10
2017-11-28T07:23:11.598Z,95.00
2017-11-28T07:25:48.518Z,95.00
2017-11-28T07:28:18.123Z,95.00
2017-11-28T07:30:48.147Z,94.80
2017-11-28T07:33:18.353Z,94.70
2017-11-28T07:35:47.864Z,94.60
2017-11-28T07:38:17.352Z,94.70
2017-11-28T07:40:47.243Z,94.80
2017-11-28T07:43:16.783Z,94.80
2017-11-28T07:45:46.218Z,94.80
2017-11-28T07:48:16.502Z,94.80
2017-11-28T07:50:46.967Z,94.70
2017-11-28T07:53:16.606Z,94.80
2017-11-28T07:55:52.253Z,94.70
2017-11-28T07:58:21.875Z,94.80
2017-11-28T08:00:51.765Z,94.70
2017-11-28T08:03:22.230Z,94.60
2017-11-28T08:05:51.778Z,94.60
2017-11-28T08:08:21.681Z,94.70
2017-11-28T08:10:52.095Z,94.60
2017-11-28T08:13:21.629Z,94.60
2017-11-28T08:15:53.456Z,94.60
2017-11-28T08:18:23.209Z,94.50
2017-11-28T08:20:52.865Z,94.40
2017-11-28T08:23:22.529Z,94.20
2017-11-28T08:25:52.154Z,94.10
2017-11-28T08:28:21.905Z,94.00
2017-11-28T08:30:55.115Z,94.00
2017-11-28T08:33:27.377Z,93.90
2017-11-28T08:35:57.815Z,93.80
2017-11-28T08:38:28.136Z,93.80
2017-11-28T08:41:04.747Z,94.10
2017-11-28T08:43:41.700Z,94.00
2017-11-28T08:46:12.420Z,93.60
2017-11-28T08:48:43.325Z,93.80
2017-11-28T08:51:13.035Z,93.80
2017-11-28T08:53:42.545Z,93.80
2017-11-28T08:56:12.535Z,93.60
2017-11-28T08:58:42.485Z,93.90
2017-11-28T09:01:12.059Z,93.50
2017-11-28T09:03:42.087Z,93.80
2017-11-28T09:06:12.846Z,93.10
2017-11-28T09:08:42.366Z,93.10
2017-11-28T09:11:15.477Z,92.70
2017-11-28T09:13:45.005Z,92.70
2017-11-28T09:16:14.510Z,92.80
2017-11-28T09:18:44.857Z,92.90
2017-11-28T09:21:14.382Z,93.10
2017-11-28T09:23:44.181Z,92.50
2017-11-28T09:26:14.032Z,92.40
2017-11-28T09:28:44.456Z,92.20
2017-11-28T09:31:14.927Z,92.40
2017-11-28T09:33:44.749Z,92.10
2017-11-28T09:36:14.335Z,92.10
2017-11-28T09:38:43.935Z,92.00
2017-11-28T09:41:13.915Z,91.70
2017-11-28T09:43:44.225Z,90.90
2017-11-28T09:46:13.665Z,90.90
2017-11-28T09:48:43.997Z,90.90
2017-11-28T09:51:13.949Z,90.90
2017-11-28T09:53:43.377Z,91.20
2017-11-28T09:56:12.790Z,90.60
2017-11-28T09:58:43.360Z,90.00
2017-11-28T10:01:13.143Z,90.00
2017-11-28T10:03:43.763Z,88.80
2017-11-28T10:06:14.214Z,90.00
2017-11-28T10:08:44.009Z,90.00
2017-11-28T10:11:14.174Z,88.80
2017-11-28T10:13:43.828Z,88.80
2017-11-28T10:16:13.384Z,90.00
2017-11-28T10:18:43.164Z,88.80
2017-11-28T10:21:14.705Z,89.20
2017-11-28T10:23:46.390Z,86.80
2017-11-28T10:26:17.040Z,88.80
2017-11-28T10:28:46.604Z,88.80
2017-11-28T10:31:16.506Z,87.90
2017-11-28T10:33:46.056Z,87.40
2017-11-28T10:36:17.580Z,87.00
2017-11-28T10:38:48.227Z,88.00
2017-11-28T10:41:17.966Z,88.00
2017-11-28T10:43:48.819Z,87.90
2017-11-28T10:46:22.198Z,87.80
2017-11-28T10:48:55.026Z,87.40
2017-11-28T10:51:26.562Z,87.60
2017-11-28T10:53:57.952Z,87.90
2017-11-28T10:56:34.191Z,88.60
2017-11-28T10:59:07.968Z,88.00
2017-11-28T11:01:37.477Z,87.40
2017-11-28T11:04:10.446Z,89.20
2017-11-28T11:06:46.662Z,88.60
2017-11-28T11:09:16.890Z,88.10
2017-11-28T11:11:51.380Z,88.20
2017-11-28T11:14:24.373Z,87.30
2017-11-28T11:17:02.072Z,88.40
2017-11-28T11:19:37.908Z,87.30
2017-11-28T11:22:16.355Z,85.70
2017-11-28T11:24:54.046Z,85.50
2017-11-28T11:27:36.254Z,85.30
2017-11-28T11:30:07.260Z,85.30
2017-11-28T11:32:37.398Z,83.80
2017-11-28T11:35:09.182Z,84.50
2017-11-28T11:37:45.648Z,84.10
2017-11-28T11:40:18.320Z,84.10
2017-11-28T11:42:49.711Z,83.60
2017-11-28T11:45:19.454Z,84.00
2017-11-28T11:47:53.620Z,82.50
2017-11-28T11:50:24.367Z,81.30
2017-11-28T11:52:56.597Z,80.70
2017-11-28T11:55:26.126Z,79.90
2017-11-28T11:58:04.696Z,79.50
2017-11-28T12:00:36.842Z,78.80
2017-11-28T12:03:06.888Z,78.80
2017-11-28T12:05:36.543Z,79.00
2017-11-28T12:08:06.261Z,78.20
2017-11-28T12:10:36.998Z,79.30
2017-11-28T12:13:07.125Z,80.50
2017-11-28T12:15:37.944Z,79.30
2017-11-28T12:18:07.862Z,77.50
2017-11-28T12:20:38.554Z,77.60
2017-11-28T12:23:23.085Z,77.60
2017-11-28T12:26:09.039Z,76.60
2017-11-28T12:28:44.390Z,74.60
2017-11-28T12:31:14.381Z,75.70
2017-11-28T12:33:49.040Z,74.60
2017-11-28T12:36:18.688Z,74.50
2017-11-28T12:39:03.127Z,73.50
2017-11-28T12:41:40.152Z,74.50
2017-11-28T12:44:17.403Z,73.20
2017-11-28T12:46:48.864Z,71.40
2017-11-28T12:49:25.455Z,71.20
2017-11-28T12:52:02.898Z,70.60
2017-11-28T12:54:34.246Z,71.10
2017-11-28T12:57:04.856Z,71.10
2017-11-28T12:59:36.701Z,71.40
2017-11-28T13:02:08.669Z,71.40
2017-11-28T13:04:41.082Z,71.60
2017-11-28T13:07:10.997Z,71.60
2017-11-28T13:09:42.394Z,70.20
2017-11-28T13:12:12.588Z,68.90
2017-11-28T13:14:43.505Z,68.90
2017-11-28T13:17:14.369Z,68.90
2017-11-28T13:19:47.407Z,68.40
2017-11-28T13:22:19.327Z,67.30
2017-11-28T13:24:50.047Z,67.70
2017-11-28T13:27:21.149Z,68.30
2017-11-28T13:29:51.456Z,68.10
2017-11-28T13:32:21.281Z,68.30
2017-11-28T13:34:56.338Z,69.00
2017-11-28T13:37:35.692Z,69.60
2017-11-28T13:40:06.042Z,69.40
2017-11-28T13:42:38.222Z,66.90
2017-11-28T13:45:09.810Z,66.20
2017-11-28T13:47:43.621Z,58.10
2017-11-28T13:50:15.756Z,57.50
2017-11-28T13:52:57.152Z,59.70
2017-11-28T13:55:35.023Z,59.70
2017-11-28T13:58:07.311Z,59.10
2017-11-28T14:00:40.545Z,59.10
2017-11-28T14:03:20.598Z,59.40
2017-11-28T14:05:59.992Z,60.50
2017-11-28T14:08:34.646Z,61.00
2017-11-28T14:11:03.937Z,63.70
2017-11-28T14:13:41.723Z,64.60
2017-11-28T14:16:13.503Z,67.10
2017-11-28T14:18:55.348Z,67.20
2017-11-28T14:21:36.714Z,68.50
2017-11-28T14:24:11.909Z,69.10
2017-11-28T14:26:42.374Z,69.10
2017-11-28T14:29:24.332Z,69.10
2017-11-28T14:31:56.491Z,69.60
2017-11-28T14:34:32.710Z,69.50
2017-11-28T14:37:05.268Z,69.40
2017-11-28T14:39:35.675Z,69.90
2017-11-28T14:42:13.060Z,68.90
2017-11-28T14:44:50.439Z,68.50
2017-11-28T14:47:28.903Z,68.60
2017-11-28T14:50:11.586Z,69.40
2017-11-28T14:52:41.654Z,69.20
2017-11-28T14:55:24.290Z,69.50
2017-11-28T14:58:06.317Z,69.90
2017-11-28T15:01:02.698Z,70.00
2017-11-28T15:03:44.115Z,70.00
2017-11-28T15:06:20.304Z,69.80
2017-11-28T15:08:55.352Z,69.80
2017-11-28T15:11:29.741Z,69.50
2017-11-28T15:14:03.524Z,69.50
2017-11-28T15:16:37.380Z,69.80
2017-11-28T15:19:12.473Z,69.80
2017-11-28T15:21:42.325Z,69.70
2017-11-28T15:24:12.437Z,70.00
2017-11-28T15:26:53.056Z,69.20
2017-11-28T15:29:41.123Z,69.30
2017-11-28T15:32:13.163Z,68.80
2017-11-28T15:34:43.517Z,69.50
2017-11-28T15:37:13.762Z,69.30
2017-11-28T15:39:45.024Z,69.50
2017-11-28T15:42:14.672Z,69.50
2017-11-28T15:44:47.411Z,69.80
2017-11-28T15:47:17.818Z,70.10
2017-11-28T15:49:48.247Z,70.80
2017-11-28T15:52:19.029Z,70.60
2017-11-28T15:54:50.640Z,70.50
2017-11-28T15:57:21.041Z,70.70
2017-11-28T15:59:53.266Z,70.90
2017-11-28T16:02:28.093Z,70.90
2017-11-28T16:05:05.666Z,71.30
2017-11-28T16:07:40.254Z,70.60
2017-11-28T16:10:10.752Z,70.60
2017-11-28T16:12:41.451Z,70.40
2017-11-28T16:15:22.936Z,70.90
2017-11-28T16:17:59.333Z,70.10
2017-11-28T16:20:31.068Z,70.20
2017-11-28T16:23:02.457Z,70.70
2017-11-28T16:25:39.266Z,70.00
2017-11-28T16:28:11.237Z,69.50
2017-11-28T16:30:42.346Z,69.50
2017-11-28T16:33:12.921Z,70.00
2017-11-28T16:35:44.236Z,71.00
2017-11-28T16:38:15.993Z,70.10
2017-11-28T16:40:46.344Z,70.00
2017-11-28T16:43:28.146Z,70.30
2017-11-28T16:46:07.257Z,69.70
2017-11-28T16:48:43.133Z,69.80
2017-11-28T16:51:19.492Z,70.10
2017-11-28T16:53:49.965Z,70.20
2017-11-28T16:56:20.558Z,70.80
2017-11-28T16:58:52.199Z,70.60
2017-11-28T17:01:26.923Z,70.70
2017-11-28T17:04:09.345Z,70.70
2017-11-28T17:06:41.099Z,71.10
2017-11-28T17:09:17.726Z,71.40
2017-11-28T17:11:54.975Z,71.40
2017-11-28T17:14:37.043Z,70.80
2017-11-28T17:17:19.518Z,70.70
2017-11-28T17:19:54.317Z,70.70
2017-11-28T17:22:30.309Z,70.80
2017-11-28T17:25:04.202Z,70.50
2017-11-28T17:27:38.938Z,70.40
2017-11-28T17:30:12.442Z,70.60
2017-11-28T17:32:44.066Z,70.90
2017-11-28T17:35:14.344Z,70.90
2017-11-28T17:37:44.780Z,71.00
2017-11-28T17:40:15.878Z,71.70
2017-11-28T17:42:46.366Z,71.70
2017-11-28T17:45:21.147Z,71.10
2017-11-28T17:48:01.992Z,71.80
2017-11-28T17:50:34.929Z,71.80
2017-11-28T17:53:08.233Z,72.40
2017-11-28T17:55:41.923Z,72.30
2017-11-28T17:58:16.866Z,72.50
2017-11-28T18:00:48.921Z,72.40
2017-11-28T18:03:23.305Z,72.40
2017-11-28T18:05:54.119Z,73.00
2017-11-28T18:08:26.044Z,72.70
2017-11-28T18:10:57.750Z,72.90
2017-11-28T18:13:29.532Z,73.30
2017-11-28T18:16:00.381Z,73.60
2017-11-28T18:18:30.978Z,74.10
2017-11-28T18:21:02.179Z,74.70
2017-11-28T18:23:34.495Z,74.80
2017-11-28T18:26:05.372Z,75.20
2017-11-28T18:28:36.264Z,75.50
2017-11-28T18:31:08.588Z,76.10
2017-11-28T18:33:40.873Z,75.90
2017-11-28T18:36:12.357Z,75.70
2017-11-28T18:38:44.211Z,75.70
2017-11-28T18:41:16.735Z,76.00
2017-11-28T18:43:47.006Z,76.00
2017-11-28T18:46:17.691Z,75.80
2017-11-28T18:48:48.177Z,75.50
2017-11-28T18:51:18.703Z,75.20
2017-11-28T18:53:52.294Z,75.30
2017-11-28T18:56:23.625Z,75.20
2017-11-28T18:58:54.736Z,75.10
2017-11-28T19:01:25.936Z,75.10
2017-11-28T19:03:57.761Z,75.80
2017-11-28T19:06:28.480Z,76.30
2017-11-28T19:08:59.407Z,76.80
2017-11-28T19:11:41.626Z,76.90
2017-11-28T19:14:12.392Z,77.20
2017-11-28T19:16:43.952Z,78.40
2017-11-28T19:19:19.757Z,77.90
2017-11-28T19:22:03.651Z,78.00
2017-11-28T19:24:34.656Z,78.10
2017-11-28T19:27:05.309Z,78.00
2017-11-28T19:29:36.528Z,78.40
2017-11-28T19:32:07.052Z,79.10
2017-11-28T19:34:44.736Z,78.50
2017-11-28T19:37:22.010Z,78.60
2017-11-28T19:39:53.475Z,79.10
2017-11-28T19:42:23.808Z,78.40
2017-11-28T19:44:54.531Z,79.10
2017-11-28T19:47:25.677Z,79.50
2017-11-28T19:49:56.932Z,79.30
2017-11-28T19:52:30.810Z,80.30
2017-11-28T19:55:01.345Z,80.20
2017-11-28T19:57:31.723Z,79.50
2017-11-28T20:00:01.978Z,79.10
2017-11-28T20:02:33.059Z,78.80
2017-11-28T20:05:03.764Z,79.50
2017-11-28T20:07:44.896Z,81.00
2017-11-28T20:10:15.319Z,82.10
2017-11-28T20:12:49.241Z,83.50
2017-11-28T20:15:20.320Z,84.70
2017-11-28T20:17:51.975Z,86.00
2017-11-28T20:20:25.619Z,87.20
2017-11-28T20:22:56.192Z,87.20
2017-11-28T20:25:31.928Z,88.00
2017-11-28T20:28:04.584Z,88.40
2017-11-28T20:30:35.646Z,89.00
2017-11-28T20:33:06.519Z,89.30
2017-11-28T20:35:41.529Z,89.50
2017-11-28T20:38:15.348Z,89.70
2017-11-28T20:40:47.801Z,89.90
2017-11-28T20:43:24.686Z,90.00
2017-11-28T20:45:57.294Z,90.20
2017-11-28T20:48:30.132Z,90.20
2017-11-28T20:51:02.677Z,90.30
2017-11-28T20:53:37.285Z,90.00
2017-11-28T20:56:10.954Z,90.20
2017-11-28T20:58:41.518Z,90.00
2017-11-28T21:01:18.053Z,90.10
2017-11-28T21:03:53.940Z,88.80
2017-11-28T21:06:26.783Z,89.70
2017-11-28T21:08:59.490Z,89.10
2017-11-28T21:11:31.585Z,89.10
2017-11-28T21:14:09.277Z,88.70
2017-11-28T21:16:42.387Z,89.30
2017-11-28T21:19:13.039Z,89.30
2017-11-28T21:21:43.725Z,88.80
2017-11-28T21:24:14.256Z,89.40
2017-11-28T21:26:55.421Z,90.30
2017-11-28T21:29:41.177Z,90.60
2017-11-28T21:32:12.570Z,90.30
2017-11-28T21:34:54.668Z,90.30
2017-11-28T21:37:28.274Z,90.60
2017-11-28T21:40:02.809Z,90.60
2017-11-28T21:42:41.961Z,90.30
2017-11-28T21:45:14.357Z,90.30
2017-11-28T21:47:50.675Z,90.10
2017-11-28T21:50:22.526Z,90.50
2017-11-28T21:52:54.838Z,90.50
2017-11-28T21:55:32.513Z,90.50
2017-11-28T21:58:11.662Z,91.00
2017-11-28T22:00:49.772Z,91.00
2017-11-28T22:03:22.515Z,91.00
2017-11-28T22:05:55.712Z,90.80
2017-11-28T22:08:26.550Z,91.50
2017-11-28T22:10:57.912Z,91.60
2017-11-28T22:13:34.551Z,91.60
2017-11-28T22:16:24.543Z,91.90
2017-11-28T22:19:02.692Z,92.20
2017-11-28T22:21:35.922Z,92.30
2017-11-28T22:24:07.006Z,92.40
2017-11-28T22:26:37.476Z,92.20
2017-11-28T22:32:29.706Z,92.70
2017-11-28T22:35:00.265Z,92.80
2017-11-28T22:37:31.640Z,93.40
2017-11-28T22:40:02.787Z,93.30
2017-11-28T22:42:33.813Z,93.30
2017-11-28T22:45:04.466Z,93.30
2017-11-28T22:47:34.991Z,93.40
2017-11-28T22:50:05.539Z,93.70
2017-11-28T22:52:36.741Z,93.60
2017-11-28T22:55:08.068Z,93.90
2017-11-28T22:57:38.837Z,93.90
2017-11-28T23:00:10.045Z,94.20
2017-11-28T23:02:49.286Z,94.40
2017-11-28T23:05:25.528Z,94.30
2017-11-28T23:08:05.753Z,94.10
2017-11-28T23:10:44.871Z,93.90
2017-11-28T23:13:25.558Z,93.90
2017-11-28T23:16:06.873Z,93.40
2017-11-28T23:18:46.312Z,93.20
2017-11-28T23:21:29.016Z,93.40
2017-11-28T23:24:17.955Z,93.10
2017-11-28T23:26:48.342Z,93.20
2017-11-28T23:29:20.440Z,93.20
2017-11-28T23:31:50.919Z,93.70
2017-11-28T23:34:23.810Z,93.80
2017-11-28T23:36:58.090Z,94.00
2017-11-28T23:39:28.539Z,93.80
2017-11-28T23:41:59.740Z,93.50
2017-11-28T23:44:30.950Z,93.50
2017-11-28T23:47:03.520Z,93.40
2017-11-28T23:49:39.885Z,93.40
2017-11-28T23:53:31.409Z,93.50
2017-11-28T23:56:02.977Z,93.60
2017-11-28T23:58:36.166Z,93.30
