createdAt,value
2017-08-28T00:00:43.522Z,99.90
2017-08-28T00:03:11.258Z,99.90
2017-08-28T00:05:38.965Z,99.90
2017-08-28T00:08:06.491Z,99.90
2017-08-28T00:10:33.989Z,99.90
2017-08-28T00:13:01.469Z,99.90
2017-08-28T00:15:29.257Z,99.90
2017-08-28T00:17:56.757Z,99.90
2017-08-28T00:20:24.237Z,99.90
2017-08-28T00:22:51.713Z,99.90
2017-08-28T00:25:19.213Z,99.90
2017-08-28T00:27:46.689Z,99.90
2017-08-28T00:30:14.165Z,99.90
2017-08-28T00:32:41.785Z,99.90
2017-08-28T00:35:09.312Z,99.90
2017-08-28T00:37:36.788Z,99.90
2017-08-28T00:40:04.301Z,99.90
2017-08-28T00:42:33.238Z,99.90
2017-08-28T00:45:00.716Z,99.90
2017-08-28T00:47:28.209Z,99.90
2017-08-28T00:49:56.454Z,99.90
2017-08-28T00:52:23.929Z,99.90
2017-08-28T00:54:51.430Z,99.90
2017-08-28T00:57:18.909Z,99.90
2017-08-28T00:59:46.388Z,99.90
2017-08-28T01:02:13.884Z,99.90
2017-08-28T01:04:41.370Z,99.90
2017-08-28T01:07:08.853Z,99.90
2017-08-28T01:09:36.352Z,99.90
2017-08-28T01:12:03.830Z,99.90
2017-08-28T01:14:31.313Z,99.90
2017-08-28T01:16:58.814Z,99.90
2017-08-28T01:19:26.293Z,99.90
2017-08-28T01:21:53.768Z,99.90
2017-08-28T01:24:21.273Z,99.90
2017-08-28T01:26:48.750Z,99.90
2017-08-28T01:29:16.538Z,99.90
2017-08-28T01:31:44.045Z,99.90
2017-08-28T01:34:11.521Z,99.90
2017-08-28T01:36:39.761Z,99.90
2017-08-28T01:39:07.261Z,99.90
2017-08-28T01:41:34.874Z,99.90
2017-08-28T01:44:02.361Z,99.90
2017-08-28T01:46:30.885Z,99.90
2017-08-28T01:48:58.373Z,99.90
2017-08-28T01:51:25.850Z,99.90
2017-08-28T01:53:54.112Z,99.90
2017-08-28T01:56:21.638Z,99.90
2017-08-28T01:58:49.117Z,99.90
2017-08-28T02:01:17.925Z,99.90
2017-08-28T02:03:45.445Z,99.90
2017-08-28T02:06:12.921Z,99.90
2017-08-28T02:08:40.417Z,99.90
2017-08-28T02:11:08.658Z,99.90
2017-08-28T02:13:36.488Z,99.90
2017-08-28T02:16:03.981Z,99.90
2017-08-28T02:18:31.461Z,99.90
2017-08-28T02:20:58.937Z,99.90
2017-08-28T02:23:26.497Z,99.90
2017-08-28T02:25:53.977Z,99.90
2017-08-28T02:28:21.453Z,99.90
2017-08-28T02:30:48.957Z,99.90
2017-08-28T02:33:16.433Z,99.90
2017-08-28T02:35:43.909Z,99.90
2017-08-28T02:38:11.405Z,99.90
2017-08-28T02:40:38.894Z,99.90
2017-08-28T02:43:06.376Z,99.90
2017-08-28T02:45:33.938Z,99.90
2017-08-28T02:48:01.417Z,99.90
2017-08-28T02:50:28.893Z,99.90
2017-08-28T02:52:56.765Z,99.90
2017-08-28T02:55:24.241Z,99.90
2017-08-28T02:57:52.483Z,99.90
2017-08-28T03:00:19.977Z,99.90
2017-08-28T03:02:47.460Z,99.90
2017-08-28T03:05:14.933Z,99.90
2017-08-28T03:07:42.428Z,99.90
2017-08-28T03:10:09.902Z,99.90
2017-08-28T03:12:37.382Z,99.90
2017-08-28T03:15:05.161Z,99.90
2017-08-28T03:17:32.641Z,99.90
2017-08-28T03:20:00.121Z,99.90
2017-08-28T03:22:28.005Z,99.90
2017-08-28T03:24:55.490Z,99.90
2017-08-28T03:27:22.978Z,99.90
2017-08-28T03:29:50.521Z,99.90
2017-08-28T03:32:18.002Z,99.90
2017-08-28T03:34:45.541Z,99.90
2017-08-28T03:37:13.289Z,99.90
2017-08-28T03:39:40.761Z,99.90
2017-08-28T03:42:08.242Z,99.90
2017-08-28T03:44:35.737Z,99.90
2017-08-28T03:47:03.218Z,99.90
2017-08-28T03:49:30.693Z,99.90
2017-08-28T03:51:58.192Z,99.90
2017-08-28T03:54:26.441Z,99.90
2017-08-28T03:56:54.133Z,99.90
2017-08-28T03:59:21.638Z,99.90
2017-08-28T04:01:49.234Z,99.90
2017-08-28T04:04:16.709Z,99.90
2017-08-28T04:06:44.989Z,99.90
2017-08-28T04:09:13.233Z,99.90
2017-08-28T04:11:40.838Z,99.90
2017-08-28T04:14:08.341Z,99.90
2017-08-28T04:16:35.825Z,99.90
2017-08-28T04:19:03.301Z,99.90
2017-08-28T04:21:30.807Z,99.90
2017-08-28T04:23:58.285Z,99.90
2017-08-28T04:26:25.761Z,99.90
2017-08-28T04:28:54.433Z,99.90
2017-08-28T04:31:21.909Z,99.90
2017-08-28T04:33:49.390Z,99.90
2017-08-28T04:36:16.889Z,99.90
2017-08-28T04:38:44.381Z,99.90
2017-08-28T04:41:12.186Z,99.90
2017-08-28T04:43:39.685Z,99.90
2017-08-28T04:46:07.165Z,99.90
2017-08-28T04:48:34.650Z,99.90
2017-08-28T04:51:02.162Z,99.90
2017-08-28T04:53:30.406Z,99.90
2017-08-28T04:55:57.897Z,99.90
2017-08-28T04:58:26.157Z,99.90
2017-08-28T05:00:53.633Z,99.90
2017-08-28T05:03:21.108Z,99.90
2017-08-28T05:05:49.050Z,99.90
2017-08-28T05:08:17.305Z,99.90
2017-08-28T05:10:44.850Z,99.90
2017-08-28T05:13:12.345Z,99.90
2017-08-28T05:15:39.827Z,99.90
2017-08-28T05:18:07.310Z,99.90
2017-08-28T05:20:34.804Z,99.90
2017-08-28T05:23:02.277Z,99.90
2017-08-28T05:25:29.753Z,99.90
2017-08-28T05:27:57.254Z,99.90
2017-08-28T05:30:24.785Z,99.90
2017-08-28T05:32:52.265Z,99.90
2017-08-28T05:35:19.766Z,99.90
2017-08-28T05:37:47.241Z,99.90
2017-08-28T05:40:14.721Z,99.90
2017-08-28T05:42:42.228Z,99.90
2017-08-28T05:45:10.480Z,99.90
2017-08-28T05:47:37.961Z,99.90
2017-08-28T05:50:05.469Z,99.90
2017-08-28T05:52:32.941Z,99.90
2017-08-28T05:55:00.417Z,99.90
2017-08-28T05:57:27.914Z,99.90
2017-08-28T05:59:55.392Z,99.90
2017-08-28T06:02:22.869Z,99.90
2017-08-28T06:04:50.369Z,99.90
2017-08-28T06:07:17.849Z,99.90
2017-08-28T06:09:45.378Z,99.90
2017-08-28T06:12:13.504Z,99.90
2017-08-28T06:14:40.993Z,99.90
2017-08-28T06:17:08.470Z,99.90
2017-08-28T06:19:35.982Z,99.90
2017-08-28T06:22:03.733Z,99.90
2017-08-28T06:24:31.213Z,99.90
2017-08-28T06:26:58.713Z,99.90
2017-08-28T06:29:26.953Z,99.90
2017-08-28T06:31:54.473Z,99.90
2017-08-28T06:34:21.973Z,99.90
2017-08-28T06:36:49.453Z,99.90
2017-08-28T06:39:17.697Z,99.90
2017-08-28T06:41:45.201Z,99.90
2017-08-28T06:44:12.680Z,99.90
2017-08-28T06:46:40.165Z,99.90
2017-08-28T06:49:07.669Z,99.90
2017-08-28T06:51:35.914Z,99.90
2017-08-28T06:54:03.394Z,99.90
2017-08-28T06:56:30.893Z,99.90
2017-08-28T06:58:58.373Z,99.90
2017-08-28T07:01:26.114Z,99.90
2017-08-28T07:03:53.839Z,99.90
2017-08-28T07:06:21.321Z,99.90
2017-08-28T07:08:48.818Z,99.00
2017-08-28T07:11:16.330Z,98.70
2017-08-28T07:13:43.813Z,97.90
2017-08-28T07:16:17.401Z,96.50
2017-08-28T07:18:44.913Z,96.50
2017-08-28T07:21:12.392Z,95.50
2017-08-28T07:23:39.905Z,95.40
2017-08-28T07:26:07.377Z,95.10
2017-08-28T07:28:34.852Z,95.80
2017-08-28T07:31:03.121Z,95.50
2017-08-28T07:33:30.602Z,95.50
2017-08-28T07:35:58.085Z,95.50
2017-08-28T07:38:25.841Z,95.90
2017-08-28T07:40:53.325Z,95.00
2017-08-28T07:43:20.817Z,94.60
2017-08-28T07:45:48.317Z,95.40
2017-08-28T07:48:15.798Z,92.70
2017-08-28T07:50:43.311Z,92.00
2017-08-28T07:53:10.793Z,91.30
2017-08-28T07:55:38.277Z,91.00
2017-08-28T07:58:05.756Z,91.30
2017-08-28T08:00:34.029Z,89.30
2017-08-28T08:03:01.518Z,89.30
2017-08-28T08:05:29.001Z,89.70
2017-08-28T08:07:56.510Z,90.40
2017-08-28T08:10:23.990Z,90.50
2017-08-28T08:12:51.465Z,90.60
2017-08-28T08:15:18.993Z,91.00
2017-08-28T08:17:46.470Z,90.70
2017-08-28T08:20:13.962Z,86.70
2017-08-28T08:22:41.469Z,87.70
2017-08-28T08:25:08.945Z,88.00
2017-08-28T08:27:37.561Z,83.60
2017-08-28T08:30:05.881Z,82.00
2017-08-28T08:32:33.465Z,82.40
2017-08-28T08:35:01.098Z,79.60
2017-08-28T08:37:29.366Z,84.40
2017-08-28T08:39:57.610Z,82.10
2017-08-28T08:42:25.092Z,82.10
2017-08-28T08:44:53.357Z,82.70
2017-08-28T08:47:20.841Z,82.00
2017-08-28T08:49:48.317Z,80.60
2017-08-28T08:52:15.821Z,79.60
2017-08-28T08:54:43.308Z,78.60
2017-08-28T08:57:11.550Z,75.60
2017-08-28T08:59:39.101Z,75.60
2017-08-28T09:02:06.600Z,74.00
2017-08-28T09:04:34.074Z,77.70
2017-08-28T09:07:01.579Z,79.00
2017-08-28T09:09:29.057Z,75.80
2017-08-28T09:11:56.534Z,77.70
2017-08-28T09:14:24.033Z,75.60
2017-08-28T09:16:51.512Z,72.80
2017-08-28T09:19:18.997Z,72.70
2017-08-28T09:21:46.514Z,70.70
2017-08-28T09:24:13.993Z,70.00
2017-08-28T09:26:41.469Z,70.70
2017-08-28T09:29:09.738Z,69.20
2017-08-28T09:31:37.217Z,69.20
2017-08-28T09:34:04.696Z,64.30
2017-08-28T09:36:32.197Z,67.70
2017-08-28T09:38:59.674Z,69.70
2017-08-28T09:41:27.155Z,67.10
2017-08-28T09:43:54.649Z,67.80
2017-08-28T09:46:22.121Z,63.90
2017-08-28T09:48:49.602Z,65.30
2017-08-28T09:51:17.875Z,65.30
2017-08-28T09:53:46.126Z,64.30
2017-08-28T09:56:13.601Z,64.20
2017-08-28T09:58:41.093Z,66.70
2017-08-28T10:01:08.575Z,65.50
2017-08-28T10:03:36.049Z,62.90
2017-08-28T10:06:03.546Z,61.10
2017-08-28T10:08:31.025Z,60.90
2017-08-28T10:10:58.509Z,59.30
2017-08-28T10:13:26.006Z,57.30
2017-08-28T10:15:54.255Z,55.10
2017-08-28T10:18:21.734Z,55.00
2017-08-28T10:20:49.993Z,58.70
2017-08-28T10:23:17.469Z,58.60
2017-08-28T10:25:44.941Z,56.00
2017-08-28T10:28:12.432Z,57.70
2017-08-28T10:30:39.917Z,58.60
2017-08-28T10:33:07.393Z,56.80
2017-08-28T10:35:34.906Z,59.70
2017-08-28T10:38:02.381Z,59.90
2017-08-28T10:40:29.857Z,59.50
2017-08-28T10:42:57.354Z,57.10
2017-08-28T10:45:24.825Z,57.10
2017-08-28T10:47:52.298Z,58.30
2017-08-28T10:50:19.802Z,57.80
2017-08-28T10:52:48.045Z,59.90
2017-08-28T10:55:15.518Z,59.70
2017-08-28T10:57:43.012Z,58.20
2017-08-28T11:00:11.357Z,58.90
2017-08-28T11:02:38.833Z,57.80
2017-08-28T11:05:07.097Z,59.60
2017-08-28T11:07:34.569Z,59.60
2017-08-28T11:10:02.055Z,59.90
2017-08-28T11:12:29.559Z,58.40
2017-08-28T11:14:57.038Z,59.30
2017-08-28T11:17:24.514Z,54.60
2017-08-28T11:19:52.229Z,53.50
2017-08-28T11:22:19.698Z,55.00
2017-08-28T11:24:47.937Z,58.90
2017-08-28T11:27:15.455Z,58.90
2017-08-28T11:29:42.933Z,53.10
2017-08-28T11:32:10.406Z,53.90
2017-08-28T11:34:37.893Z,54.90
2017-08-28T11:37:06.430Z,55.70
2017-08-28T11:39:33.902Z,55.50
2017-08-28T11:42:01.413Z,54.90
2017-08-28T11:44:29.657Z,53.60
2017-08-28T11:46:57.145Z,53.50
2017-08-28T11:49:24.641Z,51.30
2017-08-28T11:51:52.109Z,51.50
2017-08-28T11:54:19.581Z,52.20
2017-08-28T11:56:47.105Z,51.30
2017-08-28T11:59:14.589Z,52.20
2017-08-28T12:01:42.105Z,50.50
2017-08-28T12:04:09.600Z,48.60
2017-08-28T12:06:37.073Z,47.50
2017-08-28T12:09:04.549Z,46.80
2017-08-28T12:11:32.810Z,45.50
2017-08-28T12:14:00.289Z,45.40
2017-08-28T12:16:27.791Z,47.70
2017-08-28T12:18:55.323Z,43.90
2017-08-28T12:21:22.797Z,46.40
2017-08-28T12:23:50.276Z,44.50
2017-08-28T12:26:17.773Z,43.00
2017-08-28T12:28:45.258Z,40.50
2017-08-28T12:31:12.729Z,42.90
2017-08-28T12:33:40.226Z,43.30
2017-08-28T12:36:07.697Z,41.10
2017-08-28T12:38:35.169Z,43.60
2017-08-28T12:41:02.692Z,44.20
2017-08-28T12:43:30.169Z,44.20
2017-08-28T12:45:57.732Z,41.60
2017-08-28T12:48:25.280Z,44.80
2017-08-28T12:50:53.580Z,41.70
2017-08-28T12:53:21.068Z,41.70
2017-08-28T12:55:48.561Z,42.60
2017-08-28T12:58:16.280Z,41.00
2017-08-28T13:00:43.749Z,39.10
2017-08-28T13:03:11.240Z,39.60
2017-08-28T13:05:38.713Z,39.60
2017-08-28T13:08:06.189Z,38.50
2017-08-28T13:10:33.702Z,35.90
2017-08-28T13:13:02.015Z,37.20
2017-08-28T13:15:29.502Z,37.10
2017-08-28T13:17:57.573Z,37.00
2017-08-28T13:20:25.046Z,36.00
2017-08-28T13:22:52.529Z,37.40
2017-08-28T13:25:20.106Z,39.30
2017-08-28T13:27:48.366Z,44.30
2017-08-28T13:30:15.838Z,44.20
2017-08-28T13:32:44.357Z,45.40
2017-08-28T13:35:11.833Z,45.40
2017-08-28T13:37:41.201Z,47.20
2017-08-28T13:40:08.695Z,47.70
2017-08-28T13:42:36.165Z,47.90
2017-08-28T13:45:03.638Z,50.00
2017-08-28T13:47:31.908Z,52.90
2017-08-28T13:49:59.393Z,53.40
2017-08-28T13:52:26.887Z,53.50
2017-08-28T13:54:54.394Z,54.00
2017-08-28T13:57:22.641Z,54.80
2017-08-28T13:59:50.113Z,54.70
2017-08-28T14:02:17.605Z,56.10
2017-08-28T14:04:45.076Z,56.90
2017-08-28T14:07:12.564Z,55.90
2017-08-28T14:09:40.065Z,56.90
2017-08-28T14:12:07.543Z,55.10
2017-08-28T14:14:35.041Z,56.00
2017-08-28T14:17:02.530Z,55.20
2017-08-28T14:19:30.807Z,58.30
2017-08-28T14:21:59.054Z,56.90
2017-08-28T14:24:26.553Z,56.90
2017-08-28T14:26:54.594Z,57.70
2017-08-28T14:29:22.664Z,59.50
2017-08-28T14:31:50.205Z,60.20
2017-08-28T14:34:17.682Z,57.80
2017-08-28T14:36:45.158Z,59.90
2017-08-28T14:39:13.418Z,60.60
2017-08-28T14:41:40.900Z,60.70
2017-08-28T14:44:08.376Z,60.70
2017-08-28T14:46:35.872Z,58.30
2017-08-28T14:49:03.345Z,59.10
2017-08-28T14:51:30.816Z,61.50
2017-08-28T14:53:58.620Z,60.50
2017-08-28T14:56:26.094Z,58.60
2017-08-28T14:58:53.570Z,59.00
2017-08-28T15:01:21.071Z,58.50
2017-08-28T15:03:48.549Z,57.90
2017-08-28T15:06:16.033Z,58.00
2017-08-28T15:08:43.525Z,59.20
2017-08-28T15:11:11.009Z,59.80
2017-08-28T15:13:38.782Z,60.80
2017-08-28T15:16:06.277Z,60.70
2017-08-28T15:18:33.754Z,59.70
2017-08-28T15:21:01.993Z,59.90
2017-08-28T15:23:29.511Z,59.80
2017-08-28T15:25:57.001Z,59.30
2017-08-28T15:28:24.478Z,58.80
2017-08-28T15:30:51.973Z,60.90
2017-08-28T15:33:19.457Z,61.60
2017-08-28T15:35:46.937Z,60.30
2017-08-28T15:38:14.496Z,62.20
2017-08-28T15:40:41.986Z,63.50
2017-08-28T15:43:09.470Z,62.50
2017-08-28T15:45:37.042Z,61.90
2017-08-28T15:48:04.593Z,61.10
2017-08-28T15:50:32.069Z,62.50
2017-08-28T15:52:59.574Z,62.70
2017-08-28T15:55:27.876Z,61.50
2017-08-28T15:57:55.367Z,61.40
2017-08-28T16:00:22.907Z,60.80
2017-08-28T16:02:50.390Z,62.50
2017-08-28T16:05:17.866Z,60.50
2017-08-28T16:07:45.381Z,65.10
2017-08-28T16:10:13.558Z,63.80
2017-08-28T16:12:41.045Z,63.00
2017-08-28T16:15:08.878Z,63.80
2017-08-28T16:17:36.359Z,63.40
2017-08-28T16:20:03.837Z,62.30
2017-08-28T16:22:31.609Z,63.20
2017-08-28T16:24:59.090Z,62.90
2017-08-28T16:27:26.879Z,63.30
2017-08-28T16:29:54.385Z,64.20
2017-08-28T16:32:21.864Z,63.90
2017-08-28T16:34:49.338Z,65.00
2017-08-28T16:37:16.840Z,66.40
2017-08-28T16:39:44.338Z,66.50
2017-08-28T16:42:11.813Z,67.10
2017-08-28T16:44:39.318Z,65.90
2017-08-28T16:47:06.796Z,66.00
2017-08-28T16:49:35.034Z,66.50
2017-08-28T16:52:02.533Z,66.50
2017-08-28T16:54:30.009Z,67.30
2017-08-28T16:56:57.481Z,67.10
2017-08-28T16:59:24.984Z,68.10
2017-08-28T17:01:52.459Z,68.10
2017-08-28T17:04:19.942Z,67.80
2017-08-28T17:06:47.466Z,68.20
2017-08-28T17:09:14.942Z,67.90
2017-08-28T17:11:42.432Z,69.30
2017-08-28T17:14:09.941Z,70.00
2017-08-28T17:16:37.409Z,71.10
2017-08-28T17:19:05.662Z,70.30
2017-08-28T17:21:33.162Z,70.30
2017-08-28T17:24:00.636Z,71.00
2017-08-28T17:26:28.222Z,71.50
2017-08-28T17:28:55.717Z,71.70
2017-08-28T17:31:23.234Z,72.00
2017-08-28T17:33:50.713Z,72.80
2017-08-28T17:36:18.315Z,72.90
2017-08-28T17:38:45.801Z,73.50
2017-08-28T17:41:13.272Z,73.50
2017-08-28T17:43:40.778Z,74.10
2017-08-28T17:46:08.249Z,73.90
2017-08-28T17:48:35.736Z,74.00
2017-08-28T17:51:03.234Z,74.20
2017-08-28T17:53:31.475Z,75.80
2017-08-28T17:55:58.953Z,75.70
2017-08-28T17:58:27.213Z,76.40
2017-08-28T18:00:54.681Z,76.40
2017-08-28T18:03:22.178Z,76.70
2017-08-28T18:05:49.670Z,77.30
2017-08-28T18:08:17.147Z,77.70
2017-08-28T18:10:45.401Z,78.30
2017-08-28T18:13:12.894Z,78.30
2017-08-28T18:15:41.784Z,78.90
2017-08-28T18:18:09.270Z,78.90
2017-08-28T18:20:36.821Z,80.30
2017-08-28T18:23:04.353Z,82.30
2017-08-28T18:25:31.843Z,83.40
2017-08-28T18:27:59.337Z,84.70
2017-08-28T18:30:26.821Z,84.80
2017-08-28T18:32:54.293Z,84.10
2017-08-28T18:35:22.809Z,85.00
2017-08-28T18:37:50.282Z,85.00
2017-08-28T18:40:17.769Z,85.70
2017-08-28T18:42:45.267Z,85.80
2017-08-28T18:45:12.742Z,86.40
2017-08-28T18:47:40.222Z,86.90
2017-08-28T18:50:07.726Z,87.20
2017-08-28T18:52:35.225Z,87.60
2017-08-28T18:55:02.709Z,88.80
2017-08-28T18:57:30.209Z,87.90
2017-08-28T18:59:57.695Z,88.20
2017-08-28T19:02:25.170Z,87.40
2017-08-28T19:04:52.670Z,87.20
2017-08-28T19:07:20.230Z,90.80
2017-08-28T19:09:47.709Z,91.40
2017-08-28T19:12:15.211Z,91.20
2017-08-28T19:14:42.705Z,91.50
2017-08-28T19:17:10.185Z,91.60
2017-08-28T19:19:37.702Z,91.70
2017-08-28T19:22:05.186Z,92.10
2017-08-28T19:24:32.675Z,92.70
2017-08-28T19:27:00.584Z,93.00
2017-08-28T19:29:28.851Z,92.00
2017-08-28T19:31:56.338Z,92.00
2017-08-28T19:34:42.925Z,91.50
2017-08-28T19:37:10.426Z,91.00
2017-08-28T19:39:37.924Z,93.50
2017-08-28T19:42:06.204Z,95.30
2017-08-28T19:44:34.536Z,95.20
2017-08-28T19:47:02.029Z,95.20
2017-08-28T20:02:27.599Z,92.70
2017-08-28T20:04:55.078Z,92.70
2017-08-28T20:07:22.563Z,92.50
2017-08-28T20:09:50.065Z,92.60
2017-08-28T20:12:17.545Z,92.70
2017-08-28T20:14:45.026Z,91.70
2017-08-28T20:17:13.286Z,92.60
2017-08-28T20:19:41.006Z,92.60
2017-08-28T20:22:08.486Z,92.30
2017-08-28T20:24:35.985Z,93.10
2017-08-28T20:27:04.230Z,92.70
2017-08-28T20:29:31.713Z,92.70
2017-08-28T20:31:59.217Z,93.20
2017-08-28T20:34:26.697Z,93.30
2017-08-28T20:36:54.165Z,93.20
2017-08-28T20:39:21.671Z,92.90
2017-08-28T20:41:49.153Z,92.90
2017-08-28T20:44:16.632Z,92.20
2017-08-28T20:46:44.151Z,92.60
2017-08-28T20:49:11.633Z,94.30
2017-08-28T20:51:39.117Z,95.00
2017-08-28T20:54:06.614Z,96.00
2017-08-28T20:56:34.105Z,96.00
2017-08-28T20:59:01.590Z,95.50
2017-08-28T21:01:29.865Z,95.30
2017-08-28T21:03:57.371Z,95.00
2017-08-28T21:06:24.853Z,94.20
2017-08-28T21:08:52.354Z,93.80
2017-08-28T21:11:19.839Z,94.90
2017-08-28T21:13:47.313Z,95.50
2017-08-28T21:16:15.261Z,96.10
2017-08-28T21:18:42.737Z,97.30
2017-08-28T21:21:10.221Z,97.60
2017-08-28T21:23:37.722Z,97.70
2017-08-28T21:26:05.198Z,97.80
2017-08-28T21:28:32.677Z,97.00
2017-08-28T21:31:00.193Z,97.30
2017-08-28T21:33:27.674Z,97.30
2017-08-28T21:35:55.153Z,97.20
2017-08-28T21:38:22.655Z,96.80
2017-08-28T21:40:50.133Z,96.80
2017-08-28T21:43:17.617Z,96.70
2017-08-28T21:45:45.121Z,97.40
2017-08-28T21:48:12.601Z,97.20
2017-08-28T21:50:40.078Z,97.30
2017-08-28T21:53:07.577Z,96.90
2017-08-28T21:55:35.062Z,96.40
2017-08-28T21:58:02.556Z,96.40
2017-08-28T22:00:30.410Z,96.40
2017-08-28T22:02:57.893Z,97.20
2017-08-28T22:05:25.421Z,97.70
2017-08-28T22:07:52.933Z,97.10
2017-08-28T22:10:21.185Z,97.90
2017-08-28T22:12:48.669Z,97.80
2017-08-28T22:15:16.933Z,97.80
2017-08-28T22:17:44.411Z,97.80
2017-08-28T22:20:11.889Z,97.20
2017-08-28T22:22:39.394Z,97.10
2017-08-28T22:25:06.880Z,97.80
2017-08-28T22:27:35.125Z,97.80
2017-08-28T22:30:02.633Z,97.70
2017-08-28T22:32:30.113Z,97.90
2017-08-28T22:34:57.593Z,98.00
2017-08-28T22:37:25.114Z,98.60
2017-08-28T22:39:52.591Z,98.40
2017-08-28T22:42:20.073Z,98.70
2017-08-28T22:44:47.570Z,98.80
2017-08-28T22:47:15.052Z,98.40
2017-08-28T22:49:42.550Z,98.90
2017-08-28T22:52:10.053Z,98.60
2017-08-28T22:54:37.833Z,98.40
2017-08-28T22:57:05.312Z,98.20
2017-08-28T22:59:32.810Z,98.40
2017-08-28T23:02:00.309Z,98.10
2017-08-28T23:04:28.553Z,98.40
2017-08-28T23:06:56.054Z,98.40
2017-08-28T23:09:23.530Z,98.30
2017-08-28T23:11:51.010Z,98.60
2017-08-28T23:14:18.506Z,98.50
2017-08-28T23:16:45.986Z,98.70
2017-08-28T23:19:13.462Z,98.90
2017-08-28T23:21:40.977Z,99.00
2017-08-28T23:24:08.450Z,99.40
2017-08-28T23:26:35.925Z,99.80
2017-08-28T23:29:03.424Z,99.80
2017-08-28T23:31:30.898Z,99.90
2017-08-28T23:33:58.373Z,99.90
2017-08-28T23:36:25.874Z,99.90
2017-08-28T23:38:53.349Z,99.90
2017-08-28T23:41:20.845Z,99.90
2017-08-28T23:43:48.345Z,99.90
2017-08-28T23:46:15.817Z,99.90
2017-08-28T23:48:44.057Z,99.90
2017-08-28T23:51:11.577Z,99.90
2017-08-28T23:53:39.054Z,99.90
2017-08-28T23:56:06.806Z,99.90
2017-08-28T23:58:34.301Z,99.90
