createdAt,value
2019-05-13T00:01:37.868Z,89.53
2019-05-13T00:04:09.465Z,89.27
2019-05-13T00:06:53.245Z,88.71
2019-05-13T00:09:14.278Z,89.48
2019-05-13T00:11:45.723Z,87.99
2019-05-13T00:14:17.196Z,88.50
2019-05-13T00:16:48.564Z,89.10
2019-05-13T00:19:23.205Z,89.17
2019-05-13T00:21:54.591Z,86.90
2019-05-13T00:24:26.218Z,87.85
2019-05-13T00:26:57.588Z,86.78
2019-05-13T00:29:29.011Z,85.40
2019-05-13T00:32:00.456Z,86.19
2019-05-13T00:34:33.861Z,86.61
2019-05-13T00:37:10.766Z,86.69
2019-05-13T00:39:38.075Z,85.87
2019-05-13T00:42:09.437Z,85.24
2019-05-13T00:44:40.910Z,85.00
2019-05-13T00:47:13.231Z,87.11
2019-05-13T00:49:44.810Z,87.22
2019-05-13T00:52:16.188Z,86.50
2019-05-13T00:54:47.629Z,85.71
2019-05-13T00:57:18.985Z,85.60
2019-05-13T00:59:50.413Z,84.11
2019-05-13T01:02:24.195Z,83.67
2019-05-13T01:04:55.093Z,83.64
2019-05-13T01:07:28.974Z,83.71
2019-05-13T01:09:59.545Z,83.84
2019-05-13T01:12:34.469Z,83.54
2019-05-13T01:15:06.116Z,85.09
2019-05-13T01:17:37.322Z,84.27
2019-05-13T01:20:09.062Z,84.05
2019-05-13T01:22:40.455Z,83.63
2019-05-13T01:25:14.348Z,83.65
2019-05-13T01:27:45.240Z,83.75
2019-05-13T01:30:17.239Z,83.66
2019-05-13T01:32:50.466Z,83.35
2019-05-13T01:35:23.582Z,83.63
2019-05-13T01:37:55.408Z,83.39
2019-05-13T01:40:26.893Z,83.71
2019-05-13T01:42:58.430Z,83.47
2019-05-13T01:45:33.689Z,83.59
2019-05-13T01:48:07.503Z,83.32
2019-05-13T01:50:37.914Z,83.99
2019-05-13T01:53:10.269Z,83.81
2019-05-13T01:55:44.075Z,83.68
2019-05-13T01:58:15.087Z,84.00
2019-05-13T02:00:46.498Z,84.02
2019-05-13T02:03:18.008Z,84.03
2019-05-13T02:05:49.478Z,83.75
2019-05-13T02:08:20.942Z,83.98
2019-05-13T02:10:54.756Z,84.00
2019-05-13T02:13:27.576Z,84.03
2019-05-13T02:15:59.026Z,84.06
2019-05-13T02:18:30.378Z,84.08
2019-05-13T02:21:05.310Z,83.68
2019-05-13T02:23:34.877Z,83.75
2019-05-13T02:26:06.321Z,83.29
2019-05-13T02:28:37.698Z,83.50
2019-05-13T02:31:12.474Z,83.29
2019-05-13T02:33:42.600Z,83.56
2019-05-13T02:36:14.192Z,83.77
2019-05-13T02:38:45.569Z,83.43
2019-05-13T02:41:17.013Z,84.26
2019-05-13T02:43:48.522Z,83.85
2019-05-13T02:46:22.559Z,83.00
2019-05-13T02:48:53.048Z,82.76
2019-05-13T02:51:25.913Z,82.78
2019-05-13T02:53:57.373Z,82.75
2019-05-13T02:56:28.791Z,82.74
2019-05-13T02:59:03.449Z,82.59
2019-05-13T03:01:33.531Z,82.75
2019-05-13T03:04:04.952Z,83.04
2019-05-13T03:06:36.358Z,81.94
2019-05-13T03:09:08.129Z,82.14
2019-05-13T03:11:42.297Z,82.09
2019-05-13T03:14:13.079Z,82.45
2019-05-13T03:16:55.342Z,81.97
2019-05-13T03:19:32.920Z,81.47
2019-05-13T03:22:03.463Z,81.49
2019-05-13T03:24:35.077Z,81.03
2019-05-13T03:27:06.505Z,80.70
2019-05-13T03:29:37.935Z,80.84
2019-05-13T03:32:15.414Z,81.65
2019-05-13T03:34:45.362Z,81.46
2019-05-13T03:37:16.612Z,81.26
2019-05-13T03:39:52.213Z,81.57
2019-05-13T03:42:25.574Z,81.58
2019-05-13T03:44:58.387Z,81.71
2019-05-13T03:47:32.857Z,82.44
2019-05-13T03:50:04.067Z,82.17
2019-05-13T03:52:35.559Z,81.61
2019-05-13T03:55:08.606Z,81.58
2019-05-13T03:57:42.603Z,80.64
2019-05-13T04:00:13.901Z,80.38
2019-05-13T04:02:45.377Z,80.48
2019-05-13T04:05:16.853Z,81.09
2019-05-13T04:07:52.037Z,81.80
2019-05-13T04:10:23.241Z,80.91
2019-05-13T04:12:55.030Z,79.47
2019-05-13T04:15:26.695Z,78.50
2019-05-13T04:17:58.526Z,79.12
2019-05-13T04:20:33.002Z,79.04
2019-05-13T04:23:03.350Z,78.01
2019-05-13T04:25:39.400Z,77.89
2019-05-13T04:28:08.290Z,77.54
2019-05-13T04:30:43.342Z,76.80
2019-05-13T04:33:13.921Z,76.06
2019-05-13T04:35:45.882Z,74.92
2019-05-13T04:38:17.326Z,74.18
2019-05-13T04:40:48.850Z,72.50
2019-05-13T04:43:23.616Z,71.15
2019-05-13T04:45:53.868Z,67.44
2019-05-13T04:48:25.614Z,66.69
2019-05-13T04:50:57.074Z,66.09
2019-05-13T04:53:28.574Z,65.60
2019-05-13T04:56:03.152Z,66.15
2019-05-13T04:58:33.357Z,64.40
2019-05-13T05:01:32.562Z,62.08
2019-05-13T05:04:30.514Z,60.39
2019-05-13T05:07:22.008Z,63.11
2019-05-13T05:10:18.937Z,63.30
2019-05-13T05:12:52.113Z,64.03
2019-05-13T05:16:02.895Z,61.86
2019-05-13T05:18:43.783Z,61.77
2019-05-13T05:21:26.996Z,63.47
2019-05-13T05:24:11.400Z,64.77
2019-05-13T05:27:21.245Z,66.21
2019-05-13T05:30:12.847Z,67.46
2019-05-13T05:33:22.433Z,68.86
2019-05-13T05:36:14.567Z,69.05
2019-05-13T05:39:12.182Z,70.99
2019-05-13T05:41:45.568Z,69.40
2019-05-13T05:44:17.803Z,69.21
2019-05-13T05:46:51.525Z,69.20
2019-05-13T05:49:25.649Z,69.41
2019-05-13T05:52:01.670Z,68.11
2019-05-13T05:54:36.031Z,69.36
2019-05-13T05:57:11.847Z,69.77
2019-05-13T05:59:42.602Z,71.62
2019-05-13T06:02:14.875Z,70.92
2019-05-13T06:04:47.557Z,70.45
2019-05-13T06:07:21.906Z,68.55
2019-05-13T06:09:53.329Z,67.78
2019-05-13T06:12:24.920Z,68.49
2019-05-13T06:14:56.557Z,67.06
2019-05-13T06:17:28.053Z,67.30
2019-05-13T06:20:03.263Z,65.79
2019-05-13T06:22:34.812Z,66.52
2019-05-13T06:25:07.345Z,64.83
2019-05-13T06:27:42.090Z,62.40
2019-05-13T06:30:13.165Z,60.14
2019-05-13T06:32:44.892Z,56.87
2019-05-13T06:35:17.385Z,56.43
2019-05-13T06:37:48.827Z,53.74
2019-05-13T06:40:22.011Z,52.03
2019-05-13T06:42:53.404Z,49.62
2019-05-13T06:45:24.933Z,46.61
2019-05-13T06:47:56.403Z,45.04
2019-05-13T06:50:28.418Z,46.35
2019-05-13T06:53:02.130Z,50.10
2019-05-13T06:55:34.664Z,54.92
2019-05-13T06:58:06.149Z,57.23
2019-05-13T07:00:37.638Z,58.75
2019-05-13T07:03:09.225Z,60.01
2019-05-13T07:05:42.313Z,59.71
2019-05-13T07:08:14.019Z,59.88
2019-05-13T07:10:45.570Z,60.43
2019-05-13T07:13:17.218Z,59.32
2019-05-13T07:15:48.907Z,58.61
2019-05-13T07:18:21.883Z,57.60
2019-05-13T07:20:53.615Z,58.77
2019-05-13T07:23:25.097Z,59.63
2019-05-13T07:26:01.535Z,59.44
2019-05-13T07:28:32.649Z,60.34
2019-05-13T07:31:04.205Z,61.47
2019-05-13T07:33:35.683Z,61.39
2019-05-13T07:36:07.188Z,60.37
2019-05-13T07:38:38.652Z,61.02
2019-05-13T07:41:11.976Z,61.73
2019-05-13T07:43:43.753Z,63.44
2019-05-13T07:46:15.279Z,63.56
2019-05-13T07:48:46.785Z,63.25
2019-05-13T07:51:18.374Z,62.66
2019-05-13T07:53:51.805Z,62.63
2019-05-13T07:56:23.041Z,62.15
2019-05-13T07:58:54.550Z,63.45
2019-05-13T08:01:26.179Z,62.44
2019-05-13T08:03:57.568Z,60.65
2019-05-13T08:06:29.072Z,60.57
2019-05-13T08:09:01.703Z,59.07
2019-05-13T08:11:36.792Z,59.31
2019-05-13T08:14:07.463Z,60.48
2019-05-13T08:16:38.991Z,58.19
2019-05-13T08:19:12.334Z,58.91
2019-05-13T08:21:43.898Z,57.70
2019-05-13T08:24:15.267Z,57.02
2019-05-13T08:26:49.932Z,56.65
2019-05-13T08:29:21.626Z,58.22
2019-05-13T08:31:53.047Z,58.35
2019-05-13T08:34:24.410Z,57.58
2019-05-13T08:36:55.807Z,58.08
2019-05-13T08:39:33.318Z,57.54
2019-05-13T08:42:12.868Z,56.88
2019-05-13T08:44:33.516Z,52.52
2019-05-13T08:47:04.963Z,53.38
2019-05-13T08:49:36.229Z,47.85
2019-05-13T08:52:07.522Z,49.48
2019-05-13T08:54:38.916Z,51.60
2019-05-13T08:57:12.117Z,53.04
2019-05-13T08:59:43.512Z,49.06
2019-05-13T09:02:15.034Z,48.69
2019-05-13T09:04:46.425Z,48.13
2019-05-13T09:07:21.045Z,47.18
2019-05-13T09:09:51.355Z,47.33
2019-05-13T09:12:32.187Z,47.29
2019-05-13T09:14:56.408Z,40.81
2019-05-13T09:17:27.796Z,40.93
2019-05-13T09:19:59.154Z,43.28
2019-05-13T09:22:31.859Z,45.58
2019-05-13T09:25:04.401Z,46.88
2019-05-13T09:27:35.880Z,47.25
2019-05-13T09:30:07.733Z,47.41
2019-05-13T09:32:39.207Z,47.24
2019-05-13T09:35:12.014Z,46.80
2019-05-13T09:37:43.762Z,46.59
2019-05-13T09:40:15.237Z,47.42
2019-05-13T09:42:51.082Z,46.72
2019-05-13T09:45:21.598Z,47.59
2019-05-13T09:47:53.192Z,47.70
2019-05-13T09:50:29.264Z,48.23
2019-05-13T09:52:57.767Z,49.05
2019-05-13T09:55:30.265Z,48.26
2019-05-13T09:58:02.592Z,48.56
2019-05-13T10:00:34.065Z,47.96
2019-05-13T10:03:05.485Z,49.46
2019-05-13T10:05:36.937Z,48.71
2019-05-13T10:08:08.414Z,49.38
2019-05-13T10:10:42.324Z,47.45
2019-05-13T10:13:15.704Z,45.82
2019-05-13T10:15:48.886Z,46.18
2019-05-13T10:18:22.219Z,46.66
2019-05-13T10:21:01.284Z,46.73
2019-05-13T10:23:33.637Z,46.06
2019-05-13T10:26:12.461Z,47.06
2019-05-13T10:28:42.949Z,46.30
2019-05-13T10:31:14.516Z,47.54
2019-05-13T10:33:45.972Z,46.06
2019-05-13T10:36:17.420Z,47.35
2019-05-13T10:38:48.972Z,45.78
2019-05-13T10:41:22.217Z,45.81
2019-05-13T10:43:53.821Z,45.37
2019-05-13T10:46:25.276Z,45.25
2019-05-13T10:48:56.766Z,45.99
2019-05-13T10:51:32.491Z,46.00
2019-05-13T10:54:03.311Z,44.99
2019-05-13T10:56:34.615Z,44.23
2019-05-13T10:59:06.066Z,45.07
2019-05-13T11:01:37.518Z,46.18
2019-05-13T11:04:13.316Z,47.96
2019-05-13T11:06:42.422Z,48.07
2019-05-13T11:09:14.143Z,49.09
2019-05-13T11:11:45.602Z,50.05
2019-05-13T11:14:17.106Z,50.88
2019-05-13T11:16:48.535Z,50.24
2019-05-13T11:19:22.598Z,49.80
2019-05-13T11:21:53.237Z,50.61
2019-05-13T11:24:24.815Z,51.29
2019-05-13T11:26:56.286Z,52.18
2019-05-13T11:29:27.805Z,51.72
2019-05-13T11:32:02.012Z,48.79
2019-05-13T11:34:33.021Z,50.40
2019-05-13T11:37:04.642Z,49.86
2019-05-13T11:39:37.246Z,48.70
2019-05-13T11:42:08.799Z,48.37
2019-05-13T11:44:42.883Z,47.26
2019-05-13T11:47:13.343Z,45.06
2019-05-13T11:49:46.478Z,44.99
2019-05-13T11:52:17.823Z,44.45
2019-05-13T11:54:55.537Z,43.72
2019-05-13T11:57:27.004Z,45.07
2019-05-13T11:59:58.531Z,48.51
2019-05-13T12:06:02.826Z,57.92
2019-05-13T12:08:34.586Z,61.25
2019-05-13T12:11:07.184Z,59.99
2019-05-13T12:13:38.979Z,59.83
2019-05-13T12:16:12.853Z,60.14
2019-05-13T12:18:44.607Z,59.00
2019-05-13T12:21:16.087Z,59.37
2019-05-13T12:23:47.547Z,59.91
2019-05-13T12:26:19.082Z,55.43
2019-05-13T12:28:53.662Z,56.53
2019-05-13T12:31:23.681Z,57.09
2019-05-13T12:33:55.350Z,57.66
2019-05-13T12:36:27.109Z,56.82
2019-05-13T12:38:58.559Z,56.99
2019-05-13T12:41:33.038Z,56.44
2019-05-13T12:44:03.507Z,55.73
2019-05-13T12:46:35.056Z,54.33
2019-05-13T12:49:06.429Z,52.89
2019-05-13T12:51:38.367Z,53.54
2019-05-13T12:54:12.571Z,54.62
2019-05-13T12:56:42.878Z,55.74
2019-05-13T12:59:14.242Z,57.23
2019-05-13T13:01:45.656Z,57.50
2019-05-13T13:04:16.957Z,56.43
2019-05-13T13:06:48.473Z,55.15
2019-05-13T13:09:25.047Z,55.67
2019-05-13T13:12:00.305Z,56.22
2019-05-13T13:14:38.571Z,56.78
2019-05-13T13:17:05.220Z,55.77
2019-05-13T13:19:36.726Z,55.70
2019-05-13T13:22:08.378Z,54.84
2019-05-13T13:24:50.482Z,54.14
2019-05-13T13:27:20.876Z,53.87
2019-05-13T13:29:46.200Z,54.42
2019-05-13T13:32:17.670Z,55.90
2019-05-13T13:34:53.551Z,57.01
2019-05-13T13:37:22.734Z,55.67
2019-05-13T13:39:55.452Z,56.42
2019-05-13T13:42:26.985Z,54.96
2019-05-13T13:44:58.506Z,53.30
2019-05-13T13:47:33.198Z,53.42
2019-05-13T13:50:03.172Z,55.16
2019-05-13T13:52:34.739Z,53.49
2019-05-13T13:55:08.961Z,54.18
2019-05-13T13:57:43.676Z,54.25
2019-05-13T14:00:29.266Z,53.83
2019-05-13T14:02:47.405Z,54.66
2019-05-13T14:05:18.839Z,55.77
2019-05-13T14:07:52.192Z,55.67
2019-05-13T14:10:23.583Z,56.08
2019-05-13T14:12:55.161Z,54.91
2019-05-13T14:15:26.628Z,56.04
2019-05-13T14:17:58.342Z,54.09
2019-05-13T14:20:32.575Z,52.75
2019-05-13T14:23:03.075Z,54.76
2019-05-13T14:25:34.322Z,54.48
2019-05-13T14:28:06.055Z,53.46
2019-05-13T14:30:37.845Z,52.14
2019-05-13T14:33:09.293Z,51.80
2019-05-13T14:35:41.620Z,52.56
2019-05-13T14:38:13.413Z,50.94
2019-05-13T14:40:45.300Z,52.05
2019-05-13T14:43:16.864Z,51.45
2019-05-13T14:45:48.167Z,51.47
2019-05-13T14:48:22.059Z,51.72
2019-05-13T14:50:52.773Z,52.13
2019-05-13T14:53:24.203Z,52.12
2019-05-13T14:55:55.439Z,51.67
2019-05-13T14:58:26.876Z,51.97
2019-05-13T15:01:11.129Z,52.93
2019-05-13T15:03:32.584Z,53.81
2019-05-13T15:06:04.651Z,53.55
2019-05-13T15:08:36.142Z,55.74
2019-05-13T15:11:07.617Z,53.89
2019-05-13T15:13:42.309Z,56.63
2019-05-13T15:16:12.840Z,55.97
2019-05-13T15:18:44.641Z,55.88
2019-05-13T15:21:16.110Z,56.25
2019-05-13T15:23:52.339Z,57.81
2019-05-13T15:26:25.210Z,57.96
2019-05-13T15:28:56.666Z,58.27
2019-05-13T15:31:31.572Z,57.85
2019-05-13T15:34:06.527Z,58.09
2019-05-13T15:36:41.912Z,58.04
2019-05-13T15:39:13.576Z,58.51
2019-05-13T15:41:45.059Z,58.11
2019-05-13T15:44:16.727Z,58.49
2019-05-13T15:46:48.221Z,60.05
2019-05-13T15:49:22.069Z,59.01
2019-05-13T15:51:53.355Z,59.33
2019-05-13T15:54:25.053Z,59.53
2019-05-13T15:56:58.317Z,60.63
2019-05-13T15:59:29.868Z,60.08
2019-05-13T16:02:03.272Z,60.04
2019-05-13T16:04:48.981Z,60.21
2019-05-13T16:07:12.227Z,60.59
2019-05-13T16:09:43.909Z,61.58
2019-05-13T16:12:15.362Z,62.55
2019-05-13T16:14:46.928Z,63.15
2019-05-13T16:17:18.471Z,64.13
2019-05-13T16:19:53.167Z,64.80
2019-05-13T16:22:23.235Z,65.41
2019-05-13T16:24:54.772Z,64.98
2019-05-13T16:27:31.144Z,65.11
2019-05-13T16:30:02.727Z,65.32
2019-05-13T16:32:34.535Z,65.24
2019-05-13T16:35:07.645Z,64.56
2019-05-13T16:37:41.298Z,65.02
2019-05-13T16:40:13.232Z,65.55
2019-05-13T16:42:44.840Z,65.17
2019-05-13T16:45:16.751Z,65.38
2019-05-13T16:47:57.137Z,65.17
2019-05-13T16:50:22.201Z,65.40
2019-05-13T16:52:53.988Z,65.89
2019-05-13T16:55:25.543Z,65.97
2019-05-13T16:57:57.062Z,66.26
2019-05-13T17:00:28.494Z,66.28
2019-05-13T17:03:02.247Z,66.74
2019-05-13T17:05:33.398Z,66.85
2019-05-13T17:08:04.810Z,66.78
2019-05-13T17:10:36.274Z,65.78
2019-05-13T17:13:07.765Z,67.89
2019-05-13T17:15:41.535Z,70.10
2019-05-13T17:18:15.259Z,73.46
2019-05-13T17:20:45.474Z,75.86
2019-05-13T17:23:17.016Z,74.35
2019-05-13T17:25:48.484Z,71.27
2019-05-13T17:28:21.952Z,70.47
2019-05-13T17:30:53.810Z,70.70
2019-05-13T17:33:25.495Z,68.76
2019-05-13T17:35:57.080Z,71.77
2019-05-13T17:38:28.557Z,69.60
2019-05-13T17:41:02.245Z,70.87
2019-05-13T17:43:33.572Z,70.60
2019-05-13T17:46:05.118Z,68.61
2019-05-13T17:48:36.618Z,66.78
2019-05-13T17:51:08.268Z,67.35
2019-05-13T17:53:41.242Z,66.19
2019-05-13T17:56:12.874Z,68.96
2019-05-13T17:58:44.550Z,69.17
2019-05-13T18:01:16.279Z,69.66
2019-05-13T18:03:48.033Z,68.36
2019-05-13T18:06:19.795Z,69.43
2019-05-13T18:08:51.874Z,67.74
2019-05-13T18:11:23.656Z,70.21
2019-05-13T18:13:55.735Z,68.82
2019-05-13T18:16:27.331Z,69.76
2019-05-13T18:18:59.000Z,71.02
2019-05-13T18:21:32.001Z,67.88
2019-05-13T18:24:03.528Z,68.81
2019-05-13T18:26:35.146Z,70.39
2019-05-13T18:29:07.021Z,69.66
2019-05-13T18:31:38.704Z,71.30
2019-05-13T18:34:12.267Z,72.20
2019-05-13T18:36:43.635Z,71.41
2019-05-13T18:39:15.142Z,68.67
2019-05-13T18:41:46.756Z,68.14
2019-05-13T18:44:19.439Z,66.73
2019-05-13T18:46:52.333Z,66.83
2019-05-13T18:49:24.217Z,67.56
2019-05-13T18:51:55.763Z,67.61
2019-05-13T18:54:27.336Z,68.41
2019-05-13T18:57:01.577Z,69.54
2019-05-13T18:59:33.357Z,71.70
2019-05-13T19:02:04.797Z,69.83
2019-05-13T19:04:36.449Z,69.27
2019-05-13T19:07:07.990Z,68.39
2019-05-13T19:09:41.604Z,68.85
2019-05-13T19:12:12.624Z,68.38
2019-05-13T19:14:43.904Z,68.61
2019-05-13T19:17:15.291Z,67.99
2019-05-13T19:19:46.743Z,68.44
2019-05-13T19:22:18.266Z,70.25
2019-05-13T19:24:51.648Z,69.16
2019-05-13T19:27:22.866Z,68.07
2019-05-13T19:29:54.282Z,68.18
2019-05-13T19:32:25.706Z,68.23
2019-05-13T19:34:57.223Z,69.00
2019-05-13T19:37:28.637Z,69.70
2019-05-13T19:40:01.163Z,69.84
2019-05-13T19:42:32.938Z,72.17
2019-05-13T19:45:04.975Z,70.79
2019-05-13T19:47:36.746Z,70.86
2019-05-13T19:50:08.509Z,69.27
2019-05-13T19:52:41.498Z,69.53
2019-05-13T19:55:13.047Z,69.50
2019-05-13T19:57:44.768Z,69.38
2019-05-13T20:00:16.736Z,69.29
2019-05-13T20:02:48.336Z,69.36
2019-05-13T20:05:21.115Z,69.73
2019-05-13T20:07:52.942Z,69.97
2019-05-13T20:10:24.393Z,69.65
2019-05-13T20:12:55.913Z,69.33
2019-05-13T20:15:27.438Z,69.82
2019-05-13T20:18:01.331Z,70.43
2019-05-13T20:20:32.467Z,70.46
2019-05-13T20:23:04.072Z,71.45
2019-05-13T20:25:35.589Z,72.59
2019-05-13T20:28:07.171Z,73.81
2019-05-13T20:30:38.534Z,73.16
2019-05-13T20:33:11.913Z,71.10
2019-05-13T20:35:43.259Z,72.51
2019-05-13T20:38:14.657Z,72.57
2019-05-13T20:45:03.922Z,72.13
2019-05-13T20:48:28.095Z,70.62
2019-05-13T20:51:24.957Z,70.28
2019-05-13T20:53:56.330Z,71.19
2019-05-13T20:56:27.772Z,71.37
2019-05-13T20:58:59.231Z,71.72
2019-05-13T21:01:30.639Z,72.31
2019-05-13T21:04:01.975Z,70.97
2019-05-13T21:06:34.997Z,71.32
2019-05-13T21:09:06.447Z,73.74
2019-05-13T21:11:38.016Z,72.66
2019-05-13T21:14:09.554Z,73.50
2019-05-13T21:16:41.666Z,74.68
2019-05-13T21:19:13.166Z,74.97
2019-05-13T21:21:44.551Z,75.46
2019-05-13T21:24:16.175Z,72.13
2019-05-13T21:26:47.713Z,72.40
2019-05-13T21:29:19.075Z,72.31
2019-05-13T21:31:52.841Z,73.21
2019-05-13T21:34:23.808Z,73.51
2019-05-13T21:36:55.183Z,73.30
2019-05-13T21:39:26.531Z,73.24
2019-05-13T21:41:57.927Z,74.84
2019-05-13T21:44:29.323Z,75.28
2019-05-13T21:47:02.149Z,75.31
2019-05-13T21:49:33.727Z,74.88
2019-05-13T21:52:05.147Z,73.41
2019-05-13T21:54:37.608Z,73.51
2019-05-13T21:57:11.340Z,73.37
2019-05-13T21:59:45.039Z,73.28
2019-05-13T22:02:15.181Z,73.65
2019-05-13T22:04:46.744Z,73.68
2019-05-13T22:07:18.219Z,74.54
2019-05-13T22:09:51.363Z,74.02
2019-05-13T22:12:22.761Z,75.92
2019-05-13T22:14:54.176Z,74.34
2019-05-13T22:17:25.613Z,77.30
2019-05-13T22:19:58.187Z,75.04
2019-05-13T22:22:29.561Z,78.07
2019-05-13T22:25:01.972Z,77.96
2019-05-13T22:27:33.585Z,75.41
2019-05-13T22:30:07.419Z,76.74
2019-05-13T22:32:38.910Z,78.20
2019-05-13T22:35:11.214Z,78.15
2019-05-13T22:37:42.849Z,78.86
2019-05-13T22:40:14.212Z,78.03
2019-05-13T22:42:45.639Z,76.91
2019-05-13T22:45:17.046Z,76.54
2019-05-13T22:47:48.503Z,77.78
2019-05-13T22:50:21.768Z,77.75
2019-05-13T22:52:53.254Z,80.17
2019-05-13T22:55:24.669Z,80.31
2019-05-13T22:57:56.049Z,81.58
2019-05-13T23:00:27.483Z,78.91
2019-05-13T23:03:01.646Z,78.06
2019-05-13T23:05:33.266Z,78.99
2019-05-13T23:08:04.829Z,78.59
2019-05-13T23:10:36.150Z,78.58
2019-05-13T23:13:07.563Z,79.08
2019-05-13T23:15:39.001Z,79.24
2019-05-13T23:18:11.795Z,79.79
2019-05-13T23:20:43.346Z,79.80
2019-05-13T23:23:14.923Z,80.50
2019-05-13T23:25:46.218Z,80.27
2019-05-13T23:28:17.595Z,80.53
2019-05-13T23:30:51.174Z,80.35
2019-05-13T23:33:23.326Z,81.49
2019-05-13T23:35:54.761Z,80.19
2019-05-13T23:38:27.207Z,80.82
2019-05-13T23:40:58.758Z,80.50
2019-05-13T23:43:31.033Z,81.21
2019-05-13T23:46:02.494Z,80.50
2019-05-13T23:48:33.814Z,80.95
2019-05-13T23:51:05.188Z,79.56
2019-05-13T23:53:36.670Z,79.40
2019-05-13T23:56:08.074Z,79.12
2019-05-13T23:58:41.353Z,78.50
