createdAt,value
2022-09-27T04:17:28.767Z,9.60
2022-09-27T04:19:55.461Z,9.30
2022-09-27T04:22:23.596Z,9.40
2022-09-27T04:24:50.598Z,9.50
2022-09-27T04:27:17.348Z,9.70
2022-09-27T04:29:45.688Z,9.70
2022-09-27T04:32:13.386Z,9.80
2022-09-27T04:34:59.068Z,9.80
2022-09-27T04:37:26.992Z,9.90
2022-09-27T04:39:53.688Z,9.90
2022-09-27T04:42:20.401Z,9.90
2022-09-27T04:44:47.983Z,9.90
2022-09-27T04:47:14.776Z,9.80
2022-09-27T04:49:41.565Z,9.90
2022-09-27T04:52:08.276Z,9.90
2022-09-27T04:54:34.957Z,9.90
2022-09-27T04:57:01.852Z,9.90
2022-09-27T04:59:28.569Z,9.90
2022-09-27T05:01:55.344Z,9.80
2022-09-27T05:04:22.306Z,9.80
2022-09-27T05:06:51.521Z,9.80
2022-09-27T05:09:20.735Z,9.80
2022-09-27T05:11:47.396Z,9.70
2022-09-27T05:14:14.213Z,9.80
2022-09-27T05:16:41.062Z,9.70
2022-09-27T05:19:07.807Z,9.70
2022-09-27T05:21:34.543Z,9.70
2022-09-27T05:24:01.467Z,9.70
2022-09-27T05:26:28.229Z,9.70
2022-09-27T05:28:54.876Z,9.80
2022-09-27T05:31:21.804Z,9.80
2022-09-27T05:33:48.579Z,9.80
2022-09-27T05:36:16.551Z,9.80
2022-09-27T05:38:43.487Z,9.80
2022-09-27T05:41:10.641Z,9.80
2022-09-27T05:43:37.504Z,9.80
2022-09-27T05:46:05.485Z,9.90
2022-09-27T05:48:32.346Z,9.90
2022-09-27T05:50:59.189Z,9.90
2022-09-27T05:53:26.159Z,10.00
2022-09-27T05:55:52.781Z,10.00
2022-09-27T05:58:19.562Z,10.00
2022-09-27T06:00:46.374Z,10.10
2022-09-27T06:03:14.127Z,10.10
2022-09-27T06:05:41.295Z,10.20
2022-09-27T06:08:12.897Z,10.30
2022-09-27T06:10:41.165Z,10.30
2022-09-27T06:13:13.262Z,10.30
2022-09-27T06:15:41.879Z,10.40
2022-09-27T06:18:11.924Z,10.40
2022-09-27T06:20:39.887Z,10.40
2022-09-27T06:23:08.813Z,10.50
2022-09-27T06:25:36.838Z,10.50
2022-09-27T06:28:04.633Z,10.50
2022-09-27T06:30:32.045Z,10.60
2022-09-27T06:33:02.994Z,10.60
2022-09-27T06:35:31.048Z,10.60
2022-09-27T06:37:58.354Z,10.70
2022-09-27T06:40:26.280Z,10.70
2022-09-27T06:42:53.472Z,10.70
2022-09-27T06:45:20.376Z,10.70
2022-09-27T06:47:47.242Z,10.70
2022-09-27T06:50:14.343Z,10.70
2022-09-27T06:52:48.845Z,10.70
2022-09-27T06:55:16.672Z,10.60
2022-09-27T06:58:02.149Z,10.60
2022-09-27T07:00:29.764Z,10.60
2022-09-27T07:03:01.300Z,10.60
2022-09-27T07:05:29.208Z,10.60
2022-09-27T07:07:59.698Z,10.60
2022-09-27T07:10:28.699Z,10.50
2022-09-27T07:12:55.872Z,10.50
2022-09-27T07:15:23.213Z,10.50
2022-09-27T07:18:00.228Z,10.50
2022-09-27T07:20:27.240Z,10.60
2022-09-27T07:22:53.934Z,10.60
2022-09-27T07:25:20.912Z,10.80
2022-09-27T07:27:47.779Z,10.80
2022-09-27T07:30:16.288Z,10.80
2022-09-27T07:32:43.591Z,10.90
2022-09-27T07:35:12.092Z,10.80
2022-09-27T07:37:39.088Z,10.90
2022-09-27T07:40:09.349Z,10.90
2022-09-27T07:42:41.134Z,10.90
2022-09-27T07:45:09.522Z,10.90
2022-09-27T07:47:37.724Z,11.00
2022-09-27T07:50:10.131Z,11.00
2022-09-27T07:52:45.157Z,11.10
2022-09-27T07:55:13.974Z,11.10
2022-09-27T07:57:41.473Z,11.00
2022-09-27T08:00:10.965Z,11.00
2022-09-27T08:02:37.792Z,11.10
2022-09-27T08:05:05.017Z,11.00
2022-09-27T08:07:32.900Z,10.90
2022-09-27T08:09:59.601Z,10.90
2022-09-27T08:12:26.302Z,10.90
2022-09-27T08:14:53.359Z,11.00
2022-09-27T08:17:20.137Z,11.10
2022-09-27T08:19:49.820Z,11.00
2022-09-27T08:22:16.834Z,11.10
2022-09-27T08:24:43.577Z,11.20
2022-09-27T08:27:11.970Z,11.20
2022-09-27T08:29:41.854Z,11.20
2022-09-27T08:32:12.608Z,11.30
2022-09-27T08:34:39.793Z,11.30
2022-09-27T08:37:06.501Z,11.50
2022-09-27T08:39:33.390Z,11.70
2022-09-27T08:42:20.986Z,12.00
2022-09-27T08:45:17.718Z,12.20
2022-09-27T08:47:45.976Z,12.30
2022-09-27T08:50:27.717Z,12.20
2022-09-27T08:53:06.096Z,12.00
2022-09-27T08:55:38.279Z,11.90
2022-09-27T08:58:16.674Z,11.80
2022-09-27T09:00:43.577Z,11.70
2022-09-27T09:03:19.047Z,11.80
2022-09-27T09:05:56.444Z,11.80
2022-09-27T09:09:01.499Z,11.80
2022-09-27T09:12:05.115Z,11.70
2022-09-27T09:14:45.641Z,11.70
2022-09-27T09:17:30.467Z,11.70
2022-09-27T09:20:17.170Z,11.80
2022-09-27T09:22:53.663Z,11.80
2022-09-27T09:25:33.883Z,11.80
2022-09-27T09:28:12.447Z,11.80
2022-09-27T09:30:46.603Z,11.80
2022-09-27T09:33:30.397Z,11.90
2022-09-27T09:36:13.944Z,11.90
2022-09-27T09:38:44.853Z,11.90
2022-09-27T09:41:19.186Z,12.10
2022-09-27T09:44:10.735Z,12.10
2022-09-27T09:46:45.508Z,12.30
2022-09-27T09:49:24.419Z,12.40
2022-09-27T09:52:09.179Z,12.50
2022-09-27T09:54:41.660Z,12.50
2022-09-27T09:57:18.448Z,12.50
2022-09-27T09:59:50.772Z,12.50
2022-09-27T10:02:27.628Z,12.60
2022-09-27T10:04:54.712Z,12.60
2022-09-27T10:07:23.558Z,12.70
2022-09-27T10:09:52.374Z,12.80
2022-09-27T10:12:19.151Z,12.80
2022-09-27T10:14:48.316Z,12.80
2022-09-27T10:17:19.272Z,12.80
2022-09-27T10:19:48.541Z,12.80
2022-09-27T10:22:26.524Z,12.90
2022-09-27T10:24:56.086Z,12.90
2022-09-27T10:27:25.480Z,13.10
2022-09-27T10:30:00.254Z,13.20
2022-09-27T10:32:33.015Z,13.40
2022-09-27T10:35:30.664Z,13.50
2022-09-27T10:38:18.648Z,13.60
2022-09-27T10:40:46.006Z,13.40
2022-09-27T10:43:34.164Z,13.00
2022-09-27T10:46:04.500Z,12.60
2022-09-27T10:48:31.271Z,12.30
2022-09-27T10:51:04.516Z,12.10
2022-09-27T10:53:33.875Z,12.00
2022-09-27T10:56:01.583Z,11.70
2022-09-27T10:58:37.817Z,11.70
2022-09-27T11:01:08.537Z,11.70
2022-09-27T11:03:47.958Z,11.90
2022-09-27T11:06:23.560Z,12.20
2022-09-27T11:08:52.091Z,12.40
2022-09-27T11:11:21.726Z,12.70
2022-09-27T11:14:07.444Z,13.10
2022-09-27T11:17:08.770Z,13.10
2022-09-27T11:19:49.941Z,13.00
2022-09-27T11:22:38.299Z,13.00
2022-09-27T11:25:32.027Z,13.20
2022-09-27T11:28:20.675Z,13.20
2022-09-27T11:30:50.241Z,12.90
2022-09-27T11:33:39.765Z,12.60
2022-09-27T11:36:26.162Z,12.40
2022-09-27T11:39:30.252Z,12.60
2022-09-27T11:42:32.260Z,13.20
2022-09-27T11:45:31.963Z,13.70
2022-09-27T11:48:03.877Z,14.00
2022-09-27T11:51:02.413Z,14.30
2022-09-27T11:53:55.230Z,14.20
2022-09-27T11:56:50.826Z,13.80
2022-09-27T11:59:42.085Z,14.20
2022-09-27T12:02:33.486Z,14.90
2022-09-27T12:05:34.450Z,14.90
2022-09-27T12:08:19.624Z,14.90
2022-09-27T12:10:53.981Z,15.60
2022-09-27T12:13:32.852Z,15.30
2022-09-27T12:16:00.992Z,14.90
2022-09-27T12:18:35.429Z,14.70
2022-09-27T12:21:03.251Z,15.30
2022-09-27T12:23:43.748Z,15.70
2022-09-27T12:26:21.212Z,15.20
2022-09-27T12:29:02.324Z,15.00
2022-09-27T12:31:40.999Z,14.50
2022-09-27T12:34:32.980Z,14.30
2022-09-27T12:37:08.519Z,14.30
2022-09-27T12:40:16.012Z,14.40
2022-09-27T12:42:53.499Z,14.70
2022-09-27T12:45:34.156Z,15.20
2022-09-27T12:48:25.655Z,15.20
2022-09-27T12:51:03.825Z,15.40
2022-09-27T12:54:03.407Z,15.80
2022-09-27T12:57:01.377Z,15.30
2022-09-27T13:00:06.615Z,14.60
2022-09-27T13:03:16.280Z,14.20
2022-09-27T13:06:21.164Z,13.90
2022-09-27T13:08:59.859Z,13.70
2022-09-27T13:11:35.832Z,13.60
2022-09-27T13:14:04.524Z,13.60
2022-09-27T13:16:41.165Z,14.10
2022-09-27T13:19:42.399Z,14.60
2022-09-27T13:22:28.131Z,14.60
2022-09-27T13:24:55.485Z,14.90
2022-09-27T13:27:28.293Z,15.40
2022-09-27T13:30:09.961Z,15.40
2022-09-27T13:32:37.052Z,15.10
2022-09-27T13:35:33.516Z,15.20
2022-09-27T13:38:00.675Z,15.40
2022-09-27T13:40:28.673Z,15.30
2022-09-27T13:43:10.689Z,15.10
2022-09-27T13:45:55.127Z,14.80
2022-09-27T13:48:36.513Z,14.70
2022-09-27T13:51:31.522Z,14.80
2022-09-27T13:54:27.188Z,15.00
2022-09-27T13:56:56.127Z,15.00
2022-09-27T13:59:30.256Z,14.50
2022-09-27T14:02:19.562Z,14.50
2022-09-27T14:04:53.364Z,14.50
2022-09-27T14:07:27.712Z,14.60
2022-09-27T14:10:00.581Z,14.50
2022-09-27T14:12:40.105Z,14.10
2022-09-27T14:15:10.691Z,14.00
2022-09-27T14:17:45.878Z,14.00
2022-09-27T14:20:39.917Z,14.00
2022-09-27T14:23:13.823Z,13.80
2022-09-27T14:25:49.020Z,13.50
2022-09-27T14:28:26.768Z,13.30
2022-09-27T14:31:12.165Z,13.10
2022-09-27T14:33:38.893Z,13.00
2022-09-27T14:36:27.534Z,13.00
2022-09-27T14:38:54.322Z,13.10
2022-09-27T14:41:21.044Z,13.10
2022-09-27T14:43:50.573Z,13.00
2022-09-27T14:46:29.153Z,13.00
2022-09-27T14:48:56.484Z,12.90
2022-09-27T14:51:31.566Z,13.00
2022-09-27T14:54:01.363Z,13.00
2022-09-27T14:56:30.318Z,13.10
2022-09-27T14:59:13.616Z,13.20
2022-09-27T15:01:48.065Z,13.20
2022-09-27T15:04:15.579Z,13.20
2022-09-27T15:06:43.516Z,13.30
2022-09-27T15:09:14.093Z,13.30
2022-09-27T15:11:41.996Z,13.40
2022-09-27T15:14:16.297Z,13.40
2022-09-27T15:16:44.901Z,13.50
2022-09-27T15:19:27.761Z,13.50
2022-09-27T15:21:55.503Z,13.50
2022-09-27T15:24:46.009Z,13.40
2022-09-27T15:27:24.900Z,13.30
2022-09-27T15:29:53.826Z,13.40
2022-09-27T15:32:23.871Z,13.40
2022-09-27T15:34:51.456Z,13.50
2022-09-27T15:37:38.434Z,13.50
2022-09-27T15:40:20.477Z,13.40
2022-09-27T15:42:58.118Z,13.50
2022-09-27T15:45:33.750Z,13.50
2022-09-27T15:48:27.263Z,13.50
2022-09-27T15:50:54.185Z,13.50
2022-09-27T15:53:41.906Z,13.50
2022-09-27T15:56:14.250Z,13.40
2022-09-27T15:58:41.504Z,13.30
2022-09-27T16:01:08.150Z,13.30
2022-09-27T16:03:35.469Z,13.30
2022-09-27T16:06:03.587Z,13.30
2022-09-27T16:08:30.250Z,13.30
2022-09-27T16:10:58.859Z,13.40
2022-09-27T16:13:32.488Z,13.30
2022-09-27T16:16:00.175Z,13.20
2022-09-27T16:18:30.544Z,13.20
2022-09-27T16:20:58.421Z,13.20
2022-09-27T16:23:25.584Z,13.20
2022-09-27T16:25:55.222Z,13.20
2022-09-27T16:28:21.932Z,13.00
2022-09-27T16:30:48.702Z,13.00
2022-09-27T16:33:15.454Z,13.10
2022-09-27T16:35:42.147Z,12.90
2022-09-27T16:38:09.449Z,12.90
2022-09-27T16:40:39.137Z,12.90
2022-09-27T16:43:07.709Z,12.90
2022-09-27T16:45:36.247Z,12.80
2022-09-27T16:48:02.995Z,12.70
2022-09-27T16:50:48.112Z,12.70
2022-09-27T16:53:15.116Z,12.60
2022-09-27T16:55:41.775Z,12.60
2022-09-27T16:58:08.639Z,12.50
2022-09-27T17:00:35.511Z,12.50
2022-09-27T17:03:02.192Z,12.50
2022-09-27T17:05:28.837Z,12.40
2022-09-27T17:07:55.627Z,12.40
2022-09-27T17:10:23.040Z,12.40
2022-09-27T17:12:50.001Z,12.30
2022-09-27T17:15:17.319Z,12.20
2022-09-27T17:17:45.250Z,12.20
2022-09-27T17:20:11.961Z,12.20
2022-09-27T17:22:38.581Z,12.10
2022-09-27T17:25:05.618Z,12.10
2022-09-27T17:27:32.218Z,12.10
2022-09-27T17:29:58.922Z,12.10
2022-09-27T17:32:25.567Z,12.10
2022-09-27T17:34:52.462Z,12.00
2022-09-27T17:37:19.726Z,11.90
2022-09-27T17:39:46.444Z,11.90
2022-09-27T17:42:13.227Z,11.80
2022-09-27T17:44:40.041Z,11.70
2022-09-27T17:47:25.462Z,11.70
2022-09-27T17:50:10.790Z,11.70
2022-09-27T17:52:37.530Z,11.70
2022-09-27T17:55:04.632Z,11.80
2022-09-27T17:57:31.731Z,11.60
2022-09-27T17:59:58.424Z,11.60
2022-09-27T18:02:26.266Z,11.60
2022-09-27T18:04:53.089Z,11.60
2022-09-27T18:07:20.022Z,11.70
2022-09-27T18:09:46.816Z,11.60
2022-09-27T18:12:14.506Z,11.60
2022-09-27T18:14:41.202Z,11.60
2022-09-27T18:17:07.942Z,11.50
2022-09-27T18:19:34.666Z,11.60
2022-09-27T18:22:01.298Z,11.60
2022-09-27T18:24:28.153Z,11.60
2022-09-27T18:26:55.829Z,11.50
2022-09-27T18:29:23.031Z,11.50
2022-09-27T18:31:49.845Z,11.50
2022-09-27T18:34:18.418Z,11.60
2022-09-27T18:36:45.511Z,11.60
2022-09-27T18:39:16.825Z,11.60
2022-09-27T18:41:43.569Z,11.50
2022-09-27T18:44:13.070Z,11.50
2022-09-27T18:46:40.148Z,11.40
2022-09-27T18:49:10.430Z,11.40
2022-09-27T18:51:39.897Z,11.30
2022-09-27T18:54:12.535Z,11.30
2022-09-27T18:56:40.505Z,11.30
2022-09-27T18:59:08.910Z,11.30
2022-09-27T19:01:39.479Z,11.20
2022-09-27T19:04:07.438Z,11.20
2022-09-27T19:06:34.151Z,11.20
2022-09-27T19:09:00.871Z,11.20
2022-09-27T19:11:28.337Z,11.20
2022-09-27T19:13:57.233Z,11.20
2022-09-27T19:16:25.387Z,11.10
2022-09-27T19:18:52.683Z,11.00
2022-09-27T19:21:22.041Z,11.00
2022-09-27T19:23:49.832Z,11.10
2022-09-27T19:26:19.753Z,11.00
2022-09-27T19:28:47.219Z,11.00
2022-09-27T19:31:16.368Z,11.00
2022-09-27T19:33:43.653Z,11.10
2022-09-27T19:36:12.214Z,11.10
2022-09-27T19:38:39.492Z,11.20
2022-09-27T19:41:08.408Z,11.20
2022-09-27T19:43:35.199Z,11.20
2022-09-27T19:46:15.185Z,11.10
2022-09-27T19:48:43.072Z,11.00
2022-09-27T19:51:14.283Z,10.90
2022-09-27T19:53:41.081Z,11.00
2022-09-27T19:56:09.537Z,10.90
2022-09-27T19:58:38.308Z,10.90
2022-09-27T20:01:24.954Z,10.90
2022-09-27T20:03:55.150Z,11.00
2022-09-27T20:06:22.732Z,11.00
2022-09-27T20:08:50.253Z,11.10
2022-09-27T20:11:22.173Z,11.10
2022-09-27T20:13:50.464Z,11.10
2022-09-27T20:16:19.634Z,11.10
2022-09-27T20:18:49.475Z,11.00
2022-09-27T20:21:18.093Z,11.10
2022-09-27T20:23:49.080Z,11.00
2022-09-27T20:26:18.986Z,11.00
2022-09-27T20:28:47.753Z,11.00
2022-09-27T20:31:25.930Z,11.00
2022-09-27T20:33:52.820Z,11.00
2022-09-27T20:36:20.850Z,11.10
2022-09-27T20:39:01.108Z,11.10
2022-09-27T20:41:31.271Z,11.00
2022-09-27T20:44:04.045Z,10.90
2022-09-27T20:46:37.685Z,10.90
2022-09-27T20:49:16.741Z,10.90
2022-09-27T20:51:51.731Z,10.80
2022-09-27T20:54:27.167Z,10.80
2022-09-27T20:56:53.848Z,10.70
2022-09-27T20:59:23.088Z,10.70
2022-09-27T21:01:51.976Z,10.70
2022-09-27T21:04:20.161Z,10.70
2022-09-27T21:06:47.020Z,10.70
2022-09-27T21:09:19.361Z,10.80
2022-09-27T21:11:48.393Z,10.90
2022-09-27T21:14:15.156Z,10.90
2022-09-27T21:16:41.993Z,10.90
2022-09-27T21:19:09.809Z,11.00
2022-09-27T21:21:36.893Z,10.90
2022-09-27T21:24:03.848Z,11.00
2022-09-27T21:26:32.251Z,10.90
2022-09-27T21:29:01.038Z,11.00
2022-09-27T21:31:29.966Z,11.00
2022-09-27T21:33:59.144Z,11.00
2022-09-27T21:36:31.230Z,11.00
2022-09-27T21:38:58.528Z,11.00
2022-09-27T21:41:26.421Z,11.10
2022-09-27T21:43:53.731Z,11.10
2022-09-27T21:46:26.109Z,11.10
2022-09-27T21:48:57.893Z,11.20
2022-09-27T21:51:28.993Z,11.10
2022-09-27T21:53:58.394Z,11.10
2022-09-27T21:56:30.909Z,11.10
2022-09-27T21:58:57.882Z,11.10
2022-09-27T22:01:29.424Z,11.10
2022-09-27T22:03:56.842Z,11.10
2022-09-27T22:06:26.230Z,11.10
2022-09-27T22:08:54.134Z,11.10
2022-09-27T22:11:23.520Z,11.10
2022-09-27T22:13:50.232Z,11.00
2022-09-27T22:16:19.117Z,10.90
2022-09-27T22:18:54.298Z,10.90
2022-09-27T22:21:25.193Z,10.90
2022-09-27T22:24:01.912Z,10.80
2022-09-27T22:26:34.533Z,10.90
2022-09-27T22:29:01.523Z,10.90
2022-09-27T22:31:28.506Z,10.80
2022-09-27T22:34:03.552Z,10.80
2022-09-27T22:36:31.460Z,10.80
2022-09-27T22:38:58.224Z,10.80
2022-09-27T22:41:25.340Z,10.80
2022-09-27T22:43:55.999Z,10.80
2022-09-27T22:46:22.947Z,10.80
2022-09-27T22:48:50.092Z,10.80
2022-09-27T22:51:17.107Z,10.80
2022-09-27T22:53:44.230Z,10.90
2022-09-27T22:56:13.767Z,10.90
2022-09-27T22:58:42.949Z,10.90
2022-09-27T23:01:11.043Z,10.90
2022-09-27T23:03:37.857Z,10.80
2022-09-27T23:06:05.732Z,10.90
2022-09-27T23:08:35.316Z,10.90
2022-09-27T23:11:12.553Z,10.90
2022-09-27T23:13:41.844Z,11.00
2022-09-27T23:16:11.541Z,10.90
2022-09-27T23:18:38.526Z,10.90
2022-09-27T23:21:11.049Z,10.90
2022-09-27T23:23:41.213Z,11.00
2022-09-27T23:26:10.841Z,11.00
2022-09-27T23:28:38.223Z,10.90
2022-09-27T23:31:16.737Z,10.90
2022-09-27T23:33:46.121Z,10.90
2022-09-27T23:36:15.209Z,11.00
2022-09-27T23:38:43.407Z,10.90
2022-09-27T23:41:10.043Z,10.90
2022-09-27T23:43:36.831Z,11.00
2022-09-27T23:46:05.127Z,10.90
2022-09-27T23:48:31.990Z,11.00
2022-09-27T23:50:58.601Z,11.00
2022-09-27T23:53:25.418Z,11.00
2022-09-27T23:56:04.084Z,11.00
2022-09-27T23:58:39.413Z,11.00
