createdAt,value
2019-04-23T00:00:13.964Z,98.10
2019-04-23T00:03:05.527Z,98.30
2019-04-23T00:05:41.722Z,98.40
2019-04-23T00:08:09.699Z,98.70
2019-04-23T00:10:43.116Z,98.90
2019-04-23T00:13:12.987Z,99.10
2019-04-23T00:16:00.417Z,98.90
2019-04-23T00:18:30.561Z,99.10
2019-04-23T00:20:59.326Z,99.90
2019-04-23T00:23:35.737Z,99.90
2019-04-23T00:26:19.657Z,99.90
2019-04-23T00:28:47.519Z,99.90
2019-04-23T00:31:18.562Z,99.90
2019-04-23T00:33:44.823Z,99.90
2019-04-23T00:36:19.449Z,99.90
2019-04-23T00:38:55.793Z,99.90
2019-04-23T00:41:24.551Z,99.90
2019-04-23T00:43:59.506Z,99.90
2019-04-23T00:46:28.948Z,99.90
2019-04-23T00:51:33.203Z,99.90
2019-04-23T00:54:06.168Z,99.90
2019-04-23T00:59:06.744Z,99.90
2019-04-23T01:01:42.821Z,99.90
2019-04-23T01:04:13.883Z,99.90
2019-04-23T01:06:49.630Z,99.90
2019-04-23T01:09:20.256Z,99.90
2019-04-23T01:11:53.504Z,99.90
2019-04-23T01:14:20.206Z,99.90
2019-04-23T01:16:53.017Z,99.90
2019-04-23T01:19:57.743Z,99.90
2019-04-23T01:22:08.796Z,99.90
2019-04-23T01:24:47.886Z,99.90
2019-04-23T01:27:52.783Z,99.90
2019-04-23T01:30:17.922Z,99.90
2019-04-23T01:32:51.911Z,99.90
2019-04-23T01:35:25.307Z,99.90
2019-04-23T01:38:11.485Z,99.90
2019-04-23T01:40:34.851Z,99.90
2019-04-23T01:42:58.569Z,99.90
2019-04-23T01:45:47.912Z,99.90
2019-04-23T01:48:07.759Z,99.90
2019-04-23T01:50:47.081Z,99.90
2019-04-23T01:55:45.438Z,99.90
2019-04-23T01:58:31.905Z,99.90
2019-04-23T02:01:06.535Z,99.90
2019-04-23T02:03:21.440Z,99.90
2019-04-23T02:06:13.090Z,99.90
2019-04-23T02:08:25.984Z,99.90
2019-04-23T02:15:57.267Z,99.90
2019-04-23T02:18:35.962Z,99.90
2019-04-23T02:21:11.829Z,99.90
2019-04-23T02:23:55.634Z,99.90
2019-04-23T02:26:27.740Z,99.90
2019-04-23T02:29:13.281Z,99.90
2019-04-23T02:36:50.082Z,99.90
2019-04-23T02:39:13.042Z,99.90
2019-04-23T02:41:58.334Z,99.90
2019-04-23T02:46:59.313Z,99.90
2019-04-23T02:49:33.425Z,99.90
2019-04-23T02:51:59.268Z,99.90
2019-04-23T02:56:55.686Z,99.90
2019-04-23T03:02:37.057Z,99.90
2019-04-23T03:04:56.960Z,99.90
2019-04-23T03:10:11.838Z,99.90
2019-04-23T03:21:24.445Z,99.90
2019-04-23T03:23:55.544Z,99.90
2019-04-23T03:33:57.570Z,99.90
2019-04-23T03:41:27.843Z,99.90
2019-04-23T03:43:51.757Z,99.90
2019-04-23T03:46:29.587Z,99.90
2019-04-23T03:49:13.544Z,99.90
2019-04-23T03:51:43.405Z,99.90
2019-04-23T03:57:06.000Z,99.90
2019-04-23T03:59:20.345Z,99.90
2019-04-23T04:01:46.371Z,99.90
2019-04-23T04:04:25.124Z,99.90
2019-04-23T04:11:45.627Z,99.90
2019-04-23T04:24:34.692Z,99.90
2019-04-23T04:29:47.519Z,99.90
2019-04-23T04:32:03.861Z,99.90
2019-04-23T04:35:11.306Z,99.90
2019-04-23T04:37:44.175Z,99.90
2019-04-23T04:39:54.679Z,99.90
2019-04-23T04:45:00.056Z,99.90
2019-04-23T04:47:36.777Z,99.90
2019-04-23T04:52:46.969Z,99.90
2019-04-23T04:55:03.624Z,99.90
2019-04-23T05:00:43.850Z,99.90
2019-04-23T05:05:29.748Z,99.90
2019-04-23T05:07:46.202Z,99.90
2019-04-23T05:15:28.010Z,99.90
2019-04-23T05:18:34.167Z,99.90
2019-04-23T05:20:58.832Z,99.90
2019-04-23T05:23:45.894Z,99.90
2019-04-23T05:28:58.583Z,99.90
2019-04-23T05:33:57.918Z,99.90
2019-04-23T05:46:40.695Z,99.90
2019-04-23T05:49:14.174Z,99.90
2019-04-23T05:51:50.467Z,99.90
2019-04-23T05:54:20.557Z,99.90
2019-04-23T05:56:44.338Z,99.90
2019-04-23T06:02:09.199Z,99.90
2019-04-23T06:07:28.729Z,99.90
2019-04-23T06:09:46.595Z,99.90
2019-04-23T06:12:06.091Z,99.90
2019-04-23T06:14:39.050Z,99.90
2019-04-23T06:17:19.739Z,99.90
2019-04-23T06:19:45.957Z,99.90
2019-04-23T06:22:23.396Z,99.90
2019-04-23T06:24:46.289Z,99.90
2019-04-23T06:27:24.369Z,99.90
2019-04-23T06:30:01.014Z,99.90
2019-04-23T06:32:27.528Z,99.90
2019-04-23T06:34:54.690Z,99.90
2019-04-23T06:37:36.774Z,99.90
2019-04-23T06:40:03.155Z,99.90
2019-04-23T06:42:30.742Z,99.90
2019-04-23T06:45:07.680Z,99.90
2019-04-23T06:47:35.950Z,99.90
2019-04-23T06:50:09.711Z,99.90
2019-04-23T06:52:31.923Z,99.90
2019-04-23T06:55:15.715Z,99.90
2019-04-23T06:57:52.083Z,99.90
2019-04-23T07:00:23.926Z,99.90
2019-04-23T07:02:53.825Z,99.90
2019-04-23T07:05:27.646Z,99.90
2019-04-23T07:08:02.865Z,99.90
2019-04-23T07:10:33.239Z,99.90
2019-04-23T07:13:03.595Z,99.90
2019-04-23T07:18:03.887Z,99.90
2019-04-23T07:20:40.677Z,99.90
2019-04-23T07:23:22.633Z,99.90
2019-04-23T07:26:01.345Z,99.90
2019-04-23T07:28:32.513Z,99.90
2019-04-23T07:31:00.228Z,99.90
2019-04-23T07:33:31.233Z,99.90
2019-04-23T07:35:59.962Z,99.90
2019-04-23T07:38:55.044Z,99.90
2019-04-23T07:41:41.137Z,99.90
2019-04-23T07:47:21.749Z,99.90
2019-04-23T07:50:07.984Z,99.90
2019-04-23T07:52:23.899Z,99.90
2019-04-23T07:55:01.953Z,99.90
2019-04-23T07:57:26.473Z,99.90
2019-04-23T08:00:02.587Z,99.90
2019-04-23T08:02:47.700Z,99.90
2019-04-23T08:05:24.111Z,99.90
2019-04-23T08:07:37.798Z,99.90
2019-04-23T08:10:09.023Z,99.90
2019-04-23T08:15:18.173Z,99.90
2019-04-23T08:17:42.687Z,99.90
2019-04-23T08:20:21.240Z,99.90
2019-04-23T08:22:53.782Z,99.90
2019-04-23T08:26:02.177Z,99.90
2019-04-23T08:30:59.042Z,99.90
2019-04-23T08:33:32.001Z,99.90
2019-04-23T08:36:21.798Z,99.90
2019-04-23T08:38:44.660Z,99.90
2019-04-23T08:41:22.914Z,99.90
2019-04-23T08:43:46.586Z,99.90
2019-04-23T08:46:50.963Z,99.90
2019-04-23T08:49:13.648Z,99.90
2019-04-23T08:51:54.781Z,99.90
2019-04-23T08:54:27.123Z,99.90
2019-04-23T08:56:48.687Z,99.90
2019-04-23T08:59:25.327Z,99.90
2019-04-23T09:02:09.310Z,99.90
2019-04-23T09:04:27.104Z,99.90
2019-04-23T09:07:04.943Z,99.90
2019-04-23T09:11:59.798Z,99.90
2019-04-23T09:14:32.195Z,99.90
2019-04-23T09:17:06.054Z,99.90
2019-04-23T09:19:51.919Z,99.50
2019-04-23T09:22:15.364Z,99.00
2019-04-23T09:24:48.762Z,98.60
2019-04-23T09:29:58.085Z,99.30
2019-04-23T09:32:36.033Z,99.40
2019-04-23T09:35:23.659Z,99.90
2019-04-23T09:38:09.051Z,99.50
2019-04-23T09:41:14.990Z,99.20
2019-04-23T09:46:36.488Z,98.10
2019-04-23T09:49:15.519Z,99.20
2019-04-23T09:59:28.704Z,99.90
2019-04-23T10:01:45.501Z,99.90
2019-04-23T10:04:10.470Z,99.90
2019-04-23T10:06:32.717Z,99.90
2019-04-23T10:09:02.648Z,99.90
2019-04-23T10:11:32.414Z,99.90
2019-04-23T10:14:03.187Z,99.90
2019-04-23T10:16:34.338Z,99.90
2019-04-23T10:19:06.057Z,99.90
2019-04-23T10:21:37.434Z,99.90
2019-04-23T10:24:09.441Z,99.80
2019-04-23T10:26:41.847Z,99.90
2019-04-23T10:29:16.165Z,99.60
2019-04-23T10:31:46.603Z,99.30
2019-04-23T10:34:17.139Z,99.20
2019-04-23T10:36:47.447Z,99.30
2019-04-23T10:39:25.382Z,98.20
2019-04-23T10:41:50.966Z,98.10
2019-04-23T10:44:31.220Z,98.00
2019-04-23T10:47:47.782Z,97.80
2019-04-23T10:53:32.734Z,97.70
2019-04-23T10:55:58.973Z,97.00
2019-04-23T10:58:31.764Z,95.70
2019-04-23T11:00:59.998Z,97.00
2019-04-23T11:03:49.266Z,96.90
2019-04-23T11:06:08.008Z,96.40
2019-04-23T11:11:16.657Z,96.00
2019-04-23T11:13:48.719Z,96.80
2019-04-23T11:16:44.831Z,97.00
2019-04-23T11:18:58.302Z,96.90
2019-04-23T11:26:31.989Z,97.00
2019-04-23T11:28:55.181Z,96.50
2019-04-23T11:31:39.235Z,96.50
2019-04-23T11:39:05.417Z,92.60
2019-04-23T11:41:41.835Z,92.70
2019-04-23T11:44:18.989Z,91.80
2019-04-23T11:49:34.630Z,92.80
2019-04-23T11:54:21.366Z,91.70
2019-04-23T11:57:24.728Z,92.30
2019-04-23T11:59:32.588Z,93.40
2019-04-23T12:02:23.449Z,92.10
2019-04-23T12:05:09.347Z,91.70
2019-04-23T12:07:39.368Z,92.00
2019-04-23T12:11:35.664Z,90.80
2019-04-23T12:13:31.430Z,92.90
2019-04-23T12:18:43.666Z,92.80
2019-04-23T12:21:20.209Z,93.50
2019-04-23T12:26:33.567Z,91.80
2019-04-23T12:28:53.104Z,92.40
2019-04-23T12:31:34.230Z,92.80
2019-04-23T12:33:57.507Z,93.80
2019-04-23T12:36:44.146Z,94.70
2019-04-23T12:39:18.946Z,94.70
2019-04-23T12:41:57.241Z,92.70
2019-04-23T12:44:25.471Z,90.90
2019-04-23T12:46:55.473Z,91.30
2019-04-23T12:49:45.888Z,91.30
2019-04-23T12:52:02.373Z,90.20
2019-04-23T12:54:51.807Z,91.20
2019-04-23T12:57:26.476Z,91.90
2019-04-23T12:59:43.828Z,91.50
2019-04-23T13:02:27.435Z,90.40
2019-04-23T13:04:50.338Z,92.70
2019-04-23T13:07:26.435Z,92.20
2019-04-23T13:09:58.592Z,92.50
2019-04-23T13:12:39.980Z,90.90
2019-04-23T13:17:44.503Z,92.20
2019-04-23T13:22:42.128Z,92.50
2019-04-23T13:25:35.014Z,92.50
2019-04-23T13:30:39.027Z,91.10
2019-04-23T13:33:26.713Z,89.60
2019-04-23T13:36:01.643Z,90.60
2019-04-23T13:38:28.194Z,91.30
2019-04-23T13:40:59.776Z,90.20
2019-04-23T13:43:29.911Z,90.30
2019-04-23T13:48:21.691Z,90.80
2019-04-23T13:50:59.525Z,91.70
2019-04-23T13:53:49.714Z,91.90
2019-04-23T13:56:03.221Z,92.00
2019-04-23T13:58:41.754Z,92.30
2019-04-23T14:03:47.960Z,93.40
2019-04-23T14:06:33.634Z,93.70
2019-04-23T14:11:24.854Z,93.70
2019-04-23T14:14:08.695Z,94.20
2019-04-23T14:16:32.707Z,94.60
2019-04-23T14:18:59.009Z,94.60
2019-04-23T14:21:35.444Z,94.80
2019-04-23T14:24:08.748Z,95.00
2019-04-23T14:26:33.967Z,95.30
2019-04-23T14:29:04.354Z,95.10
2019-04-23T14:31:36.986Z,95.10
2019-04-23T14:36:44.735Z,95.30
2019-04-23T14:39:18.321Z,95.70
2019-04-23T14:41:42.521Z,96.00
2019-04-23T14:44:19.815Z,95.90
2019-04-23T14:47:11.965Z,96.10
2019-04-23T14:52:09.099Z,95.80
2019-04-23T14:55:11.441Z,96.00
2019-04-23T14:57:15.676Z,96.00
2019-04-23T14:59:45.102Z,95.90
2019-04-23T15:02:23.121Z,95.90
2019-04-23T15:04:51.537Z,96.90
2019-04-23T15:07:37.515Z,96.70
2019-04-23T15:10:06.987Z,97.00
2019-04-23T15:12:30.183Z,96.20
2019-04-23T15:15:09.660Z,96.60
2019-04-23T15:17:38.045Z,97.30
2019-04-23T15:20:17.799Z,97.60
2019-04-23T15:23:02.592Z,97.80
2019-04-23T15:25:26.365Z,97.10
2019-04-23T15:28:06.037Z,97.30
2019-04-23T15:30:17.573Z,97.60
2019-04-23T15:35:32.734Z,98.10
2019-04-23T15:38:20.493Z,98.50
2019-04-23T15:40:34.743Z,99.00
2019-04-23T15:45:41.432Z,99.40
2019-04-23T15:48:14.129Z,99.80
2019-04-23T15:50:43.970Z,99.30
2019-04-23T15:53:04.812Z,99.50
2019-04-23T16:01:22.233Z,99.60
2019-04-23T16:03:21.343Z,99.90
2019-04-23T16:05:53.211Z,99.90
2019-04-23T16:24:26.675Z,99.90
2019-04-23T16:27:01.039Z,99.90
2019-04-23T16:29:48.839Z,99.90
2019-04-23T16:32:10.035Z,99.90
2019-04-23T16:34:44.917Z,99.90
2019-04-23T16:39:55.934Z,99.90
2019-04-23T16:42:24.833Z,99.90
2019-04-23T16:47:32.891Z,99.90
2019-04-23T16:50:04.800Z,99.90
2019-04-23T16:55:07.031Z,99.90
2019-04-23T17:00:24.740Z,99.90
2019-04-23T17:02:45.777Z,99.90
2019-04-23T17:05:20.051Z,99.90
2019-04-23T17:07:57.249Z,99.90
2019-04-23T17:10:23.369Z,99.90
2019-04-23T17:12:54.731Z,99.90
2019-04-23T17:15:25.986Z,99.90
2019-04-23T17:17:56.212Z,99.90
2019-04-23T17:20:30.912Z,99.90
2019-04-23T17:23:10.339Z,99.90
2019-04-23T17:25:33.683Z,99.90
2019-04-23T17:28:12.778Z,99.90
2019-04-23T17:30:41.801Z,99.90
2019-04-23T17:36:15.217Z,99.90
2019-04-23T17:38:45.621Z,99.90
2019-04-23T17:41:13.730Z,99.90
2019-04-23T17:43:52.783Z,99.90
2019-04-23T17:46:14.353Z,99.90
2019-04-23T17:48:49.420Z,99.90
2019-04-23T17:51:25.125Z,99.90
2019-04-23T17:53:54.738Z,99.90
2019-04-23T17:56:35.882Z,99.90
2019-04-23T17:59:04.331Z,99.90
2019-04-23T18:01:36.037Z,99.90
2019-04-23T18:04:31.357Z,99.90
2019-04-23T18:06:42.837Z,99.90
2019-04-23T18:09:25.895Z,99.90
2019-04-23T18:14:15.260Z,99.90
2019-04-23T18:19:24.626Z,99.90
2019-04-23T18:25:13.505Z,99.90
2019-04-23T18:27:48.247Z,99.90
2019-04-23T18:30:44.612Z,99.90
2019-04-23T18:33:34.009Z,99.90
2019-04-23T18:35:33.016Z,99.90
2019-04-23T18:40:55.166Z,99.90
2019-04-23T18:43:20.167Z,99.90
2019-04-23T18:46:00.771Z,99.90
2019-04-23T18:53:43.622Z,99.90
2019-04-23T18:56:12.677Z,99.90
2019-04-23T19:12:35.022Z,99.90
2019-04-23T19:15:09.407Z,99.90
2019-04-23T19:20:00.623Z,99.90
2019-04-23T19:22:51.855Z,99.90
2019-04-23T19:25:07.474Z,99.90
2019-04-23T19:27:38.821Z,99.90
2019-04-23T19:30:30.496Z,99.90
2019-04-23T19:33:05.652Z,99.90
2019-04-23T19:35:50.220Z,99.90
2019-04-23T19:38:05.761Z,99.90
2019-04-23T19:40:38.218Z,99.90
2019-04-23T19:43:25.109Z,99.90
2019-04-23T19:48:19.431Z,99.90
2019-04-23T19:50:55.390Z,99.90
2019-04-23T19:53:25.209Z,99.90
2019-04-23T19:56:04.473Z,99.90
2019-04-23T19:58:34.495Z,99.90
2019-04-23T20:01:12.383Z,99.90
2019-04-23T20:06:06.367Z,99.90
2019-04-23T20:08:49.395Z,99.90
2019-04-23T20:11:01.039Z,99.90
2019-04-23T20:13:45.349Z,99.90
2019-04-23T20:16:16.168Z,99.90
2019-04-23T20:21:08.681Z,99.90
2019-04-23T20:36:51.407Z,99.90
2019-04-23T20:42:11.951Z,99.90
2019-04-23T20:47:06.244Z,99.90
2019-04-23T20:49:43.043Z,99.90
2019-04-23T20:54:51.202Z,99.90
2019-04-23T20:57:43.896Z,99.90
2019-04-23T21:00:08.929Z,99.90
2019-04-23T21:05:21.639Z,99.90
2019-04-23T21:15:37.426Z,99.90
2019-04-23T21:18:06.753Z,99.90
2019-04-23T21:20:38.050Z,99.90
2019-04-23T21:23:22.968Z,99.90
2019-04-23T21:25:46.450Z,99.90
2019-04-23T21:31:11.372Z,99.90
2019-04-23T21:33:35.236Z,99.90
2019-04-23T21:36:18.359Z,99.90
2019-04-23T21:46:45.870Z,99.90
2019-04-23T21:49:25.243Z,99.90
2019-04-23T21:54:14.976Z,99.90
2019-04-23T21:56:47.126Z,99.90
2019-04-23T21:59:27.477Z,99.90
2019-04-23T22:02:23.314Z,99.90
2019-04-23T22:07:29.275Z,99.90
2019-04-23T22:10:00.434Z,99.90
2019-04-23T22:12:24.759Z,99.90
2019-04-23T22:17:35.201Z,99.90
2019-04-23T22:22:49.900Z,99.90
2019-04-23T22:25:27.771Z,99.90
2019-04-23T22:27:44.192Z,99.90
2019-04-23T22:30:11.679Z,99.90
2019-04-23T22:32:56.105Z,99.90
2019-04-23T22:35:10.802Z,99.90
2019-04-23T22:38:02.594Z,99.90
2019-04-23T22:40:14.906Z,99.90
2019-04-23T22:43:11.392Z,99.90
2019-04-23T22:45:26.829Z,99.90
2019-04-23T22:53:07.985Z,99.90
2019-04-23T22:55:40.504Z,99.90
2019-04-23T22:58:04.396Z,99.90
2019-04-23T23:00:57.757Z,99.90
2019-04-23T23:03:27.126Z,99.90
2019-04-23T23:11:04.827Z,99.90
2019-04-23T23:13:56.649Z,99.90
2019-04-23T23:16:07.573Z,99.90
2019-04-23T23:18:43.923Z,99.90
2019-04-23T23:21:11.971Z,99.90
2019-04-23T23:23:47.728Z,99.90
2019-04-23T23:26:20.336Z,99.90
2019-04-23T23:28:55.352Z,99.90
2019-04-23T23:31:16.298Z,99.90
2019-04-23T23:34:02.789Z,99.90
2019-04-23T23:36:28.186Z,99.90
2019-04-23T23:39:05.510Z,99.90
2019-04-23T23:44:28.492Z,99.90
2019-04-23T23:46:48.741Z,99.90
2019-04-23T23:49:13.799Z,99.90
2019-04-23T23:51:44.785Z,99.90
2019-04-23T23:57:01.363Z,99.90
2019-04-23T23:59:24.660Z,99.90
