createdAt,value
2023-04-21T00:00:24.471Z,36.72
2023-04-21T00:03:22.339Z,36.68
2023-04-21T00:06:12.465Z,36.66
2023-04-21T00:08:59.199Z,36.69
2023-04-21T00:11:46.380Z,36.63
2023-04-21T00:14:33.156Z,36.62
2023-04-21T00:17:20.107Z,36.65
2023-04-21T00:20:09.044Z,36.66
2023-04-21T00:22:56.905Z,36.54
2023-04-21T00:25:43.712Z,36.57
2023-04-21T00:28:30.592Z,36.55
2023-04-21T00:31:18.706Z,36.56
2023-04-21T00:34:05.692Z,36.63
2023-04-21T00:36:52.493Z,36.66
2023-04-21T00:39:39.417Z,36.69
2023-04-21T00:42:26.945Z,36.70
2023-04-21T00:45:15.693Z,36.60
2023-04-21T00:48:02.438Z,36.67
2023-04-21T00:50:49.421Z,36.75
2023-04-21T00:53:36.643Z,36.66
2023-04-21T00:56:24.786Z,36.72
2023-04-21T00:59:11.568Z,36.71
2023-04-21T01:02:01.253Z,36.65
2023-04-21T01:04:48.404Z,36.68
2023-04-21T01:07:36.398Z,36.76
2023-04-21T01:10:23.442Z,36.68
2023-04-21T01:13:11.689Z,36.70
2023-04-21T01:15:59.079Z,36.77
2023-04-21T01:18:48.176Z,36.65
2023-04-21T01:21:41.747Z,36.62
2023-04-21T01:24:41.796Z,36.61
2023-04-21T01:27:31.246Z,36.63
2023-04-21T01:30:18.355Z,36.71
2023-04-21T01:33:05.094Z,36.64
2023-04-21T01:35:52.490Z,36.60
2023-04-21T01:38:42.105Z,36.58
2023-04-21T01:41:28.880Z,36.65
2023-04-21T01:44:15.906Z,36.68
2023-04-21T01:47:03.635Z,36.59
2023-04-21T01:49:50.364Z,36.69
2023-04-21T01:52:38.801Z,36.64
2023-04-21T01:55:26.092Z,36.59
2023-04-21T01:58:13.037Z,36.60
2023-04-21T02:01:00.336Z,36.65
2023-04-21T02:03:47.754Z,36.56
2023-04-21T02:06:35.010Z,36.55
2023-04-21T02:09:21.898Z,36.56
2023-04-21T02:12:09.209Z,36.53
2023-04-21T02:14:56.161Z,36.46
2023-04-21T02:17:45.172Z,36.48
2023-04-21T02:20:32.334Z,36.49
2023-04-21T02:23:19.451Z,36.46
2023-04-21T02:26:08.204Z,36.40
2023-04-21T02:28:55.303Z,36.44
2023-04-21T02:31:56.564Z,36.40
2023-04-21T02:34:46.561Z,36.35
2023-04-21T02:37:34.909Z,36.30
2023-04-21T02:40:21.918Z,36.37
2023-04-21T02:43:08.880Z,36.32
2023-04-21T02:45:56.275Z,36.22
2023-04-21T02:48:42.869Z,36.15
2023-04-21T02:51:29.776Z,36.22
2023-04-21T02:54:16.484Z,36.16
2023-04-21T02:57:03.368Z,36.16
2023-04-21T02:59:50.114Z,36.10
2023-04-21T03:02:37.419Z,36.08
2023-04-21T03:05:24.762Z,36.05
2023-04-21T03:08:11.461Z,36.04
2023-04-21T03:10:58.651Z,36.09
2023-04-21T03:13:45.603Z,35.98
2023-04-21T03:16:32.668Z,36.00
2023-04-21T03:19:19.890Z,35.98
2023-04-21T03:22:06.988Z,36.03
2023-04-21T03:24:53.659Z,36.06
2023-04-21T03:27:40.787Z,35.97
2023-04-21T03:30:28.027Z,35.91
2023-04-21T03:33:14.614Z,35.86
2023-04-21T03:36:01.456Z,35.79
2023-04-21T03:38:50.389Z,36.16
2023-04-21T03:41:37.112Z,36.58
2023-04-21T03:44:27.215Z,36.81
2023-04-21T03:47:13.784Z,37.24
2023-04-21T03:50:01.534Z,37.04
2023-04-21T03:52:48.427Z,36.50
2023-04-21T03:55:35.427Z,35.77
2023-04-21T03:58:22.203Z,35.38
2023-04-21T04:01:09.065Z,35.90
2023-04-21T04:03:56.117Z,36.08
2023-04-21T04:06:43.211Z,36.06
2023-04-21T04:09:30.849Z,35.24
2023-04-21T04:12:17.658Z,35.23
2023-04-21T04:15:05.080Z,35.12
2023-04-21T04:17:52.037Z,35.01
2023-04-21T04:20:39.109Z,34.80
2023-04-21T04:23:26.333Z,34.70
2023-04-21T04:26:13.242Z,34.58
2023-04-21T04:29:02.459Z,34.52
2023-04-21T04:31:52.394Z,34.88
2023-04-21T04:34:39.409Z,35.48
2023-04-21T04:37:26.953Z,36.32
2023-04-21T04:40:14.466Z,37.75
2023-04-21T04:43:02.735Z,38.33
2023-04-21T04:45:49.423Z,38.36
2023-04-21T04:48:36.641Z,38.24
2023-04-21T04:51:23.961Z,38.16
2023-04-21T04:54:11.172Z,38.15
2023-04-21T04:56:59.951Z,38.18
2023-04-21T04:59:47.366Z,38.12
2023-04-21T05:02:34.554Z,38.05
2023-04-21T05:05:25.157Z,37.97
2023-04-21T05:08:11.989Z,37.84
2023-04-21T05:10:59.326Z,37.78
2023-04-21T05:13:45.852Z,37.73
2023-04-21T05:16:34.660Z,37.75
2023-04-21T05:19:21.907Z,37.68
2023-04-21T05:22:08.720Z,37.68
2023-04-21T05:24:55.629Z,37.64
2023-04-21T05:27:43.066Z,37.61
2023-04-21T05:30:30.392Z,37.61
2023-04-21T05:33:20.228Z,37.45
2023-04-21T05:36:11.678Z,37.42
2023-04-21T05:38:59.000Z,37.42
2023-04-21T05:41:46.235Z,37.39
2023-04-21T05:44:32.939Z,37.32
2023-04-21T05:47:19.639Z,37.24
2023-04-21T05:50:07.926Z,37.15
2023-04-21T05:52:55.100Z,37.16
2023-04-21T05:55:42.025Z,37.15
2023-04-21T05:58:29.174Z,37.03
2023-04-21T06:01:16.256Z,37.13
2023-04-21T06:04:04.517Z,37.00
2023-04-21T06:06:51.391Z,37.00
2023-04-21T06:09:38.570Z,36.98
2023-04-21T06:12:25.467Z,36.93
2023-04-21T06:15:12.466Z,36.88
2023-04-21T06:17:59.593Z,36.84
2023-04-21T06:20:57.136Z,36.87
2023-04-21T06:23:44.973Z,36.81
2023-04-21T06:26:34.147Z,36.78
2023-04-21T06:29:23.011Z,36.71
2023-04-21T06:32:13.319Z,36.72
2023-04-21T06:35:00.434Z,36.73
2023-04-21T06:37:47.330Z,36.73
2023-04-21T06:40:34.648Z,36.65
2023-04-21T06:43:22.098Z,36.67
2023-04-21T06:46:09.302Z,36.59
2023-04-21T06:48:56.015Z,36.51
2023-04-21T06:51:44.258Z,36.35
2023-04-21T06:54:31.272Z,36.33
2023-04-21T06:57:18.283Z,36.25
2023-04-21T07:00:06.340Z,36.19
2023-04-21T07:02:53.425Z,36.16
2023-04-21T07:05:40.767Z,36.18
2023-04-21T07:08:27.782Z,36.31
2023-04-21T07:11:14.701Z,36.38
2023-04-21T07:14:03.047Z,36.47
2023-04-21T07:16:49.801Z,36.32
2023-04-21T07:19:37.400Z,36.20
2023-04-21T07:22:24.088Z,36.08
2023-04-21T07:25:12.560Z,36.08
2023-04-21T07:28:00.062Z,36.23
2023-04-21T07:30:47.003Z,36.17
2023-04-21T07:33:33.796Z,36.28
2023-04-21T07:36:20.819Z,36.45
2023-04-21T07:39:08.141Z,36.57
2023-04-21T07:41:56.069Z,36.57
2023-04-21T07:44:42.985Z,36.55
2023-04-21T07:47:30.600Z,36.63
2023-04-21T07:50:18.140Z,36.53
2023-04-21T07:53:05.504Z,36.55
2023-04-21T07:55:52.788Z,36.54
2023-04-21T07:58:39.556Z,36.51
2023-04-21T08:01:26.604Z,36.43
2023-04-21T08:04:13.800Z,36.46
2023-04-21T08:07:01.898Z,36.47
2023-04-21T08:09:49.040Z,36.41
2023-04-21T08:12:36.122Z,36.47
2023-04-21T08:15:23.360Z,36.38
2023-04-21T08:18:10.702Z,36.39
2023-04-21T08:20:58.391Z,36.40
2023-04-21T08:23:45.554Z,36.36
2023-04-21T08:26:33.932Z,36.36
2023-04-21T08:29:20.964Z,36.36
2023-04-21T08:32:07.848Z,36.38
2023-04-21T08:34:55.377Z,36.33
2023-04-21T08:37:42.604Z,36.36
2023-04-21T08:40:36.585Z,36.35
2023-04-21T08:43:23.317Z,36.29
2023-04-21T08:46:10.624Z,36.32
2023-04-21T08:48:58.964Z,36.20
2023-04-21T08:51:46.722Z,36.20
2023-04-21T08:54:39.175Z,36.16
2023-04-21T08:57:26.287Z,35.67
2023-04-21T09:00:14.229Z,35.28
2023-04-21T09:03:07.007Z,34.88
2023-04-21T09:06:05.854Z,34.55
2023-04-21T09:08:58.038Z,34.37
2023-04-21T09:14:36.641Z,33.62
2023-04-21T09:17:32.890Z,33.40
2023-04-21T09:20:21.989Z,33.26
2023-04-21T09:23:08.758Z,33.21
2023-04-21T09:25:55.699Z,32.96
2023-04-21T09:28:47.401Z,32.83
2023-04-21T09:31:35.821Z,32.69
2023-04-21T09:34:25.912Z,32.51
2023-04-21T09:37:16.632Z,32.39
2023-04-21T09:40:06.500Z,32.30
2023-04-21T09:42:54.167Z,32.17
2023-04-21T09:45:41.366Z,32.17
2023-04-21T09:48:32.373Z,32.04
2023-04-21T09:51:30.734Z,32.05
2023-04-21T09:54:34.768Z,31.91
2023-04-21T09:57:26.233Z,31.90
2023-04-21T10:00:14.726Z,31.76
2023-04-21T10:03:10.967Z,31.65
2023-04-21T10:05:57.901Z,31.61
2023-04-21T10:08:46.421Z,31.58
2023-04-21T10:11:34.676Z,31.67
2023-04-21T10:14:22.516Z,31.58
2023-04-21T10:17:11.202Z,31.77
2023-04-21T10:19:58.800Z,32.19
2023-04-21T10:22:46.234Z,32.45
2023-04-21T10:25:33.154Z,32.64
2023-04-21T10:28:19.925Z,32.80
2023-04-21T10:31:23.326Z,32.97
2023-04-21T10:34:13.145Z,33.07
2023-04-21T10:37:00.335Z,33.15
2023-04-21T10:45:41.582Z,33.37
2023-04-21T10:48:28.504Z,33.46
2023-04-21T10:51:15.507Z,33.54
2023-04-21T10:54:05.812Z,33.56
2023-04-21T10:56:57.993Z,33.55
2023-04-21T10:59:47.998Z,33.59
2023-04-21T11:02:38.635Z,33.65
2023-04-21T11:05:48.228Z,33.68
2023-04-21T11:08:36.236Z,33.63
2023-04-21T11:11:24.572Z,33.63
2023-04-21T11:14:11.397Z,33.61
2023-04-21T11:16:58.445Z,33.66
2023-04-21T11:19:47.826Z,33.61
2023-04-21T11:22:37.784Z,33.66
2023-04-21T11:25:24.763Z,33.67
2023-04-21T11:28:11.785Z,33.64
2023-04-21T11:30:59.427Z,33.64
2023-04-21T11:33:46.520Z,33.57
2023-04-21T11:36:41.013Z,33.67
2023-04-21T11:39:30.598Z,33.66
2023-04-21T11:42:23.340Z,33.67
2023-04-21T11:45:20.495Z,33.58
2023-04-21T11:48:17.345Z,33.58
2023-04-21T11:51:04.259Z,33.60
2023-04-21T11:53:51.568Z,33.54
2023-04-21T11:56:43.237Z,33.52
2023-04-21T11:59:30.218Z,33.53
2023-04-21T12:02:30.951Z,33.51
2023-04-21T12:05:20.288Z,33.50
2023-04-21T12:08:14.979Z,33.52
2023-04-21T12:11:03.263Z,33.54
2023-04-21T12:13:49.966Z,33.50
2023-04-21T12:16:37.829Z,33.55
2023-04-21T12:19:41.528Z,33.43
2023-04-21T12:22:28.994Z,33.42
2023-04-21T12:25:16.283Z,33.47
2023-04-21T12:28:03.373Z,33.47
2023-04-21T12:30:50.295Z,33.55
2023-04-21T12:33:37.252Z,33.50
2023-04-21T12:36:24.231Z,33.55
2023-04-21T12:39:11.986Z,33.28
2023-04-21T12:41:58.931Z,32.79
2023-04-21T12:44:45.785Z,32.56
2023-04-21T12:47:32.951Z,32.71
2023-04-21T12:50:20.133Z,32.68
2023-04-21T12:53:07.658Z,32.39
2023-04-21T12:56:04.199Z,32.02
2023-04-21T12:58:52.230Z,31.73
2023-04-21T13:01:41.400Z,31.89
2023-04-21T13:04:29.531Z,31.77
2023-04-21T13:07:16.557Z,31.58
2023-04-21T13:10:06.773Z,31.47
2023-04-21T13:12:53.872Z,31.69
2023-04-21T13:15:40.672Z,32.01
2023-04-21T13:18:28.110Z,32.20
2023-04-21T13:21:14.715Z,32.28
2023-04-21T13:24:02.920Z,32.44
2023-04-21T13:26:50.693Z,32.34
2023-04-21T13:29:37.607Z,32.59
2023-04-21T13:32:25.145Z,32.76
2023-04-21T13:35:12.149Z,32.76
2023-04-21T13:37:59.127Z,32.84
2023-04-21T13:40:46.275Z,32.92
2023-04-21T13:43:34.106Z,33.03
2023-04-21T13:46:21.450Z,33.09
2023-04-21T13:49:08.459Z,33.15
2023-04-21T13:51:56.901Z,33.18
2023-04-21T13:54:43.238Z,33.24
2023-04-21T13:57:30.700Z,33.19
2023-04-21T14:00:18.256Z,33.19
2023-04-21T14:03:06.273Z,33.01
2023-04-21T14:05:54.002Z,33.07
2023-04-21T14:08:41.159Z,33.18
2023-04-21T14:11:27.759Z,33.20
2023-04-21T14:14:18.924Z,33.35
2023-04-21T14:17:11.727Z,33.42
2023-04-21T14:19:58.832Z,33.30
2023-04-21T14:22:45.795Z,33.03
2023-04-21T14:25:33.103Z,33.01
2023-04-21T14:28:19.828Z,33.17
2023-04-21T14:31:06.797Z,33.23
2023-04-21T14:33:53.682Z,33.12
2023-04-21T14:36:41.637Z,33.21
2023-04-21T14:39:29.494Z,33.08
2023-04-21T14:42:17.338Z,32.88
2023-04-21T14:45:04.870Z,32.56
2023-04-21T14:47:51.882Z,32.12
2023-04-21T14:50:39.212Z,31.79
2023-04-21T14:53:26.339Z,31.55
2023-04-21T14:56:14.664Z,31.46
2023-04-21T14:59:01.253Z,31.48
2023-04-21T15:01:48.320Z,31.51
2023-04-21T15:04:35.297Z,31.24
2023-04-21T15:07:24.852Z,31.50
2023-04-21T15:10:12.947Z,31.75
2023-04-21T15:13:00.085Z,31.91
2023-04-21T15:15:47.061Z,31.96
2023-04-21T15:18:33.959Z,32.00
2023-04-21T15:21:21.087Z,31.92
2023-04-21T15:24:08.188Z,31.97
2023-04-21T15:26:55.204Z,32.17
2023-04-21T15:29:42.425Z,32.23
2023-04-21T15:32:29.669Z,32.25
2023-04-21T15:35:16.771Z,32.47
2023-04-21T15:38:04.925Z,32.58
2023-04-21T15:41:00.604Z,32.65
2023-04-21T15:43:48.151Z,32.66
2023-04-21T15:46:35.150Z,32.59
2023-04-21T15:49:24.466Z,32.68
2023-04-21T15:52:13.062Z,32.61
2023-04-21T15:55:00.239Z,32.77
2023-04-21T15:57:47.130Z,32.71
2023-04-21T16:00:33.780Z,32.67
2023-04-21T16:03:21.569Z,32.67
2023-04-21T16:06:09.395Z,32.54
2023-04-21T16:08:57.474Z,32.88
2023-04-21T16:11:44.363Z,33.07
2023-04-21T16:14:46.573Z,33.21
2023-04-21T16:17:39.458Z,33.38
2023-04-21T16:20:26.297Z,33.30
2023-04-21T16:23:13.987Z,33.37
2023-04-21T16:26:02.331Z,33.40
2023-04-21T16:28:51.593Z,33.41
2023-04-21T16:31:38.479Z,33.48
2023-04-21T16:34:25.472Z,33.75
2023-04-21T16:37:53.545Z,33.95
