createdAt,value
2023-02-19T00:00:57.721Z,554.0000
2023-02-19T00:01:59.962Z,554.0000
2023-02-19T00:03:02.269Z,555.0000
2023-02-19T00:04:04.504Z,558.0000
2023-02-19T00:05:06.789Z,556.0000
2023-02-19T00:06:08.971Z,554.0000
2023-02-19T00:07:11.178Z,558.0000
2023-02-19T00:08:13.456Z,557.0000
2023-02-19T00:09:13.619Z,557.0000
2023-02-19T00:10:15.870Z,555.0000
2023-02-19T00:11:18.208Z,554.0000
2023-02-19T00:12:20.528Z,554.0000
2023-02-19T00:13:22.702Z,552.0000
2023-02-19T00:14:24.981Z,552.0000
2023-02-19T00:15:25.100Z,551.0000
2023-02-19T00:16:27.383Z,550.0000
2023-02-19T00:17:29.627Z,551.0000
2023-02-19T00:18:31.901Z,548.0000
2023-02-19T00:19:34.168Z,549.0000
2023-02-19T00:20:36.439Z,546.0000
2023-02-19T00:21:38.735Z,544.0000
2023-02-19T00:22:40.971Z,543.0000
2023-02-19T00:23:41.101Z,542.0000
2023-02-19T00:24:43.376Z,539.0000
2023-02-19T00:25:45.663Z,542.0000
2023-02-19T00:26:48.004Z,537.0000
2023-02-19T00:27:50.297Z,537.0000
2023-02-19T00:28:52.522Z,537.0000
2023-02-19T00:29:54.807Z,539.0000
2023-02-19T00:30:57.099Z,542.0000
2023-02-19T00:31:57.343Z,541.0000
2023-02-19T00:32:59.451Z,539.0000
2023-02-19T00:34:01.744Z,541.0000
2023-02-19T00:35:03.965Z,538.0000
2023-02-19T00:36:06.214Z,539.0000
2023-02-19T00:37:08.545Z,540.0000
2023-02-19T00:38:10.792Z,541.0000
2023-02-19T00:39:13.080Z,543.0000
2023-02-19T00:40:13.210Z,542.0000
2023-02-19T00:41:15.474Z,537.0000
2023-02-19T00:42:17.792Z,538.0000
2023-02-19T00:43:19.976Z,536.0000
2023-02-19T00:44:22.225Z,538.0000
2023-02-19T00:45:24.502Z,539.0000
2023-02-19T00:46:26.934Z,540.0000
2023-02-19T00:47:29.071Z,540.0000
2023-02-19T00:48:29.187Z,538.0000
2023-02-19T00:49:31.465Z,538.0000
2023-02-19T00:50:33.772Z,539.0000
2023-02-19T00:51:36.072Z,537.0000
2023-02-19T00:52:38.403Z,537.0000
2023-02-19T00:53:40.665Z,536.0000
2023-02-19T00:54:40.821Z,537.0000
2023-02-19T00:55:42.006Z,537.0000
2023-02-19T00:56:42.164Z,538.0000
2023-02-19T00:57:44.469Z,538.0000
2023-02-19T00:58:46.752Z,535.0000
2023-02-19T00:59:49.013Z,536.0000
2023-02-19T01:00:51.314Z,535.0000
2023-02-19T01:01:53.750Z,533.0000
2023-02-19T01:02:55.943Z,533.0000
2023-02-19T01:03:56.066Z,538.0000
2023-02-19T01:04:58.370Z,537.0000
2023-02-19T01:06:00.644Z,537.0000
2023-02-19T01:07:02.949Z,538.0000
2023-02-19T01:08:05.262Z,536.0000
2023-02-19T01:09:07.543Z,537.0000
2023-02-19T01:10:09.820Z,540.0000
2023-02-19T01:11:10.506Z,540.0000
2023-02-19T01:12:12.328Z,539.0000
2023-02-19T01:13:14.715Z,539.0000
2023-02-19T01:14:14.921Z,537.0000
2023-02-19T01:15:17.189Z,536.0000
2023-02-19T01:16:19.622Z,534.0000
2023-02-19T01:17:21.860Z,532.0000
2023-02-19T01:18:24.240Z,529.0000
2023-02-19T01:19:26.502Z,532.0000
2023-02-19T01:20:28.841Z,532.0000
2023-02-19T01:21:31.195Z,533.0000
2023-02-19T01:22:33.514Z,535.0000
2023-02-19T01:23:33.751Z,536.0000
2023-02-19T01:24:35.988Z,537.0000
2023-02-19T01:25:38.303Z,536.0000
2023-02-19T01:26:40.639Z,537.0000
2023-02-19T01:27:40.764Z,537.0000
2023-02-19T01:28:43.052Z,536.0000
2023-02-19T01:29:45.346Z,534.0000
2023-02-19T01:30:47.576Z,533.0000
2023-02-19T01:31:47.746Z,532.0000
2023-02-19T01:32:49.816Z,534.0000
2023-02-19T01:33:52.165Z,535.0000
2023-02-19T01:34:54.259Z,537.0000
2023-02-19T01:35:56.519Z,538.0000
2023-02-19T01:36:56.570Z,534.0000
2023-02-19T01:37:58.803Z,535.0000
2023-02-19T01:39:01.129Z,538.0000
2023-02-19T01:40:03.434Z,532.0000
2023-02-19T01:41:03.587Z,527.0000
2023-02-19T01:42:05.826Z,528.0000
2023-02-19T01:43:08.129Z,527.0000
2023-02-19T01:44:10.456Z,527.0000
2023-02-19T01:45:12.757Z,526.0000
2023-02-19T01:46:15.048Z,531.0000
2023-02-19T01:47:17.344Z,534.0000
2023-02-19T01:48:17.507Z,534.0000
2023-02-19T01:49:19.859Z,531.0000
2023-02-19T01:50:22.132Z,534.0000
2023-02-19T01:51:24.397Z,534.0000
2023-02-19T01:52:26.683Z,537.0000
2023-02-19T01:53:28.977Z,535.0000
2023-02-19T01:54:31.314Z,534.0000
2023-02-19T01:55:31.434Z,532.0000
2023-02-19T01:56:33.732Z,531.0000
2023-02-19T01:57:36.005Z,532.0000
2023-02-19T01:58:38.339Z,534.0000
2023-02-19T01:59:40.691Z,532.0000
2023-02-19T02:00:43.036Z,535.0000
2023-02-19T02:01:45.373Z,535.0000
2023-02-19T02:02:47.690Z,535.0000
2023-02-19T02:03:50.034Z,534.0000
2023-02-19T02:04:50.255Z,533.0000
2023-02-19T02:05:52.542Z,537.0000
2023-02-19T02:06:54.818Z,537.0000
2023-02-19T02:07:57.096Z,536.0000
2023-02-19T02:08:57.313Z,536.0000
2023-02-19T02:09:59.690Z,535.0000
2023-02-19T02:11:02.021Z,534.0000
2023-02-19T02:12:02.217Z,535.0000
2023-02-19T02:13:04.566Z,537.0000
2023-02-19T02:14:06.894Z,538.0000
2023-02-19T02:15:07.110Z,536.0000
2023-02-19T02:16:09.490Z,536.0000
2023-02-19T02:17:11.738Z,535.0000
2023-02-19T02:18:14.028Z,536.0000
2023-02-19T02:19:16.313Z,535.0000
2023-02-19T02:20:18.629Z,535.0000
2023-02-19T02:21:20.919Z,532.0000
2023-02-19T02:22:21.052Z,531.0000
2023-02-19T02:24:10.713Z,526.0000
2023-02-19T02:25:12.931Z,526.0000
2023-02-19T02:26:15.320Z,525.0000
2023-02-19T02:27:17.486Z,523.0000
2023-02-19T02:28:17.606Z,524.0000
2023-02-19T02:29:19.891Z,522.0000
2023-02-19T02:30:22.236Z,523.0000
2023-02-19T02:31:24.795Z,522.0000
2023-02-19T02:32:26.833Z,524.0000
2023-02-19T02:33:29.139Z,523.0000
2023-02-19T02:34:29.271Z,521.0000
2023-02-19T02:35:31.567Z,523.0000
2023-02-19T02:36:33.878Z,520.0000
2023-02-19T02:37:36.117Z,522.0000
2023-02-19T02:38:38.340Z,522.0000
2023-02-19T02:39:40.665Z,521.0000
2023-02-19T02:42:00.472Z,518.0000
2023-02-19T02:43:02.664Z,519.0000
2023-02-19T02:44:04.887Z,516.0000
2023-02-19T02:45:07.139Z,518.0000
2023-02-19T02:46:09.441Z,518.0000
2023-02-19T02:47:09.632Z,520.0000
2023-02-19T02:48:11.893Z,523.0000
2023-02-19T02:49:14.187Z,524.0000
2023-02-19T02:50:16.515Z,524.0000
2023-02-19T02:51:18.804Z,526.0000
2023-02-19T02:52:21.143Z,525.0000
2023-02-19T02:53:21.273Z,524.0000
2023-02-19T02:54:23.591Z,526.0000
2023-02-19T02:55:25.875Z,523.0000
2023-02-19T02:56:30.330Z,521.0000
2023-02-19T02:57:09.029Z,523.0000
2023-02-19T02:58:11.369Z,524.0000
2023-02-19T02:59:11.540Z,522.0000
2023-02-19T03:00:13.881Z,520.0000
2023-02-19T03:01:16.222Z,518.0000
2023-02-19T03:02:18.571Z,517.0000
2023-02-19T03:03:20.872Z,522.0000
2023-02-19T03:05:21.239Z,511.0000
2023-02-19T03:06:23.442Z,516.0000
2023-02-19T03:07:25.667Z,518.0000
2023-02-19T03:08:27.972Z,517.0000
2023-02-19T03:09:30.291Z,515.0000
2023-02-19T03:10:32.523Z,514.0000
2023-02-19T03:11:34.838Z,515.0000
2023-02-19T03:12:35.016Z,515.0000
2023-02-19T03:13:37.432Z,519.0000
2023-02-19T03:14:39.646Z,518.0000
2023-02-19T03:15:41.969Z,519.0000
2023-02-19T03:16:44.276Z,518.0000
2023-02-19T03:17:46.494Z,523.0000
2023-02-19T03:18:46.675Z,522.0000
2023-02-19T03:19:48.945Z,524.0000
2023-02-19T03:20:51.246Z,524.0000
2023-02-19T03:21:53.569Z,517.0000
2023-02-19T03:22:55.924Z,517.0000
2023-02-19T03:23:58.278Z,514.0000
2023-02-19T03:24:58.449Z,519.0000
2023-02-19T03:26:00.799Z,519.0000
2023-02-19T03:27:03.122Z,516.0000
2023-02-19T03:28:05.460Z,514.0000
2023-02-19T03:29:07.829Z,514.0000
2023-02-19T03:30:08.043Z,522.0000
2023-02-19T03:31:10.608Z,525.0000
2023-02-19T03:32:12.664Z,524.0000
2023-02-19T03:33:14.843Z,521.0000
2023-02-19T03:34:17.281Z,520.0000
2023-02-19T03:35:19.518Z,520.0000
2023-02-19T03:36:19.710Z,519.0000
2023-02-19T03:37:22.078Z,518.0000
2023-02-19T03:38:24.328Z,516.0000
2023-02-19T03:39:26.615Z,520.0000
2023-02-19T03:40:28.816Z,517.0000
2023-02-19T03:41:31.091Z,518.0000
2023-02-19T03:42:31.214Z,519.0000
2023-02-19T03:43:34.676Z,522.0000
2023-02-19T03:44:35.726Z,521.0000
2023-02-19T03:45:37.938Z,520.0000
2023-02-19T03:46:40.158Z,519.0000
2023-02-19T03:47:42.373Z,519.0000
2023-02-19T03:48:44.583Z,522.0000
2023-02-19T03:49:49.021Z,522.0000
2023-02-19T03:50:49.081Z,520.0000
2023-02-19T03:51:51.283Z,519.0000
2023-02-19T03:52:53.511Z,519.0000
2023-02-19T03:53:53.583Z,517.0000
2023-02-19T03:54:55.884Z,517.0000
2023-02-19T03:55:58.058Z,520.0000
2023-02-19T03:57:00.300Z,519.0000
2023-02-19T03:58:02.522Z,521.0000
2023-02-19T03:59:04.768Z,521.0000
2023-02-19T04:00:07.121Z,521.0000
2023-02-19T04:01:09.842Z,523.0000
2023-02-19T04:02:11.744Z,521.0000
2023-02-19T04:03:11.871Z,520.0000
2023-02-19T04:04:14.209Z,518.0000
2023-02-19T04:05:16.561Z,521.0000
2023-02-19T04:06:18.878Z,517.0000
2023-02-19T04:07:21.224Z,518.0000
2023-02-19T04:08:21.433Z,516.0000
2023-02-19T04:09:23.770Z,518.0000
2023-02-19T04:10:26.150Z,517.0000
2023-02-19T04:11:28.451Z,519.0000
2023-02-19T04:12:30.805Z,521.0000
2023-02-19T04:13:30.976Z,522.0000
2023-02-19T04:14:33.309Z,522.0000
2023-02-19T04:15:35.669Z,521.0000
2023-02-19T04:16:37.981Z,522.0000
2023-02-19T04:17:40.211Z,520.0000
2023-02-19T04:18:40.345Z,517.0000
2023-02-19T04:19:42.642Z,517.0000
2023-02-19T04:20:45.079Z,518.0000
2023-02-19T04:21:47.237Z,518.0000
2023-02-19T04:22:49.536Z,517.0000
2023-02-19T04:23:51.793Z,516.0000
2023-02-19T04:24:54.067Z,519.0000
2023-02-19T04:25:56.470Z,519.0000
2023-02-19T04:26:56.470Z,520.0000
2023-02-19T04:27:58.737Z,522.0000
2023-02-19T04:29:01.015Z,524.0000
2023-02-19T04:30:03.334Z,521.0000
2023-02-19T04:31:05.609Z,522.0000
2023-02-19T04:32:07.834Z,522.0000
2023-02-19T04:33:10.078Z,519.0000
2023-02-19T04:34:12.317Z,517.0000
2023-02-19T04:35:12.421Z,519.0000
2023-02-19T04:36:14.812Z,517.0000
2023-02-19T04:37:16.953Z,515.0000
2023-02-19T04:38:19.244Z,516.0000
2023-02-19T04:39:21.496Z,515.0000
2023-02-19T04:40:23.753Z,517.0000
2023-02-19T04:41:26.042Z,515.0000
2023-02-19T04:42:28.302Z,514.0000
2023-02-19T04:43:28.450Z,515.0000
2023-02-19T04:44:30.724Z,515.0000
2023-02-19T04:45:33.017Z,515.0000
2023-02-19T04:46:35.364Z,515.0000
2023-02-19T04:47:37.667Z,515.0000
2023-02-19T04:48:40.011Z,517.0000
2023-02-19T04:49:40.119Z,519.0000
2023-02-19T04:50:42.426Z,520.0000
2023-02-19T04:51:44.819Z,521.0000
2023-02-19T04:52:47.084Z,519.0000
2023-02-19T04:53:49.347Z,516.0000
2023-02-19T04:54:51.705Z,516.0000
2023-02-19T04:55:51.806Z,518.0000
2023-02-19T04:56:54.166Z,519.0000
2023-02-19T04:57:56.413Z,522.0000
2023-02-19T04:58:58.710Z,517.0000
2023-02-19T05:00:01.014Z,515.0000
2023-02-19T05:01:03.308Z,515.0000
2023-02-19T05:02:05.624Z,515.0000
2023-02-19T05:03:05.801Z,514.0000
2023-02-19T05:04:08.161Z,515.0000
2023-02-19T05:05:10.464Z,513.0000
2023-02-19T05:06:12.794Z,513.0000
2023-02-19T05:07:15.267Z,516.0000
2023-02-19T05:08:15.319Z,515.0000
2023-02-19T05:09:17.657Z,517.0000
2023-02-19T05:10:20.002Z,517.0000
2023-02-19T05:11:22.340Z,517.0000
2023-02-19T05:12:24.660Z,518.0000
2023-02-19T05:13:26.996Z,515.0000
2023-02-19T05:14:27.169Z,523.0000
2023-02-19T05:15:29.511Z,523.0000
2023-02-19T05:16:31.841Z,521.0000
2023-02-19T05:17:34.215Z,520.0000
2023-02-19T05:18:36.533Z,521.0000
2023-02-19T05:19:36.713Z,520.0000
2023-02-19T05:20:39.041Z,521.0000
2023-02-19T05:21:41.326Z,523.0000
2023-02-19T05:22:43.592Z,523.0000
2023-02-19T05:23:45.866Z,522.0000
2023-02-19T05:24:48.081Z,524.0000
2023-02-19T05:25:50.342Z,524.0000
2023-02-19T05:26:50.444Z,525.0000
2023-02-19T05:27:52.741Z,526.0000
2023-02-19T05:28:54.953Z,527.0000
2023-02-19T05:29:57.209Z,530.0000
2023-02-19T05:30:59.474Z,532.0000
2023-02-19T05:32:01.665Z,529.0000
2023-02-19T05:34:23.465Z,539.0000
2023-02-19T05:35:24.528Z,542.0000
2023-02-19T05:36:25.772Z,542.0000
2023-02-19T05:37:27.972Z,539.0000
2023-02-19T05:38:30.212Z,541.0000
2023-02-19T05:39:32.499Z,542.0000
2023-02-19T05:40:32.575Z,546.0000
2023-02-19T05:41:34.841Z,545.0000
2023-02-19T05:42:37.113Z,547.0000
2023-02-19T05:43:39.372Z,544.0000
2023-02-19T05:44:41.674Z,549.0000
2023-02-19T05:45:43.903Z,545.0000
2023-02-19T05:46:46.227Z,533.0000
2023-02-19T05:47:48.476Z,520.0000
2023-02-19T05:48:48.569Z,509.0000
2023-02-19T05:49:50.998Z,503.0000
2023-02-19T05:50:53.143Z,493.0000
2023-02-19T05:51:55.440Z,491.0000
2023-02-19T05:52:57.723Z,487.0000
2023-02-19T05:54:00.029Z,488.0000
2023-02-19T05:55:02.356Z,489.0000
2023-02-19T05:56:02.436Z,490.0000
2023-02-19T05:57:04.715Z,518.0000
2023-02-19T05:58:07.020Z,533.0000
2023-02-19T05:59:09.276Z,537.0000
2023-02-19T06:00:11.634Z,539.0000
2023-02-19T06:01:13.717Z,536.0000
2023-02-19T06:02:15.979Z,534.0000
2023-02-19T06:03:18.249Z,533.0000
2023-02-19T06:04:18.373Z,533.0000
2023-02-19T06:05:20.660Z,533.0000
2023-02-19T06:06:22.867Z,535.0000
2023-02-19T06:07:25.134Z,535.0000
2023-02-19T06:08:27.434Z,535.0000
2023-02-19T06:09:29.731Z,539.0000
2023-02-19T06:10:32.105Z,542.0000
2023-02-19T06:11:32.197Z,545.0000
2023-02-19T06:12:34.426Z,555.0000
2023-02-19T06:13:36.719Z,558.0000
2023-02-19T06:14:38.989Z,561.0000
2023-02-19T06:15:41.249Z,561.0000
2023-02-19T06:16:43.520Z,563.0000
2023-02-19T06:17:45.766Z,563.0000
2023-02-19T06:18:48.009Z,566.0000
2023-02-19T06:19:48.139Z,569.0000
2023-02-19T06:20:50.470Z,568.0000
2023-02-19T06:21:52.711Z,571.0000
2023-02-19T06:22:55.013Z,573.0000
2023-02-19T06:23:57.316Z,573.0000
2023-02-19T06:24:59.618Z,571.0000
2023-02-19T06:26:01.935Z,573.0000
2023-02-19T06:27:02.017Z,574.0000
2023-02-19T06:28:04.224Z,577.0000
2023-02-19T06:29:06.498Z,576.0000
2023-02-19T06:30:08.810Z,580.0000
2023-02-19T06:31:11.555Z,577.0000
2023-02-19T06:32:13.449Z,580.0000
2023-02-19T06:33:15.697Z,584.0000
2023-02-19T06:34:18.014Z,586.0000
2023-02-19T06:35:18.208Z,586.0000
2023-02-19T06:36:20.564Z,587.0000
2023-02-19T06:37:22.876Z,587.0000
2023-02-19T06:38:25.210Z,587.0000
2023-02-19T06:39:27.552Z,588.0000
2023-02-19T06:40:27.723Z,591.0000
2023-02-19T06:41:30.016Z,589.0000
2023-02-19T06:42:32.260Z,590.0000
2023-02-19T06:43:34.568Z,589.0000
2023-02-19T06:44:36.861Z,589.0000
2023-02-19T06:45:39.148Z,588.0000
2023-02-19T06:46:39.427Z,588.0000
2023-02-19T06:47:41.681Z,590.0000
2023-02-19T06:48:44.004Z,594.0000
2023-02-19T06:49:46.344Z,598.0000
2023-02-19T06:50:48.667Z,601.0000
2023-02-19T06:51:48.852Z,600.0000
2023-02-19T06:52:51.152Z,599.0000
2023-02-19T06:53:53.496Z,602.0000
2023-02-19T06:54:55.808Z,606.0000
2023-02-19T06:55:57.042Z,607.0000
2023-02-19T06:56:59.438Z,608.0000
2023-02-19T06:57:59.581Z,598.0000
2023-02-19T06:59:01.885Z,576.0000
2023-02-19T07:00:04.229Z,545.0000
2023-02-19T07:01:06.699Z,531.0000
2023-02-19T07:02:08.999Z,528.0000
2023-02-19T07:03:11.326Z,511.0000
2023-02-19T07:04:11.561Z,503.0000
2023-02-19T07:05:13.867Z,499.0000
2023-02-19T07:06:16.224Z,490.0000
2023-02-19T07:07:18.606Z,490.0000
2023-02-19T07:08:20.899Z,490.0000
2023-02-19T07:09:23.237Z,558.0000
2023-02-19T07:10:23.456Z,561.0000
2023-02-19T07:11:25.828Z,562.0000
2023-02-19T07:12:28.237Z,567.0000
2023-02-19T07:13:28.404Z,568.0000
2023-02-19T07:14:30.765Z,571.0000
2023-02-19T07:15:33.111Z,571.0000
2023-02-19T07:16:35.542Z,572.0000
2023-02-19T07:17:37.820Z,568.0000
2023-02-19T07:18:40.105Z,567.0000
2023-02-19T07:19:42.422Z,567.0000
2023-02-19T07:20:44.762Z,567.0000
2023-02-19T07:21:47.086Z,565.0000
2023-02-19T07:22:47.399Z,562.0000
2023-02-19T07:23:49.613Z,559.0000
2023-02-19T07:24:51.980Z,562.0000
2023-02-19T07:25:54.331Z,566.0000
2023-02-19T07:26:56.646Z,566.0000
2023-02-19T07:27:58.996Z,566.0000
2023-02-19T07:29:01.308Z,567.0000
2023-02-19T07:30:03.703Z,567.0000
2023-02-19T07:31:06.172Z,565.0000
2023-02-19T07:32:06.255Z,565.0000
2023-02-19T07:33:10.451Z,566.0000
2023-02-19T07:34:10.879Z,564.0000
2023-02-19T07:35:13.223Z,565.0000
2023-02-19T07:36:15.518Z,563.0000
2023-02-19T07:37:17.853Z,560.0000
2023-02-19T07:38:20.177Z,562.0000
2023-02-19T07:39:22.454Z,561.0000
2023-02-19T07:40:24.745Z,561.0000
2023-02-19T07:41:27.057Z,564.0000
2023-02-19T07:42:29.329Z,563.0000
2023-02-19T07:43:31.668Z,562.0000
2023-02-19T07:44:33.946Z,563.0000
2023-02-19T07:45:34.207Z,559.0000
2023-02-19T07:46:36.386Z,559.0000
2023-02-19T07:47:38.709Z,559.0000
2023-02-19T07:48:41.074Z,559.0000
2023-02-19T07:49:43.371Z,560.0000
2023-02-19T07:50:45.694Z,561.0000
2023-02-19T07:51:47.985Z,558.0000
2023-02-19T07:52:50.233Z,555.0000
2023-02-19T07:53:52.535Z,556.0000
2023-02-19T07:54:54.726Z,553.0000
2023-02-19T07:55:54.864Z,553.0000
2023-02-19T07:56:57.164Z,554.0000
2023-02-19T07:57:59.472Z,556.0000
2023-02-19T07:59:01.800Z,554.0000
2023-02-19T08:00:04.098Z,553.0000
2023-02-19T08:01:06.431Z,555.0000
2023-02-19T08:02:08.708Z,556.0000
2023-02-19T08:03:08.892Z,556.0000
2023-02-19T08:04:11.169Z,557.0000
2023-02-19T08:05:13.405Z,557.0000
2023-02-19T08:06:15.782Z,554.0000
2023-02-19T08:07:17.976Z,553.0000
2023-02-19T08:08:20.295Z,549.0000
2023-02-19T08:09:22.598Z,548.0000
2023-02-19T08:10:22.745Z,548.0000
2023-02-19T08:11:25.019Z,550.0000
2023-02-19T08:12:27.344Z,552.0000
2023-02-19T08:13:29.658Z,548.0000
2023-02-19T08:14:32.013Z,548.0000
2023-02-19T08:15:34.290Z,550.0000
2023-02-19T08:16:43.034Z,551.0000
2023-02-19T08:17:38.871Z,550.0000
2023-02-19T08:18:41.196Z,549.0000
2023-02-19T08:19:43.581Z,549.0000
2023-02-19T08:20:43.649Z,549.0000
2023-02-19T08:21:45.956Z,547.0000
2023-02-19T08:22:48.263Z,548.0000
2023-02-19T08:23:51.251Z,547.0000
2023-02-19T08:24:52.982Z,550.0000
2023-02-19T08:25:55.146Z,549.0000
2023-02-19T08:26:57.441Z,547.0000
2023-02-19T08:27:59.726Z,548.0000
2023-02-19T08:29:02.030Z,544.0000
2023-02-19T08:30:04.461Z,544.0000
2023-02-19T08:31:04.531Z,544.0000
2023-02-19T08:32:06.701Z,542.0000
2023-02-19T08:33:08.875Z,539.0000
2023-02-19T08:34:11.100Z,540.0000
2023-02-19T08:35:13.425Z,542.0000
2023-02-19T08:36:15.634Z,539.0000
2023-02-19T08:37:17.907Z,540.0000
2023-02-19T08:38:20.193Z,536.0000
2023-02-19T08:39:21.229Z,536.0000
2023-02-19T08:40:22.664Z,536.0000
2023-02-19T08:41:24.927Z,537.0000
2023-02-19T08:42:27.236Z,541.0000
2023-02-19T08:43:29.499Z,538.0000
2023-02-19T08:44:31.782Z,541.0000
2023-02-19T08:45:34.100Z,541.0000
2023-02-19T08:46:34.638Z,541.0000
2023-02-19T08:47:36.460Z,540.0000
2023-02-19T08:48:38.785Z,540.0000
2023-02-19T08:49:41.104Z,536.0000
2023-02-19T08:50:41.301Z,536.0000
2023-02-19T08:51:43.588Z,537.0000
2023-02-19T08:52:45.919Z,539.0000
2023-02-19T08:53:46.104Z,536.0000
2023-02-19T08:54:48.429Z,538.0000
2023-02-19T08:55:50.808Z,533.0000
2023-02-19T08:56:53.093Z,535.0000
2023-02-19T08:57:55.420Z,535.0000
2023-02-19T08:58:57.760Z,535.0000
2023-02-19T08:59:58.017Z,534.0000
2023-02-19T09:01:00.459Z,534.0000
2023-02-19T09:02:02.706Z,533.0000
2023-02-19T09:03:02.953Z,532.0000
2023-02-19T09:04:05.358Z,537.0000
2023-02-19T09:05:07.717Z,535.0000
2023-02-19T09:06:08.215Z,532.0000
2023-02-19T09:07:10.320Z,532.0000
2023-02-19T09:08:12.692Z,533.0000
2023-02-19T09:09:12.901Z,532.0000
2023-02-19T09:10:15.278Z,536.0000
2023-02-19T09:11:17.795Z,535.0000
2023-02-19T09:12:17.854Z,534.0000
2023-02-19T09:13:20.221Z,535.0000
2023-02-19T09:14:22.599Z,536.0000
2023-02-19T09:15:22.799Z,535.0000
2023-02-19T09:16:25.172Z,537.0000
2023-02-19T09:17:27.483Z,536.0000
2023-02-19T09:18:29.811Z,539.0000
2023-02-19T09:19:32.126Z,539.0000
2023-02-19T09:20:34.454Z,540.0000
2023-02-19T09:21:36.813Z,539.0000
2023-02-19T09:22:39.032Z,536.0000
2023-02-19T09:23:41.365Z,534.0000
2023-02-19T09:24:43.726Z,531.0000
2023-02-19T09:25:46.085Z,533.0000
2023-02-19T09:26:48.504Z,534.0000
2023-02-19T09:27:48.692Z,533.0000
2023-02-19T09:28:51.054Z,528.0000
2023-02-19T09:29:53.391Z,531.0000
2023-02-19T09:30:55.825Z,530.0000
2023-02-19T09:31:58.188Z,530.0000
2023-02-19T09:33:00.384Z,529.0000
2023-02-19T09:34:00.567Z,529.0000
2023-02-19T09:35:02.963Z,531.0000
2023-02-19T09:36:05.350Z,529.0000
2023-02-19T09:37:05.621Z,528.0000
2023-02-19T09:38:07.934Z,527.0000
2023-02-19T09:39:10.309Z,526.0000
2023-02-19T09:40:10.523Z,526.0000
2023-02-19T09:41:13.118Z,525.0000
2023-02-19T09:42:15.209Z,521.0000
2023-02-19T09:43:17.526Z,520.0000
2023-02-19T09:44:19.840Z,522.0000
2023-02-19T09:45:22.185Z,522.0000
2023-02-19T09:46:24.519Z,523.0000
2023-02-19T09:47:26.853Z,522.0000
2023-02-19T09:48:29.135Z,521.0000
2023-02-19T09:49:31.459Z,522.0000
2023-02-19T09:50:33.797Z,525.0000
2023-02-19T09:51:36.172Z,525.0000
2023-02-19T09:52:36.410Z,525.0000
2023-02-19T09:53:38.742Z,525.0000
2023-02-19T09:54:41.094Z,526.0000
2023-02-19T09:55:43.403Z,527.0000
2023-02-19T09:56:45.762Z,525.0000
2023-02-19T09:57:48.161Z,525.0000
2023-02-19T09:58:48.321Z,525.0000
2023-02-19T09:59:50.692Z,526.0000
2023-02-19T10:00:53.045Z,525.0000
2023-02-19T10:01:53.342Z,523.0000
2023-02-19T10:02:55.674Z,521.0000
2023-02-19T10:03:58.016Z,520.0000
2023-02-19T10:04:58.206Z,521.0000
2023-02-19T10:06:00.486Z,520.0000
2023-02-19T10:07:02.794Z,520.0000
2023-02-19T10:08:05.072Z,519.0000
2023-02-19T10:09:05.180Z,520.0000
2023-02-19T10:10:07.475Z,516.0000
2023-02-19T10:11:10.214Z,518.0000
2023-02-19T10:12:12.133Z,515.0000
2023-02-19T10:13:14.540Z,516.0000
2023-02-19T10:14:16.836Z,516.0000
2023-02-19T10:15:19.167Z,516.0000
2023-02-19T10:16:21.465Z,513.0000
2023-02-19T10:17:23.776Z,513.0000
2023-02-19T10:18:26.097Z,513.0000
2023-02-19T10:19:28.434Z,516.0000
2023-02-19T10:20:30.751Z,517.0000
2023-02-19T10:21:33.077Z,516.0000
2023-02-19T10:22:35.338Z,514.0000
2023-02-19T10:23:37.675Z,512.0000
2023-02-19T10:24:39.960Z,513.0000
2023-02-19T10:25:42.280Z,515.0000
2023-02-19T10:26:44.602Z,517.0000
2023-02-19T10:27:46.913Z,514.0000
2023-02-19T10:28:49.199Z,514.0000
2023-02-19T10:29:51.451Z,517.0000
2023-02-19T10:30:53.771Z,515.0000
2023-02-19T10:31:54.070Z,515.0000
2023-02-19T10:32:56.178Z,514.0000
2023-02-19T10:33:58.494Z,517.0000
2023-02-19T10:35:00.813Z,504.0000
2023-02-19T10:36:03.103Z,510.0000
2023-02-19T10:37:05.395Z,508.0000
2023-02-19T10:38:07.698Z,515.0000
2023-02-19T10:39:07.892Z,517.0000
2023-02-19T10:40:10.150Z,512.0000
2023-02-19T10:41:12.734Z,515.0000
2023-02-19T10:42:14.683Z,516.0000
2023-02-19T10:43:17.026Z,516.0000
2023-02-19T10:44:19.416Z,501.0000
2023-02-19T10:45:21.741Z,516.0000
2023-02-19T10:46:24.196Z,520.0000
2023-02-19T10:47:26.394Z,517.0000
2023-02-19T10:48:28.699Z,518.0000
2023-02-19T10:49:31.005Z,515.0000
2023-02-19T10:50:33.287Z,515.0000
2023-02-19T10:51:35.554Z,513.0000
2023-02-19T10:52:37.853Z,513.0000
2023-02-19T10:53:40.128Z,511.0000
2023-02-19T10:54:42.396Z,513.0000
2023-02-19T10:55:42.507Z,513.0000
2023-02-19T10:56:44.818Z,514.0000
2023-02-19T10:57:47.141Z,513.0000
2023-02-19T10:58:49.404Z,514.0000
2023-02-19T10:59:49.592Z,511.0000
2023-02-19T11:00:51.820Z,511.0000
2023-02-19T11:01:54.255Z,511.0000
2023-02-19T11:02:56.412Z,506.0000
2023-02-19T11:03:56.523Z,500.0000
2023-02-19T11:04:58.846Z,505.0000
2023-02-19T11:06:01.065Z,507.0000
2023-02-19T11:07:03.359Z,514.0000
2023-02-19T11:08:03.480Z,517.0000
2023-02-19T11:09:05.733Z,513.0000
2023-02-19T11:10:07.994Z,515.0000
2023-02-19T11:11:10.537Z,512.0000
2023-02-19T11:12:10.371Z,516.0000
2023-02-19T11:13:12.651Z,513.0000
2023-02-19T11:14:51.477Z,501.0000
2023-02-19T11:15:53.786Z,504.0000
2023-02-19T11:16:55.985Z,503.0000
2023-02-19T11:17:58.261Z,503.0000
2023-02-19T11:19:00.533Z,503.0000
2023-02-19T11:20:00.681Z,497.0000
2023-02-19T11:21:02.987Z,502.0000
2023-02-19T11:22:05.244Z,508.0000
2023-02-19T11:23:07.558Z,500.0000
2023-02-19T11:24:11.986Z,497.0000
2023-02-19T11:24:59.425Z,502.0000
2023-02-19T11:25:57.262Z,509.0000
2023-02-19T11:26:59.548Z,509.0000
2023-02-19T11:28:01.735Z,509.0000
2023-02-19T11:29:03.943Z,505.0000
2023-02-19T11:30:06.151Z,506.0000
2023-02-19T11:31:08.582Z,503.0000
2023-02-19T11:32:10.618Z,503.0000
2023-02-19T11:33:12.631Z,504.0000
2023-02-19T11:34:14.775Z,504.0000
2023-02-19T11:35:16.933Z,506.0000
2023-02-19T11:36:19.124Z,504.0000
2023-02-19T11:37:21.305Z,507.0000
2023-02-19T11:38:23.410Z,507.0000
2023-02-19T11:39:25.555Z,506.0000
2023-02-19T11:40:27.728Z,508.0000
2023-02-19T11:41:29.891Z,508.0000
2023-02-19T11:42:32.101Z,504.0000
2023-02-19T11:43:34.217Z,506.0000
2023-02-19T11:44:36.403Z,500.0000
2023-02-19T11:45:38.532Z,499.0000
2023-02-19T11:46:40.736Z,496.0000
2023-02-19T11:47:42.922Z,500.0000
2023-02-19T11:48:45.066Z,502.0000
2023-02-19T11:49:47.226Z,502.0000
2023-02-19T11:50:49.399Z,502.0000
2023-02-19T11:51:52.764Z,497.0000
2023-02-19T11:52:53.787Z,499.0000
2023-02-19T11:53:55.923Z,499.0000
2023-02-19T11:54:58.089Z,500.0000
2023-02-19T11:55:58.131Z,502.0000
2023-02-19T11:57:00.403Z,504.0000
2023-02-19T11:58:02.644Z,506.0000
2023-02-19T11:59:04.881Z,504.0000
2023-02-19T12:00:07.098Z,503.0000
2023-02-19T12:01:09.938Z,505.0000
2023-02-19T12:02:11.652Z,499.0000
2023-02-19T12:03:13.924Z,496.0000
2023-02-19T12:04:16.108Z,497.0000
2023-02-19T12:05:18.407Z,505.0000
2023-02-19T12:06:20.602Z,500.0000
2023-02-19T12:07:22.980Z,503.0000
2023-02-19T12:08:22.999Z,498.0000
2023-02-19T12:09:25.255Z,502.0000
2023-02-19T12:10:27.511Z,504.0000
2023-02-19T12:11:29.768Z,508.0000
2023-02-19T12:12:31.951Z,493.0000