createdAt,value
2023-03-03T11:21:29.483Z,5.10
2023-03-03T11:24:13.526Z,5.10
2023-03-03T11:26:45.339Z,5.20
2023-03-03T11:29:42.884Z,5.30
2023-03-03T11:32:14.691Z,5.40
2023-03-03T11:34:52.502Z,5.40
2023-03-03T11:37:26.391Z,5.50
2023-03-03T11:40:01.608Z,5.60
2023-03-03T11:42:46.229Z,5.60
2023-03-03T11:45:19.736Z,5.80
2023-03-03T11:47:54.874Z,5.80
2023-03-03T11:50:31.307Z,5.80
2023-03-03T11:53:05.590Z,5.90
2023-03-03T11:55:38.221Z,5.90
2023-03-03T11:58:23.274Z,6.00
2023-03-03T12:01:15.300Z,6.00
2023-03-03T12:04:02.975Z,6.20
2023-03-03T12:06:50.679Z,6.40
2023-03-03T12:09:28.408Z,6.70
2023-03-03T12:12:06.182Z,6.70
2023-03-03T12:14:47.968Z,6.80
2023-03-03T12:17:22.754Z,6.90
2023-03-03T12:20:17.721Z,6.90
2023-03-03T12:23:05.780Z,6.80
2023-03-03T12:25:53.251Z,6.80
2023-03-03T12:28:34.270Z,6.90
2023-03-03T12:31:06.203Z,7.00
2023-03-03T12:33:40.966Z,7.10
2023-03-03T12:36:18.820Z,7.30
2023-03-03T12:38:56.484Z,7.40
2023-03-03T12:41:28.305Z,7.20
2023-03-03T12:44:08.675Z,7.10
2023-03-03T12:46:40.519Z,7.10
2023-03-03T12:49:12.645Z,7.00
2023-03-03T12:51:59.797Z,7.10
2023-03-03T12:54:43.210Z,7.00
2023-03-03T12:57:35.581Z,7.00
2023-03-03T13:00:16.322Z,7.10
2023-03-03T13:02:58.605Z,7.10
2023-03-03T13:05:39.518Z,7.20
2023-03-03T13:08:14.420Z,7.20
2023-03-03T13:10:53.745Z,7.40
2023-03-03T13:13:31.373Z,7.40
2023-03-03T13:16:06.321Z,7.50
2023-03-03T13:18:57.084Z,7.40
2023-03-03T13:21:44.184Z,7.40
2023-03-03T13:24:42.814Z,7.50
2023-03-03T13:27:16.909Z,7.40
2023-03-03T13:30:14.635Z,7.50
2023-03-03T13:33:04.800Z,7.50
2023-03-03T13:35:42.702Z,7.40
2023-03-03T13:38:25.972Z,7.30
2023-03-03T13:41:03.428Z,7.20
2023-03-03T13:43:40.797Z,7.10
2023-03-03T13:46:25.911Z,7.10
2023-03-03T13:49:00.795Z,7.10
2023-03-03T13:51:48.364Z,7.10
2023-03-03T13:54:30.860Z,7.10
2023-03-03T13:57:11.863Z,7.30
2023-03-03T13:59:56.857Z,7.60
2023-03-03T14:02:29.938Z,8.00
2023-03-03T14:05:01.745Z,8.10
2023-03-03T14:07:46.966Z,7.90
2023-03-03T14:10:18.818Z,7.60
2023-03-03T14:12:59.140Z,7.40
2023-03-03T14:15:36.876Z,7.20
2023-03-03T14:18:08.652Z,7.00
2023-03-03T14:20:44.013Z,6.90
2023-03-03T14:23:32.772Z,6.80
2023-03-03T14:26:04.545Z,6.70
2023-03-03T14:28:47.218Z,6.50
2023-03-03T14:31:21.930Z,6.50
2023-03-03T14:33:59.145Z,6.40
2023-03-03T14:36:36.817Z,6.30
2023-03-03T14:39:27.454Z,6.30
2023-03-03T14:41:59.516Z,6.30
2023-03-03T14:44:36.248Z,6.20
2023-03-03T14:47:11.113Z,6.10
2023-03-03T14:49:42.929Z,6.10
2023-03-03T14:52:14.681Z,6.10
2023-03-03T14:54:50.694Z,6.00
2023-03-03T14:57:46.978Z,5.90
2023-03-03T15:00:22.172Z,5.90
2023-03-03T15:03:03.094Z,5.90
2023-03-03T15:05:37.698Z,5.80
2023-03-03T15:08:10.993Z,5.80
2023-03-03T15:10:44.760Z,5.70
2023-03-03T15:13:19.595Z,5.70
2023-03-03T15:16:00.763Z,5.70
2023-03-03T15:18:33.735Z,5.60
2023-03-03T15:21:08.142Z,5.60
2023-03-03T15:23:58.371Z,5.50
2023-03-03T15:26:40.363Z,5.50
2023-03-03T15:29:14.939Z,5.40
2023-03-03T15:31:52.185Z,5.30
2023-03-03T15:34:33.251Z,5.30
2023-03-03T15:37:20.359Z,5.20
2023-03-03T15:39:52.185Z,5.10
2023-03-03T15:42:42.354Z,5.00
2023-03-03T15:45:33.843Z,5.00
2023-03-03T15:48:20.743Z,4.90
2023-03-03T15:50:52.578Z,4.80
2023-03-03T15:53:47.385Z,4.80
2023-03-03T15:56:25.402Z,4.70
2023-03-03T15:59:00.404Z,4.70
2023-03-03T16:01:36.332Z,4.60
2023-03-03T16:04:13.369Z,4.60
2023-03-03T16:06:45.110Z,4.50
2023-03-03T16:09:26.088Z,4.50
2023-03-03T16:11:58.116Z,4.40
2023-03-03T16:14:45.329Z,4.30
2023-03-03T16:17:28.819Z,4.30
2023-03-03T16:20:20.858Z,4.20
2023-03-03T16:23:11.005Z,4.20
2023-03-03T16:26:09.531Z,4.10
2023-03-03T16:28:43.679Z,4.10
2023-03-03T16:31:18.686Z,4.10
2023-03-03T16:34:01.872Z,4.00
2023-03-03T16:36:52.354Z,4.00
2023-03-03T16:39:33.242Z,4.00
2023-03-03T16:42:05.196Z,3.90
2023-03-03T16:44:48.950Z,3.90
2023-03-03T16:47:39.105Z,3.90
2023-03-03T16:50:11.006Z,3.80
2023-03-03T16:52:49.493Z,3.80
2023-03-03T16:55:30.810Z,3.80
2023-03-03T16:58:08.229Z,3.70
2023-03-03T17:00:48.415Z,3.70
2023-03-03T17:03:39.037Z,3.60
2023-03-03T17:06:29.759Z,3.60
2023-03-03T17:09:07.405Z,3.60
2023-03-03T17:11:45.218Z,3.50
2023-03-03T17:14:19.751Z,3.50
2023-03-03T17:17:04.036Z,3.40
2023-03-03T17:19:49.708Z,3.40
2023-03-03T17:22:47.773Z,3.40
2023-03-03T17:25:22.702Z,3.30
2023-03-03T17:28:13.253Z,3.30
2023-03-03T17:30:54.256Z,3.30
2023-03-03T17:34:04.869Z,3.20
2023-03-03T17:36:55.106Z,3.20
2023-03-03T17:39:45.525Z,3.20
2023-03-03T17:42:24.969Z,3.20
2023-03-03T17:44:56.742Z,3.20
2023-03-03T17:47:50.938Z,3.20
2023-03-03T17:50:22.712Z,3.10
2023-03-03T17:53:03.376Z,3.10
2023-03-03T17:55:38.416Z,3.10
2023-03-03T17:58:29.182Z,3.10
2023-03-03T18:01:08.443Z,3.00
2023-03-03T18:03:51.915Z,3.00
2023-03-03T18:06:33.374Z,3.00
2023-03-03T18:09:21.963Z,2.90
2023-03-03T18:12:12.461Z,3.00
2023-03-03T18:15:03.059Z,2.90
2023-03-03T18:17:35.482Z,2.90
2023-03-03T18:20:27.412Z,2.90
2023-03-03T18:23:19.165Z,2.80
2023-03-03T18:25:55.881Z,2.80
2023-03-03T18:28:49.599Z,2.80
2023-03-03T18:31:21.420Z,2.80
2023-03-03T18:33:59.092Z,2.70
2023-03-03T18:36:32.034Z,2.70
2023-03-03T18:39:05.375Z,2.70
2023-03-03T18:41:57.362Z,2.60
2023-03-03T18:44:30.228Z,2.60
2023-03-03T18:47:02.115Z,2.60
2023-03-03T18:49:52.710Z,2.60
2023-03-03T18:52:28.952Z,2.50
2023-03-03T18:55:02.212Z,2.50
2023-03-03T18:57:34.005Z,2.50
2023-03-03T19:00:11.679Z,2.40
2023-03-03T19:02:52.004Z,2.40
2023-03-03T19:05:34.489Z,2.40
2023-03-03T19:08:26.690Z,2.30
2023-03-03T19:10:58.459Z,2.30
2023-03-03T19:13:33.312Z,2.20
2023-03-03T19:16:06.088Z,2.20
2023-03-03T19:18:43.433Z,2.20
2023-03-03T19:21:30.301Z,2.10
2023-03-03T19:24:24.338Z,2.10
2023-03-03T19:27:08.268Z,2.10
2023-03-03T19:29:42.922Z,2.00
2023-03-03T19:32:28.446Z,2.00
2023-03-03T19:35:18.960Z,2.00
2023-03-03T19:38:00.110Z,1.90
2023-03-03T19:40:58.209Z,2.00
2023-03-03T19:44:07.970Z,1.90
2023-03-03T19:47:01.079Z,1.90
2023-03-03T19:49:38.924Z,1.90
2023-03-03T19:52:17.213Z,1.90
2023-03-03T19:54:57.956Z,2.00
2023-03-03T19:57:51.627Z,2.00
2023-03-03T20:00:37.999Z,2.00
2023-03-03T20:03:35.223Z,2.10
2023-03-03T20:06:12.651Z,2.10
2023-03-03T20:08:50.172Z,2.10
2023-03-03T20:11:36.164Z,2.20
2023-03-03T20:14:19.080Z,2.20
2023-03-03T20:16:53.620Z,2.20
2023-03-03T20:19:43.983Z,2.20
2023-03-03T20:22:21.643Z,2.20
2023-03-03T20:25:02.676Z,2.20
2023-03-03T20:27:40.694Z,2.20
2023-03-03T20:30:18.392Z,2.20
2023-03-03T20:33:01.612Z,2.20
2023-03-03T20:35:52.310Z,2.20
2023-03-03T20:38:39.369Z,2.20
2023-03-03T20:41:37.510Z,2.20
2023-03-03T20:44:20.968Z,2.20
2023-03-03T20:47:11.592Z,2.20
2023-03-03T20:50:02.050Z,2.20
2023-03-03T20:52:46.018Z,2.20
2023-03-03T20:55:29.495Z,2.30
2023-03-03T20:58:07.153Z,2.30
2023-03-03T21:00:51.320Z,2.30
2023-03-03T21:03:34.313Z,2.30
2023-03-03T21:06:12.410Z,2.40
2023-03-03T21:08:47.085Z,2.40
2023-03-03T21:11:33.525Z,2.40
2023-03-03T21:14:31.545Z,2.40
2023-03-03T21:17:22.155Z,2.30
2023-03-03T21:19:54.090Z,2.30
2023-03-03T21:22:26.081Z,2.30
2023-03-03T21:25:04.572Z,2.30
2023-03-03T21:27:39.598Z,2.30
2023-03-03T21:30:18.767Z,2.30
2023-03-03T21:32:51.508Z,2.30
2023-03-03T21:35:23.618Z,2.30
2023-03-03T21:37:56.458Z,2.30
2023-03-03T21:40:32.727Z,2.20
2023-03-03T21:43:04.679Z,2.30
2023-03-03T21:45:36.796Z,2.30
2023-03-03T21:48:08.734Z,2.30
2023-03-03T21:50:42.846Z,2.30
2023-03-03T21:53:16.026Z,2.30
2023-03-03T21:55:50.750Z,2.40
2023-03-03T21:58:22.690Z,2.40
2023-03-03T22:00:54.818Z,2.40
2023-03-03T22:03:28.482Z,2.40
2023-03-03T22:06:01.018Z,2.40
2023-03-03T22:08:32.844Z,2.50
2023-03-03T22:11:06.954Z,2.50
2023-03-03T22:13:40.044Z,2.50
2023-03-03T22:16:12.846Z,2.50
2023-03-03T22:18:44.683Z,2.50
2023-03-03T22:21:16.524Z,2.60
2023-03-03T22:23:48.278Z,2.60
2023-03-03T22:26:21.821Z,2.60
2023-03-03T22:28:53.621Z,2.60
2023-03-03T22:31:25.484Z,2.60
2023-03-03T22:33:57.552Z,2.60
2023-03-03T22:36:29.380Z,2.60
2023-03-03T22:39:02.010Z,2.70
2023-03-03T22:41:33.838Z,2.70
2023-03-03T22:44:05.640Z,2.70
2023-03-03T22:46:37.573Z,2.70
2023-03-03T22:49:09.411Z,2.70
2023-03-03T22:51:41.211Z,2.70
2023-03-03T22:54:13.117Z,2.70
2023-03-03T22:56:45.041Z,2.80
2023-03-03T22:59:16.874Z,2.80
2023-03-03T23:01:48.711Z,2.80
2023-03-03T23:04:20.492Z,2.80
2023-03-03T23:06:52.320Z,2.80
2023-03-03T23:09:27.075Z,2.80
2023-03-03T23:11:58.966Z,2.80
2023-03-03T23:14:30.851Z,2.90
2023-03-03T23:17:02.682Z,2.90
2023-03-03T23:19:36.833Z,2.90
2023-03-03T23:22:08.773Z,2.90
2023-03-03T23:24:40.853Z,2.90
2023-03-03T23:27:12.790Z,2.90
2023-03-03T23:29:44.572Z,3.00
2023-03-03T23:32:16.475Z,2.90
2023-03-03T23:34:48.239Z,2.90
2023-03-03T23:37:20.496Z,2.90
2023-03-03T23:39:52.537Z,3.00
2023-03-03T23:42:27.922Z,3.00
2023-03-03T23:44:59.716Z,3.00
2023-03-03T23:47:31.670Z,3.00
2023-03-03T23:50:03.799Z,3.10
2023-03-03T23:52:35.635Z,3.10
2023-03-03T23:55:07.747Z,3.10
2023-03-03T23:57:39.652Z,3.20
