createdAt,value
2018-06-20T00:02:22.233Z,83.34
2018-06-20T00:05:22.221Z,83.54
2018-06-20T00:09:47.630Z,83.04
2018-06-20T00:12:47.595Z,83.75
2018-06-20T00:15:47.561Z,84.95
2018-06-20T00:18:47.537Z,84.45
2018-06-20T00:21:47.491Z,85.05
2018-06-20T00:24:47.485Z,84.65
2018-06-20T00:27:47.431Z,84.25
2018-06-20T00:30:47.383Z,84.35
2018-06-20T00:33:47.351Z,84.45
2018-06-20T00:36:47.327Z,84.85
2018-06-20T00:39:47.274Z,84.65
2018-06-20T00:42:47.247Z,85.16
2018-06-20T00:45:47.212Z,84.75
2018-06-20T00:48:47.211Z,85.20
2018-06-20T00:51:47.141Z,85.05
2018-06-20T00:54:47.124Z,85.10
2018-06-20T00:57:47.065Z,85.56
2018-06-20T01:00:47.054Z,85.40
2018-06-20T01:03:47.031Z,85.20
2018-06-20T01:06:46.988Z,85.00
2018-06-20T01:09:46.946Z,86.10
2018-06-20T01:12:46.936Z,85.50
2018-06-20T01:15:46.877Z,85.80
2018-06-20T01:18:46.845Z,86.21
2018-06-20T01:21:46.827Z,86.00
2018-06-20T01:24:46.817Z,86.10
2018-06-20T01:27:46.744Z,86.21
2018-06-20T01:30:46.715Z,85.80
2018-06-20T01:33:46.663Z,85.80
2018-06-20T01:36:46.644Z,86.61
2018-06-20T01:39:46.599Z,86.71
2018-06-20T01:42:46.601Z,87.35
2018-06-20T01:45:46.534Z,87.11
2018-06-20T01:48:46.523Z,87.25
2018-06-20T01:51:46.464Z,87.65
2018-06-20T01:54:46.463Z,87.35
2018-06-20T01:57:46.435Z,87.55
2018-06-20T02:00:46.376Z,87.85
2018-06-20T02:03:46.331Z,87.45
2018-06-20T02:06:46.308Z,87.85
2018-06-20T02:09:46.268Z,88.40
2018-06-20T02:12:46.301Z,88.70
2018-06-20T02:15:46.210Z,88.60
2018-06-20T02:18:46.164Z,89.31
2018-06-20T02:21:46.128Z,88.70
2018-06-20T02:24:46.116Z,88.50
2018-06-20T02:27:46.074Z,88.60
2018-06-20T02:30:46.041Z,88.70
2018-06-20T02:33:46.002Z,88.40
2018-06-20T02:36:46.052Z,89.11
2018-06-20T02:39:45.929Z,88.60
2018-06-20T02:42:45.932Z,89.21
2018-06-20T02:45:45.850Z,88.90
2018-06-20T02:48:45.833Z,89.25
2018-06-20T02:51:45.785Z,89.15
2018-06-20T02:54:45.780Z,88.81
2018-06-20T02:57:45.728Z,88.75
2018-06-20T03:00:45.716Z,88.65
2018-06-20T03:03:45.645Z,88.75
2018-06-20T03:06:45.665Z,89.95
2018-06-20T03:09:45.587Z,89.15
2018-06-20T03:12:45.579Z,89.65
2018-06-20T03:15:45.513Z,89.15
2018-06-20T03:18:45.509Z,88.85
2018-06-20T03:21:45.458Z,88.95
2018-06-20T03:24:45.435Z,88.85
2018-06-20T03:27:45.388Z,87.63
2018-06-20T03:30:45.371Z,87.23
2018-06-20T03:33:45.308Z,87.43
2018-06-20T03:36:45.330Z,87.74
2018-06-20T03:39:45.253Z,87.49
2018-06-20T03:42:45.235Z,87.49
2018-06-20T03:45:45.220Z,87.60
2018-06-20T03:48:45.164Z,87.60
2018-06-20T03:51:45.127Z,87.63
2018-06-20T03:54:45.097Z,87.40
2018-06-20T03:57:45.045Z,87.40
2018-06-20T04:00:45.021Z,87.40
2018-06-20T04:03:44.966Z,87.40
2018-06-20T04:06:44.982Z,86.08
2018-06-20T04:09:44.944Z,86.29
2018-06-20T04:12:44.955Z,85.90
2018-06-20T04:15:47.600Z,84.19
2018-06-20T04:18:44.845Z,82.10
2018-06-20T04:21:44.781Z,83.14
2018-06-20T04:24:44.751Z,81.15
2018-06-20T04:27:44.698Z,77.52
2018-06-20T04:30:44.717Z,69.29
2018-06-20T04:33:44.675Z,65.73
2018-06-20T04:36:44.625Z,63.71
2018-06-20T04:39:44.565Z,62.65
2018-06-20T04:42:44.582Z,60.40
2018-06-20T04:45:44.521Z,60.17
2018-06-20T04:48:44.496Z,60.38
2018-06-20T04:51:44.449Z,58.33
2018-06-20T04:54:44.439Z,56.46
2018-06-20T04:57:44.377Z,56.68
2018-06-20T05:00:44.355Z,57.01
2018-06-20T05:03:44.298Z,56.85
2018-06-20T05:06:44.283Z,56.88
2018-06-20T05:09:44.259Z,63.04
2018-06-20T05:12:44.209Z,68.29
2018-06-20T05:15:44.185Z,63.78
2018-06-20T05:18:44.157Z,64.77
2018-06-20T05:21:44.105Z,69.73
2018-06-20T05:24:44.094Z,71.89
2018-06-20T05:27:44.045Z,69.43
2018-06-20T05:30:44.007Z,65.27
2018-06-20T05:33:44.002Z,58.80
2018-06-20T05:36:43.969Z,56.66
2018-06-20T05:39:43.936Z,56.51
2018-06-20T05:42:43.873Z,58.65
2018-06-20T05:45:43.835Z,58.16
2018-06-20T05:48:43.831Z,58.65
2018-06-20T05:51:43.771Z,57.81
2018-06-20T05:54:43.748Z,56.26
2018-06-20T05:57:43.694Z,57.78
2018-06-20T06:00:43.694Z,55.81
2018-06-20T06:03:43.626Z,56.46
2018-06-20T06:06:43.628Z,57.34
2018-06-20T06:09:43.560Z,56.23
2018-06-20T06:12:43.556Z,53.97
2018-06-20T06:15:43.495Z,54.37
2018-06-20T06:18:43.478Z,53.90
2018-06-20T06:21:43.434Z,55.76
2018-06-20T06:24:43.427Z,55.16
2018-06-20T06:27:43.364Z,53.50
2018-06-20T06:30:43.433Z,54.30
2018-06-20T06:33:43.304Z,54.85
2018-06-20T06:36:43.282Z,52.66
2018-06-20T06:39:43.295Z,50.46
2018-06-20T06:42:43.258Z,56.19
2018-06-20T06:45:43.182Z,55.69
2018-06-20T06:48:43.183Z,54.82
2018-06-20T06:51:43.144Z,50.88
2018-06-20T06:54:43.110Z,54.25
2018-06-20T06:57:43.046Z,50.46
2018-06-20T07:00:43.023Z,49.01
2018-06-20T07:03:42.982Z,49.10
2018-06-20T07:06:43.220Z,47.65
2018-06-20T07:09:42.919Z,51.00
2018-06-20T07:12:42.888Z,49.79
2018-06-20T07:15:42.855Z,46.44
2018-06-20T07:18:42.825Z,45.36
2018-06-20T07:21:42.788Z,45.24
2018-06-20T07:24:42.772Z,43.60
2018-06-20T07:27:43.040Z,42.76
2018-06-20T07:30:42.730Z,45.26
2018-06-20T07:33:42.661Z,44.84
2018-06-20T07:36:42.659Z,44.55
2018-06-20T07:39:42.607Z,45.79
2018-06-20T07:42:42.594Z,45.52
2018-06-20T07:45:42.538Z,48.70
2018-06-20T07:48:42.526Z,46.51
2018-06-20T07:51:42.496Z,46.17
2018-06-20T07:54:42.467Z,48.73
2018-06-20T07:57:42.407Z,43.62
2018-06-20T08:00:42.413Z,45.21
2018-06-20T08:03:42.393Z,44.26
2018-06-20T08:06:42.335Z,44.55
2018-06-20T08:09:42.297Z,43.16
2018-06-20T08:12:42.273Z,44.88
2018-06-20T08:15:42.229Z,44.38
2018-06-20T08:18:42.213Z,44.48
2018-06-20T08:21:42.181Z,46.77
2018-06-20T08:24:42.186Z,46.34
2018-06-20T08:27:42.113Z,45.71
2018-06-20T08:30:42.100Z,41.64
2018-06-20T08:33:42.079Z,42.43
2018-06-20T08:36:42.019Z,49.25
2018-06-20T08:39:42.003Z,46.96
2018-06-20T08:42:41.968Z,41.72
2018-06-20T08:45:41.928Z,42.96
2018-06-20T08:48:41.931Z,39.96
2018-06-20T08:51:41.918Z,38.34
2018-06-20T08:54:41.853Z,37.65
2018-06-20T08:57:41.818Z,36.55
2018-06-20T09:00:41.795Z,39.59
2018-06-20T09:03:41.772Z,45.14
2018-06-20T09:06:41.758Z,50.93
2018-06-20T09:09:41.688Z,50.18
2018-06-20T09:12:41.686Z,46.22
2018-06-20T09:15:41.631Z,40.19
2018-06-20T09:18:41.607Z,38.98
2018-06-20T09:21:41.592Z,39.12
2018-06-20T09:24:41.558Z,37.67
2018-06-20T09:27:41.516Z,42.43
2018-06-20T09:30:41.489Z,42.11
2018-06-20T09:33:41.461Z,42.21
2018-06-20T09:36:41.439Z,39.54
2018-06-20T09:39:41.407Z,38.80
2018-06-20T09:42:41.378Z,39.92
2018-06-20T09:45:41.340Z,41.63
2018-06-20T09:48:41.316Z,43.18
2018-06-20T09:51:41.290Z,43.37
2018-06-20T09:54:41.280Z,44.11
2018-06-20T09:57:41.661Z,45.12
2018-06-20T10:00:41.281Z,37.33
2018-06-20T10:03:41.187Z,39.33
2018-06-20T10:06:41.209Z,47.10
2018-06-20T10:09:41.104Z,42.47
2018-06-20T10:12:41.089Z,42.19
2018-06-20T10:15:41.056Z,41.43
2018-06-20T10:18:41.043Z,40.43
2018-06-20T10:21:41.004Z,36.88
2018-06-20T10:24:41.014Z,38.70
2018-06-20T10:27:40.946Z,38.34
2018-06-20T10:30:40.932Z,38.40
2018-06-20T10:33:40.926Z,41.64
2018-06-20T10:36:40.889Z,42.40
2018-06-20T10:39:40.832Z,39.25
2018-06-20T10:42:40.835Z,39.04
2018-06-20T10:45:40.779Z,44.46
2018-06-20T10:48:40.769Z,45.29
2018-06-20T10:51:40.757Z,41.86
2018-06-20T10:54:40.704Z,38.65
2018-06-20T10:57:40.681Z,39.37
2018-06-20T11:00:40.683Z,36.83
2018-06-20T11:03:40.651Z,36.08
2018-06-20T11:06:40.623Z,37.49
2018-06-20T11:09:40.640Z,35.35
2018-06-20T11:12:40.562Z,35.56
2018-06-20T11:15:40.522Z,36.31
2018-06-20T11:18:40.635Z,42.47
2018-06-20T11:21:40.460Z,38.26
2018-06-20T11:24:40.445Z,39.10
2018-06-20T11:27:41.653Z,38.86
2018-06-20T11:30:40.421Z,37.15
2018-06-20T11:33:40.371Z,38.80
2018-06-20T11:36:40.369Z,38.82
2018-06-20T11:39:40.300Z,40.43
2018-06-20T11:42:40.321Z,39.82
2018-06-20T11:45:40.277Z,39.78
2018-06-20T11:48:40.255Z,36.62
2018-06-20T11:51:40.202Z,36.63
2018-06-20T11:54:40.200Z,39.09
2018-06-20T11:57:40.160Z,36.15
2018-06-20T12:00:40.139Z,37.88
2018-06-20T12:03:40.108Z,35.74
2018-06-20T12:06:40.112Z,36.65
2018-06-20T12:09:40.059Z,36.88
2018-06-20T12:12:40.056Z,40.08
2018-06-20T12:15:40.013Z,39.80
2018-06-20T12:18:39.999Z,40.11
2018-06-20T12:21:39.973Z,42.53
2018-06-20T12:24:39.952Z,41.45
2018-06-20T12:27:40.188Z,35.53
2018-06-20T12:30:39.915Z,36.24
2018-06-20T12:33:39.864Z,35.91
2018-06-20T12:36:39.936Z,36.18
2018-06-20T12:39:39.822Z,35.89
2018-06-20T12:42:39.813Z,37.04
2018-06-20T12:45:39.765Z,35.36
2018-06-20T12:48:39.760Z,35.45
2018-06-20T12:51:39.724Z,33.80
2018-06-20T12:54:40.604Z,37.00
2018-06-20T12:57:40.093Z,36.25
2018-06-20T13:00:39.668Z,37.16
2018-06-20T13:03:39.633Z,35.21
2018-06-20T13:06:39.634Z,35.40
2018-06-20T13:09:39.582Z,34.47
2018-06-20T13:12:39.577Z,35.04
2018-06-20T13:15:39.535Z,34.41
2018-06-20T13:18:39.534Z,36.38
2018-06-20T13:21:39.500Z,34.91
2018-06-20T13:24:39.492Z,32.65
2018-06-20T13:27:39.740Z,33.54
2018-06-20T13:30:39.441Z,34.74
2018-06-20T13:33:39.411Z,34.72
2018-06-20T13:36:39.403Z,33.18
2018-06-20T13:39:39.459Z,34.03
2018-06-20T13:42:39.340Z,31.67
2018-06-20T13:45:39.330Z,31.10
2018-06-20T13:48:39.303Z,30.19
2018-06-20T13:51:39.281Z,30.49
2018-06-20T13:54:39.260Z,28.91
2018-06-20T13:57:39.582Z,30.79
2018-06-20T14:00:39.225Z,31.74
2018-06-20T14:03:39.174Z,31.87
2018-06-20T14:06:39.184Z,31.41
2018-06-20T14:09:39.135Z,30.87
2018-06-20T14:12:39.119Z,30.47
2018-06-20T14:15:39.077Z,32.13
2018-06-20T14:18:39.083Z,33.23
2018-06-20T14:21:39.115Z,33.54
2018-06-20T14:24:39.027Z,34.69
2018-06-20T14:27:38.988Z,28.74
2018-06-20T14:30:38.974Z,30.16
2018-06-20T14:33:38.931Z,34.62
2018-06-20T14:36:38.923Z,33.72
2018-06-20T14:39:38.878Z,30.87
2018-06-20T14:42:38.897Z,33.25
2018-06-20T14:45:38.833Z,33.43
2018-06-20T14:48:38.833Z,33.14
2018-06-20T14:51:38.773Z,32.78
2018-06-20T14:54:38.774Z,30.70
2018-06-20T14:57:38.728Z,32.19
2018-06-20T15:00:38.711Z,31.78
2018-06-20T15:03:38.671Z,33.17
2018-06-20T15:06:38.647Z,34.36
2018-06-20T15:09:38.618Z,35.93
2018-06-20T15:12:38.611Z,34.33
2018-06-20T15:15:38.571Z,36.22
2018-06-20T15:18:38.546Z,37.03
2018-06-20T15:21:38.521Z,34.38
2018-06-20T15:24:38.498Z,33.74
2018-06-20T15:27:38.462Z,30.87
2018-06-20T15:30:38.442Z,30.02
2018-06-20T15:33:38.406Z,31.46
2018-06-20T15:36:38.379Z,31.75
2018-06-20T15:39:38.335Z,33.05
2018-06-20T15:42:38.358Z,32.16
2018-06-20T15:45:38.290Z,30.86
2018-06-20T15:48:38.263Z,32.55
2018-06-20T15:51:38.232Z,32.73
2018-06-20T15:54:38.225Z,32.17
2018-06-20T15:57:38.168Z,32.71
2018-06-20T16:00:38.148Z,31.46
2018-06-20T16:03:38.117Z,32.07
2018-06-20T16:06:38.098Z,32.06
2018-06-20T16:09:38.055Z,34.05
2018-06-20T16:12:38.024Z,32.68
2018-06-20T16:15:38.000Z,34.34
2018-06-20T16:18:37.987Z,32.86
2018-06-20T16:21:37.934Z,32.87
2018-06-20T16:24:37.925Z,33.41
2018-06-20T16:27:37.874Z,32.97
2018-06-20T16:30:37.867Z,35.03
2018-06-20T16:33:37.818Z,33.87
2018-06-20T16:36:43.097Z,32.78
2018-06-20T16:39:37.758Z,34.57
2018-06-20T16:42:37.778Z,33.67
2018-06-20T16:45:37.696Z,33.75
2018-06-20T16:48:37.701Z,30.79
2018-06-20T16:51:37.637Z,32.87
2018-06-20T16:54:37.664Z,33.48
2018-06-20T16:57:37.582Z,33.09
2018-06-20T17:00:37.568Z,34.78
2018-06-20T17:03:37.545Z,33.79
2018-06-20T17:06:37.519Z,35.29
2018-06-20T17:09:37.474Z,33.50
2018-06-20T17:12:37.520Z,34.67
2018-06-20T17:15:37.407Z,33.59
2018-06-20T17:18:37.436Z,33.17
2018-06-20T17:21:37.373Z,35.06
2018-06-20T17:24:37.363Z,34.86
2018-06-20T17:27:37.290Z,34.62
2018-06-20T17:30:37.288Z,35.52
2018-06-20T17:33:37.236Z,34.39
2018-06-20T17:36:37.218Z,35.60
2018-06-20T17:39:37.176Z,36.22
2018-06-20T17:42:37.166Z,35.54
2018-06-20T17:45:37.112Z,35.72
2018-06-20T17:48:37.095Z,36.52
2018-06-20T17:51:37.055Z,35.77
2018-06-20T17:54:37.037Z,38.62
2018-06-20T17:57:36.987Z,40.62
2018-06-20T18:00:37.094Z,39.26
2018-06-20T18:03:36.936Z,37.77
2018-06-20T18:06:36.910Z,37.63
2018-06-20T18:09:36.865Z,40.25
2018-06-20T18:12:36.843Z,42.80
2018-06-20T18:15:36.801Z,43.71
2018-06-20T18:18:36.784Z,45.75
2018-06-20T18:21:36.751Z,45.08
2018-06-20T18:24:36.762Z,45.87
2018-06-20T18:27:36.679Z,45.48
2018-06-20T18:30:36.651Z,46.30
2018-06-20T18:33:36.617Z,46.89
2018-06-20T18:36:36.588Z,46.31
2018-06-20T18:39:36.590Z,47.01
2018-06-20T18:42:36.532Z,48.62
2018-06-20T18:45:36.553Z,48.72
2018-06-20T18:48:36.481Z,48.62
2018-06-20T18:51:36.477Z,49.14
2018-06-20T18:54:36.404Z,49.04
2018-06-20T18:57:36.354Z,49.14
2018-06-20T19:00:36.350Z,49.66
2018-06-20T19:03:36.284Z,50.35
2018-06-20T19:06:36.280Z,51.37
2018-06-20T19:09:36.225Z,51.57
2018-06-20T19:12:36.194Z,52.09
2018-06-20T19:15:36.176Z,51.10
2018-06-20T19:18:36.137Z,52.81
2018-06-20T19:21:36.231Z,52.32
2018-06-20T19:24:36.072Z,52.74
2018-06-20T19:27:36.034Z,52.74
2018-06-20T19:30:35.998Z,54.16
2018-06-20T19:33:35.969Z,53.86
2018-06-20T19:36:35.940Z,54.38
2018-06-20T19:39:35.888Z,54.68
2018-06-20T19:42:35.866Z,54.68
2018-06-20T19:45:35.831Z,54.91
2018-06-20T19:49:09.974Z,55.21
2018-06-20T19:51:35.753Z,55.93
2018-06-20T19:54:35.748Z,56.43
2018-06-20T19:57:35.691Z,57.76
2018-06-20T20:00:35.694Z,57.65
2018-06-20T20:03:35.626Z,57.78
2018-06-20T20:06:35.613Z,58.18
2018-06-20T20:09:35.556Z,58.81
2018-06-20T20:12:36.142Z,58.71
2018-06-20T20:15:35.507Z,58.91
2018-06-20T20:18:35.470Z,58.91
2018-06-20T20:21:35.445Z,58.91
2018-06-20T20:24:35.416Z,58.94
2018-06-20T20:27:35.378Z,58.94
2018-06-20T20:30:35.337Z,58.73
2018-06-20T20:33:35.315Z,59.74
2018-06-20T20:36:35.293Z,60.36
2018-06-20T20:39:35.241Z,60.77
2018-06-20T20:42:35.219Z,61.07
2018-06-20T20:45:35.172Z,61.09
2018-06-20T20:48:57.180Z,60.69
2018-06-20T20:51:35.102Z,61.79
2018-06-20T20:54:35.097Z,61.62
2018-06-20T20:57:35.033Z,62.22
2018-06-20T21:00:35.026Z,63.06
2018-06-20T21:03:34.973Z,62.85
2018-06-20T21:06:34.957Z,63.56
2018-06-20T21:09:34.904Z,62.85
2018-06-20T21:12:34.917Z,62.82
2018-06-20T21:15:34.848Z,62.85
2018-06-20T21:18:35.098Z,62.95
2018-06-20T21:21:34.768Z,63.06
2018-06-20T21:24:34.756Z,62.95
2018-06-20T21:27:34.717Z,62.95
2018-06-20T21:30:34.690Z,62.85
2018-06-20T21:33:34.637Z,63.25
2018-06-20T21:36:34.625Z,63.98
2018-06-20T21:39:34.578Z,63.98
2018-06-20T21:42:34.571Z,63.89
2018-06-20T21:45:34.499Z,64.69
2018-06-20T21:48:34.564Z,64.69
2018-06-20T21:51:34.442Z,65.09
2018-06-20T21:54:34.424Z,65.62
2018-06-20T21:57:34.366Z,66.02
2018-06-20T22:00:34.362Z,66.25
2018-06-20T22:03:36.073Z,66.45
2018-06-20T22:06:34.285Z,66.55
2018-06-20T22:09:34.239Z,66.75
2018-06-20T22:12:34.240Z,65.75
2018-06-20T22:15:34.176Z,66.05
2018-06-20T22:18:34.170Z,65.85
2018-06-20T22:21:34.100Z,65.75
2018-06-20T22:24:34.093Z,65.55
2018-06-20T22:27:34.038Z,65.65
2018-06-20T22:30:34.017Z,65.68
2018-06-20T22:33:33.988Z,65.35
2018-06-20T22:36:33.959Z,65.78
2018-06-20T22:39:33.920Z,66.08
2018-06-20T22:42:33.896Z,66.28
2018-06-20T22:45:33.843Z,66.61
2018-06-20T22:48:33.818Z,67.02
2018-06-20T22:51:33.772Z,67.45
2018-06-20T22:54:33.745Z,67.85
2018-06-20T22:57:33.731Z,68.76
2018-06-20T23:00:33.703Z,68.99
2018-06-20T23:03:33.646Z,69.49
2018-06-20T23:06:33.608Z,69.79
2018-06-20T23:09:33.585Z,69.92
2018-06-20T23:12:33.566Z,69.62
2018-06-20T23:15:33.508Z,70.73
2018-06-20T23:18:33.473Z,70.93
2018-06-20T23:21:33.450Z,71.13
2018-06-20T23:24:33.417Z,71.13
2018-06-20T23:27:33.372Z,71.03
2018-06-20T23:30:33.342Z,70.70
2018-06-20T23:33:33.309Z,70.39
2018-06-20T23:36:33.281Z,70.26
2018-06-20T23:39:33.240Z,70.56
2018-06-20T23:42:33.221Z,69.56
2018-06-20T23:45:33.177Z,69.56
2018-06-20T23:48:33.234Z,70.50
2018-06-20T23:51:33.122Z,71.09
2018-06-20T23:54:33.070Z,72.00
2018-06-20T23:57:33.053Z,71.63
