createdAt,value
2019-04-05T00:00:09.592Z,8.10
2019-04-05T00:02:58.615Z,8.10
2019-04-05T00:05:47.645Z,8.10
2019-04-05T00:08:36.841Z,8.20
2019-04-05T00:11:26.002Z,8.20
2019-04-05T00:14:14.730Z,8.20
2019-04-05T00:17:04.242Z,8.20
2019-04-05T00:19:53.212Z,8.10
2019-04-05T00:22:41.817Z,8.10
2019-04-05T00:25:31.334Z,8.10
2019-04-05T00:28:21.717Z,8.10
2019-04-05T00:31:10.828Z,8.10
2019-04-05T00:34:00.149Z,8.00
2019-04-05T00:36:49.843Z,8.00
2019-04-05T00:39:38.800Z,8.00
2019-04-05T00:42:28.484Z,8.00
2019-04-05T00:45:27.602Z,8.10
2019-04-05T00:48:08.396Z,8.10
2019-04-05T00:50:57.658Z,8.10
2019-04-05T00:53:46.637Z,8.10
2019-04-05T00:56:36.273Z,8.00
2019-04-05T00:59:24.887Z,8.10
2019-04-05T01:02:14.114Z,8.10
2019-04-05T01:05:03.138Z,8.00
2019-04-05T01:07:52.226Z,8.10
2019-04-05T01:10:41.383Z,8.10
2019-04-05T01:13:30.807Z,8.10
2019-04-05T01:16:19.713Z,8.00
2019-04-05T01:19:09.711Z,8.00
2019-04-05T01:22:00.512Z,8.10
2019-04-05T01:24:49.268Z,8.10
2019-04-05T01:27:40.993Z,8.00
2019-04-05T01:30:30.061Z,8.00
2019-04-05T01:33:19.074Z,8.00
2019-04-05T01:36:08.814Z,8.00
2019-04-05T01:38:57.970Z,8.10
2019-04-05T01:41:48.181Z,8.10
2019-04-05T01:44:38.574Z,8.10
2019-04-05T01:47:27.825Z,8.10
2019-04-05T01:50:17.603Z,8.10
2019-04-05T01:53:06.646Z,8.10
2019-04-05T01:55:56.246Z,8.10
2019-04-05T01:58:45.294Z,8.00
2019-04-05T02:01:34.697Z,8.00
2019-04-05T02:04:23.580Z,8.10
2019-04-05T02:07:12.616Z,8.10
2019-04-05T02:10:01.386Z,8.00
2019-04-05T02:12:50.782Z,8.00
2019-04-05T02:15:40.313Z,8.00
2019-04-05T02:18:29.401Z,8.00
2019-04-05T02:21:18.855Z,8.10
2019-04-05T02:24:07.807Z,8.00
2019-04-05T02:26:56.466Z,8.10
2019-04-05T02:29:45.575Z,8.10
2019-04-05T02:32:34.817Z,8.10
2019-04-05T02:35:24.191Z,8.10
2019-04-05T02:38:13.444Z,8.00
2019-04-05T02:41:04.104Z,8.10
2019-04-05T02:43:56.375Z,8.00
2019-04-05T02:46:47.467Z,8.00
2019-04-05T02:49:37.186Z,8.10
2019-04-05T02:52:27.696Z,8.00
2019-04-05T02:55:16.970Z,7.90
2019-04-05T02:58:06.966Z,7.90
2019-04-05T03:00:57.268Z,7.80
2019-04-05T03:03:46.985Z,7.80
2019-04-05T03:06:36.748Z,7.80
2019-04-05T03:09:26.194Z,7.70
2019-04-05T03:12:18.940Z,7.70
2019-04-05T03:15:08.200Z,7.70
2019-04-05T03:17:57.677Z,7.70
2019-04-05T03:20:47.366Z,7.70
2019-04-05T03:23:41.003Z,7.70
2019-04-05T03:26:34.832Z,7.80
2019-04-05T03:29:24.564Z,7.80
2019-04-05T03:32:13.608Z,7.80
2019-04-05T03:35:03.097Z,7.90
2019-04-05T03:37:52.425Z,7.90
2019-04-05T03:40:41.587Z,7.90
2019-04-05T03:43:30.501Z,7.90
2019-04-05T03:46:20.454Z,7.90
2019-04-05T03:49:10.046Z,7.90
2019-04-05T03:51:59.648Z,8.00
2019-04-05T03:54:48.408Z,8.00
2019-04-05T03:57:38.184Z,8.10
2019-04-05T04:00:27.525Z,8.10
2019-04-05T04:03:17.225Z,8.10
2019-04-05T04:06:06.427Z,8.10
2019-04-05T04:08:55.767Z,8.10
2019-04-05T04:11:45.244Z,8.00
2019-04-05T04:14:34.626Z,8.00
2019-04-05T04:17:23.368Z,8.10
2019-04-05T04:20:44.562Z,8.00
2019-04-05T04:23:34.165Z,8.00
2019-04-05T04:26:23.246Z,8.10
2019-04-05T04:29:13.008Z,8.10
2019-04-05T04:32:03.819Z,8.10
2019-04-05T04:34:53.051Z,8.20
2019-04-05T04:37:43.340Z,8.10
2019-04-05T04:40:34.043Z,8.20
2019-04-05T04:43:24.291Z,8.10
2019-04-05T04:46:14.222Z,8.10
2019-04-05T04:49:03.633Z,8.10
2019-04-05T04:51:53.949Z,8.00
2019-04-05T04:54:42.954Z,8.00
2019-04-05T04:57:33.385Z,8.00
2019-04-05T05:00:22.858Z,8.00
2019-04-05T05:03:12.439Z,8.10
2019-04-05T05:06:01.981Z,8.10
2019-04-05T05:08:51.656Z,8.10
2019-04-05T05:11:40.534Z,8.10
2019-04-05T05:14:29.631Z,8.10
2019-04-05T05:17:19.171Z,8.10
2019-04-05T05:20:09.349Z,8.10
2019-04-05T05:22:59.282Z,8.10
2019-04-05T05:25:49.806Z,8.10
2019-04-05T05:28:39.764Z,8.20
2019-04-05T05:31:29.281Z,8.20
2019-04-05T05:34:18.265Z,8.20
2019-04-05T05:37:07.994Z,8.10
2019-04-05T05:39:57.158Z,8.20
2019-04-05T05:42:46.494Z,8.20
2019-04-05T05:45:36.311Z,8.20
2019-04-05T05:48:26.387Z,8.30
2019-04-05T05:51:15.674Z,8.40
2019-04-05T05:54:04.609Z,8.40
2019-04-05T05:56:54.023Z,8.30
2019-04-05T05:59:43.021Z,8.40
2019-04-05T06:02:32.521Z,8.40
2019-04-05T06:05:22.096Z,8.40
2019-04-05T06:08:11.397Z,8.30
2019-04-05T06:11:00.665Z,8.30
2019-04-05T06:13:49.906Z,8.40
2019-04-05T06:16:46.361Z,8.40
2019-04-05T06:19:29.270Z,8.40
2019-04-05T06:22:18.646Z,8.40
2019-04-05T06:25:08.555Z,8.40
2019-04-05T06:27:59.777Z,8.40
2019-04-05T06:30:48.512Z,8.40
2019-04-05T06:33:37.364Z,8.40
2019-04-05T06:36:26.827Z,8.50
2019-04-05T06:39:15.892Z,8.40
2019-04-05T06:42:05.326Z,8.50
2019-04-05T06:44:54.634Z,8.50
2019-04-05T06:47:43.694Z,8.60
2019-04-05T06:50:32.711Z,8.70
2019-04-05T06:53:21.849Z,8.70
2019-04-05T06:56:10.809Z,8.70
2019-04-05T06:58:59.460Z,8.80
2019-04-05T07:01:47.839Z,8.70
2019-04-05T07:04:35.849Z,8.70
2019-04-05T07:07:24.321Z,8.80
2019-04-05T07:10:12.951Z,8.80
2019-04-05T07:13:01.638Z,8.90
2019-04-05T07:15:50.167Z,8.90
2019-04-05T07:18:38.448Z,9.00
2019-04-05T07:21:26.223Z,9.00
2019-04-05T07:24:14.794Z,9.00
2019-04-05T07:27:03.249Z,9.00
2019-04-05T07:29:51.597Z,9.00
2019-04-05T07:32:39.929Z,9.10
2019-04-05T07:35:33.672Z,9.10
2019-04-05T07:38:18.933Z,9.10
2019-04-05T07:41:06.944Z,9.20
2019-04-05T07:43:55.379Z,9.20
2019-04-05T07:46:46.443Z,9.10
2019-04-05T07:49:33.711Z,9.10
2019-04-05T07:52:22.008Z,9.20
2019-04-05T07:55:11.224Z,9.20
2019-04-05T07:57:59.546Z,9.20
2019-04-05T08:00:50.816Z,9.30
2019-04-05T08:03:38.829Z,9.40
2019-04-05T08:06:27.172Z,9.40
2019-04-05T08:09:16.446Z,9.40
2019-04-05T08:12:05.045Z,9.50
2019-04-05T08:14:53.757Z,9.60
2019-04-05T08:17:42.004Z,9.50
2019-04-05T08:20:30.345Z,9.50
2019-04-05T08:23:18.899Z,9.50
2019-04-05T08:26:07.490Z,9.60
2019-04-05T08:28:55.601Z,9.70
2019-04-05T08:31:44.717Z,9.70
2019-04-05T08:34:33.608Z,9.80
2019-04-05T08:37:21.728Z,9.70
2019-04-05T08:40:10.101Z,9.60
2019-04-05T08:42:58.005Z,9.60
2019-04-05T08:45:46.635Z,9.70
2019-04-05T08:48:35.253Z,9.70
2019-04-05T08:51:23.657Z,9.80
2019-04-05T08:54:12.222Z,9.80
2019-04-05T08:57:00.413Z,9.80
2019-04-05T08:59:48.958Z,9.80
2019-04-05T09:02:36.563Z,10.00
2019-04-05T09:05:25.039Z,10.00
2019-04-05T09:08:13.587Z,10.10
2019-04-05T09:11:01.617Z,10.10
2019-04-05T09:13:50.292Z,10.00
2019-04-05T09:16:38.367Z,10.00
2019-04-05T09:19:26.880Z,10.00
2019-04-05T09:22:14.952Z,10.10
2019-04-05T09:25:04.602Z,10.10
2019-04-05T09:27:52.658Z,10.10
2019-04-05T09:30:41.778Z,10.20
2019-04-05T09:33:30.615Z,10.20
2019-04-05T09:36:18.574Z,10.30
2019-04-05T09:39:12.685Z,10.50
2019-04-05T09:41:58.774Z,10.60
2019-04-05T09:44:47.200Z,10.70
2019-04-05T09:47:35.441Z,10.80
2019-04-05T09:50:23.674Z,10.90
2019-04-05T09:53:12.121Z,11.00
2019-04-05T09:56:00.214Z,10.90
2019-04-05T09:58:48.966Z,10.90
2019-04-05T10:01:37.907Z,11.00
2019-04-05T10:04:27.306Z,11.10
2019-04-05T10:07:16.490Z,11.20
2019-04-05T10:10:06.451Z,11.40
2019-04-05T10:12:55.297Z,11.50
2019-04-05T10:15:44.380Z,11.50
2019-04-05T10:18:33.424Z,11.50
2019-04-05T10:21:23.016Z,11.70
2019-04-05T10:24:12.191Z,11.60
2019-04-05T10:27:01.219Z,11.40
2019-04-05T10:29:49.896Z,11.30
2019-04-05T10:32:39.072Z,11.30
2019-04-05T10:35:27.754Z,11.20
2019-04-05T10:38:16.829Z,11.30
2019-04-05T10:41:06.471Z,11.40
2019-04-05T10:43:58.648Z,11.70
2019-04-05T10:46:47.606Z,11.90
2019-04-05T10:49:36.968Z,12.20
2019-04-05T10:52:25.712Z,12.60
2019-04-05T10:55:16.256Z,12.90
2019-04-05T10:58:04.715Z,12.90
2019-04-05T11:00:52.901Z,12.90
2019-04-05T11:03:40.630Z,12.80
2019-04-05T11:06:30.073Z,12.70
2019-04-05T11:09:18.355Z,12.90
2019-04-05T11:12:08.658Z,13.00
2019-04-05T11:14:57.300Z,12.90
2019-04-05T11:17:45.651Z,12.90
2019-04-05T11:20:33.892Z,12.90
2019-04-05T11:23:22.356Z,13.10
2019-04-05T11:26:10.987Z,13.00
2019-04-05T11:28:58.936Z,12.90
2019-04-05T11:31:56.772Z,12.80
2019-04-05T11:34:36.983Z,13.00
2019-04-05T11:37:25.406Z,13.10
2019-04-05T11:40:14.170Z,13.30
2019-04-05T11:43:04.850Z,13.20
2019-04-05T11:45:52.711Z,13.10
2019-04-05T11:48:41.476Z,13.00
2019-04-05T11:51:30.126Z,12.90
2019-04-05T11:54:18.782Z,12.80
2019-04-05T11:57:06.843Z,12.80
2019-04-05T11:59:55.182Z,12.80
2019-04-05T12:02:51.009Z,12.80
2019-04-05T12:05:38.947Z,12.90
2019-04-05T12:08:27.200Z,13.30
2019-04-05T12:11:15.739Z,13.50
2019-04-05T12:14:04.363Z,13.70
2019-04-05T12:16:52.424Z,13.90
2019-04-05T12:19:40.773Z,13.80
2019-04-05T12:22:29.173Z,13.90
2019-04-05T12:25:17.473Z,14.10
2019-04-05T12:28:08.879Z,14.10
2019-04-05T12:30:55.998Z,14.30
2019-04-05T12:33:46.646Z,14.30
2019-04-05T12:36:33.318Z,14.40
2019-04-05T12:39:22.188Z,14.30
2019-04-05T12:42:11.988Z,14.60
2019-04-05T12:44:59.499Z,14.90
2019-04-05T12:47:47.814Z,15.20
2019-04-05T12:50:36.181Z,15.10
2019-04-05T12:53:24.683Z,15.10
2019-04-05T12:56:14.521Z,15.10
2019-04-05T12:59:02.516Z,14.80
2019-04-05T13:01:51.104Z,15.00
2019-04-05T13:04:39.656Z,14.90
2019-04-05T13:07:28.228Z,14.90
2019-04-05T13:10:16.603Z,14.70
2019-04-05T13:13:04.904Z,14.60
2019-04-05T13:15:53.154Z,14.40
2019-04-05T13:18:41.290Z,14.50
2019-04-05T13:21:32.084Z,14.70
2019-04-05T13:24:19.014Z,14.80
2019-04-05T13:27:11.495Z,14.60
2019-04-05T13:29:57.456Z,14.60
2019-04-05T13:32:46.011Z,14.50
2019-04-05T13:35:34.563Z,14.20
2019-04-05T13:38:22.718Z,14.00
2019-04-05T13:41:11.052Z,13.90
2019-04-05T13:44:01.339Z,13.90
2019-04-05T13:46:49.385Z,13.70
2019-04-05T13:49:38.555Z,13.70
2019-04-05T13:52:27.718Z,13.70
2019-04-05T13:55:16.367Z,13.50
2019-04-05T13:58:04.874Z,13.50
2019-04-05T14:00:53.572Z,13.50
2019-04-05T14:03:41.234Z,13.40
2019-04-05T14:06:29.762Z,13.40
2019-04-05T14:09:18.148Z,13.60
2019-04-05T14:12:07.334Z,13.60
2019-04-05T14:14:56.978Z,13.30
2019-04-05T14:17:44.958Z,13.20
2019-04-05T14:20:33.655Z,13.10
2019-04-05T14:23:23.918Z,13.20
2019-04-05T14:26:11.166Z,13.20
2019-04-05T14:29:03.435Z,13.20
2019-04-05T14:31:50.322Z,13.20
2019-04-05T14:34:38.706Z,13.10
2019-04-05T14:37:27.420Z,13.10
2019-04-05T14:40:17.086Z,13.10
2019-04-05T14:43:05.367Z,13.30
2019-04-05T14:45:53.789Z,13.20
2019-04-05T14:48:42.011Z,13.10
2019-04-05T14:51:30.560Z,13.10
2019-04-05T14:54:18.854Z,12.90
2019-04-05T14:57:07.394Z,13.00
2019-04-05T14:59:55.700Z,13.10
2019-04-05T15:02:44.197Z,13.20
2019-04-05T15:05:32.131Z,13.40
2019-04-05T15:08:21.146Z,13.30
2019-04-05T15:11:11.231Z,13.30
2019-04-05T15:13:59.135Z,13.40
2019-04-05T15:16:47.876Z,13.40
2019-04-05T15:19:36.220Z,13.40
2019-04-05T15:22:27.567Z,13.50
2019-04-05T15:25:17.839Z,13.30
2019-04-05T15:28:05.102Z,13.30
2019-04-05T15:30:56.067Z,13.30
2019-04-05T15:33:43.546Z,13.50
2019-04-05T15:36:32.354Z,13.30
2019-04-05T15:39:20.658Z,13.20
2019-04-05T15:42:09.565Z,13.10
2019-04-05T15:44:57.502Z,13.00
2019-04-05T15:47:45.942Z,13.00
2019-04-05T15:50:34.093Z,13.00
2019-04-05T15:53:22.653Z,13.00
2019-04-05T15:56:10.998Z,12.90
2019-04-05T15:58:59.196Z,12.80
2019-04-05T16:01:47.993Z,12.80
2019-04-05T16:04:36.210Z,12.70
2019-04-05T16:07:24.797Z,12.60
2019-04-05T16:10:12.417Z,12.30
2019-04-05T16:13:00.676Z,12.10
2019-04-05T16:15:49.137Z,11.90
2019-04-05T16:18:37.141Z,11.80
2019-04-05T16:21:25.717Z,11.80
2019-04-05T16:24:14.196Z,11.80
2019-04-05T16:27:02.822Z,11.60
2019-04-05T16:29:51.182Z,11.60
2019-04-05T16:32:39.414Z,11.50
2019-04-05T16:35:27.260Z,11.60
2019-04-05T16:38:15.902Z,11.60
2019-04-05T16:41:04.123Z,11.50
2019-04-05T16:43:52.031Z,11.50
2019-04-05T16:46:40.746Z,11.50
2019-04-05T16:49:29.010Z,11.50
2019-04-05T16:52:17.559Z,11.50
2019-04-05T16:55:06.023Z,11.50
2019-04-05T16:57:54.647Z,11.50
2019-04-05T17:00:43.450Z,11.40
2019-04-05T17:03:31.809Z,11.40
2019-04-05T17:06:20.197Z,11.30
2019-04-05T17:09:09.859Z,11.30
2019-04-05T17:11:58.202Z,11.20
2019-04-05T17:14:46.175Z,11.10
2019-04-05T17:17:34.610Z,11.10
2019-04-05T17:20:23.008Z,11.00
2019-04-05T17:23:10.885Z,11.00
2019-04-05T17:25:58.962Z,11.00
2019-04-05T17:28:47.604Z,11.00
2019-04-05T17:31:36.248Z,11.00
2019-04-05T17:34:26.416Z,11.00
2019-04-05T17:37:13.376Z,11.00
2019-04-05T17:40:01.497Z,11.00
2019-04-05T17:42:49.249Z,10.90
2019-04-05T17:45:37.444Z,11.00
2019-04-05T17:48:25.829Z,10.90
2019-04-05T17:51:14.534Z,10.90
2019-04-05T17:54:03.243Z,10.90
2019-04-05T17:56:51.275Z,10.90
2019-04-05T17:59:39.507Z,10.80
2019-04-05T18:02:28.588Z,10.80
2019-04-05T18:05:16.539Z,10.70
2019-04-05T18:08:04.974Z,10.70
2019-04-05T18:10:53.890Z,10.70
2019-04-05T18:13:42.494Z,10.70
2019-04-05T18:16:30.824Z,10.70
2019-04-05T18:19:19.895Z,10.70
2019-04-05T18:22:09.167Z,10.60
2019-04-05T18:24:58.269Z,10.60
2019-04-05T18:27:47.633Z,10.60
2019-04-05T18:30:36.718Z,10.60
2019-04-05T18:33:26.244Z,10.60
2019-04-05T18:36:15.748Z,10.50
2019-04-05T18:39:06.831Z,10.50
2019-04-05T18:41:56.093Z,10.50
2019-04-05T18:44:45.169Z,10.50
2019-04-05T18:47:34.325Z,10.60
2019-04-05T18:50:23.471Z,10.60
2019-04-05T18:53:12.467Z,10.50
2019-04-05T18:56:01.301Z,10.50
2019-04-05T18:58:50.827Z,10.50
2019-04-05T19:01:40.058Z,10.50
2019-04-05T19:04:29.537Z,10.40
2019-04-05T19:07:18.905Z,10.40
2019-04-05T19:10:09.029Z,10.50
2019-04-05T19:12:59.467Z,10.50
2019-04-05T19:15:48.791Z,10.40
2019-04-05T19:18:38.186Z,10.40
2019-04-05T19:21:27.578Z,10.40
2019-04-05T19:24:16.903Z,10.40
2019-04-05T19:27:05.775Z,10.30
2019-04-05T19:29:55.214Z,10.30
2019-04-05T19:49:49.975Z,10.30
2019-04-05T19:52:39.031Z,10.20
2019-04-05T19:55:28.271Z,10.20
2019-04-05T19:58:17.843Z,10.20
2019-04-05T20:01:07.005Z,10.20
2019-04-05T20:03:56.626Z,10.20
2019-04-05T20:06:46.032Z,10.20
2019-04-05T20:09:35.432Z,10.20
2019-04-05T20:12:24.112Z,10.20
2019-04-05T20:15:14.195Z,10.10
2019-04-05T20:18:03.719Z,10.20
2019-04-05T20:20:52.712Z,10.10
2019-04-05T20:23:47.371Z,10.10
2019-04-05T20:26:32.144Z,10.20
2019-04-05T20:29:21.787Z,10.20
2019-04-05T20:32:11.315Z,10.10
2019-04-05T20:34:59.924Z,10.10
2019-04-05T20:37:48.701Z,10.10
2019-04-05T20:40:37.980Z,10.10
2019-04-05T20:43:26.953Z,10.10
2019-04-05T20:46:16.752Z,10.10
2019-04-05T20:49:06.463Z,10.10
2019-04-05T20:51:55.395Z,10.10
2019-04-05T20:54:44.359Z,10.10
2019-04-05T20:57:33.119Z,10.00
2019-04-05T21:00:22.591Z,10.00
2019-04-05T21:03:11.615Z,10.00
2019-04-05T21:06:01.040Z,9.90
2019-04-05T21:08:49.538Z,9.90
2019-04-05T21:11:39.054Z,9.70
2019-04-05T21:14:28.126Z,9.60
2019-04-05T21:17:17.532Z,9.40
2019-04-05T21:20:08.216Z,9.30
2019-04-05T21:22:56.387Z,9.20
2019-04-05T21:25:45.081Z,9.10
2019-04-05T21:28:34.069Z,9.00
2019-04-05T21:31:23.327Z,9.00
2019-04-05T21:34:12.727Z,9.00
2019-04-05T21:37:01.959Z,9.00
2019-04-05T21:39:51.246Z,9.00
2019-04-05T21:42:40.535Z,9.00
2019-04-05T21:45:29.569Z,9.00
2019-04-05T21:48:18.344Z,9.00
2019-04-05T21:51:07.901Z,9.10
2019-04-05T21:53:56.797Z,9.10
2019-04-05T21:56:46.234Z,9.20
2019-04-05T21:59:35.083Z,9.20
2019-04-05T22:02:24.359Z,9.30
2019-04-05T22:05:13.588Z,9.30
2019-04-05T22:08:02.563Z,9.30
2019-04-05T22:10:51.805Z,9.40
2019-04-05T22:13:40.700Z,9.40
2019-04-05T22:16:30.092Z,9.40
2019-04-05T22:19:19.132Z,9.50
2019-04-05T22:22:08.531Z,9.50
2019-04-05T22:24:59.556Z,9.50
2019-04-05T22:27:48.951Z,9.60
2019-04-05T22:30:38.313Z,9.60
2019-04-05T22:33:27.388Z,9.60
2019-04-05T22:36:16.516Z,9.60
2019-04-05T22:39:07.659Z,9.60
2019-04-05T22:41:56.898Z,9.60
2019-04-05T22:44:46.244Z,9.60
2019-04-05T22:47:36.466Z,9.70
2019-04-05T22:50:25.739Z,9.70
2019-04-05T22:53:14.439Z,9.70
2019-04-05T22:56:03.570Z,9.60
2019-04-05T22:58:52.069Z,9.60
2019-04-05T23:01:41.676Z,9.50
2019-04-05T23:04:30.401Z,9.50
2019-04-05T23:07:19.816Z,9.50
2019-04-05T23:10:09.633Z,9.50
2019-04-05T23:12:58.197Z,9.50
2019-04-05T23:15:47.551Z,9.50
2019-04-05T23:18:36.568Z,9.50
2019-04-05T23:21:26.330Z,9.50
2019-04-05T23:24:15.406Z,9.50
2019-04-05T23:27:04.092Z,9.50
2019-04-05T23:29:53.059Z,9.40
2019-04-05T23:32:42.416Z,9.40
2019-04-05T23:35:31.993Z,9.30
2019-04-05T23:38:21.007Z,9.20
2019-04-05T23:41:10.330Z,9.10
2019-04-05T23:43:59.335Z,8.90
2019-04-05T23:46:48.766Z,8.90
2019-04-05T23:49:37.241Z,8.80
2019-04-05T23:52:26.086Z,8.70
2019-04-05T23:55:15.287Z,8.70
2019-04-05T23:58:04.112Z,8.60
