createdAt,value
2022-10-10T00:01:22.494Z,4.17
2022-10-10T00:03:49.765Z,4.83
2022-10-10T00:06:17.383Z,6.50
2022-10-10T00:08:45.999Z,5.50
2022-10-10T00:11:14.863Z,4.40
2022-10-10T00:13:42.818Z,3.23
2022-10-10T00:16:11.098Z,2.77
2022-10-10T00:18:38.965Z,4.07
2022-10-10T00:21:06.246Z,2.23
2022-10-10T00:23:33.292Z,2.73
2022-10-10T00:26:01.375Z,1.57
2022-10-10T00:28:30.490Z,2.17
2022-10-10T00:30:57.608Z,2.03
2022-10-10T00:33:24.540Z,2.10
2022-10-10T00:35:51.520Z,1.97
2022-10-10T00:38:18.515Z,2.77
2022-10-10T00:40:51.700Z,2.43
2022-10-10T00:43:19.584Z,2.33
2022-10-10T00:45:48.289Z,2.97
2022-10-10T00:48:24.642Z,2.93
2022-10-10T00:51:03.917Z,3.43
2022-10-10T00:53:42.752Z,2.47
2022-10-10T00:56:12.330Z,2.57
2022-10-10T00:58:43.133Z,3.90
2022-10-10T01:01:10.338Z,6.23
2022-10-10T01:03:37.342Z,6.70
2022-10-10T01:06:05.423Z,10.17
2022-10-10T01:08:33.340Z,5.27
2022-10-10T01:11:37.452Z,6.43
2022-10-10T01:14:30.650Z,3.20
2022-10-10T01:17:29.601Z,3.40
2022-10-10T01:20:19.758Z,4.73
2022-10-10T01:23:17.681Z,5.70
2022-10-10T01:26:09.286Z,7.10
2022-10-10T01:28:53.601Z,7.70
2022-10-10T01:31:24.336Z,6.70
2022-10-10T01:34:06.095Z,4.50
2022-10-10T01:36:37.625Z,3.80
2022-10-10T01:39:41.115Z,2.50
2022-10-10T01:42:37.928Z,2.87
2022-10-10T01:45:05.909Z,2.93
2022-10-10T01:47:32.882Z,2.40
2022-10-10T01:50:04.768Z,1.87
2022-10-10T01:52:43.523Z,2.00
2022-10-10T01:55:45.554Z,2.20
2022-10-10T01:58:39.522Z,2.60
2022-10-10T02:01:06.452Z,1.70
2022-10-10T02:03:40.067Z,1.70
2022-10-10T02:06:13.119Z,1.87
2022-10-10T02:08:52.037Z,1.97
2022-10-10T02:11:19.193Z,2.30
2022-10-10T02:13:51.122Z,1.73
2022-10-10T02:16:46.114Z,1.63
2022-10-10T02:19:18.085Z,2.20
2022-10-10T02:21:48.201Z,1.70
2022-10-10T02:24:16.284Z,1.87
2022-10-10T02:26:48.098Z,1.83
2022-10-10T02:29:22.984Z,1.70
2022-10-10T02:32:19.700Z,1.70
2022-10-10T02:34:50.526Z,1.60
2022-10-10T02:37:18.747Z,1.60
2022-10-10T02:39:50.547Z,1.97
2022-10-10T02:42:21.397Z,1.87
2022-10-10T02:44:49.361Z,1.70
2022-10-10T02:47:16.885Z,2.03
2022-10-10T02:49:44.366Z,1.73
2022-10-10T02:52:14.615Z,1.90
2022-10-10T02:54:41.725Z,2.37
2022-10-10T02:57:08.772Z,1.70
2022-10-10T02:59:36.078Z,1.55
2022-10-10T03:02:03.094Z,2.00
2022-10-10T03:04:30.036Z,1.80
2022-10-10T03:06:56.967Z,2.22
2022-10-10T03:09:24.021Z,2.55
2022-10-10T03:11:51.164Z,1.98
2022-10-10T03:14:18.267Z,2.00
2022-10-10T03:16:46.418Z,2.00
2022-10-10T03:19:13.432Z,2.80
2022-10-10T03:21:40.387Z,2.45
2022-10-10T03:24:07.347Z,2.20
2022-10-10T03:26:35.379Z,3.17
2022-10-10T03:29:03.763Z,5.07
2022-10-10T03:31:31.195Z,7.80
2022-10-10T03:33:58.694Z,5.53
2022-10-10T03:36:25.895Z,3.08
2022-10-10T03:38:53.183Z,3.70
2022-10-10T03:41:20.299Z,3.80
2022-10-10T03:43:47.373Z,2.60
2022-10-10T03:46:16.368Z,2.57
2022-10-10T03:48:44.033Z,4.43
2022-10-10T03:51:11.290Z,4.73
2022-10-10T03:53:38.477Z,3.97
2022-10-10T03:56:06.121Z,4.37
2022-10-10T03:58:33.543Z,3.20
2022-10-10T04:01:02.427Z,3.63
2022-10-10T04:03:30.107Z,3.85
2022-10-10T04:05:57.538Z,6.15
2022-10-10T04:08:25.479Z,5.90
2022-10-10T04:10:54.622Z,3.97
2022-10-10T04:13:22.740Z,3.70
2022-10-10T04:15:54.285Z,5.18
2022-10-10T04:18:22.642Z,6.50
2022-10-10T04:20:49.785Z,7.65
2022-10-10T04:23:16.966Z,10.37
2022-10-10T04:25:44.388Z,9.97
2022-10-10T04:28:12.725Z,11.30
2022-10-10T04:30:39.790Z,10.70
2022-10-10T04:33:07.109Z,8.50
2022-10-10T04:35:34.275Z,10.53
2022-10-10T04:38:01.238Z,7.60
2022-10-10T04:40:29.309Z,7.33
2022-10-10T04:42:56.459Z,12.90
2022-10-10T04:45:26.749Z,13.37
2022-10-10T04:47:57.027Z,12.63
2022-10-10T04:50:24.716Z,12.17
2022-10-10T04:52:52.031Z,11.80
2022-10-10T04:55:19.427Z,11.20
2022-10-10T04:57:46.351Z,5.20
2022-10-10T05:00:13.726Z,5.82
2022-10-10T05:02:40.840Z,5.27
2022-10-10T05:05:09.652Z,4.87
2022-10-10T05:07:37.097Z,7.80
2022-10-10T05:10:06.185Z,8.03
2022-10-10T05:12:33.690Z,12.80
2022-10-10T05:15:00.771Z,14.83
2022-10-10T05:17:27.899Z,13.60
2022-10-10T05:19:55.140Z,13.67
2022-10-10T05:22:22.171Z,12.77
2022-10-10T05:24:49.167Z,11.77
2022-10-10T05:27:16.138Z,11.87
2022-10-10T05:29:43.085Z,7.03
2022-10-10T05:32:10.737Z,5.67
2022-10-10T05:34:38.431Z,5.90
2022-10-10T05:37:05.386Z,5.70
2022-10-10T05:39:32.476Z,7.53
2022-10-10T05:41:59.609Z,8.57
2022-10-10T05:44:26.800Z,5.70
2022-10-10T05:46:53.795Z,4.97
2022-10-10T05:49:21.318Z,7.37
2022-10-10T05:51:48.268Z,6.67
2022-10-10T05:54:15.263Z,5.80
2022-10-10T05:56:42.267Z,5.70
2022-10-10T05:59:09.299Z,5.33
2022-10-10T06:01:37.029Z,7.53
2022-10-10T06:04:04.220Z,7.10
2022-10-10T06:06:31.599Z,6.27
2022-10-10T06:08:59.636Z,5.00
2022-10-10T06:11:26.782Z,5.80
2022-10-10T06:13:57.353Z,5.05
2022-10-10T06:16:26.641Z,4.87
2022-10-10T06:18:54.181Z,5.28
2022-10-10T06:21:21.352Z,4.95
2022-10-10T06:23:48.572Z,5.80
2022-10-10T06:26:15.917Z,5.82
2022-10-10T06:28:43.089Z,9.77
2022-10-10T06:31:13.045Z,10.38
2022-10-10T06:33:43.308Z,7.90
2022-10-10T06:36:11.620Z,5.65
2022-10-10T06:38:40.464Z,5.57
2022-10-10T06:41:07.699Z,6.03
2022-10-10T06:43:35.284Z,2.25
2022-10-10T06:46:02.779Z,2.08
2022-10-10T06:48:31.364Z,1.98
2022-10-10T06:51:00.613Z,1.38
2022-10-10T06:53:28.322Z,2.22
2022-10-10T06:55:56.280Z,3.03
2022-10-10T06:58:24.721Z,5.35
2022-10-10T07:00:57.248Z,5.90
2022-10-10T07:03:24.561Z,6.07
2022-10-10T07:05:57.634Z,5.22
2022-10-10T07:08:25.529Z,4.80
2022-10-10T07:10:53.042Z,4.78
2022-10-10T07:13:21.313Z,4.32
2022-10-10T07:15:48.618Z,7.60
2022-10-10T07:18:17.995Z,6.60
2022-10-10T07:20:45.119Z,7.82
2022-10-10T07:23:12.235Z,2.60
2022-10-10T07:25:40.867Z,3.78
2022-10-10T07:28:08.294Z,2.33
2022-10-10T07:30:43.891Z,1.50
2022-10-10T07:33:12.706Z,1.65
2022-10-10T07:35:39.766Z,1.48
2022-10-10T07:38:07.420Z,0.95
2022-10-10T07:40:34.593Z,1.13
2022-10-10T07:43:01.644Z,1.05
2022-10-10T07:45:28.656Z,0.73
2022-10-10T07:47:55.800Z,0.98
2022-10-10T07:50:25.214Z,1.00
2022-10-10T07:52:52.185Z,1.25
2022-10-10T07:55:19.294Z,1.00
2022-10-10T07:57:53.072Z,0.73
2022-10-10T08:00:20.710Z,0.80
2022-10-10T08:02:47.658Z,1.08
2022-10-10T08:05:14.705Z,1.50
2022-10-10T08:07:41.676Z,1.08
2022-10-10T08:10:09.926Z,0.75
2022-10-10T08:12:37.002Z,0.90
2022-10-10T08:15:05.820Z,1.35
2022-10-10T08:17:33.076Z,0.95
2022-10-10T08:20:00.023Z,0.70
2022-10-10T08:22:26.986Z,1.15
2022-10-10T08:24:54.006Z,0.70
2022-10-10T08:27:21.038Z,1.20
2022-10-10T08:29:48.046Z,1.20
2022-10-10T08:32:15.172Z,1.33
2022-10-10T08:34:42.202Z,1.25
2022-10-10T08:37:09.196Z,1.10
2022-10-10T08:39:36.155Z,0.98
2022-10-10T08:42:03.830Z,1.00
2022-10-10T08:44:40.125Z,0.88
2022-10-10T08:47:10.036Z,1.08
2022-10-10T08:49:58.486Z,0.98
2022-10-10T08:52:28.463Z,1.58
2022-10-10T08:54:58.594Z,1.17
2022-10-10T08:57:30.752Z,1.00
2022-10-10T09:00:06.049Z,1.23
2022-10-10T09:02:53.144Z,0.93
2022-10-10T09:05:49.796Z,1.20
2022-10-10T09:08:36.961Z,0.85
2022-10-10T09:11:22.702Z,1.00
2022-10-10T09:14:53.724Z,1.10
2022-10-10T09:17:57.433Z,1.08
2022-10-10T09:20:42.958Z,1.20
2022-10-10T09:23:28.694Z,1.08
2022-10-10T09:26:01.840Z,1.33
2022-10-10T09:28:39.345Z,1.55
2022-10-10T09:31:15.963Z,1.30
2022-10-10T09:33:55.678Z,2.53
2022-10-10T09:36:30.381Z,1.40
2022-10-10T09:39:06.772Z,1.27
2022-10-10T09:41:41.373Z,1.50
2022-10-10T09:44:12.281Z,1.48
2022-10-10T09:46:39.289Z,1.33
2022-10-10T09:49:06.764Z,1.55
2022-10-10T09:51:34.267Z,1.50
2022-10-10T09:54:02.455Z,1.25
2022-10-10T09:56:38.854Z,0.90
2022-10-10T09:59:05.883Z,1.00
2022-10-10T10:01:33.109Z,1.77
2022-10-10T10:04:23.396Z,1.40
2022-10-10T10:07:06.322Z,0.90
2022-10-10T10:09:33.998Z,1.00
2022-10-10T10:12:01.332Z,1.45
2022-10-10T10:14:35.748Z,1.52
2022-10-10T10:17:12.135Z,1.00
2022-10-10T10:19:42.358Z,1.58
2022-10-10T10:22:32.917Z,2.35
2022-10-10T10:25:20.804Z,1.55
2022-10-10T10:27:47.793Z,0.93
2022-10-10T10:30:25.542Z,0.93
2022-10-10T10:33:21.737Z,1.35
2022-10-10T10:36:01.295Z,1.40
2022-10-10T10:39:05.301Z,1.90
2022-10-10T10:41:35.912Z,1.00
2022-10-10T10:44:09.277Z,1.65
2022-10-10T10:46:42.231Z,1.23
2022-10-10T10:49:24.748Z,2.10
2022-10-10T10:52:14.719Z,1.38
2022-10-10T10:54:50.653Z,4.40
2022-10-10T10:57:34.226Z,1.70
2022-10-10T11:00:41.203Z,1.60
2022-10-10T11:05:17.599Z,1.50
2022-10-10T11:07:20.724Z,1.38
2022-10-10T11:10:09.133Z,2.13
2022-10-10T11:12:39.104Z,1.75
2022-10-10T11:15:30.770Z,1.45
2022-10-10T11:18:33.444Z,4.05
2022-10-10T11:21:17.451Z,4.25
2022-10-10T11:23:51.196Z,2.15
2022-10-10T11:26:35.739Z,3.75
2022-10-10T11:29:24.950Z,2.70
2022-10-10T11:31:56.176Z,5.97
2022-10-10T11:34:41.209Z,3.00
2022-10-10T11:37:16.108Z,5.15
2022-10-10T11:40:05.084Z,3.20
2022-10-10T11:42:35.047Z,5.95
2022-10-10T11:45:14.352Z,7.60
2022-10-10T11:47:51.118Z,1.95
2022-10-10T11:50:30.880Z,1.80
2022-10-10T11:53:38.036Z,1.88
2022-10-10T11:56:14.731Z,1.30
2022-10-10T11:58:45.955Z,1.60
2022-10-10T12:01:24.184Z,1.65
2022-10-10T12:03:57.357Z,1.50
2022-10-10T12:06:44.557Z,1.67
2022-10-10T12:09:39.281Z,1.65
2022-10-10T12:12:15.512Z,1.60
2022-10-10T12:14:48.192Z,2.40
2022-10-10T12:17:21.555Z,2.33
2022-10-10T12:19:51.478Z,1.42
2022-10-10T12:22:36.571Z,1.20
2022-10-10T12:25:20.735Z,1.27
2022-10-10T12:28:06.359Z,1.90
2022-10-10T12:30:33.789Z,2.20
2022-10-10T12:33:00.809Z,1.48
2022-10-10T12:35:35.843Z,1.25
2022-10-10T12:38:06.177Z,2.88
2022-10-10T12:40:34.087Z,2.90
2022-10-10T12:43:26.123Z,1.75
2022-10-10T12:46:30.526Z,1.83
2022-10-10T12:49:02.055Z,1.70
2022-10-10T12:51:30.793Z,1.75
2022-10-10T12:54:00.983Z,1.88
2022-10-10T12:57:01.805Z,1.15
2022-10-10T12:59:29.111Z,1.52
2022-10-10T13:02:02.544Z,2.60
2022-10-10T13:04:30.103Z,1.75
2022-10-10T13:07:00.007Z,1.85
2022-10-10T13:09:34.875Z,2.10
2022-10-10T13:12:05.439Z,1.52
2022-10-10T13:14:45.125Z,2.67
2022-10-10T13:17:41.328Z,1.90
2022-10-10T13:20:26.503Z,1.85
2022-10-10T13:22:53.647Z,1.85
2022-10-10T13:25:20.766Z,1.40
2022-10-10T13:27:47.876Z,2.20
2022-10-10T13:30:22.530Z,1.52
2022-10-10T13:32:50.160Z,2.15
2022-10-10T13:35:23.277Z,2.42
2022-10-10T13:38:01.585Z,1.77
2022-10-10T13:40:28.900Z,2.03
2022-10-10T13:42:56.555Z,2.35
2022-10-10T13:45:27.842Z,1.52
2022-10-10T13:48:03.410Z,1.52
2022-10-10T13:50:36.583Z,2.03
2022-10-10T13:53:25.247Z,1.63
2022-10-10T13:56:23.234Z,1.45
2022-10-10T13:59:00.730Z,1.60
2022-10-10T14:01:35.813Z,7.45
2022-10-10T14:04:19.542Z,3.13
2022-10-10T14:07:20.813Z,2.10
2022-10-10T14:10:06.537Z,2.40
2022-10-10T14:12:52.192Z,2.75
2022-10-10T14:15:43.028Z,2.78
2022-10-10T14:18:20.383Z,1.80
2022-10-10T14:20:48.344Z,2.17
2022-10-10T14:23:16.069Z,2.80
2022-10-10T14:25:46.704Z,3.58
2022-10-10T14:28:19.825Z,2.72
2022-10-10T14:30:46.859Z,2.67
2022-10-10T14:33:16.828Z,2.22
2022-10-10T14:35:44.834Z,2.65
2022-10-10T14:38:12.739Z,2.85
2022-10-10T14:40:42.407Z,2.60
2022-10-10T14:43:09.638Z,2.22
2022-10-10T14:45:36.864Z,2.30
2022-10-10T14:48:04.063Z,2.83
2022-10-10T14:50:36.528Z,2.38
2022-10-10T14:53:04.291Z,2.10
2022-10-10T14:55:31.238Z,2.55
2022-10-10T14:57:58.231Z,2.20
2022-10-10T15:00:27.492Z,3.17
2022-10-10T15:02:54.845Z,2.70
2022-10-10T15:05:22.498Z,2.25
2022-10-10T15:07:53.635Z,3.28
2022-10-10T15:10:33.558Z,3.50
2022-10-10T15:13:01.840Z,5.90
2022-10-10T15:15:28.931Z,3.30
2022-10-10T15:17:58.183Z,4.38
2022-10-10T15:20:31.076Z,6.18
2022-10-10T15:23:04.507Z,10.40
2022-10-10T15:25:34.023Z,3.25
2022-10-10T15:28:02.626Z,2.50
2022-10-10T15:30:29.736Z,1.85
2022-10-10T15:32:56.688Z,2.22
2022-10-10T15:35:25.556Z,2.50
2022-10-10T15:37:52.876Z,3.55
2022-10-10T15:40:23.807Z,4.75
2022-10-10T15:42:51.214Z,6.47
2022-10-10T15:45:37.293Z,3.28
2022-10-10T15:48:06.116Z,2.03
2022-10-10T15:50:36.069Z,2.33
2022-10-10T15:53:03.041Z,1.75
2022-10-10T15:55:29.987Z,2.20
2022-10-10T15:57:56.943Z,2.05
2022-10-10T16:00:24.052Z,1.95
2022-10-10T16:02:51.235Z,2.83
2022-10-10T16:05:18.303Z,3.33
2022-10-10T16:07:48.312Z,2.25
2022-10-10T16:10:15.817Z,2.28
2022-10-10T16:12:42.939Z,2.30
2022-10-10T16:15:10.113Z,2.72
2022-10-10T16:17:37.065Z,2.60
2022-10-10T16:20:04.555Z,2.22
2022-10-10T16:22:31.592Z,2.78
2022-10-10T16:25:20.521Z,4.57
2022-10-10T16:27:45.497Z,2.50
2022-10-10T16:30:12.889Z,2.67
2022-10-10T16:32:42.646Z,2.03
2022-10-10T16:35:11.254Z,2.13
2022-10-10T16:37:39.078Z,1.92
2022-10-10T16:40:07.309Z,2.10
2022-10-10T16:42:34.517Z,2.10
2022-10-10T16:45:01.668Z,2.20
2022-10-10T16:47:28.810Z,2.13
2022-10-10T16:49:55.853Z,2.50
2022-10-10T16:52:22.848Z,2.00
2022-10-10T16:54:52.120Z,2.25
2022-10-10T16:57:19.746Z,2.38
2022-10-10T16:59:46.890Z,2.50
2022-10-10T17:02:14.126Z,1.90
2022-10-10T17:04:41.092Z,2.20
2022-10-10T17:07:08.302Z,2.20
2022-10-10T17:09:35.375Z,2.55
2022-10-10T17:12:02.416Z,1.80
2022-10-10T17:14:29.361Z,1.95
2022-10-10T17:17:13.054Z,2.58
2022-10-10T17:19:40.567Z,1.70
2022-10-10T17:22:07.640Z,2.13
2022-10-10T17:24:34.703Z,1.83
2022-10-10T17:27:01.650Z,2.05
2022-10-10T17:29:28.642Z,2.00
2022-10-10T17:31:55.652Z,2.05
2022-10-10T17:34:22.580Z,1.75
2022-10-10T17:36:49.515Z,2.60
2022-10-10T17:39:16.548Z,2.03
2022-10-10T17:41:45.798Z,2.95
2022-10-10T17:44:13.531Z,4.82
2022-10-10T17:46:41.321Z,3.33
2022-10-10T17:49:11.031Z,2.15
2022-10-10T17:51:40.074Z,2.05
2022-10-10T17:54:07.594Z,2.17
2022-10-10T17:56:35.343Z,1.88
2022-10-10T17:59:05.552Z,2.10
2022-10-10T18:01:33.519Z,2.00
2022-10-10T18:04:02.058Z,2.72
2022-10-10T18:06:30.005Z,1.90
2022-10-10T18:08:57.753Z,2.05
2022-10-10T18:11:28.140Z,2.30
2022-10-10T18:14:00.520Z,1.90
2022-10-10T18:16:30.703Z,1.88
2022-10-10T18:18:58.641Z,2.03
2022-10-10T18:21:26.137Z,2.10
2022-10-10T18:23:53.715Z,1.80
2022-10-10T18:26:23.316Z,1.95
2022-10-10T18:28:53.967Z,2.00
2022-10-10T18:31:33.433Z,2.42
2022-10-10T18:34:01.680Z,2.30
2022-10-10T18:36:31.650Z,2.20
2022-10-10T18:39:04.398Z,2.05
2022-10-10T18:41:34.453Z,2.10
2022-10-10T18:44:03.845Z,2.10
2022-10-10T18:46:31.165Z,2.20
2022-10-10T18:48:59.692Z,2.20
2022-10-10T18:51:29.666Z,2.07
2022-10-10T18:54:03.692Z,2.90
2022-10-10T18:56:32.493Z,2.10
2022-10-10T18:59:02.582Z,2.17
2022-10-10T19:01:36.536Z,2.22
2022-10-10T19:04:04.772Z,2.28
2022-10-10T19:06:31.939Z,2.60
2022-10-10T19:09:00.033Z,3.53
2022-10-10T19:11:29.787Z,2.60
2022-10-10T19:13:59.509Z,2.28
2022-10-10T19:16:27.142Z,3.10
2022-10-10T19:18:58.367Z,2.90
2022-10-10T19:21:26.152Z,2.83
2022-10-10T19:23:53.121Z,2.10
2022-10-10T19:26:20.515Z,2.60
2022-10-10T19:28:47.716Z,2.90
2022-10-10T19:31:17.342Z,2.30
2022-10-10T19:33:45.352Z,2.40
2022-10-10T19:36:13.393Z,2.50
2022-10-10T19:38:42.113Z,3.17
2022-10-10T19:41:12.925Z,2.77
2022-10-10T19:43:44.645Z,2.70
2022-10-10T19:46:14.984Z,2.57
2022-10-10T19:48:42.214Z,2.90
2022-10-10T19:51:15.063Z,2.20
2022-10-10T19:53:43.383Z,2.60
2022-10-10T19:56:24.615Z,2.42
2022-10-10T19:58:56.966Z,2.73
2022-10-10T20:01:29.270Z,2.70
2022-10-10T20:03:57.270Z,2.53
2022-10-10T20:06:24.327Z,2.73
2022-10-10T20:08:51.424Z,2.87
2022-10-10T20:11:20.158Z,2.67
2022-10-10T20:13:49.297Z,2.67
2022-10-10T20:16:16.606Z,2.97
2022-10-10T20:18:44.095Z,3.15
2022-10-10T20:21:17.008Z,2.30
2022-10-10T20:23:45.834Z,2.20
2022-10-10T20:26:15.404Z,2.53
2022-10-10T20:28:42.720Z,2.80
2022-10-10T20:31:21.705Z,2.60
2022-10-10T20:33:51.138Z,2.70
2022-10-10T20:36:19.109Z,3.10
2022-10-10T20:38:52.986Z,2.87
2022-10-10T20:41:20.700Z,2.70
2022-10-10T20:43:48.096Z,2.70
2022-10-10T20:46:15.547Z,2.63
2022-10-10T20:48:42.566Z,3.23
2022-10-10T20:51:11.784Z,2.85
2022-10-10T20:53:41.969Z,2.70
2022-10-10T20:56:12.019Z,2.97
2022-10-10T20:58:40.198Z,2.70
2022-10-10T21:01:15.720Z,2.83
2022-10-10T21:03:44.326Z,2.63
2022-10-10T21:06:45.546Z,3.03
2022-10-10T21:09:15.909Z,2.63
2022-10-10T21:11:45.540Z,2.90
2022-10-10T21:14:16.728Z,3.13
2022-10-10T21:16:43.883Z,3.23
2022-10-10T21:19:12.135Z,3.77
2022-10-10T21:21:39.791Z,2.63
2022-10-10T21:24:11.010Z,3.00
2022-10-10T21:26:38.301Z,2.63
2022-10-10T21:29:05.700Z,2.80
2022-10-10T21:31:35.997Z,3.07
2022-10-10T21:34:05.176Z,3.00
2022-10-10T21:36:33.732Z,3.13
2022-10-10T21:39:01.905Z,3.23
2022-10-10T21:41:31.374Z,3.00
2022-10-10T21:43:59.852Z,2.87
2022-10-10T21:46:36.760Z,3.23
2022-10-10T21:49:07.963Z,3.10
2022-10-10T21:51:38.064Z,2.87
2022-10-10T21:54:05.536Z,3.40
2022-10-10T21:56:33.815Z,3.03
2022-10-10T21:59:06.464Z,3.20
2022-10-10T22:01:34.076Z,3.50
2022-10-10T22:04:02.943Z,2.73
2022-10-10T22:06:30.728Z,3.30
2022-10-10T22:09:00.011Z,3.03
2022-10-10T22:11:28.337Z,3.27
2022-10-10T22:13:55.756Z,3.43
2022-10-10T22:16:23.257Z,3.00
2022-10-10T22:18:57.031Z,3.40
2022-10-10T22:21:30.333Z,2.97
2022-10-10T22:24:02.127Z,2.73
2022-10-10T22:26:30.186Z,3.07
2022-10-10T22:28:57.491Z,3.60
2022-10-10T22:31:24.681Z,3.10
2022-10-10T22:33:51.828Z,3.50
2022-10-10T22:36:18.859Z,3.20
2022-10-10T22:38:46.330Z,3.33
2022-10-10T22:41:14.528Z,3.00
2022-10-10T22:43:41.554Z,4.03
2022-10-10T22:46:09.376Z,2.90
2022-10-10T22:48:37.302Z,3.40
2022-10-10T22:51:11.491Z,3.57
2022-10-10T22:53:46.042Z,3.10
2022-10-10T22:56:15.658Z,3.53
2022-10-10T22:58:44.035Z,3.23
2022-10-10T23:01:16.683Z,5.10
2022-10-10T23:03:44.649Z,3.30
2022-10-10T23:06:13.173Z,3.50
2022-10-10T23:08:40.667Z,3.50
2022-10-10T23:11:08.152Z,4.05
2022-10-10T23:13:35.131Z,4.63
2022-10-10T23:16:02.714Z,5.00
2022-10-10T23:18:30.438Z,4.97
2022-10-10T23:20:57.572Z,5.43
2022-10-10T23:23:24.775Z,3.90
2022-10-10T23:25:52.069Z,5.87
2022-10-10T23:28:19.554Z,4.63
2022-10-10T23:30:48.533Z,8.83
2022-10-10T23:33:17.510Z,9.60
2022-10-10T23:35:45.075Z,9.67
2022-10-10T23:38:12.159Z,10.98
2022-10-10T23:40:39.183Z,6.83
2022-10-10T23:43:07.563Z,4.85
2022-10-10T23:45:34.700Z,5.60
2022-10-10T23:48:01.845Z,3.37
2022-10-10T23:50:29.369Z,3.45
2022-10-10T23:52:56.359Z,3.95
2022-10-10T23:55:23.755Z,3.13
2022-10-10T23:57:50.857Z,3.58
