createdAt,value
2022-12-25T00:00:45.691Z,0.00
2022-12-25T00:01:45.612Z,0.00
2022-12-25T00:02:45.748Z,0.00
2022-12-25T00:03:45.734Z,0.00
2022-12-25T00:04:45.628Z,0.00
2022-12-25T00:05:45.562Z,0.00
2022-12-25T00:06:45.567Z,0.00
2022-12-25T00:07:45.560Z,0.00
2022-12-25T00:08:45.561Z,0.00
2022-12-25T00:09:45.514Z,0.00
2022-12-25T00:10:45.845Z,0.00
2022-12-25T00:11:45.501Z,0.00
2022-12-25T00:12:45.512Z,0.00
2022-12-25T00:13:45.455Z,0.00
2022-12-25T00:14:45.484Z,0.00
2022-12-25T00:15:45.442Z,0.00
2022-12-25T00:16:45.512Z,0.00
2022-12-25T00:17:45.408Z,0.00
2022-12-25T00:18:45.444Z,0.00
2022-12-25T00:19:45.377Z,0.00
2022-12-25T00:20:45.409Z,0.00
2022-12-25T00:21:45.400Z,0.00
2022-12-25T00:22:45.370Z,0.00
2022-12-25T00:23:45.321Z,0.00
2022-12-25T00:24:45.330Z,0.00
2022-12-25T00:25:45.294Z,0.00
2022-12-25T00:26:45.328Z,0.00
2022-12-25T00:27:45.278Z,0.00
2022-12-25T00:28:45.287Z,0.00
2022-12-25T00:29:45.240Z,0.00
2022-12-25T00:30:45.273Z,0.00
2022-12-25T00:31:45.306Z,0.00
2022-12-25T00:32:45.236Z,0.00
2022-12-25T00:33:45.223Z,0.00
2022-12-25T00:34:45.205Z,0.00
2022-12-25T00:35:45.187Z,0.00
2022-12-25T00:36:45.176Z,0.00
2022-12-25T00:37:45.139Z,0.00
2022-12-25T00:38:45.153Z,0.00
2022-12-25T00:39:45.122Z,0.00
2022-12-25T00:40:45.143Z,0.00
2022-12-25T00:41:45.094Z,0.00
2022-12-25T00:42:45.105Z,0.00
2022-12-25T00:43:45.069Z,0.00
2022-12-25T00:44:45.071Z,0.00
2022-12-25T00:45:45.114Z,0.00
2022-12-25T00:46:45.144Z,0.00
2022-12-25T00:47:45.032Z,0.00
2022-12-25T00:48:45.024Z,0.00
2022-12-25T00:49:45.006Z,0.00
2022-12-25T00:50:44.986Z,0.00
2022-12-25T00:51:44.949Z,0.00
2022-12-25T00:52:44.979Z,0.00
2022-12-25T00:53:44.943Z,0.00
2022-12-25T00:54:44.930Z,0.00
2022-12-25T00:55:44.904Z,0.00
2022-12-25T00:56:44.917Z,0.00
2022-12-25T00:57:44.892Z,0.00
2022-12-25T00:58:44.899Z,0.00
2022-12-25T00:59:44.851Z,0.00
2022-12-25T01:00:44.901Z,0.00
2022-12-25T01:01:45.013Z,0.00
2022-12-25T01:02:44.989Z,0.00
2022-12-25T01:03:44.814Z,0.00
2022-12-25T01:04:44.837Z,0.00
2022-12-25T01:05:44.770Z,0.00
2022-12-25T01:06:44.790Z,0.00
2022-12-25T01:07:44.759Z,0.00
2022-12-25T01:08:44.763Z,0.00
2022-12-25T01:09:44.722Z,0.00
2022-12-25T01:10:44.743Z,0.00
2022-12-25T01:11:44.731Z,0.00
2022-12-25T01:12:44.697Z,0.00
2022-12-25T01:13:44.664Z,0.00
2022-12-25T01:14:44.689Z,0.00
2022-12-25T01:15:44.669Z,0.00
2022-12-25T01:16:44.724Z,0.00
2022-12-25T01:17:44.623Z,0.00
2022-12-25T01:18:44.625Z,0.00
2022-12-25T01:19:44.615Z,0.00
2022-12-25T01:20:44.585Z,0.00
2022-12-25T01:21:44.564Z,0.00
2022-12-25T01:22:44.573Z,0.00
2022-12-25T01:23:44.542Z,0.00
2022-12-25T01:24:44.571Z,0.00
2022-12-25T01:25:44.514Z,0.00
2022-12-25T01:26:44.557Z,0.00
2022-12-25T01:27:44.491Z,0.00
2022-12-25T01:28:44.491Z,0.00
2022-12-25T01:29:44.465Z,0.00
2022-12-25T01:30:44.476Z,0.00
2022-12-25T01:31:44.475Z,0.00
2022-12-25T01:32:44.444Z,0.00
2022-12-25T01:33:44.412Z,0.00
2022-12-25T01:34:44.427Z,0.00
2022-12-25T01:35:44.383Z,0.00
2022-12-25T01:36:44.419Z,0.00
2022-12-25T01:37:44.340Z,0.00
2022-12-25T01:38:44.373Z,0.00
2022-12-25T01:39:44.327Z,0.00
2022-12-25T01:40:44.350Z,0.00
2022-12-25T01:41:44.311Z,0.00
2022-12-25T01:42:44.315Z,0.00
2022-12-25T01:43:44.281Z,0.00
2022-12-25T01:44:44.297Z,0.00
2022-12-25T01:45:44.320Z,0.00
2022-12-25T01:46:44.318Z,0.00
2022-12-25T01:47:44.253Z,0.00
2022-12-25T01:48:44.200Z,0.00
2022-12-25T01:49:44.226Z,0.00
2022-12-25T01:50:44.187Z,0.00
2022-12-25T01:51:44.214Z,0.00
2022-12-25T01:52:44.151Z,0.00
2022-12-25T01:53:44.168Z,0.00
2022-12-25T01:54:44.154Z,0.00
2022-12-25T01:55:44.144Z,0.00
2022-12-25T01:56:44.148Z,0.00
2022-12-25T01:57:44.116Z,0.00
2022-12-25T01:58:44.079Z,0.00
2022-12-25T01:59:44.085Z,0.00
2022-12-25T02:00:44.100Z,0.00
2022-12-25T02:01:44.278Z,0.00
2022-12-25T02:02:44.081Z,0.00
2022-12-25T02:03:44.067Z,0.00
2022-12-25T02:04:44.010Z,0.00
2022-12-25T02:05:44.023Z,0.00
2022-12-25T02:06:43.984Z,0.00
2022-12-25T02:07:43.988Z,0.00
2022-12-25T02:08:43.944Z,0.00
2022-12-25T02:09:43.974Z,0.00
2022-12-25T02:10:43.920Z,0.00
2022-12-25T02:11:43.928Z,0.00
2022-12-25T02:12:43.889Z,0.00
2022-12-25T02:13:43.913Z,0.00
2022-12-25T02:14:43.862Z,0.00
2022-12-25T02:15:43.901Z,0.00
2022-12-25T02:16:56.917Z,0.00
2022-12-25T02:17:43.878Z,0.00
2022-12-25T02:18:43.826Z,0.00
2022-12-25T02:19:43.822Z,0.00
2022-12-25T02:20:43.811Z,0.00
2022-12-25T02:21:43.794Z,0.00
2022-12-25T02:22:43.767Z,0.00
2022-12-25T02:23:43.782Z,0.00
2022-12-25T02:24:43.723Z,0.00
2022-12-25T02:25:43.774Z,0.00
2022-12-25T02:26:43.704Z,0.00
2022-12-25T02:27:43.717Z,0.00
2022-12-25T02:28:45.970Z,0.00
2022-12-25T02:29:43.693Z,0.00
2022-12-25T02:30:43.690Z,0.00
2022-12-25T02:31:43.721Z,0.00
2022-12-25T02:32:43.640Z,0.00
2022-12-25T02:33:43.634Z,0.00
2022-12-25T02:34:43.599Z,0.00
2022-12-25T02:35:43.645Z,0.00
2022-12-25T02:36:43.609Z,0.00
2022-12-25T02:37:43.581Z,0.00
2022-12-25T02:38:43.568Z,0.00
2022-12-25T02:39:43.565Z,0.00
2022-12-25T02:40:43.561Z,0.00
2022-12-25T02:41:43.556Z,0.00
2022-12-25T02:42:43.521Z,0.00
2022-12-25T02:43:43.542Z,0.00
2022-12-25T02:44:43.467Z,0.00
2022-12-25T02:45:43.516Z,0.00
2022-12-25T02:46:43.446Z,0.00
2022-12-25T02:47:43.457Z,0.00
2022-12-25T02:48:43.411Z,0.00
2022-12-25T02:49:43.425Z,0.00
2022-12-25T02:50:43.393Z,0.00
2022-12-25T02:51:43.419Z,0.00
2022-12-25T02:52:43.391Z,0.00
2022-12-25T02:53:43.379Z,0.00
2022-12-25T02:54:43.356Z,0.00
2022-12-25T02:55:43.348Z,0.00
2022-12-25T02:56:43.348Z,0.00
2022-12-25T02:57:43.339Z,0.00
2022-12-25T02:58:43.302Z,0.00
2022-12-25T02:59:43.349Z,0.00
2022-12-25T03:00:43.271Z,0.00
2022-12-25T03:01:43.385Z,0.00
2022-12-25T03:02:43.233Z,0.00
2022-12-25T03:03:43.284Z,0.00
2022-12-25T03:04:43.246Z,0.00
2022-12-25T03:05:43.228Z,0.00
2022-12-25T03:06:43.183Z,0.00
2022-12-25T03:07:43.188Z,0.00
2022-12-25T03:08:43.152Z,0.00
2022-12-25T03:09:43.169Z,0.00
2022-12-25T03:10:43.161Z,0.00
2022-12-25T03:11:43.178Z,0.00
2022-12-25T03:12:43.143Z,0.00
2022-12-25T03:13:43.120Z,0.00
2022-12-25T03:14:43.099Z,0.00
2022-12-25T03:15:43.108Z,0.00
2022-12-25T03:16:43.107Z,0.00
2022-12-25T03:17:43.054Z,0.00
2022-12-25T03:18:43.042Z,0.00
2022-12-25T03:19:43.047Z,0.00
2022-12-25T03:20:43.031Z,0.00
2022-12-25T03:21:43.011Z,0.00
2022-12-25T03:22:42.997Z,0.00
2022-12-25T03:23:42.995Z,0.00
2022-12-25T03:24:42.938Z,0.00
2022-12-25T03:25:42.981Z,0.00
2022-12-25T03:26:42.914Z,0.00
2022-12-25T03:27:42.938Z,0.00
2022-12-25T03:28:42.928Z,0.00
2022-12-25T03:29:42.902Z,0.00
2022-12-25T03:30:42.927Z,0.00
2022-12-25T03:31:42.911Z,0.00
2022-12-25T03:32:42.842Z,0.00
2022-12-25T03:33:45.600Z,0.00
2022-12-25T03:34:42.818Z,0.00
2022-12-25T03:35:42.838Z,0.00
2022-12-25T03:36:42.789Z,0.00
2022-12-25T03:37:42.814Z,0.00
2022-12-25T03:38:42.811Z,0.00
2022-12-25T03:39:42.786Z,0.00
2022-12-25T03:40:42.744Z,0.00
2022-12-25T03:41:42.758Z,0.00
2022-12-25T03:42:42.738Z,0.00
2022-12-25T03:43:42.726Z,0.00
2022-12-25T03:44:42.704Z,0.00
2022-12-25T03:45:42.720Z,0.00
2022-12-25T03:46:42.717Z,0.00
2022-12-25T03:47:42.675Z,0.00
2022-12-25T03:48:42.633Z,0.00
2022-12-25T03:49:42.649Z,0.00
2022-12-25T03:50:42.611Z,0.00
2022-12-25T03:51:42.637Z,0.00
2022-12-25T03:52:42.572Z,0.00
2022-12-25T03:53:42.594Z,0.00
2022-12-25T03:54:42.561Z,0.00
2022-12-25T03:55:42.581Z,0.00
2022-12-25T03:56:42.531Z,0.00
2022-12-25T03:57:42.542Z,0.00
2022-12-25T03:58:42.503Z,0.00
2022-12-25T03:59:42.535Z,0.00
2022-12-25T04:00:42.475Z,0.00
2022-12-25T04:01:42.585Z,0.00
2022-12-25T04:02:42.628Z,0.00
2022-12-25T04:03:42.519Z,0.00
2022-12-25T04:04:42.431Z,0.00
2022-12-25T04:05:42.431Z,0.00
2022-12-25T04:06:42.431Z,0.00
2022-12-25T04:07:42.424Z,0.00
2022-12-25T04:08:42.396Z,0.00
2022-12-25T04:09:42.406Z,0.00
2022-12-25T04:10:42.348Z,0.00
2022-12-25T04:11:42.394Z,0.00
2022-12-25T04:12:42.337Z,0.00
2022-12-25T04:13:42.378Z,0.00
2022-12-25T04:14:42.295Z,0.00
2022-12-25T04:15:42.344Z,0.00
2022-12-25T04:16:42.273Z,0.00
2022-12-25T04:17:42.316Z,0.00
2022-12-25T04:18:42.270Z,0.00
2022-12-25T04:19:42.261Z,0.00
2022-12-25T04:20:42.209Z,0.00
2022-12-25T04:21:42.227Z,0.00
2022-12-25T04:22:42.194Z,0.00
2022-12-25T04:23:42.226Z,0.00
2022-12-25T04:24:42.171Z,0.00
2022-12-25T04:25:42.179Z,0.00
2022-12-25T04:26:42.167Z,0.00
2022-12-25T04:27:42.141Z,0.00
2022-12-25T04:28:42.108Z,0.00
2022-12-25T04:29:42.121Z,0.00
2022-12-25T04:30:42.097Z,0.00
2022-12-25T04:31:42.239Z,0.00
2022-12-25T04:32:42.057Z,0.00
2022-12-25T04:33:42.068Z,0.00
2022-12-25T04:34:42.028Z,0.00
2022-12-25T04:35:42.096Z,0.00
2022-12-25T04:36:42.004Z,0.00
2022-12-25T04:37:42.056Z,0.00
2022-12-25T04:38:42.000Z,0.00
2022-12-25T04:39:42.027Z,0.00
2022-12-25T04:40:41.987Z,0.00
2022-12-25T04:41:41.992Z,0.00
2022-12-25T04:42:41.930Z,0.00
2022-12-25T04:43:41.910Z,0.00
2022-12-25T04:44:41.935Z,0.00
2022-12-25T04:45:41.916Z,0.00
2022-12-25T04:46:42.029Z,0.00
2022-12-25T04:47:41.863Z,0.00
2022-12-25T04:48:41.902Z,0.00
2022-12-25T04:49:41.837Z,0.00
2022-12-25T04:50:41.867Z,0.00
2022-12-25T04:51:41.828Z,0.00
2022-12-25T04:52:41.854Z,0.00
2022-12-25T04:53:41.787Z,0.00
2022-12-25T04:54:41.837Z,0.00
2022-12-25T04:55:41.787Z,0.00
2022-12-25T04:56:45.719Z,0.00
2022-12-25T04:57:41.745Z,0.00
2022-12-25T04:58:41.793Z,0.00
2022-12-25T04:59:42.704Z,0.00
2022-12-25T05:00:41.755Z,0.00
2022-12-25T05:01:41.803Z,0.00
2022-12-25T05:02:41.844Z,0.00
2022-12-25T05:03:41.764Z,0.00
2022-12-25T05:04:41.691Z,0.00
2022-12-25T05:05:41.636Z,0.00
2022-12-25T05:06:41.630Z,0.00
2022-12-25T05:07:41.606Z,0.00
2022-12-25T05:08:41.617Z,0.00
2022-12-25T05:09:41.627Z,0.00
2022-12-25T05:10:41.603Z,0.00
2022-12-25T05:11:41.555Z,0.00
2022-12-25T05:12:41.563Z,0.00
2022-12-25T05:13:41.560Z,0.00
2022-12-25T05:14:41.530Z,0.00
2022-12-25T05:15:41.514Z,0.00
2022-12-25T05:16:41.527Z,0.00
2022-12-25T05:17:41.472Z,0.00
2022-12-25T05:18:41.491Z,0.00
2022-12-25T05:19:41.467Z,0.00
2022-12-25T05:20:41.452Z,0.00
2022-12-25T05:21:41.442Z,0.00
2022-12-25T05:22:41.437Z,0.00
2022-12-25T05:23:41.421Z,0.00
2022-12-25T05:24:41.435Z,0.00
2022-12-25T05:25:41.373Z,0.00
2022-12-25T05:26:41.409Z,0.00
2022-12-25T05:27:41.333Z,0.00
2022-12-25T05:28:41.343Z,0.00
2022-12-25T05:29:41.312Z,0.00
2022-12-25T05:30:41.346Z,0.00
2022-12-25T05:31:41.373Z,0.00
2022-12-25T05:32:41.299Z,0.00
2022-12-25T05:33:41.247Z,0.00
2022-12-25T05:34:41.268Z,0.00
2022-12-25T05:35:41.225Z,0.00
2022-12-25T05:36:41.283Z,0.00
2022-12-25T05:37:41.218Z,0.00
2022-12-25T05:38:41.222Z,0.00
2022-12-25T05:39:41.178Z,0.00
2022-12-25T05:40:41.201Z,0.00
2022-12-25T05:41:41.183Z,0.00
2022-12-25T05:42:41.181Z,0.00
2022-12-25T05:43:41.132Z,0.00
2022-12-25T05:44:41.138Z,0.00
2022-12-25T05:45:41.104Z,0.00
2022-12-25T05:46:41.203Z,0.00
2022-12-25T05:47:41.087Z,0.00
2022-12-25T05:48:41.148Z,0.00
2022-12-25T05:49:41.065Z,0.00
2022-12-25T05:50:41.060Z,0.00
2022-12-25T05:51:41.023Z,0.00
2022-12-25T05:52:41.052Z,0.00
2022-12-25T05:53:41.000Z,0.00
2022-12-25T05:54:41.021Z,0.00
2022-12-25T05:55:40.985Z,0.00
2022-12-25T05:56:40.993Z,0.00
2022-12-25T05:57:40.974Z,0.00
2022-12-25T05:58:40.979Z,0.00
2022-12-25T05:59:40.936Z,0.00
2022-12-25T06:00:40.939Z,0.00
2022-12-25T06:01:41.043Z,0.00
2022-12-25T06:02:41.103Z,0.00
2022-12-25T06:03:40.920Z,0.00
2022-12-25T06:04:40.873Z,0.00
2022-12-25T06:05:40.853Z,0.00
2022-12-25T06:06:40.854Z,0.00
2022-12-25T06:07:40.845Z,0.00
2022-12-25T06:08:40.815Z,0.00
2022-12-25T06:09:40.814Z,0.00
2022-12-25T06:10:40.796Z,0.00
2022-12-25T06:11:40.817Z,0.00
2022-12-25T06:12:40.748Z,0.00
2022-12-25T06:13:40.786Z,0.00
2022-12-25T06:14:40.724Z,0.00
2022-12-25T06:15:40.731Z,0.00
2022-12-25T06:16:40.832Z,0.00
2022-12-25T06:17:40.717Z,0.00
2022-12-25T06:18:40.685Z,0.00
2022-12-25T06:19:40.678Z,0.00
2022-12-25T06:20:40.672Z,0.00
2022-12-25T06:21:40.686Z,0.00
2022-12-25T06:22:40.621Z,0.00
2022-12-25T06:23:40.710Z,0.00
2022-12-25T06:24:40.621Z,0.00
2022-12-25T06:25:40.633Z,0.00
2022-12-25T06:26:40.579Z,0.00
2022-12-25T06:27:40.572Z,0.00
2022-12-25T06:28:40.545Z,0.00
2022-12-25T06:29:40.559Z,0.00
2022-12-25T06:30:40.540Z,0.00
2022-12-25T06:31:40.626Z,0.00
2022-12-25T06:32:40.499Z,0.00
2022-12-25T06:33:40.531Z,0.00
2022-12-25T06:34:40.465Z,0.00
2022-12-25T06:35:40.508Z,0.00
2022-12-25T06:36:40.433Z,0.00
2022-12-25T06:37:40.449Z,0.00
2022-12-25T06:38:40.404Z,0.00
2022-12-25T06:39:40.446Z,0.00
2022-12-25T06:40:40.394Z,0.00
2022-12-25T06:41:40.404Z,0.00
2022-12-25T06:42:40.377Z,0.00
2022-12-25T06:43:40.377Z,0.00
2022-12-25T06:44:40.340Z,0.00
2022-12-25T06:45:40.383Z,0.00
2022-12-25T06:46:40.302Z,0.00
2022-12-25T06:47:40.355Z,0.00
2022-12-25T06:48:40.311Z,0.00
2022-12-25T06:49:40.311Z,0.00
2022-12-25T06:50:40.257Z,0.00
2022-12-25T06:51:40.276Z,0.00
2022-12-25T06:52:40.252Z,0.00
2022-12-25T06:53:41.043Z,0.00
2022-12-25T06:54:40.223Z,0.00
2022-12-25T06:55:40.233Z,0.00
2022-12-25T06:56:40.182Z,0.00
2022-12-25T06:57:40.225Z,0.00
2022-12-25T06:58:40.147Z,0.00
2022-12-25T06:59:40.170Z,0.00
2022-12-25T07:00:40.249Z,0.00
2022-12-25T07:01:40.328Z,0.00
2022-12-25T07:02:40.302Z,0.00
2022-12-25T07:03:40.124Z,0.00
2022-12-25T07:04:40.071Z,0.00
2022-12-25T07:05:40.073Z,0.00
2022-12-25T07:06:40.062Z,0.00
2022-12-25T07:07:40.062Z,0.00
2022-12-25T07:08:40.044Z,0.00
2022-12-25T07:09:40.038Z,0.00
2022-12-25T07:10:40.041Z,4.00
2022-12-25T07:11:40.040Z,0.00
2022-12-25T07:12:40.003Z,4.00
2022-12-25T07:13:40.031Z,0.00
2022-12-25T07:14:39.933Z,0.00
2022-12-25T07:15:39.974Z,4.00
2022-12-25T07:16:39.948Z,4.00
2022-12-25T07:17:39.953Z,4.00
2022-12-25T07:18:39.893Z,4.00
2022-12-25T07:19:44.880Z,4.00
2022-12-25T07:20:39.891Z,0.00
2022-12-25T07:21:39.891Z,4.00
2022-12-25T07:22:39.846Z,4.00
2022-12-25T07:23:39.856Z,4.00
2022-12-25T07:24:39.822Z,4.00
2022-12-25T07:25:39.862Z,8.00
2022-12-25T07:26:39.795Z,8.00
2022-12-25T07:27:39.823Z,8.00
2022-12-25T07:28:39.790Z,8.00
2022-12-25T07:29:39.762Z,8.00
2022-12-25T07:30:39.744Z,12.00
2022-12-25T07:31:39.779Z,12.00
2022-12-25T07:32:39.735Z,16.00
2022-12-25T07:33:39.716Z,16.00
2022-12-25T07:34:39.700Z,16.00
2022-12-25T07:35:39.690Z,16.00
2022-12-25T07:36:39.696Z,12.00
2022-12-25T07:37:39.690Z,12.00
2022-12-25T07:38:39.672Z,12.00
2022-12-25T07:39:39.671Z,16.00
2022-12-25T07:40:39.627Z,12.00
2022-12-25T07:41:39.622Z,16.00
2022-12-25T07:42:39.602Z,12.00
2022-12-25T07:43:39.595Z,12.00
2022-12-25T07:44:39.552Z,12.00
2022-12-25T07:45:39.627Z,12.00
2022-12-25T07:46:39.541Z,12.00
2022-12-25T07:47:39.547Z,12.00
2022-12-25T07:48:39.525Z,8.00
2022-12-25T07:49:39.516Z,8.00
2022-12-25T07:50:39.518Z,12.00
2022-12-25T07:51:39.508Z,8.00
2022-12-25T07:52:43.420Z,8.00
2022-12-25T07:53:39.463Z,12.00
2022-12-25T07:54:39.458Z,12.00
2022-12-25T07:55:39.452Z,8.00
2022-12-25T07:56:39.403Z,12.00
2022-12-25T07:57:39.409Z,8.00
2022-12-25T07:58:39.393Z,8.00
2022-12-25T07:59:39.398Z,8.00
2022-12-25T08:00:39.407Z,8.00
2022-12-25T08:01:39.572Z,8.00
2022-12-25T08:02:39.640Z,12.00
2022-12-25T08:03:39.508Z,16.00
2022-12-25T08:04:39.294Z,16.00
2022-12-25T08:05:39.303Z,16.00
2022-12-25T08:06:39.255Z,20.00
2022-12-25T08:07:39.281Z,20.00
2022-12-25T08:08:39.269Z,20.00
2022-12-25T08:09:39.268Z,24.00
2022-12-25T08:10:39.229Z,24.00
2022-12-25T08:11:39.237Z,28.00
2022-12-25T08:12:39.226Z,28.00
2022-12-25T08:13:39.227Z,28.00
2022-12-25T08:14:39.179Z,28.00
2022-12-25T08:15:39.177Z,32.00
2022-12-25T08:16:39.213Z,36.00
2022-12-25T08:17:39.160Z,32.00
2022-12-25T08:18:39.124Z,32.00
2022-12-25T08:19:39.137Z,28.00
2022-12-25T08:20:39.088Z,28.00
2022-12-25T08:21:39.097Z,32.00
2022-12-25T08:22:39.081Z,32.00
2022-12-25T08:23:39.111Z,36.00
2022-12-25T08:24:39.039Z,36.00
2022-12-25T08:25:39.044Z,40.00
2022-12-25T08:26:39.017Z,44.00
2022-12-25T08:27:39.076Z,48.00
2022-12-25T08:28:38.979Z,68.00
2022-12-25T08:29:39.017Z,76.00
2022-12-25T08:30:39.142Z,76.00
2022-12-25T08:31:45.720Z,88.00
2022-12-25T08:32:38.937Z,88.00
2022-12-25T08:33:38.942Z,104.00
2022-12-25T08:34:38.896Z,144.00
2022-12-25T08:35:38.909Z,168.00
2022-12-25T08:36:38.926Z,160.00
2022-12-25T08:37:38.884Z,160.00
2022-12-25T08:38:38.859Z,144.00
2022-12-25T08:39:38.857Z,136.00
2022-12-25T08:40:38.843Z,136.00
2022-12-25T08:41:38.886Z,160.00
2022-12-25T08:42:38.795Z,180.00
2022-12-25T08:43:38.813Z,192.00
2022-12-25T08:44:38.764Z,204.00
2022-12-25T08:45:38.805Z,208.00
2022-12-25T08:46:38.793Z,220.00
2022-12-25T08:47:38.785Z,232.00
2022-12-25T08:48:38.725Z,252.00
2022-12-25T08:49:38.720Z,244.00
2022-12-25T08:50:38.721Z,208.00
2022-12-25T08:51:38.737Z,204.00
2022-12-25T08:52:38.678Z,196.00
2022-12-25T08:53:38.676Z,204.00
2022-12-25T08:54:38.657Z,236.00
2022-12-25T08:55:38.641Z,272.00
2022-12-25T08:56:38.682Z,304.00
2022-12-25T08:57:38.619Z,292.00
2022-12-25T08:58:38.599Z,352.00
2022-12-25T08:59:38.597Z,448.00
2022-12-25T09:00:38.561Z,496.00
2022-12-25T09:01:38.657Z,684.00
2022-12-25T09:02:38.725Z,488.00
2022-12-25T09:03:38.611Z,948.00
2022-12-25T09:04:38.507Z,1024.00
2022-12-25T09:05:38.555Z,1120.00
2022-12-25T09:06:38.497Z,1708.00
2022-12-25T09:07:38.507Z,2880.00
2022-12-25T09:08:42.541Z,3136.00
2022-12-25T09:09:38.468Z,2688.00
2022-12-25T09:10:38.431Z,2776.00
2022-12-25T09:11:38.474Z,2656.00
2022-12-25T09:12:38.403Z,3972.00
2022-12-25T09:13:38.410Z,1908.00
2022-12-25T09:14:38.395Z,1916.00
2022-12-25T09:15:38.545Z,1392.00
2022-12-25T09:16:38.388Z,1756.00
2022-12-25T09:17:38.386Z,860.00
2022-12-25T09:18:38.332Z,948.00
2022-12-25T09:19:38.375Z,1076.00
2022-12-25T09:20:38.303Z,1688.00
2022-12-25T09:21:38.306Z,2248.00
2022-12-25T09:22:38.329Z,1996.00
2022-12-25T09:23:38.312Z,3580.00
2022-12-25T09:24:38.251Z,3684.00
2022-12-25T09:25:38.260Z,4644.00
2022-12-25T09:26:38.275Z,3904.00
2022-12-25T09:27:38.250Z,1660.00
2022-12-25T09:28:38.200Z,1020.00
2022-12-25T09:29:38.239Z,1192.00
2022-12-25T09:30:38.205Z,1120.00
2022-12-25T09:31:38.185Z,960.00
2022-12-25T09:32:38.147Z,708.00
2022-12-25T09:33:38.158Z,804.00
2022-12-25T09:34:38.110Z,1744.00
2022-12-25T09:35:38.171Z,6188.00
2022-12-25T09:36:38.078Z,3840.00
2022-12-25T09:37:38.111Z,2716.00
2022-12-25T09:38:38.098Z,1996.00
2022-12-25T09:39:43.896Z,10632.00
2022-12-25T09:40:38.037Z,12704.00
2022-12-25T09:41:38.073Z,13568.00
2022-12-25T09:42:38.018Z,14592.00
2022-12-25T09:43:38.041Z,12800.00
2022-12-25T09:44:37.977Z,13728.00
2022-12-25T09:45:37.989Z,14688.00
2022-12-25T09:46:37.998Z,11968.00
2022-12-25T09:47:38.020Z,10376.00
2022-12-25T09:48:37.934Z,10688.00
2022-12-25T09:49:37.951Z,10324.00
2022-12-25T09:50:37.922Z,8560.00
2022-12-25T09:51:37.955Z,11584.00
2022-12-25T09:52:37.887Z,10164.00
2022-12-25T09:53:37.917Z,10436.00
2022-12-25T09:54:37.844Z,9004.00
2022-12-25T09:55:37.883Z,12032.00
2022-12-25T09:56:37.833Z,10804.00
2022-12-25T09:57:37.877Z,13568.00
2022-12-25T09:58:37.796Z,15040.00
2022-12-25T09:59:37.809Z,15808.00
2022-12-25T10:00:37.786Z,13824.00
2022-12-25T10:01:37.903Z,14624.00
2022-12-25T10:02:37.996Z,14304.00
2022-12-25T10:03:37.839Z,13184.00
2022-12-25T10:04:41.002Z,12416.00
2022-12-25T10:05:37.736Z,10428.00
2022-12-25T10:06:37.739Z,8720.00
2022-12-25T10:07:37.702Z,6160.00
2022-12-25T10:08:37.707Z,4612.00
2022-12-25T10:09:37.679Z,4360.00
2022-12-25T10:10:37.644Z,5520.00
2022-12-25T10:11:37.666Z,5600.00
2022-12-25T10:12:37.621Z,4452.00
2022-12-25T10:13:37.622Z,5740.00
2022-12-25T10:14:37.606Z,3784.00
2022-12-25T10:15:41.791Z,2184.00
2022-12-25T10:16:37.681Z,900.00
2022-12-25T10:17:37.578Z,692.00
2022-12-25T10:18:37.580Z,584.00
2022-12-25T10:19:37.546Z,532.00
2022-12-25T10:20:37.524Z,504.00
2022-12-25T10:21:37.502Z,496.00
2022-12-25T10:22:37.520Z,496.00
2022-12-25T10:23:37.481Z,488.00
2022-12-25T10:24:37.493Z,472.00
2022-12-25T10:25:37.483Z,464.00
2022-12-25T10:26:37.501Z,468.00
2022-12-25T10:27:37.423Z,460.00
2022-12-25T10:28:37.475Z,484.00
2022-12-25T10:29:37.383Z,480.00
2022-12-25T10:30:37.429Z,468.00
2022-12-25T10:31:37.523Z,464.00
2022-12-25T10:32:37.390Z,460.00
2022-12-25T10:33:37.339Z,440.00
2022-12-25T10:34:37.367Z,420.00
2022-12-25T10:35:37.318Z,404.00
2022-12-25T10:36:37.347Z,404.00
2022-12-25T10:37:37.310Z,372.00
2022-12-25T10:38:37.303Z,372.00
2022-12-25T10:39:40.994Z,376.00
2022-12-25T10:40:37.272Z,364.00
2022-12-25T10:41:37.240Z,360.00
2022-12-25T10:42:37.259Z,344.00
2022-12-25T10:43:37.226Z,332.00
2022-12-25T10:44:37.210Z,336.00
2022-12-25T10:45:37.164Z,340.00
2022-12-25T10:46:37.289Z,340.00
2022-12-25T10:47:37.163Z,344.00
2022-12-25T10:48:37.180Z,340.00
2022-12-25T10:49:37.130Z,328.00
2022-12-25T10:50:37.122Z,312.00
2022-12-25T10:51:37.092Z,312.00
2022-12-25T10:52:37.139Z,312.00
2022-12-25T10:53:37.077Z,304.00
2022-12-25T10:54:37.088Z,296.00
2022-12-25T10:55:37.061Z,284.00
2022-12-25T10:56:37.080Z,272.00
2022-12-25T10:57:37.055Z,260.00
2022-12-25T10:58:37.036Z,260.00
2022-12-25T10:59:37.066Z,264.00
2022-12-25T11:00:37.002Z,268.00
2022-12-25T11:01:37.026Z,280.00
2022-12-25T11:02:37.179Z,288.00
2022-12-25T11:03:37.122Z,272.00
2022-12-25T11:04:36.988Z,268.00
2022-12-25T11:05:36.917Z,272.00
2022-12-25T11:06:36.917Z,268.00
2022-12-25T11:07:36.888Z,252.00
2022-12-25T11:08:36.921Z,240.00
2022-12-25T11:09:36.896Z,232.00
2022-12-25T11:10:36.901Z,224.00
2022-12-25T11:11:36.835Z,232.00
2022-12-25T11:12:36.864Z,204.00
2022-12-25T11:13:36.845Z,172.00
2022-12-25T11:14:36.817Z,148.00
2022-12-25T11:15:36.804Z,148.00
2022-12-25T11:16:36.835Z,148.00
2022-12-25T11:17:36.743Z,164.00
2022-12-25T11:18:36.817Z,180.00
2022-12-25T11:19:36.747Z,180.00
2022-12-25T11:20:36.776Z,188.00
2022-12-25T11:21:36.722Z,200.00
2022-12-25T11:22:36.719Z,208.00
2022-12-25T11:23:36.665Z,220.00
2022-12-25T11:24:36.695Z,220.00
2022-12-25T11:25:36.647Z,236.00
2022-12-25T11:26:36.719Z,232.00
2022-12-25T11:27:36.652Z,208.00
2022-12-25T11:28:36.633Z,216.00
2022-12-25T11:29:36.625Z,220.00
2022-12-25T11:30:36.644Z,208.00
2022-12-25T11:31:36.674Z,220.00
2022-12-25T11:32:36.584Z,224.00
2022-12-25T11:33:36.585Z,224.00
2022-12-25T11:34:36.558Z,236.00
2022-12-25T11:35:36.578Z,256.00
2022-12-25T11:36:36.533Z,236.00
2022-12-25T11:37:36.519Z,220.00
2022-12-25T11:38:36.500Z,216.00
2022-12-25T11:39:36.500Z,200.00
2022-12-25T11:40:36.497Z,192.00
2022-12-25T11:41:36.459Z,208.00
2022-12-25T11:42:36.468Z,212.00
2022-12-25T11:43:36.426Z,200.00
2022-12-25T11:44:36.422Z,196.00
2022-12-25T11:45:36.398Z,184.00
2022-12-25T11:46:36.452Z,184.00
2022-12-25T11:47:36.394Z,192.00
2022-12-25T11:48:36.372Z,196.00
2022-12-25T11:49:36.409Z,200.00
2022-12-25T11:50:36.359Z,216.00
2022-12-25T11:51:36.300Z,220.00
2022-12-25T11:52:36.360Z,216.00
2022-12-25T11:53:36.302Z,228.00
2022-12-25T11:54:36.302Z,232.00
2022-12-25T11:55:36.272Z,236.00
2022-12-25T11:56:36.270Z,232.00
2022-12-25T11:57:36.228Z,220.00
2022-12-25T11:58:36.278Z,204.00
2022-12-25T11:59:36.189Z,204.00
2022-12-25T12:00:36.204Z,200.00
2022-12-25T12:01:36.310Z,176.00
2022-12-25T12:02:36.312Z,164.00
2022-12-25T12:03:36.197Z,148.00
2022-12-25T12:04:42.281Z,132.00
2022-12-25T12:05:36.155Z,124.00
2022-12-25T12:06:36.130Z,120.00
2022-12-25T12:07:36.108Z,112.00
2022-12-25T12:08:36.111Z,120.00
2022-12-25T12:09:36.061Z,132.00
2022-12-25T12:10:36.118Z,136.00
2022-12-25T12:11:36.044Z,132.00
2022-12-25T12:12:36.052Z,120.00
2022-12-25T12:13:36.019Z,116.00
2022-12-25T12:14:36.023Z,112.00
2022-12-25T12:15:36.008Z,104.00
2022-12-25T12:16:36.042Z,108.00
2022-12-25T12:17:35.982Z,108.00
2022-12-25T12:18:35.963Z,108.00
2022-12-25T12:19:36.021Z,104.00
2022-12-25T12:20:35.943Z,104.00
2022-12-25T12:21:35.948Z,104.00
2022-12-25T12:22:35.922Z,96.00
2022-12-25T12:23:35.890Z,88.00
2022-12-25T12:24:35.909Z,96.00
2022-12-25T12:25:35.862Z,120.00
2022-12-25T12:26:35.904Z,128.00
2022-12-25T12:27:35.897Z,128.00
2022-12-25T12:28:35.846Z,128.00
2022-12-25T12:29:35.829Z,120.00
2022-12-25T12:30:35.867Z,124.00
2022-12-25T12:31:35.888Z,108.00
2022-12-25T12:32:35.787Z,100.00
2022-12-25T12:33:35.752Z,100.00
2022-12-25T12:34:35.769Z,100.00
2022-12-25T12:35:35.723Z,96.00
2022-12-25T12:36:36.957Z,96.00
2022-12-25T12:37:35.742Z,96.00
2022-12-25T12:38:35.753Z,96.00
2022-12-25T12:39:35.749Z,100.00
2022-12-25T12:40:35.682Z,100.00
2022-12-25T12:41:35.662Z,96.00
2022-12-25T12:42:35.699Z,96.00
2022-12-25T12:43:35.634Z,96.00
2022-12-25T12:44:35.625Z,92.00
2022-12-25T12:45:35.740Z,92.00
2022-12-25T12:46:35.750Z,92.00
2022-12-25T12:47:35.621Z,92.00
2022-12-25T12:48:35.582Z,92.00
2022-12-25T12:49:35.589Z,92.00
2022-12-25T12:50:35.553Z,92.00
2022-12-25T12:51:35.540Z,88.00
2022-12-25T12:52:35.572Z,88.00
2022-12-25T12:53:35.581Z,88.00
2022-12-25T12:54:35.530Z,88.00
2022-12-25T12:55:35.464Z,88.00
2022-12-25T12:56:35.480Z,88.00