createdAt,value
2023-03-21T00:01:54.105Z,18.06
2023-03-21T00:05:00.555Z,18.06
2023-03-21T00:08:05.429Z,18.06
2023-03-21T00:11:09.957Z,18.00
2023-03-21T00:14:14.730Z,18.00
2023-03-21T00:17:17.287Z,18.00
2023-03-21T00:20:20.637Z,18.00
2023-03-21T00:23:22.832Z,18.00
2023-03-21T00:26:25.883Z,18.00
2023-03-21T00:29:27.911Z,17.94
2023-03-21T00:32:30.129Z,17.94
2023-03-21T00:35:57.850Z,17.94
2023-03-21T00:38:54.627Z,17.94
2023-03-21T00:41:56.626Z,17.94
2023-03-21T00:44:58.636Z,17.94
2023-03-21T00:48:00.830Z,17.94
2023-03-21T00:51:12.197Z,17.94
2023-03-21T00:54:14.247Z,17.94
2023-03-21T00:57:16.901Z,17.88
2023-03-21T01:00:20.370Z,17.88
2023-03-21T01:03:25.378Z,17.88
2023-03-21T01:06:27.680Z,17.81
2023-03-21T01:09:29.881Z,17.81
2023-03-21T01:12:31.950Z,17.81
2023-03-21T01:15:34.195Z,17.81
2023-03-21T01:18:38.144Z,17.81
2023-03-21T01:21:40.539Z,17.81
2023-03-21T01:24:52.342Z,17.75
2023-03-21T01:27:57.348Z,17.81
2023-03-21T01:31:01.588Z,17.75
2023-03-21T01:34:03.784Z,17.75
2023-03-21T01:37:06.239Z,17.81
2023-03-21T01:40:12.715Z,17.75
2023-03-21T01:43:30.795Z,17.69
2023-03-21T01:46:47.865Z,17.75
2023-03-21T01:49:59.092Z,17.75
2023-03-21T01:53:01.288Z,17.69
2023-03-21T01:56:16.713Z,17.75
2023-03-21T01:59:36.401Z,17.69
2023-03-21T02:02:52.135Z,17.63
2023-03-21T02:06:00.729Z,17.63
2023-03-21T02:09:08.643Z,17.63
2023-03-21T02:12:11.014Z,17.63
2023-03-21T02:15:14.102Z,17.69
2023-03-21T02:18:23.849Z,17.63
2023-03-21T02:22:03.615Z,17.63
2023-03-21T02:25:49.332Z,17.63
2023-03-21T02:28:57.219Z,17.63
2023-03-21T02:32:46.703Z,17.63
2023-03-21T02:36:14.246Z,17.63
2023-03-21T02:39:33.614Z,17.63
2023-03-21T02:42:38.322Z,17.56
2023-03-21T02:45:49.526Z,17.56
2023-03-21T02:49:16.039Z,17.56
2023-03-21T02:52:38.632Z,17.56
2023-03-21T02:55:43.006Z,17.56
2023-03-21T02:58:46.277Z,17.56
2023-03-21T03:01:50.558Z,17.50
2023-03-21T03:04:52.836Z,17.56
2023-03-21T03:08:47.547Z,17.50
2023-03-21T03:12:11.106Z,17.44
2023-03-21T03:15:31.797Z,17.44
2023-03-21T03:18:50.171Z,17.44
2023-03-21T03:22:03.051Z,17.44
2023-03-21T03:25:21.248Z,17.44
2023-03-21T03:28:36.541Z,17.38
2023-03-21T03:31:50.156Z,17.38
2023-03-21T03:34:56.973Z,17.38
2023-03-21T03:38:02.530Z,17.38
2023-03-21T03:41:15.389Z,17.38
2023-03-21T03:44:17.532Z,17.38
2023-03-21T03:47:33.744Z,17.38
2023-03-21T03:50:53.301Z,17.38
2023-03-21T03:54:02.118Z,17.38
2023-03-21T03:57:05.921Z,17.38
2023-03-21T04:00:12.375Z,17.31
2023-03-21T04:03:14.692Z,17.31
2023-03-21T04:06:17.481Z,17.31
2023-03-21T04:09:23.542Z,17.31
2023-03-21T04:12:31.138Z,17.31
2023-03-21T04:15:33.225Z,17.31
2023-03-21T04:18:35.802Z,17.25
2023-03-21T04:21:38.361Z,17.25
2023-03-21T04:24:42.669Z,17.25
2023-03-21T04:27:46.659Z,17.25
2023-03-21T04:31:01.355Z,17.25
2023-03-21T04:34:09.665Z,17.25
2023-03-21T04:37:12.021Z,17.25
2023-03-21T04:40:17.759Z,17.25
2023-03-21T04:43:20.724Z,17.25
2023-03-21T04:46:23.831Z,17.19
2023-03-21T04:49:26.486Z,17.25
2023-03-21T04:52:28.489Z,17.19
2023-03-21T04:55:31.699Z,17.19
2023-03-21T04:58:33.759Z,17.19
2023-03-21T05:01:35.966Z,17.13
2023-03-21T05:04:38.114Z,17.19
2023-03-21T05:07:41.601Z,17.19
2023-03-21T05:10:44.065Z,17.19
2023-03-21T05:13:46.298Z,17.13
2023-03-21T05:16:53.068Z,17.13
2023-03-21T05:19:56.430Z,17.13
2023-03-21T05:22:58.447Z,17.13
2023-03-21T05:26:00.468Z,17.13
2023-03-21T05:29:02.520Z,17.06
2023-03-21T05:32:04.758Z,17.06
2023-03-21T05:35:07.295Z,17.06
2023-03-21T05:38:09.409Z,17.06
2023-03-21T05:41:12.397Z,17.13
2023-03-21T05:44:14.465Z,17.13
2023-03-21T05:47:17.823Z,17.06
2023-03-21T05:50:20.315Z,17.06
2023-03-21T05:53:25.615Z,17.06
2023-03-21T05:56:27.634Z,17.13
2023-03-21T05:59:29.746Z,17.13
2023-03-21T06:02:31.838Z,17.38
2023-03-21T06:05:33.922Z,17.63
2023-03-21T06:08:36.049Z,17.75
2023-03-21T06:11:41.628Z,17.81
2023-03-21T06:14:43.623Z,17.88
2023-03-21T06:17:45.714Z,18.00
2023-03-21T06:20:47.743Z,18.13
2023-03-21T06:23:51.730Z,18.06
2023-03-21T06:26:53.804Z,18.13
2023-03-21T06:29:57.876Z,18.19
2023-03-21T06:32:59.947Z,18.31
2023-03-21T06:36:02.151Z,18.44
2023-03-21T06:39:05.957Z,18.38
2023-03-21T06:42:08.034Z,18.38
2023-03-21T06:45:10.593Z,18.38
2023-03-21T06:48:12.723Z,18.44
2023-03-21T06:51:16.274Z,18.38
2023-03-21T06:54:18.900Z,18.44
2023-03-21T06:57:21.924Z,18.44
2023-03-21T07:00:24.556Z,18.50
2023-03-21T07:03:26.647Z,18.69
2023-03-21T07:06:28.971Z,18.75
2023-03-21T07:09:31.482Z,18.81
2023-03-21T07:12:35.708Z,18.81
2023-03-21T07:15:41.280Z,18.75
2023-03-21T07:18:43.585Z,18.81
2023-03-21T07:21:45.712Z,18.75
2023-03-21T07:24:55.936Z,18.81
2023-03-21T07:28:08.938Z,18.88
2023-03-21T07:31:16.249Z,18.94
2023-03-21T07:34:18.898Z,19.13
2023-03-21T07:37:21.284Z,19.13
2023-03-21T07:40:23.458Z,19.25
2023-03-21T07:43:25.664Z,19.38
2023-03-21T07:46:27.728Z,19.56
2023-03-21T07:49:29.948Z,19.69
2023-03-21T07:52:32.804Z,19.88
2023-03-21T07:55:35.210Z,19.94
2023-03-21T07:58:37.375Z,19.94
2023-03-21T08:01:39.621Z,19.94
2023-03-21T08:04:41.797Z,20.06
2023-03-21T08:07:43.818Z,20.13
2023-03-21T08:10:45.885Z,20.00
2023-03-21T08:13:48.222Z,20.06
2023-03-21T08:16:50.335Z,19.81
2023-03-21T08:19:52.413Z,19.94
2023-03-21T08:22:54.553Z,20.06
2023-03-21T08:25:57.252Z,20.00
2023-03-21T08:28:59.514Z,19.94
2023-03-21T08:32:01.567Z,20.06
2023-03-21T08:35:04.636Z,20.25
2023-03-21T08:38:07.774Z,20.25
2023-03-21T08:41:09.795Z,20.25
2023-03-21T08:44:12.589Z,20.13
2023-03-21T08:47:14.864Z,20.13
2023-03-21T08:50:20.606Z,20.06
2023-03-21T08:53:22.631Z,20.06
2023-03-21T08:56:24.764Z,20.06
2023-03-21T08:59:26.803Z,20.13
2023-03-21T09:02:28.904Z,20.06
2023-03-21T09:05:31.049Z,20.00
2023-03-21T09:08:33.074Z,20.00
2023-03-21T09:11:35.299Z,20.06
2023-03-21T09:14:37.574Z,20.06
2023-03-21T09:17:44.512Z,20.06
2023-03-21T09:20:47.310Z,20.06
2023-03-21T09:23:52.561Z,20.13
2023-03-21T09:26:54.874Z,20.25
2023-03-21T09:29:57.466Z,20.50
2023-03-21T09:33:06.420Z,20.63
2023-03-21T09:36:14.439Z,20.56
2023-03-21T09:39:17.046Z,20.56
2023-03-21T09:42:32.854Z,20.50
2023-03-21T09:45:54.922Z,20.50
2023-03-21T09:49:09.784Z,20.44
2023-03-21T09:52:43.326Z,20.44
2023-03-21T09:55:45.890Z,20.50
2023-03-21T09:58:53.168Z,20.44
2023-03-21T10:01:57.522Z,20.44
2023-03-21T10:05:10.123Z,20.38
2023-03-21T10:08:23.751Z,20.38
2023-03-21T10:11:36.633Z,20.31
2023-03-21T10:14:43.397Z,20.31
2023-03-21T10:17:52.422Z,20.31
2023-03-21T10:20:54.790Z,20.31
2023-03-21T10:23:58.209Z,20.69
2023-03-21T10:27:02.401Z,20.75
2023-03-21T10:30:07.481Z,20.75
2023-03-21T10:33:15.386Z,20.69
2023-03-21T10:36:22.669Z,20.69
2023-03-21T10:39:39.547Z,20.63
2023-03-21T10:42:43.723Z,20.63
2023-03-21T10:45:47.598Z,20.63
2023-03-21T10:48:54.060Z,20.63
2023-03-21T10:51:59.105Z,20.56
2023-03-21T10:55:23.106Z,20.56
2023-03-21T10:58:33.309Z,20.50
2023-03-21T11:01:41.857Z,20.56
2023-03-21T11:04:44.721Z,20.56
2023-03-21T11:07:46.943Z,20.63
2023-03-21T11:10:59.479Z,20.56
2023-03-21T11:14:06.972Z,20.63
2023-03-21T11:17:35.376Z,20.69
2023-03-21T11:20:48.439Z,20.56
2023-03-21T11:23:52.802Z,20.50
2023-03-21T11:26:57.434Z,20.50
2023-03-21T11:30:02.788Z,20.63
2023-03-21T11:33:06.846Z,20.75
2023-03-21T11:36:33.766Z,20.56
2023-03-21T11:39:43.789Z,20.38
2023-03-21T11:42:49.709Z,20.13
2023-03-21T11:46:07.347Z,20.06
2023-03-21T11:49:10.185Z,20.06
2023-03-21T11:52:25.671Z,20.06
2023-03-21T11:55:39.213Z,20.00
2023-03-21T11:59:11.596Z,20.00
2023-03-21T12:02:34.320Z,19.38
2023-03-21T12:05:43.441Z,18.56
2023-03-21T12:09:27.449Z,19.94
2023-03-21T12:12:58.389Z,20.31
2023-03-21T12:16:06.451Z,20.50
2023-03-21T12:19:39.773Z,20.44
2023-03-21T12:23:11.122Z,20.50
2023-03-21T12:26:23.176Z,20.44
2023-03-21T12:29:41.751Z,20.38
2023-03-21T12:33:08.804Z,20.25
2023-03-21T12:36:23.901Z,20.25
2023-03-21T12:39:36.925Z,20.31
2023-03-21T12:43:05.544Z,20.25
2023-03-21T12:46:20.426Z,20.31
2023-03-21T12:49:39.365Z,20.25
2023-03-21T12:52:58.309Z,20.25
2023-03-21T12:56:04.376Z,20.25
2023-03-21T12:59:19.381Z,20.00
2023-03-21T13:02:34.605Z,19.94
2023-03-21T13:05:42.558Z,20.00
2023-03-21T13:09:00.302Z,20.06
2023-03-21T13:12:26.014Z,20.13
2023-03-21T13:15:44.797Z,20.13
2023-03-21T13:18:57.777Z,20.06
2023-03-21T13:22:18.715Z,20.13
2023-03-21T13:25:23.231Z,20.13
2023-03-21T13:28:31.331Z,20.00
2023-03-21T13:31:49.053Z,20.00
2023-03-21T13:35:04.987Z,20.00
2023-03-21T13:38:31.134Z,19.88
2023-03-21T13:41:38.921Z,19.88
2023-03-21T13:44:50.163Z,19.88
2023-03-21T13:48:03.588Z,19.81
2023-03-21T13:51:06.558Z,19.81
2023-03-21T13:54:08.766Z,19.81
2023-03-21T13:57:41.830Z,19.81
2023-03-21T14:00:44.878Z,19.69
2023-03-21T14:03:47.271Z,19.75
2023-03-21T14:06:59.847Z,19.75
2023-03-21T14:10:08.525Z,19.75
2023-03-21T14:13:16.572Z,19.69
2023-03-21T14:16:20.362Z,19.69
2023-03-21T14:19:30.972Z,19.69
2023-03-21T14:22:33.551Z,19.69
2023-03-21T14:25:46.668Z,19.69
2023-03-21T14:28:51.681Z,19.75
2023-03-21T14:31:56.306Z,19.75
2023-03-21T14:35:01.086Z,19.69
2023-03-21T14:38:08.798Z,19.69
2023-03-21T14:41:27.232Z,19.63
2023-03-21T14:44:52.954Z,19.69
2023-03-21T14:47:58.597Z,19.69
2023-03-21T14:51:06.651Z,19.69
2023-03-21T14:54:17.664Z,19.69
2023-03-21T14:57:22.973Z,19.69
2023-03-21T15:00:28.863Z,19.63
2023-03-21T15:03:31.611Z,19.63
2023-03-21T15:06:35.659Z,19.63
2023-03-21T15:09:37.722Z,19.63
2023-03-21T15:12:54.806Z,19.63
2023-03-21T15:15:57.457Z,19.56
2023-03-21T15:19:02.132Z,19.56
2023-03-21T15:22:28.355Z,19.63
2023-03-21T15:25:34.922Z,19.63
2023-03-21T15:28:37.239Z,19.50
2023-03-21T15:31:41.072Z,19.50
2023-03-21T15:34:43.524Z,19.44
2023-03-21T15:37:54.546Z,19.50
2023-03-21T15:41:16.275Z,19.56
2023-03-21T15:44:22.514Z,19.44
2023-03-21T15:47:50.074Z,19.50
2023-03-21T15:51:21.353Z,19.50
2023-03-21T15:54:33.362Z,19.44
2023-03-21T15:57:38.057Z,19.44
2023-03-21T16:00:43.811Z,19.38
2023-03-21T16:03:57.461Z,19.38
2023-03-21T16:07:17.635Z,19.38
2023-03-21T16:10:38.590Z,19.38
2023-03-21T16:13:41.137Z,19.38
2023-03-21T16:16:43.350Z,19.38
2023-03-21T16:19:45.490Z,19.38
2023-03-21T16:22:48.050Z,19.25
2023-03-21T16:25:55.855Z,19.25
2023-03-21T16:28:58.521Z,19.25
2023-03-21T16:32:05.974Z,19.25
2023-03-21T16:35:08.505Z,19.31
2023-03-21T16:38:12.734Z,19.25
2023-03-21T16:41:15.844Z,19.25
2023-03-21T16:44:18.853Z,19.25
2023-03-21T16:47:23.741Z,19.19
2023-03-21T16:50:30.910Z,19.19
2023-03-21T16:53:33.016Z,19.19
2023-03-21T16:56:51.392Z,19.19
2023-03-21T16:59:54.339Z,19.13
2023-03-21T17:02:59.087Z,19.13
2023-03-21T17:06:01.666Z,19.13
2023-03-21T17:09:04.694Z,19.13
2023-03-21T17:12:15.187Z,19.13
2023-03-21T17:15:18.007Z,19.06
2023-03-21T17:18:20.463Z,19.06
2023-03-21T17:21:26.110Z,19.06
2023-03-21T17:24:28.300Z,19.00
2023-03-21T17:27:30.533Z,19.00
2023-03-21T17:30:35.677Z,19.06
2023-03-21T17:33:37.780Z,18.94
2023-03-21T17:36:42.452Z,19.00
2023-03-21T17:39:47.576Z,19.00
2023-03-21T17:42:51.944Z,19.00
2023-03-21T17:45:54.010Z,19.06
2023-03-21T17:48:56.745Z,18.94
2023-03-21T17:51:58.771Z,18.94
2023-03-21T17:55:01.033Z,18.94
2023-03-21T17:58:04.087Z,18.94
2023-03-21T18:01:06.292Z,18.94
2023-03-21T18:04:08.379Z,18.88
2023-03-21T18:07:19.619Z,18.88
2023-03-21T18:10:27.764Z,18.81
2023-03-21T18:13:29.748Z,18.81
2023-03-21T18:16:31.789Z,18.75
2023-03-21T18:19:38.335Z,18.75
2023-03-21T18:22:40.513Z,18.75
2023-03-21T18:25:42.765Z,18.75
2023-03-21T18:28:46.773Z,18.69
2023-03-21T18:32:04.552Z,18.69
2023-03-21T18:35:10.234Z,18.69
2023-03-21T18:38:12.437Z,18.69
2023-03-21T18:41:15.136Z,18.69
2023-03-21T18:44:18.697Z,18.63
2023-03-21T18:47:24.969Z,18.63
2023-03-21T18:50:27.492Z,18.63
2023-03-21T18:53:29.981Z,18.63
2023-03-21T18:59:54.499Z,18.69
2023-03-21T19:03:13.108Z,18.69
2023-03-21T19:06:19.974Z,18.69
2023-03-21T19:09:29.648Z,18.69
2023-03-21T19:12:33.871Z,18.69
2023-03-21T19:15:36.868Z,18.69
2023-03-21T19:18:54.008Z,18.69
2023-03-21T19:21:58.588Z,18.63
2023-03-21T19:25:01.303Z,18.63
2023-03-21T19:28:04.265Z,18.63
2023-03-21T19:31:07.908Z,18.63
2023-03-21T19:34:10.152Z,18.69
2023-03-21T19:37:12.407Z,18.56
2023-03-21T19:40:15.015Z,18.56
2023-03-21T19:43:33.570Z,18.56
2023-03-21T19:46:35.990Z,18.56
2023-03-21T19:50:20.852Z,18.56
2023-03-21T19:53:02.865Z,18.56
2023-03-21T19:56:19.680Z,18.50
2023-03-21T19:59:23.575Z,18.56
2023-03-21T20:02:35.659Z,18.50
2023-03-21T20:05:38.301Z,18.50
2023-03-21T20:09:17.220Z,18.50
2023-03-21T20:12:05.573Z,18.50
2023-03-21T20:15:16.964Z,18.50
2023-03-21T20:18:24.017Z,18.50
2023-03-21T20:21:27.277Z,18.44
2023-03-21T20:24:29.375Z,18.44
2023-03-21T20:27:34.940Z,18.44
2023-03-21T20:30:37.296Z,18.44
2023-03-21T20:33:39.544Z,18.44
2023-03-21T20:36:43.540Z,18.44
2023-03-21T20:39:45.990Z,18.44
2023-03-21T20:42:48.933Z,18.38
2023-03-21T20:45:51.236Z,18.38
2023-03-21T20:48:53.565Z,18.38
2023-03-21T20:55:19.200Z,18.38
2023-03-21T20:58:51.993Z,18.38
2023-03-21T21:01:45.339Z,18.31
2023-03-21T21:05:17.614Z,18.38
2023-03-21T21:08:11.571Z,18.31
2023-03-21T21:12:02.995Z,18.38
2023-03-21T21:14:39.068Z,18.31
2023-03-21T21:21:05.831Z,18.31
2023-03-21T21:24:08.498Z,18.31
2023-03-21T21:27:13.818Z,18.31
2023-03-21T21:30:17.515Z,18.25
2023-03-21T21:33:20.970Z,18.25
2023-03-21T21:36:23.236Z,18.31
2023-03-21T21:39:26.496Z,18.25
2023-03-21T21:42:28.605Z,18.25
2023-03-21T21:45:30.771Z,18.25
2023-03-21T21:48:33.135Z,18.25
2023-03-21T21:51:36.215Z,18.25
2023-03-21T21:54:39.191Z,18.19
2023-03-21T21:57:41.415Z,18.19
2023-03-21T22:00:44.601Z,18.19
2023-03-21T22:03:47.834Z,18.19
2023-03-21T22:06:50.448Z,18.19
2023-03-21T22:09:52.624Z,18.19
2023-03-21T22:12:54.743Z,18.19
2023-03-21T22:15:57.264Z,18.25
2023-03-21T22:18:59.445Z,18.25
2023-03-21T22:22:01.658Z,18.25
2023-03-21T22:25:05.162Z,18.19
2023-03-21T22:28:07.614Z,18.25
2023-03-21T22:31:12.507Z,18.19
2023-03-21T22:34:14.549Z,18.13
2023-03-21T22:37:16.632Z,18.19
2023-03-21T22:40:18.778Z,18.13
2023-03-21T22:43:20.888Z,18.06
2023-03-21T22:46:23.215Z,18.13
2023-03-21T22:49:25.896Z,18.06
2023-03-21T22:52:28.166Z,18.00
2023-03-21T22:55:30.632Z,18.06
2023-03-21T22:58:32.773Z,18.00
2023-03-21T23:01:34.923Z,18.00
2023-03-21T23:04:37.288Z,18.00
2023-03-21T23:07:39.676Z,17.94
2023-03-21T23:10:43.771Z,18.00
2023-03-21T23:13:51.579Z,17.94
2023-03-21T23:17:02.720Z,17.94
2023-03-21T23:20:08.172Z,17.94
2023-03-21T23:23:10.220Z,17.94
2023-03-21T23:26:12.643Z,17.94
2023-03-21T23:29:14.863Z,17.88
2023-03-21T23:32:16.977Z,17.94
2023-03-21T23:35:19.307Z,17.94
2023-03-21T23:38:21.395Z,17.88
2023-03-21T23:41:24.801Z,17.88
2023-03-21T23:44:27.429Z,17.88
2023-03-21T23:47:30.889Z,17.88
2023-03-21T23:50:33.800Z,17.88
2023-03-21T23:53:37.587Z,17.94
2023-03-21T23:56:39.835Z,17.88
2023-03-21T23:59:41.963Z,17.88
