createdAt,value
2023-04-20T08:42:48.556Z,10.90
2023-04-20T08:45:16.800Z,10.90
2023-04-20T08:47:45.896Z,10.80
2023-04-20T08:50:14.301Z,11.10
2023-04-20T08:52:44.503Z,11.10
2023-04-20T08:55:17.251Z,11.10
2023-04-20T08:57:46.398Z,11.10
2023-04-20T09:00:16.170Z,11.10
2023-04-20T09:02:54.664Z,11.20
2023-04-20T09:05:28.468Z,11.50
2023-04-20T09:08:07.232Z,11.90
2023-04-20T09:10:42.440Z,11.80
2023-04-20T09:13:13.949Z,11.90
2023-04-20T09:15:43.065Z,12.00
2023-04-20T09:18:15.793Z,11.70
2023-04-20T09:20:46.341Z,11.70
2023-04-20T09:23:17.787Z,11.40
2023-04-20T09:25:47.810Z,11.40
2023-04-20T09:28:18.142Z,11.60
2023-04-20T09:30:52.178Z,11.70
2023-04-20T09:33:20.801Z,11.70
2023-04-20T09:35:49.205Z,11.80
2023-04-20T09:38:28.050Z,12.10
2023-04-20T09:41:01.629Z,12.40
2023-04-20T09:43:33.487Z,12.40
2023-04-20T09:46:02.136Z,12.40
2023-04-20T09:48:32.152Z,12.10
2023-04-20T09:51:03.827Z,12.20
2023-04-20T09:53:38.474Z,12.30
2023-04-20T09:56:11.777Z,12.60
2023-04-20T09:58:40.632Z,12.80
2023-04-20T10:01:11.882Z,12.80
2023-04-20T10:03:50.054Z,12.70
2023-04-20T10:06:26.286Z,12.50
2023-04-20T10:08:56.992Z,12.30
2023-04-20T10:11:37.537Z,12.00
2023-04-20T10:14:19.100Z,11.80
2023-04-20T10:16:59.349Z,11.70
2023-04-20T10:19:38.658Z,11.70
2023-04-20T10:22:10.164Z,11.80
2023-04-20T10:24:41.445Z,11.70
2023-04-20T10:27:20.737Z,11.90
2023-04-20T10:29:49.709Z,11.90
2023-04-20T10:32:25.883Z,11.80
2023-04-20T10:35:09.158Z,11.60
2023-04-20T10:37:37.865Z,11.50
2023-04-20T10:40:13.949Z,11.60
2023-04-20T10:42:53.739Z,11.60
2023-04-20T10:45:22.365Z,11.70
2023-04-20T10:47:50.766Z,11.90
2023-04-20T10:50:19.457Z,12.00
2023-04-20T10:52:49.942Z,12.00
2023-04-20T10:55:26.826Z,11.90
2023-04-20T10:57:55.397Z,11.80
2023-04-20T11:00:39.856Z,11.60
2023-04-20T11:03:10.189Z,11.50
2023-04-20T11:05:40.187Z,11.40
2023-04-20T11:08:08.419Z,11.40
2023-04-20T11:10:49.154Z,11.40
2023-04-20T11:13:25.972Z,11.40
2023-04-20T11:15:54.482Z,11.60
2023-04-20T11:18:23.013Z,11.70
2023-04-20T11:20:54.761Z,11.80
2023-04-20T11:23:24.825Z,12.00
2023-04-20T11:25:57.796Z,12.40
2023-04-20T11:28:30.741Z,12.60
2023-04-20T11:30:59.515Z,12.50
2023-04-20T11:33:29.452Z,12.60
2023-04-20T11:36:00.327Z,13.10
2023-04-20T11:38:30.323Z,13.40
2023-04-20T11:41:04.877Z,13.40
2023-04-20T11:43:36.681Z,13.40
2023-04-20T11:46:08.192Z,13.20
2023-04-20T11:48:36.514Z,13.20
2023-04-20T11:51:04.785Z,13.30
2023-04-20T11:53:35.591Z,13.10
2023-04-20T11:56:07.085Z,12.80
2023-04-20T11:58:36.324Z,12.50
2023-04-20T12:01:05.786Z,12.20
2023-04-20T12:03:34.877Z,12.00
2023-04-20T12:06:03.266Z,11.90
2023-04-20T12:08:31.976Z,11.70
2023-04-20T12:11:01.567Z,11.60
2023-04-20T12:13:33.649Z,11.40
2023-04-20T12:16:05.584Z,11.40
2023-04-20T12:18:38.927Z,11.40
2023-04-20T12:21:07.746Z,11.30
2023-04-20T12:23:36.922Z,11.30
2023-04-20T12:26:06.851Z,11.20
2023-04-20T12:28:36.969Z,11.20
2023-04-20T12:31:10.070Z,11.10
2023-04-20T12:33:38.688Z,11.20
2023-04-20T12:36:07.503Z,11.10
