createdAt,value
2019-01-25T00:04:10.608Z,15.33
2019-01-25T00:08:28.893Z,16.10
2019-01-25T00:12:47.310Z,15.17
2019-01-25T00:17:06.007Z,15.70
2019-01-25T00:21:24.206Z,16.13
2019-01-25T00:25:42.396Z,15.10
2019-01-25T00:30:00.400Z,15.30
2019-01-25T00:34:18.555Z,16.10
2019-01-25T00:38:37.119Z,16.03
2019-01-25T00:42:55.171Z,14.03
2019-01-25T00:47:13.329Z,13.87
2019-01-25T00:51:31.897Z,16.50
2019-01-25T00:55:49.978Z,16.47
2019-01-25T01:00:19.642Z,17.00
2019-01-25T01:04:38.251Z,18.40
2019-01-25T01:08:56.412Z,19.33
2019-01-25T01:13:14.590Z,14.50
2019-01-25T01:17:32.783Z,18.80
2019-01-25T01:21:50.996Z,19.90
2019-01-25T01:26:09.226Z,18.70
2019-01-25T01:30:27.434Z,15.80
2019-01-25T01:34:45.557Z,16.30
2019-01-25T01:39:04.587Z,18.07
2019-01-25T01:43:22.889Z,21.60
2019-01-25T01:47:41.027Z,19.60
2019-01-25T01:51:59.479Z,18.67
2019-01-25T01:56:17.762Z,21.60
2019-01-25T02:00:35.837Z,22.20
2019-01-25T02:04:54.092Z,23.50
2019-01-25T02:09:12.697Z,19.90
2019-01-25T02:13:30.914Z,15.80
2019-01-25T02:17:49.598Z,14.47
2019-01-25T02:22:07.705Z,18.40
2019-01-25T02:26:25.796Z,19.00
2019-01-25T02:30:43.945Z,20.27
2019-01-25T02:35:02.112Z,21.37
2019-01-25T02:39:20.509Z,20.07
2019-01-25T02:43:38.871Z,17.63
2019-01-25T02:47:57.096Z,20.37
2019-01-25T02:52:15.776Z,18.80
2019-01-25T02:56:34.020Z,20.00
2019-01-25T03:00:52.276Z,18.73
2019-01-25T03:05:11.472Z,18.10
2019-01-25T03:09:29.982Z,19.50
2019-01-25T03:13:48.236Z,15.37
2019-01-25T03:18:06.949Z,18.83
2019-01-25T03:22:25.143Z,17.00
2019-01-25T03:26:43.278Z,17.87
2019-01-25T03:31:01.398Z,19.10
2019-01-25T03:35:21.810Z,22.67
2019-01-25T03:39:40.020Z,19.23
2019-01-25T03:43:58.421Z,19.70
2019-01-25T03:48:16.752Z,19.47
2019-01-25T03:52:34.804Z,17.30
2019-01-25T03:56:52.977Z,20.43
2019-01-25T04:01:11.041Z,15.03
2019-01-25T04:05:29.714Z,18.63
2019-01-25T04:09:47.808Z,22.43
2019-01-25T04:14:06.244Z,19.13
2019-01-25T04:18:24.544Z,20.60
2019-01-25T04:22:42.695Z,20.83
2019-01-25T04:27:00.987Z,20.57
2019-01-25T04:31:19.168Z,20.77
2019-01-25T04:35:37.845Z,20.40
2019-01-25T04:39:55.984Z,16.47
2019-01-25T04:44:14.175Z,16.30
2019-01-25T04:48:32.354Z,20.23
2019-01-25T04:52:51.271Z,18.03
2019-01-25T04:57:09.480Z,17.60
2019-01-25T05:01:27.939Z,17.50
2019-01-25T05:05:46.709Z,17.97
2019-01-25T05:10:05.272Z,16.47
2019-01-25T05:14:23.829Z,15.70
2019-01-25T05:18:41.894Z,16.67
2019-01-25T05:23:01.700Z,17.30
2019-01-25T05:27:19.912Z,17.07
2019-01-25T05:31:38.170Z,16.80
2019-01-25T05:35:56.339Z,19.20
2019-01-25T05:40:21.820Z,17.93
2019-01-25T05:44:39.873Z,17.10
2019-01-25T05:48:58.056Z,18.13
2019-01-25T05:53:16.216Z,19.30
2019-01-25T05:57:34.367Z,18.37
2019-01-25T06:01:52.737Z,17.70
2019-01-25T06:06:11.400Z,19.10
2019-01-25T06:10:34.160Z,17.20
2019-01-25T06:14:52.385Z,17.90
2019-01-25T06:19:10.679Z,17.37
2019-01-25T06:23:29.022Z,16.27
2019-01-25T06:27:47.201Z,18.27
2019-01-25T06:32:06.061Z,16.50
2019-01-25T06:36:24.221Z,16.10
2019-01-25T06:40:42.353Z,16.30
2019-01-25T06:45:00.994Z,15.47
2019-01-25T06:49:19.185Z,14.93
2019-01-25T06:53:37.407Z,15.47
2019-01-25T06:58:03.170Z,14.33
2019-01-25T07:02:26.343Z,15.60
2019-01-25T07:06:44.433Z,17.50
2019-01-25T07:11:03.804Z,15.57
2019-01-25T07:15:24.149Z,16.13
2019-01-25T07:19:42.259Z,14.30
2019-01-25T07:24:00.341Z,14.97
2019-01-25T07:28:18.461Z,14.20
2019-01-25T07:32:36.628Z,13.90
2019-01-25T07:36:56.516Z,14.40
2019-01-25T07:41:14.909Z,16.20
2019-01-25T07:45:33.059Z,15.57
2019-01-25T07:49:51.364Z,15.10
2019-01-25T07:54:09.518Z,15.30
2019-01-25T07:58:28.180Z,16.00
2019-01-25T08:02:46.250Z,15.37
2019-01-25T08:07:05.032Z,16.77
2019-01-25T08:11:23.413Z,16.27
2019-01-25T08:15:41.726Z,14.50
2019-01-25T08:19:59.919Z,15.17
2019-01-25T08:24:18.150Z,17.33
2019-01-25T08:28:36.676Z,15.27
2019-01-25T08:32:54.872Z,14.77
2019-01-25T08:37:14.722Z,14.03
2019-01-25T08:41:34.268Z,13.97
2019-01-25T08:45:52.463Z,13.70
2019-01-25T08:50:16.048Z,13.57
2019-01-25T08:54:34.091Z,17.10
2019-01-25T08:58:52.639Z,14.53
2019-01-25T09:03:10.884Z,12.60
2019-01-25T09:07:29.251Z,11.43
2019-01-25T09:11:47.770Z,12.00
2019-01-25T09:16:06.285Z,13.73
2019-01-25T09:20:24.629Z,12.83
2019-01-25T09:24:42.755Z,12.63
2019-01-25T09:29:01.361Z,13.20
2019-01-25T09:33:19.823Z,11.43
2019-01-25T09:37:38.144Z,15.33
2019-01-25T09:41:56.747Z,13.60
2019-01-25T09:46:14.820Z,11.27
2019-01-25T09:50:33.292Z,15.07
2019-01-25T09:54:51.404Z,13.33
2019-01-25T09:59:09.533Z,12.87
2019-01-25T10:03:27.655Z,12.83
2019-01-25T10:07:46.156Z,10.30
2019-01-25T10:12:04.933Z,11.83
2019-01-25T10:16:23.364Z,11.27
2019-01-25T10:20:41.607Z,11.00
2019-01-25T10:24:59.825Z,11.40
2019-01-25T10:29:17.904Z,10.67
2019-01-25T10:33:36.159Z,9.93
2019-01-25T10:37:54.902Z,11.97
2019-01-25T10:42:12.946Z,11.43
2019-01-25T10:46:31.097Z,10.40
2019-01-25T10:50:49.397Z,9.83
2019-01-25T10:55:08.609Z,10.43
2019-01-25T10:59:27.694Z,10.60
2019-01-25T11:03:46.770Z,8.80
2019-01-25T11:08:05.043Z,9.73
2019-01-25T11:12:23.099Z,9.80
2019-01-25T11:16:41.193Z,10.57
2019-01-25T11:20:59.496Z,8.40
2019-01-25T11:25:25.136Z,7.70
2019-01-25T11:29:43.259Z,10.23
2019-01-25T11:34:01.728Z,10.07
2019-01-25T11:38:20.030Z,9.60
2019-01-25T11:42:38.231Z,9.47
2019-01-25T11:46:56.387Z,9.30
2019-01-25T11:51:14.527Z,8.27
2019-01-25T11:55:32.896Z,7.50
2019-01-25T11:59:51.472Z,8.10
2019-01-25T12:04:09.653Z,7.40
2019-01-25T12:08:27.916Z,6.40
2019-01-25T12:12:47.448Z,9.07
2019-01-25T12:17:05.739Z,7.23
2019-01-25T12:21:23.772Z,7.10
2019-01-25T12:25:41.998Z,7.97
2019-01-25T12:30:00.021Z,9.40
2019-01-25T12:34:18.429Z,8.90
2019-01-25T12:38:36.737Z,7.47
2019-01-25T12:42:54.912Z,8.77
2019-01-25T12:47:13.088Z,7.87
2019-01-25T12:51:43.283Z,7.10
2019-01-25T12:56:01.401Z,8.57
2019-01-25T13:00:23.750Z,7.33
2019-01-25T13:04:41.793Z,6.27
2019-01-25T13:09:00.121Z,9.47
2019-01-25T13:13:18.799Z,9.23
2019-01-25T13:17:37.132Z,7.10
2019-01-25T13:21:55.319Z,6.40
2019-01-25T13:26:13.836Z,10.10
2019-01-25T13:30:32.077Z,10.47
2019-01-25T13:34:51.655Z,11.43
2019-01-25T13:39:11.334Z,9.97
2019-01-25T13:43:31.106Z,9.40
2019-01-25T13:47:49.976Z,9.37
2019-01-25T13:52:08.135Z,8.40
2019-01-25T13:56:31.601Z,9.10
2019-01-25T14:00:50.807Z,9.70
2019-01-25T14:05:09.583Z,7.77
2019-01-25T14:09:28.058Z,8.00
2019-01-25T14:13:47.143Z,7.50
2019-01-25T14:18:05.933Z,7.00
2019-01-25T14:22:24.498Z,7.57
2019-01-25T14:26:42.774Z,6.80
2019-01-25T14:31:00.800Z,7.93
2019-01-25T14:35:18.948Z,8.27
2019-01-25T14:39:37.087Z,8.73
2019-01-25T14:43:55.572Z,8.30
2019-01-25T14:48:15.566Z,7.90
2019-01-25T14:52:34.549Z,7.80
2019-01-25T14:56:53.118Z,8.40
2019-01-25T15:01:11.342Z,7.63
2019-01-25T15:05:29.654Z,6.80
2019-01-25T15:09:48.591Z,4.47
2019-01-25T15:14:07.897Z,7.83
2019-01-25T15:18:27.081Z,7.77
2019-01-25T15:22:45.428Z,7.17
2019-01-25T15:27:03.588Z,6.70
2019-01-25T15:31:22.318Z,5.57
2019-01-25T15:35:40.495Z,5.90
2019-01-25T15:39:59.737Z,5.40
2019-01-25T15:44:17.935Z,5.00
2019-01-25T15:48:36.036Z,5.00
2019-01-25T15:52:54.335Z,3.87
2019-01-25T15:57:13.127Z,5.80
2019-01-25T16:01:31.380Z,4.50
2019-01-25T16:05:49.451Z,5.20
2019-01-25T16:10:10.581Z,5.10
2019-01-25T16:14:29.216Z,4.57
2019-01-25T16:18:47.286Z,5.93
2019-01-25T16:23:05.928Z,6.13
2019-01-25T16:27:24.256Z,5.50
2019-01-25T16:31:42.490Z,5.20
2019-01-25T16:36:01.157Z,4.90
2019-01-25T16:40:21.072Z,4.70
2019-01-25T16:44:39.202Z,7.03
2019-01-25T16:48:57.688Z,9.13
2019-01-25T16:53:17.172Z,8.90
2019-01-25T16:57:35.663Z,7.43
2019-01-25T17:01:53.784Z,8.30
2019-01-25T17:06:12.564Z,9.23
2019-01-25T17:10:30.801Z,8.77
2019-01-25T17:14:48.938Z,8.77
2019-01-25T17:19:07.368Z,8.83
2019-01-25T17:23:25.550Z,8.00
2019-01-25T17:27:44.536Z,8.00
2019-01-25T17:32:03.020Z,7.67
2019-01-25T17:36:21.151Z,8.23
2019-01-25T17:40:46.879Z,9.13
2019-01-25T17:45:06.580Z,9.23
2019-01-25T17:49:25.056Z,7.30
2019-01-25T17:53:44.626Z,7.80
2019-01-25T17:58:08.128Z,6.57
2019-01-25T18:02:25.495Z,6.77
2019-01-25T18:06:44.565Z,8.70
2019-01-25T18:11:02.821Z,6.80
2019-01-25T18:15:21.649Z,6.00
2019-01-25T18:19:39.636Z,6.40
2019-01-25T18:23:58.262Z,5.37
2019-01-25T18:28:28.594Z,5.73
2019-01-25T18:32:46.818Z,4.87
2019-01-25T18:37:04.950Z,4.70
2019-01-25T18:41:23.392Z,4.53
2019-01-25T18:45:41.458Z,4.43
2019-01-25T18:49:59.632Z,3.57
2019-01-25T18:54:19.851Z,4.33
2019-01-25T18:58:38.153Z,4.10
2019-01-25T19:02:57.284Z,5.10
2019-01-25T19:07:15.686Z,4.43
2019-01-25T19:11:33.859Z,4.77
2019-01-25T19:15:51.997Z,4.47
2019-01-25T19:20:13.101Z,4.10
2019-01-25T19:24:32.152Z,4.00
2019-01-25T19:28:50.272Z,4.20
2019-01-25T19:33:08.603Z,5.00
2019-01-25T19:37:26.797Z,4.70
2019-01-25T19:41:44.958Z,4.30
2019-01-25T19:46:03.229Z,4.80
2019-01-25T19:50:22.565Z,5.10
2019-01-25T19:54:41.147Z,4.43
2019-01-25T19:58:59.834Z,4.17
2019-01-25T20:03:18.416Z,4.73
2019-01-25T20:07:37.076Z,4.70
2019-01-25T20:11:55.519Z,4.90
2019-01-25T20:16:14.790Z,4.60
2019-01-25T20:20:34.460Z,4.27
2019-01-25T20:24:53.633Z,4.80
2019-01-25T20:29:11.803Z,4.20
2019-01-25T20:33:30.211Z,4.80
2019-01-25T20:37:48.448Z,4.20
2019-01-25T20:42:06.933Z,5.00
2019-01-25T20:46:25.462Z,4.07
2019-01-25T20:50:43.713Z,3.60
2019-01-25T20:55:02.080Z,3.80
2019-01-25T20:59:20.959Z,4.20
2019-01-25T21:03:39.104Z,3.77
2019-01-25T21:07:57.262Z,4.03
2019-01-25T21:12:16.546Z,3.80
2019-01-25T21:16:34.736Z,3.90
2019-01-25T21:20:53.008Z,3.30
2019-01-25T21:25:11.713Z,4.00
2019-01-25T21:29:29.900Z,3.30
2019-01-25T21:33:48.148Z,3.43
2019-01-25T21:38:07.905Z,2.90
2019-01-25T21:42:26.103Z,5.20
2019-01-25T21:46:44.314Z,3.20
2019-01-25T21:51:02.950Z,2.80
2019-01-25T21:55:21.277Z,3.97
2019-01-25T21:59:39.323Z,4.00
2019-01-25T22:03:57.849Z,4.20
2019-01-25T22:08:16.003Z,3.70
2019-01-25T22:12:34.134Z,3.40
2019-01-25T22:16:52.349Z,4.57
2019-01-25T22:21:11.280Z,2.90
2019-01-25T22:25:29.595Z,4.10
2019-01-25T22:29:47.622Z,3.70
2019-01-25T22:34:06.083Z,4.10
2019-01-25T22:38:24.320Z,3.27
2019-01-25T22:42:43.007Z,3.70
2019-01-25T22:47:01.043Z,3.83
2019-01-25T22:51:19.091Z,4.60
2019-01-25T22:55:37.217Z,3.73
2019-01-25T22:59:55.455Z,4.30
2019-01-25T23:05:25.469Z,4.20
2019-01-25T23:10:13.983Z,5.37
2019-01-25T23:14:32.603Z,4.40
2019-01-25T23:18:50.707Z,3.90
2019-01-25T23:23:08.666Z,4.57
2019-01-25T23:27:26.754Z,5.00
2019-01-25T23:31:44.939Z,5.13
2019-01-25T23:36:03.185Z,4.00
2019-01-25T23:40:21.564Z,4.20
2019-01-25T23:44:39.719Z,4.60
2019-01-25T23:48:57.924Z,4.63
2019-01-25T23:53:15.938Z,3.47
2019-01-25T23:57:34.128Z,3.77
