createdAt,value
2023-01-19T00:04:31.222Z,11.85
2023-01-19T00:06:57.723Z,10.35
2023-01-19T00:09:24.146Z,11.38
2023-01-19T00:11:50.566Z,10.75
2023-01-19T00:14:17.142Z,9.07
2023-01-19T00:16:43.865Z,9.52
2023-01-19T00:19:11.286Z,9.95
2023-01-19T00:21:37.717Z,9.57
2023-01-19T00:24:04.563Z,9.55
2023-01-19T00:26:31.063Z,11.60
2023-01-19T00:28:57.759Z,10.50
2023-01-19T00:31:24.462Z,9.27
2023-01-19T00:33:52.480Z,12.52
2023-01-19T00:36:19.508Z,10.55
2023-01-19T00:38:45.942Z,9.52
2023-01-19T00:41:12.514Z,9.52
2023-01-19T00:43:39.112Z,9.63
2023-01-19T00:46:05.819Z,11.65
2023-01-19T00:48:32.737Z,12.10
2023-01-19T00:51:00.060Z,11.27
2023-01-19T00:53:32.441Z,8.15
2023-01-19T00:55:58.882Z,10.40
2023-01-19T00:58:25.497Z,11.95
2023-01-19T01:00:53.842Z,9.20
2023-01-19T01:03:20.493Z,9.32
2023-01-19T01:05:46.994Z,11.68
2023-01-19T01:08:13.591Z,8.95
2023-01-19T01:10:40.208Z,10.45
2023-01-19T01:13:20.021Z,11.50
2023-01-19T01:15:52.057Z,8.18
2023-01-19T01:18:18.713Z,8.73
2023-01-19T01:20:45.129Z,10.88
2023-01-19T01:23:11.639Z,8.43
2023-01-19T01:25:38.597Z,11.15
2023-01-19T01:28:08.775Z,11.65
2023-01-19T01:30:39.844Z,11.27
2023-01-19T01:33:07.457Z,10.50
2023-01-19T01:35:34.024Z,8.95
2023-01-19T01:38:01.199Z,10.80
2023-01-19T01:40:28.609Z,12.32
2023-01-19T01:42:55.320Z,13.75
2023-01-19T01:45:36.662Z,10.63
2023-01-19T01:48:12.610Z,11.20
2023-01-19T01:51:04.647Z,11.35
2023-01-19T01:53:33.911Z,11.07
2023-01-19T01:56:04.689Z,9.57
2023-01-19T01:58:33.123Z,10.13
2023-01-19T02:01:18.628Z,10.13
2023-01-19T02:03:45.353Z,9.52
2023-01-19T02:06:12.451Z,9.50
2023-01-19T02:09:06.622Z,8.63
2023-01-19T02:11:54.307Z,7.53
2023-01-19T02:14:20.759Z,9.45
2023-01-19T02:16:47.266Z,10.32
2023-01-19T02:19:20.015Z,9.23
2023-01-19T02:22:03.933Z,8.73
2023-01-19T02:24:31.283Z,13.20
2023-01-19T02:26:58.951Z,10.38
2023-01-19T02:29:28.049Z,15.18
2023-01-19T02:31:56.045Z,7.60
2023-01-19T02:34:23.285Z,10.68
2023-01-19T02:36:56.424Z,9.05
2023-01-19T02:39:34.571Z,9.75
2023-01-19T02:42:05.388Z,12.60
2023-01-19T02:44:33.571Z,10.05
2023-01-19T02:47:00.093Z,8.95
2023-01-19T02:49:28.684Z,9.52
2023-01-19T02:51:55.336Z,13.05
2023-01-19T02:54:40.180Z,11.15
2023-01-19T02:57:21.728Z,11.05
2023-01-19T02:59:52.065Z,11.52
2023-01-19T03:02:39.693Z,9.30
2023-01-19T03:05:34.210Z,9.90
2023-01-19T03:10:45.476Z,8.70
2023-01-19T03:13:19.026Z,9.80
2023-01-19T03:16:11.142Z,12.38
2023-01-19T03:18:40.316Z,11.43
2023-01-19T03:21:08.619Z,8.43
2023-01-19T03:23:38.740Z,10.88
2023-01-19T03:26:10.015Z,12.55
2023-01-19T03:28:41.065Z,7.60
2023-01-19T03:31:24.454Z,10.18
2023-01-19T03:33:55.540Z,9.85
2023-01-19T03:36:35.947Z,8.07
2023-01-19T03:39:05.153Z,7.32
2023-01-19T03:41:34.391Z,9.88
2023-01-19T03:44:02.254Z,12.13
2023-01-19T03:46:30.474Z,7.63
2023-01-19T03:48:57.441Z,8.13
2023-01-19T03:51:24.054Z,8.38
2023-01-19T03:53:50.888Z,9.15
2023-01-19T03:56:21.789Z,8.48
2023-01-19T03:58:48.485Z,9.35
2023-01-19T04:01:16.858Z,11.77
2023-01-19T04:03:44.128Z,7.32
2023-01-19T04:06:10.833Z,8.27
2023-01-19T04:08:37.503Z,9.05
2023-01-19T04:11:04.090Z,8.57
2023-01-19T04:13:31.440Z,8.25
2023-01-19T04:16:05.039Z,7.85
2023-01-19T04:18:34.645Z,10.75
2023-01-19T04:21:06.839Z,7.50
2023-01-19T04:23:33.786Z,9.80
2023-01-19T04:26:03.053Z,7.00
2023-01-19T04:28:30.416Z,9.18
2023-01-19T04:30:57.104Z,10.00
2023-01-19T04:33:24.395Z,7.22
2023-01-19T04:35:54.419Z,9.85
2023-01-19T04:38:22.506Z,7.40
2023-01-19T04:40:50.632Z,10.05
2023-01-19T04:43:17.086Z,14.13
2023-01-19T04:45:46.411Z,7.38
2023-01-19T04:48:13.828Z,9.65
2023-01-19T04:50:41.775Z,10.38
2023-01-19T04:53:08.944Z,9.90
2023-01-19T04:55:37.666Z,9.90
2023-01-19T05:00:30.770Z,10.18
2023-01-19T05:02:57.535Z,9.93
2023-01-19T05:05:24.138Z,11.98
2023-01-19T05:07:50.729Z,9.90
2023-01-19T05:10:17.256Z,7.93
2023-01-19T05:12:43.909Z,9.88
2023-01-19T05:15:11.188Z,8.75
2023-01-19T05:17:37.792Z,11.27
2023-01-19T05:20:05.271Z,10.65
2023-01-19T05:22:31.941Z,11.52
2023-01-19T05:24:58.453Z,10.75
2023-01-19T05:27:24.980Z,11.80
2023-01-19T05:29:51.918Z,11.65
2023-01-19T05:32:18.613Z,10.05
2023-01-19T05:34:45.000Z,11.23
2023-01-19T05:37:11.583Z,9.65
2023-01-19T05:39:38.023Z,8.57
2023-01-19T05:42:04.708Z,9.32
2023-01-19T05:44:31.401Z,11.68
2023-01-19T05:46:58.122Z,10.32
2023-01-19T05:49:25.078Z,11.82
2023-01-19T05:51:52.767Z,10.60
2023-01-19T05:54:19.482Z,10.00
2023-01-19T05:56:45.953Z,11.77
2023-01-19T05:59:15.232Z,9.88
2023-01-19T06:01:42.015Z,10.18
2023-01-19T06:04:09.707Z,9.65
2023-01-19T06:06:36.363Z,10.45
2023-01-19T06:09:02.900Z,11.30
2023-01-19T06:11:30.984Z,9.07
2023-01-19T06:13:57.697Z,9.82
2023-01-19T06:16:25.638Z,8.98
2023-01-19T06:18:52.747Z,9.48
2023-01-19T06:21:19.321Z,7.35
2023-01-19T06:23:45.912Z,6.63
2023-01-19T06:26:12.635Z,7.28
2023-01-19T06:28:39.253Z,8.15
2023-01-19T06:31:06.087Z,7.50
2023-01-19T06:33:32.724Z,19.52
2023-01-19T06:35:59.616Z,6.53
2023-01-19T06:38:26.250Z,6.55
2023-01-19T06:40:55.560Z,7.55
2023-01-19T06:43:22.850Z,5.97
2023-01-19T06:45:50.723Z,6.15
2023-01-19T06:48:17.948Z,6.65
2023-01-19T06:50:45.962Z,7.03
2023-01-19T06:53:16.424Z,7.40
2023-01-19T06:55:46.584Z,5.65
2023-01-19T06:58:13.767Z,4.82
2023-01-19T07:00:41.172Z,6.13
2023-01-19T07:03:08.442Z,4.50
2023-01-19T07:05:36.169Z,5.65
2023-01-19T07:08:03.837Z,5.13
2023-01-19T07:11:26.541Z,5.25
2023-01-19T07:13:18.961Z,6.32
2023-01-19T07:15:46.672Z,5.00
2023-01-19T07:18:13.321Z,5.05
2023-01-19T07:20:40.202Z,4.93
2023-01-19T07:23:07.008Z,4.43
2023-01-19T07:25:33.653Z,5.03
2023-01-19T07:28:03.385Z,6.15
2023-01-19T07:32:58.371Z,6.07
2023-01-19T07:35:25.737Z,6.30
2023-01-19T07:37:52.681Z,9.55
2023-01-19T07:40:19.593Z,7.72
2023-01-19T07:42:48.703Z,7.22
2023-01-19T07:45:17.109Z,8.27
2023-01-19T07:47:44.846Z,7.13
2023-01-19T07:50:13.044Z,7.57
2023-01-19T07:52:40.847Z,8.82
2023-01-19T07:55:08.087Z,6.68
2023-01-19T07:57:36.914Z,8.38
2023-01-19T08:00:05.247Z,8.52
2023-01-19T08:02:39.239Z,9.75
2023-01-19T08:05:06.440Z,8.80
2023-01-19T08:07:34.383Z,8.40
2023-01-19T08:10:01.225Z,8.27
2023-01-19T08:12:27.685Z,9.40
2023-01-19T08:14:54.441Z,9.20
2023-01-19T08:17:21.804Z,8.77
2023-01-19T08:19:48.292Z,9.13
2023-01-19T08:22:15.038Z,9.75
2023-01-19T08:24:41.508Z,10.48
2023-01-19T08:27:10.086Z,11.77
2023-01-19T08:29:37.078Z,9.68
2023-01-19T08:32:03.796Z,9.18
2023-01-19T08:34:31.171Z,8.65
2023-01-19T08:36:58.409Z,9.57
2023-01-19T08:39:25.460Z,8.32
2023-01-19T08:41:52.435Z,8.10
2023-01-19T08:44:21.012Z,8.65
2023-01-19T08:46:48.029Z,9.25
2023-01-19T08:49:14.603Z,10.00
2023-01-19T08:51:41.503Z,9.73
2023-01-19T08:54:08.036Z,8.85
2023-01-19T08:56:36.329Z,10.00
2023-01-19T08:59:09.776Z,9.27
2023-01-19T09:01:38.198Z,9.82
2023-01-19T09:04:04.951Z,10.50
2023-01-19T09:06:32.605Z,10.07
2023-01-19T09:09:00.638Z,13.05
2023-01-19T09:11:27.681Z,11.10
2023-01-19T09:13:54.344Z,11.13
2023-01-19T09:16:21.247Z,10.68
2023-01-19T09:18:48.045Z,10.85
2023-01-19T09:21:14.981Z,14.63
2023-01-19T09:23:41.432Z,13.00
2023-01-19T09:26:08.139Z,13.43
2023-01-19T09:28:34.907Z,13.93
2023-01-19T09:31:05.877Z,13.23
2023-01-19T09:33:32.482Z,12.50
2023-01-19T09:36:00.145Z,15.05
2023-01-19T09:38:27.656Z,15.05
2023-01-19T09:40:59.428Z,15.98
2023-01-19T09:43:34.955Z,14.93
2023-01-19T09:46:04.191Z,15.50
2023-01-19T09:48:53.661Z,15.68
2023-01-19T09:51:23.200Z,14.18
2023-01-19T09:54:08.364Z,19.08
2023-01-19T09:56:35.687Z,15.43
2023-01-19T09:59:26.199Z,14.88
2023-01-19T10:02:30.860Z,16.48
2023-01-19T10:05:06.308Z,18.98
2023-01-19T10:07:53.204Z,21.67
2023-01-19T10:10:34.498Z,19.70
2023-01-19T10:13:38.926Z,17.98
2023-01-19T10:16:27.186Z,19.27
2023-01-19T10:21:50.694Z,23.88
2023-01-19T10:24:40.248Z,24.30
2023-01-19T10:27:17.916Z,20.48
2023-01-19T10:29:45.355Z,29.65
2023-01-19T10:32:25.829Z,23.80
2023-01-19T10:34:54.651Z,25.27
2023-01-19T10:37:45.169Z,28.13
2023-01-19T10:40:11.781Z,25.92
2023-01-19T10:42:41.263Z,22.55
2023-01-19T10:45:23.652Z,30.77
2023-01-19T10:47:50.653Z,24.23
2023-01-19T10:50:30.103Z,28.17
2023-01-19T10:52:59.636Z,25.92
2023-01-19T10:55:38.150Z,27.50
2023-01-19T10:58:06.568Z,28.20
2023-01-19T11:00:38.956Z,30.25
2023-01-19T11:03:29.787Z,27.33
2023-01-19T11:06:26.001Z,26.95
2023-01-19T11:08:54.421Z,32.03
2023-01-19T11:11:25.776Z,31.70
2023-01-19T11:14:09.626Z,26.80
2023-01-19T11:16:39.171Z,31.95
2023-01-19T11:19:19.040Z,32.38
2023-01-19T11:21:47.026Z,28.10
2023-01-19T11:24:16.287Z,27.27
2023-01-19T11:26:47.896Z,26.83
2023-01-19T11:29:26.692Z,29.48
2023-01-19T11:31:54.653Z,25.65
2023-01-19T11:34:33.487Z,29.88
2023-01-19T11:37:16.287Z,29.00
2023-01-19T11:39:50.976Z,27.77
2023-01-19T11:42:19.169Z,24.10
2023-01-19T11:45:05.203Z,29.90
2023-01-19T11:47:47.197Z,25.80
2023-01-19T11:50:13.882Z,29.33
2023-01-19T11:53:09.087Z,32.85
2023-01-19T11:55:47.085Z,26.33
2023-01-19T11:58:16.560Z,27.70
2023-01-19T12:00:47.990Z,28.65
2023-01-19T12:03:22.969Z,26.80
2023-01-19T12:05:52.921Z,25.75
2023-01-19T12:08:26.858Z,30.65
2023-01-19T12:10:56.295Z,29.75
2023-01-19T12:13:25.391Z,26.17
2023-01-19T12:16:03.930Z,28.25
2023-01-19T12:18:40.866Z,29.10
2023-01-19T12:21:07.617Z,26.63
2023-01-19T12:23:40.281Z,26.45
2023-01-19T12:26:36.714Z,30.00
2023-01-19T12:29:15.899Z,27.08
2023-01-19T12:31:43.395Z,25.33
2023-01-19T12:34:31.424Z,26.42
2023-01-19T12:37:04.962Z,40.08
2023-01-19T12:39:32.976Z,25.58
2023-01-19T12:42:13.796Z,24.40
2023-01-19T12:44:41.572Z,23.52
2023-01-19T12:47:13.078Z,19.98
2023-01-19T12:49:44.121Z,29.92
2023-01-19T12:52:34.414Z,21.65
2023-01-19T12:55:13.346Z,23.70
2023-01-19T12:57:42.421Z,22.80
2023-01-19T13:00:24.262Z,20.75
2023-01-19T13:05:33.290Z,14.10
2023-01-19T13:08:03.011Z,17.88
2023-01-19T13:11:00.454Z,21.08
2023-01-19T13:13:31.368Z,19.88
2023-01-19T13:16:27.769Z,19.52
2023-01-19T13:19:00.393Z,24.70
2023-01-19T13:21:39.787Z,16.98
2023-01-19T13:24:07.626Z,23.52
2023-01-19T13:26:38.437Z,22.40
2023-01-19T13:29:25.014Z,18.95
2023-01-19T13:31:54.909Z,20.60
2023-01-19T13:34:24.627Z,20.20
2023-01-19T13:36:53.720Z,20.90
2023-01-19T13:39:27.329Z,19.58
2023-01-19T13:41:57.983Z,20.30
2023-01-19T13:44:40.286Z,18.35
2023-01-19T13:47:12.274Z,23.00
2023-01-19T13:49:41.423Z,14.90
2023-01-19T13:52:16.861Z,24.25
2023-01-19T13:55:03.042Z,17.33
2023-01-19T13:57:39.689Z,22.25
2023-01-19T14:00:06.769Z,18.88
2023-01-19T14:02:51.135Z,21.80
2023-01-19T14:05:32.452Z,21.95
2023-01-19T14:08:13.907Z,18.27
2023-01-19T14:10:53.579Z,18.67
2023-01-19T14:13:35.109Z,20.27
2023-01-19T14:16:08.476Z,23.27
2023-01-19T14:18:36.504Z,24.17
2023-01-19T14:21:17.052Z,24.27
2023-01-19T14:23:57.754Z,32.13
2023-01-19T14:26:46.668Z,21.08
2023-01-19T14:29:19.780Z,20.40
2023-01-19T14:31:51.776Z,15.68
2023-01-19T14:34:38.869Z,17.88
2023-01-19T14:37:26.667Z,21.52
2023-01-19T14:40:00.744Z,19.35
2023-01-19T14:42:33.324Z,20.65
2023-01-19T14:45:07.819Z,16.52
2023-01-19T14:47:41.009Z,17.90
2023-01-19T14:50:22.386Z,16.70
2023-01-19T14:52:57.704Z,17.58
2023-01-19T14:58:11.504Z,21.27
2023-01-19T15:00:38.446Z,14.57
2023-01-19T15:03:06.097Z,20.50
2023-01-19T15:05:33.537Z,15.93
2023-01-19T15:08:02.759Z,13.98
2023-01-19T15:10:29.906Z,15.50
2023-01-19T15:12:56.914Z,17.80
2023-01-19T15:15:35.091Z,14.60
2023-01-19T15:18:04.462Z,15.95
2023-01-19T15:20:33.266Z,14.60
2023-01-19T15:22:59.736Z,17.90
2023-01-19T15:25:26.325Z,17.48
2023-01-19T15:27:58.816Z,19.52
2023-01-19T15:30:29.853Z,14.63
2023-01-19T15:32:56.853Z,15.02
2023-01-19T15:35:23.874Z,14.23
2023-01-19T15:37:50.764Z,16.02
2023-01-19T15:40:19.090Z,17.67
2023-01-19T15:42:46.350Z,18.55
2023-01-19T15:45:32.847Z,15.00
2023-01-19T15:48:03.086Z,15.40
2023-01-19T15:50:31.504Z,12.68
2023-01-19T15:52:58.542Z,11.77
2023-01-19T15:55:25.189Z,13.77
2023-01-19T15:57:51.820Z,11.63
2023-01-19T16:00:18.670Z,13.00
2023-01-19T16:02:45.651Z,15.35
2023-01-19T16:05:12.773Z,13.95
2023-01-19T16:07:39.601Z,17.08
2023-01-19T16:10:09.642Z,16.13
2023-01-19T16:12:37.034Z,16.83
2023-01-19T16:15:04.017Z,15.80
2023-01-19T16:17:30.477Z,13.60
2023-01-19T16:19:57.077Z,18.88
2023-01-19T16:22:23.604Z,15.15
2023-01-19T16:24:51.331Z,17.00
2023-01-19T16:27:17.913Z,16.42
2023-01-19T16:29:44.402Z,18.38
2023-01-19T16:32:10.837Z,20.40
2023-01-19T16:34:37.461Z,23.30
2023-01-19T16:37:04.100Z,21.20
2023-01-19T16:39:30.723Z,15.80
2023-01-19T16:41:57.389Z,18.65
2023-01-19T16:44:23.878Z,23.20
2023-01-19T16:46:50.534Z,17.55
2023-01-19T16:49:24.086Z,18.83
2023-01-19T16:51:52.914Z,23.30
2023-01-19T16:56:47.915Z,19.33
2023-01-19T16:59:16.558Z,20.73
2023-01-19T17:01:45.170Z,21.40
2023-01-19T17:04:12.625Z,20.95
2023-01-19T17:06:40.384Z,21.77
2023-01-19T17:09:07.006Z,21.13
2023-01-19T17:11:35.034Z,20.90
2023-01-19T17:14:04.620Z,24.85
2023-01-19T17:16:32.808Z,24.92
2023-01-19T17:19:01.579Z,23.02
2023-01-19T17:21:29.019Z,25.60
2023-01-19T17:23:57.031Z,19.70
2023-01-19T17:26:31.183Z,19.25
2023-01-19T17:29:02.165Z,22.63
2023-01-19T17:31:30.000Z,23.45
2023-01-19T17:33:56.577Z,21.58
2023-01-19T17:36:25.593Z,24.58
2023-01-19T17:38:54.662Z,20.90
2023-01-19T17:41:24.773Z,23.02
2023-01-19T17:43:52.110Z,20.13
2023-01-19T17:46:20.894Z,28.17
2023-01-19T17:48:55.569Z,21.75
2023-01-19T17:51:23.216Z,24.80
2023-01-19T17:53:50.828Z,21.33
2023-01-19T17:56:23.406Z,23.38
2023-01-19T17:58:50.012Z,24.98
2023-01-19T18:01:19.489Z,25.08
2023-01-19T18:03:46.713Z,22.75
2023-01-19T18:06:13.890Z,22.77
2023-01-19T18:08:42.879Z,24.00
2023-01-19T18:11:10.472Z,21.83
2023-01-19T18:13:39.253Z,24.25
2023-01-19T18:16:09.764Z,21.02
2023-01-19T18:18:37.337Z,12.57
2023-01-19T18:21:09.572Z,24.65
2023-01-19T18:23:36.467Z,19.48
2023-01-19T18:26:05.459Z,21.92
2023-01-19T18:28:34.380Z,29.23
2023-01-19T18:33:32.025Z,19.38
2023-01-19T18:35:58.569Z,24.00
2023-01-19T18:38:25.124Z,22.48
2023-01-19T18:41:12.249Z,18.58
2023-01-19T18:43:40.189Z,20.00
2023-01-19T18:46:07.692Z,18.50
2023-01-19T18:48:34.639Z,19.25
2023-01-19T18:51:08.894Z,20.20
2023-01-19T18:53:36.533Z,19.33
2023-01-19T18:56:03.715Z,21.00
2023-01-19T18:58:32.424Z,20.90
2023-01-19T19:01:00.399Z,21.67
2023-01-19T19:03:27.510Z,22.25
2023-01-19T19:05:54.867Z,19.67
2023-01-19T19:08:21.407Z,23.27
2023-01-19T19:10:48.101Z,22.02
2023-01-19T19:13:16.703Z,21.25
2023-01-19T19:15:44.618Z,24.13
2023-01-19T19:18:14.256Z,25.85
2023-01-19T19:20:43.133Z,25.08
2023-01-19T19:23:13.063Z,20.92
2023-01-19T19:25:39.759Z,22.85
2023-01-19T19:28:06.636Z,23.52
2023-01-19T19:30:34.795Z,18.80
2023-01-19T19:33:01.768Z,18.48
2023-01-19T19:35:28.315Z,22.38
2023-01-19T19:37:58.001Z,17.75
2023-01-19T19:40:26.508Z,21.05
2023-01-19T19:42:53.919Z,18.30
2023-01-19T19:45:20.529Z,17.92
2023-01-19T19:47:47.271Z,21.00
2023-01-19T19:50:14.514Z,22.40
2023-01-19T19:52:42.318Z,19.00
2023-01-19T19:55:10.986Z,21.88
2023-01-19T19:57:38.928Z,21.45
2023-01-19T20:00:06.394Z,20.48
2023-01-19T20:02:36.510Z,22.13
2023-01-19T20:05:03.284Z,19.20
2023-01-19T20:07:29.788Z,24.35
2023-01-19T20:09:56.277Z,21.98
2023-01-19T20:12:22.926Z,20.65
2023-01-19T20:14:49.453Z,24.15
2023-01-19T20:17:16.219Z,25.52
2023-01-19T20:19:43.822Z,22.13
2023-01-19T20:22:10.475Z,24.02
2023-01-19T20:24:36.996Z,22.42
2023-01-19T20:27:03.643Z,23.67
2023-01-19T20:29:30.810Z,24.50
2023-01-19T20:31:57.432Z,21.55
2023-01-19T20:34:28.134Z,18.30
2023-01-19T20:36:55.508Z,21.98
2023-01-19T20:39:23.820Z,21.30
2023-01-19T20:41:51.456Z,19.42
2023-01-19T20:44:24.228Z,19.13
2023-01-19T20:46:51.881Z,19.10
2023-01-19T20:49:18.587Z,15.80
2023-01-19T20:51:46.764Z,20.48
2023-01-19T20:54:15.388Z,20.60
2023-01-19T20:56:42.260Z,21.85
2023-01-19T20:59:10.458Z,19.75
2023-01-19T21:01:39.667Z,17.45
2023-01-19T21:04:06.651Z,19.75
2023-01-19T21:06:34.156Z,17.63
2023-01-19T21:09:04.502Z,17.10
2023-01-19T21:11:31.277Z,16.23
2023-01-19T21:13:58.227Z,18.95
2023-01-19T21:16:28.334Z,15.55
2023-01-19T21:18:57.876Z,18.98
2023-01-19T21:21:31.145Z,15.48
2023-01-19T21:24:02.723Z,18.05
2023-01-19T21:26:30.180Z,18.08
2023-01-19T21:29:01.405Z,17.45
2023-01-19T21:31:28.696Z,17.17
2023-01-19T21:33:58.900Z,16.40
2023-01-19T21:36:26.407Z,16.05
2023-01-19T21:38:55.413Z,25.08
2023-01-19T21:41:22.151Z,21.88
2023-01-19T21:43:48.759Z,19.13
2023-01-19T21:46:22.459Z,23.02
2023-01-19T21:48:49.003Z,24.55
2023-01-19T21:51:15.789Z,20.42
2023-01-19T21:53:42.818Z,19.85
2023-01-19T21:56:10.530Z,25.92
2023-01-19T21:58:37.234Z,18.63
2023-01-19T22:01:13.643Z,18.23
2023-01-19T22:03:40.955Z,21.52
2023-01-19T22:06:11.171Z,16.40
2023-01-19T22:08:38.353Z,22.73
2023-01-19T22:11:06.736Z,20.30
2023-01-19T22:13:34.945Z,17.55
2023-01-19T22:16:02.727Z,20.00
2023-01-19T22:18:29.955Z,17.35
2023-01-19T22:20:56.653Z,16.63
2023-01-19T22:23:23.336Z,18.42
2023-01-19T22:25:50.015Z,21.42
2023-01-19T22:28:16.751Z,17.90
2023-01-19T22:30:43.622Z,18.77
2023-01-19T22:33:10.400Z,18.08
2023-01-19T22:35:36.864Z,24.05
2023-01-19T22:38:03.517Z,17.88
2023-01-19T22:40:29.989Z,18.13
2023-01-19T22:42:56.713Z,18.52
2023-01-19T22:45:23.671Z,19.77
2023-01-19T22:47:50.309Z,19.75
2023-01-19T22:50:16.921Z,17.98
2023-01-19T22:52:43.587Z,21.17
2023-01-19T22:55:11.654Z,21.80
2023-01-19T22:57:39.495Z,20.92
2023-01-19T23:00:09.291Z,18.58
2023-01-19T23:02:35.716Z,21.90
2023-01-19T23:05:03.405Z,20.25
2023-01-19T23:07:30.052Z,22.80
2023-01-19T23:09:57.307Z,16.33
2023-01-19T23:12:23.900Z,18.17
2023-01-19T23:14:50.604Z,19.88
2023-01-19T23:17:17.137Z,20.90
2023-01-19T23:19:43.639Z,19.92
2023-01-19T23:22:10.157Z,22.63
2023-01-19T23:24:36.846Z,19.48
2023-01-19T23:27:03.385Z,24.10
2023-01-19T23:29:29.882Z,22.58
2023-01-19T23:31:57.152Z,18.25
2023-01-19T23:34:23.646Z,18.20
2023-01-19T23:36:50.492Z,21.70
2023-01-19T23:39:21.112Z,16.50
2023-01-19T23:41:48.397Z,21.23
2023-01-19T23:44:15.480Z,20.67
2023-01-19T23:46:42.024Z,18.48
2023-01-19T23:49:08.539Z,18.42
2023-01-19T23:51:35.937Z,17.52
2023-01-19T23:54:05.120Z,18.73
2023-01-19T23:56:34.715Z,19.08
2023-01-19T23:59:07.750Z,14.88
