createdAt,value
2022-10-30T00:00:55.524Z,20.09
2022-10-30T00:03:24.421Z,20.06
2022-10-30T00:05:53.064Z,20.01
2022-10-30T00:08:25.504Z,19.99
2022-10-30T00:10:54.388Z,19.97
2022-10-30T00:13:23.253Z,19.94
2022-10-30T00:15:55.077Z,19.91
2022-10-30T00:18:23.649Z,19.88
2022-10-30T00:20:52.024Z,19.86
2022-10-30T00:23:20.522Z,19.87
2022-10-30T00:25:49.001Z,19.82
2022-10-30T00:28:17.219Z,19.81
2022-10-30T00:30:45.484Z,19.79
2022-10-30T00:33:15.233Z,19.77
2022-10-30T00:35:49.628Z,19.76
2022-10-30T00:38:18.094Z,19.71
2022-10-30T00:40:46.382Z,19.69
2022-10-30T00:43:32.884Z,19.66
2022-10-30T00:46:06.056Z,19.66
2022-10-30T00:48:36.176Z,19.60
2022-10-30T00:51:09.589Z,19.56
2022-10-30T00:53:38.885Z,19.51
2022-10-30T00:56:09.762Z,19.48
2022-10-30T00:58:44.370Z,19.46
2022-10-30T01:01:18.569Z,19.46
2022-10-30T01:03:51.566Z,19.45
2022-10-30T01:06:20.527Z,19.41
2022-10-30T01:08:50.088Z,19.43
2022-10-30T01:11:21.088Z,19.47
2022-10-30T01:13:51.512Z,19.49
2022-10-30T01:16:33.205Z,19.49
2022-10-30T01:19:13.496Z,19.47
2022-10-30T01:21:56.486Z,19.55
2022-10-30T01:24:36.040Z,19.55
2022-10-30T01:27:18.644Z,19.55
2022-10-30T01:29:56.973Z,19.65
2022-10-30T01:32:41.810Z,19.61
2022-10-30T01:35:16.131Z,19.66
2022-10-30T01:37:51.692Z,19.67
2022-10-30T01:40:21.281Z,19.64
2022-10-30T01:42:52.537Z,19.64
2022-10-30T01:45:42.910Z,19.63
2022-10-30T01:48:48.765Z,19.62
2022-10-30T01:51:28.483Z,19.61
2022-10-30T01:54:09.787Z,19.53
2022-10-30T01:56:45.013Z,19.50
2022-10-30T01:59:18.931Z,19.47
2022-10-30T02:01:48.598Z,19.46
2022-10-30T02:04:17.766Z,19.48
2022-10-30T02:06:47.673Z,19.48
2022-10-30T02:09:17.329Z,19.48
2022-10-30T02:11:48.031Z,19.49
2022-10-30T02:14:21.723Z,19.51
2022-10-30T02:16:53.897Z,19.49
2022-10-30T02:19:22.160Z,19.51
2022-10-30T02:21:52.583Z,19.43
2022-10-30T02:24:21.406Z,19.43
2022-10-30T02:26:50.030Z,19.44
2022-10-30T02:29:20.706Z,19.43
2022-10-30T02:31:49.298Z,19.43
2022-10-30T02:34:18.248Z,19.40
2022-10-30T02:36:46.387Z,19.43
2022-10-30T02:39:16.197Z,19.44
2022-10-30T02:41:44.838Z,19.48
2022-10-30T02:44:13.584Z,19.48
2022-10-30T02:46:41.968Z,19.49
2022-10-30T02:49:10.451Z,19.48
2022-10-30T02:51:38.663Z,19.57
2022-10-30T02:54:06.949Z,19.55
2022-10-30T02:56:36.819Z,19.57
2022-10-30T02:59:05.054Z,19.42
2022-10-30T03:01:33.453Z,19.45
2022-10-30T03:04:02.173Z,19.36
2022-10-30T03:06:30.364Z,19.31
2022-10-30T03:08:59.327Z,19.24
2022-10-30T03:11:28.149Z,19.24
2022-10-30T03:13:57.985Z,19.21
2022-10-30T03:16:29.428Z,19.22
2022-10-30T03:18:59.240Z,19.17
2022-10-30T03:21:29.070Z,19.16
2022-10-30T03:23:58.224Z,19.13
2022-10-30T03:26:26.883Z,19.11
2022-10-30T03:28:55.152Z,19.06
2022-10-30T03:31:25.272Z,19.05
2022-10-30T03:33:53.978Z,19.03
2022-10-30T03:36:22.257Z,19.02
2022-10-30T03:38:50.990Z,19.03
2022-10-30T03:41:19.452Z,19.02
2022-10-30T03:43:47.991Z,18.99
2022-10-30T03:46:16.454Z,18.96
2022-10-30T03:48:49.987Z,18.94
2022-10-30T03:51:18.875Z,18.95
2022-10-30T03:53:47.909Z,18.93
2022-10-30T03:56:16.228Z,18.93
2022-10-30T03:58:45.267Z,18.95
2022-10-30T04:01:13.971Z,18.94
2022-10-30T04:03:43.519Z,18.94
2022-10-30T04:06:13.874Z,18.95
2022-10-30T04:08:42.500Z,18.98
2022-10-30T04:11:12.080Z,19.07
2022-10-30T04:13:40.810Z,19.04
2022-10-30T04:16:09.356Z,19.06
2022-10-30T04:18:37.571Z,19.05
2022-10-30T04:21:07.148Z,19.04
2022-10-30T04:23:37.074Z,19.05
2022-10-30T04:26:05.656Z,19.05
2022-10-30T04:28:33.986Z,19.05
2022-10-30T04:31:02.544Z,19.06
2022-10-30T04:33:32.177Z,19.06
2022-10-30T04:36:00.666Z,19.10
2022-10-30T04:38:29.238Z,19.10
2022-10-30T04:40:58.896Z,19.10
2022-10-30T04:43:28.755Z,19.12
2022-10-30T04:45:57.208Z,19.13
2022-10-30T04:48:25.567Z,19.09
2022-10-30T04:50:55.280Z,19.11
2022-10-30T04:53:24.085Z,19.17
2022-10-30T04:55:55.456Z,19.20
2022-10-30T04:58:25.418Z,19.15
2022-10-30T05:00:56.712Z,19.22
2022-10-30T05:03:29.129Z,19.19
2022-10-30T05:05:59.783Z,19.19
2022-10-30T05:08:28.269Z,19.18
2022-10-30T05:10:57.163Z,19.15
2022-10-30T05:13:26.986Z,19.09
2022-10-30T05:15:56.102Z,19.06
2022-10-30T05:18:24.760Z,19.01
2022-10-30T05:20:52.899Z,19.00
2022-10-30T05:23:21.101Z,19.02
2022-10-30T05:25:49.689Z,19.01
2022-10-30T05:28:18.030Z,18.99
2022-10-30T05:30:48.267Z,18.95
2022-10-30T05:33:18.725Z,18.97
2022-10-30T05:35:47.123Z,18.94
2022-10-30T05:38:15.441Z,18.89
2022-10-30T05:40:47.903Z,18.83
2022-10-30T05:43:16.390Z,18.87
2022-10-30T05:45:45.067Z,18.80
2022-10-30T05:48:14.713Z,18.82
2022-10-30T05:50:43.453Z,18.82
2022-10-30T05:53:12.174Z,18.71
2022-10-30T05:55:40.691Z,18.68
2022-10-30T05:58:11.212Z,18.62
2022-10-30T06:00:40.765Z,18.66
2022-10-30T06:03:12.311Z,18.70
2022-10-30T06:05:46.142Z,18.63
2022-10-30T06:08:17.084Z,18.73
2022-10-30T06:10:46.229Z,18.74
2022-10-30T06:13:14.787Z,18.74
2022-10-30T06:15:43.475Z,18.78
2022-10-30T06:18:12.069Z,18.79
2022-10-30T06:20:44.050Z,18.80
2022-10-30T06:23:15.795Z,18.85
2022-10-30T06:25:44.732Z,18.90
2022-10-30T06:28:14.293Z,18.91
2022-10-30T06:30:45.267Z,18.91
2022-10-30T06:33:13.888Z,19.02
2022-10-30T06:35:44.819Z,19.07
2022-10-30T06:38:17.451Z,19.11
2022-10-30T06:40:49.125Z,19.15
2022-10-30T06:43:18.339Z,19.17
2022-10-30T06:45:47.318Z,19.26
2022-10-30T06:48:15.718Z,19.29
2022-10-30T06:50:45.983Z,19.33
2022-10-30T06:53:14.436Z,19.37
2022-10-30T06:55:43.011Z,19.41
2022-10-30T06:58:11.393Z,19.50
2022-10-30T07:00:40.065Z,19.56
2022-10-30T07:03:09.682Z,19.61
2022-10-30T07:05:38.002Z,19.66
2022-10-30T07:08:07.874Z,19.67
2022-10-30T07:10:36.104Z,19.63
2022-10-30T07:13:05.985Z,19.67
2022-10-30T07:15:35.071Z,19.72
2022-10-30T07:18:05.507Z,19.78
2022-10-30T07:20:40.306Z,19.82
2022-10-30T07:23:11.994Z,19.92
2022-10-30T07:25:40.312Z,19.98
2022-10-30T07:28:08.882Z,20.02
2022-10-30T07:30:37.807Z,20.07
2022-10-30T07:33:08.519Z,20.14
2022-10-30T07:35:38.353Z,20.16
2022-10-30T07:38:11.019Z,20.25
2022-10-30T07:40:41.452Z,20.31
2022-10-30T07:43:13.239Z,20.38
2022-10-30T07:45:41.980Z,20.53
2022-10-30T07:48:13.112Z,20.59
2022-10-30T07:50:41.812Z,20.60
2022-10-30T07:53:10.075Z,20.81
2022-10-30T07:55:38.507Z,20.93
2022-10-30T07:58:09.941Z,20.99
2022-10-30T08:00:39.166Z,21.13
2022-10-30T08:03:08.257Z,21.22
2022-10-30T08:05:38.277Z,21.30
2022-10-30T08:08:07.616Z,21.40
2022-10-30T08:10:36.711Z,21.54
2022-10-30T08:13:05.050Z,21.62
2022-10-30T08:15:34.664Z,21.67
2022-10-30T08:18:03.794Z,21.74
2022-10-30T08:20:32.180Z,21.85
2022-10-30T08:23:00.932Z,21.92
2022-10-30T08:25:31.484Z,21.98
2022-10-30T08:28:02.206Z,22.10
2022-10-30T08:30:34.334Z,22.15
2022-10-30T08:33:06.457Z,22.26
2022-10-30T08:35:39.056Z,22.19
2022-10-30T08:38:07.428Z,22.31
2022-10-30T08:40:35.718Z,22.41
2022-10-30T08:43:04.510Z,22.56
2022-10-30T08:45:33.082Z,22.67
2022-10-30T08:48:04.269Z,22.79
2022-10-30T08:50:37.054Z,22.93
2022-10-30T08:53:08.002Z,23.07
2022-10-30T08:55:36.778Z,23.18
2022-10-30T08:58:05.542Z,23.27
2022-10-30T09:00:34.229Z,23.38
2022-10-30T09:03:07.023Z,23.47
2022-10-30T09:05:39.198Z,23.57
2022-10-30T09:08:09.829Z,23.69
2022-10-30T09:10:40.399Z,23.80
2022-10-30T09:13:10.388Z,23.88
2022-10-30T09:15:38.715Z,24.00
2022-10-30T09:18:07.274Z,24.14
2022-10-30T09:20:35.721Z,24.24
2022-10-30T09:23:06.362Z,24.38
2022-10-30T09:25:34.801Z,24.35
2022-10-30T09:28:03.756Z,24.48
2022-10-30T09:30:35.170Z,24.48
2022-10-30T09:33:04.628Z,24.57
2022-10-30T09:35:37.191Z,24.64
2022-10-30T09:38:07.243Z,24.80
2022-10-30T09:40:49.517Z,24.94
2022-10-30T09:43:29.590Z,25.14
2022-10-30T09:46:12.496Z,25.26
2022-10-30T09:49:10.963Z,25.38
2022-10-30T09:52:15.292Z,25.47
2022-10-30T09:54:57.045Z,25.63
2022-10-30T09:57:35.305Z,25.74
2022-10-30T10:00:07.313Z,25.84
2022-10-30T10:02:57.691Z,25.83
2022-10-30T10:05:41.117Z,25.94
2022-10-30T10:08:15.601Z,26.00
2022-10-30T10:10:53.144Z,26.05
2022-10-30T10:13:31.330Z,26.16
2022-10-30T10:16:04.360Z,26.25
2022-10-30T10:18:38.773Z,26.26
2022-10-30T10:21:15.168Z,26.38
2022-10-30T10:23:49.373Z,26.43
2022-10-30T10:26:28.690Z,26.47
2022-10-30T10:29:10.122Z,26.50
2022-10-30T10:31:47.688Z,26.38
2022-10-30T10:34:38.238Z,26.52
2022-10-30T10:37:16.179Z,26.33
2022-10-30T10:40:13.497Z,26.52
2022-10-30T10:42:57.928Z,26.62
2022-10-30T10:45:34.473Z,26.67
2022-10-30T10:48:42.243Z,26.70
2022-10-30T10:51:14.980Z,26.71
2022-10-30T10:53:47.351Z,26.72
2022-10-30T10:56:15.832Z,26.76
2022-10-30T10:58:52.732Z,26.77
2022-10-30T11:01:29.216Z,26.83
2022-10-30T11:04:01.320Z,26.89
2022-10-30T11:06:33.444Z,26.82
2022-10-30T11:09:16.456Z,26.92
2022-10-30T11:11:44.758Z,27.05
2022-10-30T11:14:17.834Z,27.19
2022-10-30T11:17:04.607Z,27.29
2022-10-30T11:19:33.906Z,27.42
2022-10-30T11:22:02.351Z,27.40
2022-10-30T11:24:32.695Z,27.38
2022-10-30T11:27:19.530Z,27.52
2022-10-30T11:29:53.965Z,27.55
2022-10-30T11:32:23.676Z,27.32
2022-10-30T11:35:03.961Z,27.49
2022-10-30T11:37:34.269Z,27.55
2022-10-30T11:40:05.926Z,27.58
2022-10-30T11:42:35.843Z,27.67
2022-10-30T11:45:07.202Z,27.74
2022-10-30T11:47:38.476Z,27.68
2022-10-30T11:50:16.844Z,27.75
2022-10-30T11:52:49.844Z,27.81
2022-10-30T11:55:20.911Z,27.85
2022-10-30T11:57:52.351Z,27.83
2022-10-30T12:00:23.647Z,27.84
2022-10-30T12:02:54.840Z,27.78
2022-10-30T12:05:33.961Z,27.78
2022-10-30T12:08:23.225Z,27.73
2022-10-30T12:11:01.770Z,27.83
2022-10-30T12:13:37.842Z,27.95
2022-10-30T12:16:14.174Z,27.98
2022-10-30T12:18:43.994Z,28.06
2022-10-30T12:21:19.962Z,28.19
2022-10-30T12:23:53.872Z,28.21
2022-10-30T12:26:24.093Z,28.23
2022-10-30T12:28:58.481Z,28.32
2022-10-30T12:31:35.878Z,28.43
2022-10-30T12:34:16.958Z,28.41
2022-10-30T12:36:49.182Z,28.38
2022-10-30T12:39:24.642Z,28.37
2022-10-30T12:42:01.509Z,28.45
2022-10-30T12:44:35.156Z,28.53
2022-10-30T12:47:14.108Z,28.48
2022-10-30T12:49:47.916Z,28.36
2022-10-30T12:52:21.100Z,28.40
2022-10-30T12:54:56.022Z,28.42
2022-10-30T12:57:28.044Z,28.47
2022-10-30T13:00:02.627Z,28.42
2022-10-30T13:02:43.565Z,28.47
2022-10-30T13:05:25.569Z,28.50
2022-10-30T13:08:03.829Z,28.54
2022-10-30T13:10:35.235Z,28.73
2022-10-30T13:13:11.108Z,28.82
2022-10-30T13:15:45.913Z,28.87
2022-10-30T13:18:18.930Z,28.81
2022-10-30T13:21:02.751Z,28.83
2022-10-30T13:23:40.242Z,28.91
2022-10-30T13:26:18.470Z,28.92
2022-10-30T13:28:54.856Z,28.94
2022-10-30T13:31:32.415Z,28.92
2022-10-30T13:34:09.068Z,28.86
2022-10-30T13:36:46.867Z,28.83
2022-10-30T13:39:23.482Z,28.77
2022-10-30T13:42:07.642Z,28.73
2022-10-30T13:44:49.990Z,28.71
2022-10-30T13:47:29.942Z,28.65
2022-10-30T13:50:12.407Z,28.62
2022-10-30T13:52:46.137Z,28.55
2022-10-30T13:55:20.368Z,28.50
2022-10-30T13:57:56.632Z,28.42
2022-10-30T14:00:30.873Z,28.37
2022-10-30T14:03:25.551Z,28.28
2022-10-30T14:06:11.732Z,28.22
2022-10-30T14:08:46.755Z,28.09
2022-10-30T14:11:15.586Z,27.96
2022-10-30T14:13:54.609Z,27.86
2022-10-30T14:16:42.862Z,27.76
2022-10-30T14:19:13.453Z,27.65
2022-10-30T14:21:53.011Z,27.53
2022-10-30T14:24:24.625Z,27.42
2022-10-30T14:26:55.992Z,27.31
2022-10-30T14:29:45.370Z,27.22
2022-10-30T14:32:36.989Z,27.14
2022-10-30T14:35:33.818Z,27.08
2022-10-30T14:38:29.879Z,27.00
2022-10-30T14:41:28.814Z,26.90
2022-10-30T14:44:07.474Z,26.82
2022-10-30T14:46:45.929Z,26.77
2022-10-30T14:49:35.026Z,26.72
2022-10-30T14:52:14.486Z,26.74
2022-10-30T14:54:48.970Z,26.75
2022-10-30T14:57:24.485Z,26.71
2022-10-30T15:00:25.828Z,26.65
2022-10-30T15:02:59.235Z,26.64
2022-10-30T15:05:44.271Z,26.61
2022-10-30T15:08:31.415Z,26.55
2022-10-30T15:11:25.076Z,26.50
2022-10-30T15:13:57.387Z,26.42
2022-10-30T15:16:29.010Z,26.32
2022-10-30T15:19:03.818Z,26.23
2022-10-30T15:21:34.897Z,26.14
2022-10-30T15:24:03.466Z,26.06
2022-10-30T15:26:36.991Z,25.98
2022-10-30T15:29:06.717Z,25.86
2022-10-30T15:31:34.954Z,25.75
2022-10-30T15:34:15.827Z,25.63
2022-10-30T15:36:44.417Z,25.50
2022-10-30T15:39:15.462Z,25.36
2022-10-30T15:41:47.355Z,25.22
2022-10-30T15:44:18.702Z,25.11
2022-10-30T15:46:48.930Z,24.99
2022-10-30T15:49:27.937Z,24.81
2022-10-30T15:51:56.859Z,24.59
2022-10-30T15:54:26.466Z,24.42
2022-10-30T15:59:52.541Z,24.12
2022-10-30T16:02:22.875Z,23.98
2022-10-30T16:04:53.069Z,23.87
2022-10-30T16:07:23.766Z,23.78
2022-10-30T16:09:56.861Z,23.69
2022-10-30T16:12:27.042Z,23.55
2022-10-30T16:14:56.601Z,23.38
2022-10-30T16:17:26.318Z,23.26
2022-10-30T16:20:01.445Z,23.10
2022-10-30T16:22:34.335Z,22.92
2022-10-30T16:25:07.333Z,22.73
2022-10-30T16:27:44.551Z,22.54
2022-10-30T16:30:15.048Z,22.41
2022-10-30T16:32:52.139Z,22.25
2022-10-30T16:35:24.257Z,22.16
2022-10-30T16:37:53.336Z,22.10
2022-10-30T16:40:26.633Z,22.05
2022-10-30T16:42:59.246Z,21.98
2022-10-30T16:45:49.416Z,21.92
2022-10-30T16:48:27.963Z,21.91
2022-10-30T16:51:03.301Z,21.86
2022-10-30T16:53:32.835Z,21.84
2022-10-30T16:56:01.316Z,21.80
2022-10-30T16:58:32.165Z,21.78
2022-10-30T17:01:05.597Z,21.72
2022-10-30T17:03:39.255Z,21.69
2022-10-30T17:06:27.198Z,21.65
2022-10-30T17:08:59.515Z,21.65
2022-10-30T17:11:41.945Z,21.56
2022-10-30T17:14:21.113Z,21.49
2022-10-30T17:16:55.080Z,21.37
2022-10-30T17:19:46.597Z,21.31
2022-10-30T17:22:20.483Z,21.26
2022-10-30T17:24:49.298Z,21.18
2022-10-30T17:27:30.511Z,21.15
2022-10-30T17:30:00.135Z,21.14
2022-10-30T17:32:42.608Z,21.06
2022-10-30T17:35:15.804Z,21.01
2022-10-30T17:37:46.127Z,21.00
2022-10-30T17:40:15.659Z,21.01
2022-10-30T17:42:44.542Z,20.99
2022-10-30T17:45:14.543Z,20.99
2022-10-30T17:47:42.920Z,20.95
2022-10-30T17:50:12.446Z,20.90
2022-10-30T17:52:40.870Z,20.85
2022-10-30T17:55:23.971Z,20.79
2022-10-30T17:57:52.782Z,20.72
2022-10-30T18:00:21.415Z,20.60
2022-10-30T18:02:50.142Z,20.51
2022-10-30T18:05:22.663Z,20.46
2022-10-30T18:07:51.357Z,20.38
2022-10-30T18:10:21.264Z,20.32
2022-10-30T18:12:49.758Z,20.24
2022-10-30T18:15:28.113Z,20.19
2022-10-30T18:17:56.625Z,20.15
2022-10-30T18:20:25.530Z,20.08
2022-10-30T18:22:55.524Z,20.02
2022-10-30T18:25:28.103Z,19.95
2022-10-30T18:27:56.458Z,19.93
2022-10-30T18:30:25.907Z,19.90
2022-10-30T18:32:54.764Z,19.86
2022-10-30T18:35:31.775Z,19.86
2022-10-30T18:38:02.495Z,19.81
2022-10-30T18:40:35.566Z,19.76
2022-10-30T18:43:10.517Z,19.73
2022-10-30T18:45:40.972Z,19.69
2022-10-30T18:48:09.959Z,19.65
2022-10-30T18:50:39.301Z,19.60
2022-10-30T18:53:15.650Z,19.57
2022-10-30T18:58:19.776Z,19.50
2022-10-30T19:01:11.109Z,19.47
2022-10-30T19:03:36.899Z,19.43
2022-10-30T19:06:05.879Z,19.42
2022-10-30T19:08:34.324Z,19.40
2022-10-30T19:11:04.157Z,19.37
2022-10-30T19:13:33.186Z,19.35
2022-10-30T19:16:01.748Z,19.29
2022-10-30T19:18:32.508Z,19.17
2022-10-30T19:21:06.560Z,19.06
2022-10-30T19:23:37.676Z,18.92
2022-10-30T19:26:07.989Z,18.85
2022-10-30T19:28:38.335Z,18.80
2022-10-30T19:31:07.672Z,18.77
2022-10-30T19:33:36.252Z,18.75
2022-10-30T19:36:05.776Z,18.73
2022-10-30T19:38:34.994Z,18.68
2022-10-30T19:41:03.516Z,18.65
2022-10-30T19:43:33.443Z,18.61
2022-10-30T19:46:02.005Z,18.56
2022-10-30T19:48:56.017Z,18.61
2022-10-30T19:51:18.961Z,18.61
2022-10-30T19:53:47.480Z,18.57
2022-10-30T19:56:17.478Z,18.53
2022-10-30T19:58:47.846Z,18.45
2022-10-30T20:01:17.030Z,18.39
2022-10-30T20:03:45.786Z,18.41
2022-10-30T20:06:15.004Z,18.41
2022-10-30T20:08:43.713Z,18.38
2022-10-30T20:11:12.416Z,18.41
2022-10-30T20:13:41.035Z,18.41
2022-10-30T20:16:12.272Z,18.42
2022-10-30T20:18:41.169Z,18.44
2022-10-30T20:21:13.983Z,18.46
2022-10-30T20:23:42.589Z,18.49
2022-10-30T20:26:24.097Z,18.56
2022-10-30T20:28:53.266Z,18.71
2022-10-30T20:31:23.394Z,18.56
2022-10-30T20:33:52.010Z,18.56
2022-10-30T20:36:20.790Z,18.52
2022-10-30T20:38:49.089Z,18.54
2022-10-30T20:41:22.441Z,18.56
2022-10-30T20:43:51.213Z,18.55
2022-10-30T20:46:19.955Z,18.56
2022-10-30T20:48:50.046Z,18.56
2022-10-30T20:51:19.146Z,18.58
2022-10-30T20:53:47.334Z,18.54
2022-10-30T20:56:15.772Z,18.49
2022-10-30T20:58:44.302Z,18.43
2022-10-30T21:01:13.690Z,18.35
2022-10-30T21:03:42.116Z,18.31
2022-10-30T21:06:13.389Z,18.23
2022-10-30T21:08:41.837Z,18.21
2022-10-30T21:11:10.128Z,18.23
2022-10-30T21:13:38.858Z,18.32
2022-10-30T21:16:09.614Z,18.37
2022-10-30T21:18:37.854Z,18.43
2022-10-30T21:21:08.746Z,18.32
2022-10-30T21:23:38.424Z,18.26
2022-10-30T21:26:09.785Z,18.29
2022-10-30T21:28:38.053Z,18.25
2022-10-30T21:31:09.564Z,18.24
2022-10-30T21:33:38.443Z,18.19
2022-10-30T21:36:12.309Z,18.15
2022-10-30T21:38:44.355Z,18.08
2022-10-30T21:41:15.158Z,17.98
2022-10-30T21:43:43.886Z,18.01
2022-10-30T21:46:13.795Z,18.02
2022-10-30T21:48:42.092Z,17.98
2022-10-30T21:51:12.568Z,17.95
2022-10-30T21:53:42.803Z,17.91
2022-10-30T21:56:12.868Z,17.92
2022-10-30T21:58:42.152Z,17.91
2022-10-30T22:01:15.607Z,17.93
2022-10-30T22:03:44.564Z,17.93
2022-10-30T22:06:14.408Z,17.95
2022-10-30T22:08:48.237Z,17.93
2022-10-30T22:11:17.594Z,17.87
2022-10-30T22:13:46.656Z,17.81
2022-10-30T22:16:16.416Z,17.81
2022-10-30T22:18:45.318Z,17.86
2022-10-30T22:21:14.809Z,17.85
2022-10-30T22:23:45.144Z,17.83
2022-10-30T22:26:15.872Z,17.81
2022-10-30T22:28:46.263Z,17.76
2022-10-30T22:31:17.355Z,17.75
2022-10-30T22:33:45.961Z,17.68
2022-10-30T22:36:17.111Z,17.62
2022-10-30T22:38:47.442Z,17.58
2022-10-30T22:41:18.185Z,17.56
2022-10-30T22:43:51.234Z,17.52
2022-10-30T22:46:20.155Z,17.50
2022-10-30T22:48:48.592Z,17.48
2022-10-30T22:51:19.660Z,17.46
2022-10-30T22:53:56.399Z,17.47
2022-10-30T22:56:27.047Z,17.50
2022-10-30T22:58:56.622Z,17.53
2022-10-30T23:01:30.152Z,17.59
2022-10-30T23:04:01.091Z,17.61
2022-10-30T23:06:31.480Z,17.66
2022-10-30T23:09:03.746Z,17.71
2022-10-30T23:11:33.153Z,17.75
2022-10-30T23:14:01.744Z,17.78
2022-10-30T23:16:30.330Z,17.81
2022-10-30T23:19:00.582Z,17.86
2022-10-30T23:21:30.825Z,17.79
2022-10-30T23:24:02.890Z,17.79
2022-10-30T23:26:33.796Z,17.81
2022-10-30T23:29:03.044Z,17.81
2022-10-30T23:31:34.427Z,17.83
2022-10-30T23:34:04.538Z,17.84
2022-10-30T23:36:33.255Z,17.82
2022-10-30T23:39:05.010Z,17.81
2022-10-30T23:41:35.093Z,17.81
2022-10-30T23:44:06.905Z,17.84
2022-10-30T23:46:36.472Z,17.83
2022-10-30T23:49:05.565Z,17.80
2022-10-30T23:51:34.620Z,17.79
2022-10-30T23:54:04.546Z,17.74
2022-10-30T23:56:33.005Z,17.66
2022-10-30T23:59:01.736Z,17.60
