createdAt,value
2019-01-03T00:01:56.468Z,68.50
2019-01-03T00:04:33.251Z,69.00
2019-01-03T00:07:20.446Z,68.90
2019-01-03T00:09:53.938Z,69.30
2019-01-03T00:12:25.001Z,69.00
2019-01-03T00:14:54.199Z,69.20
2019-01-03T00:17:25.271Z,69.70
2019-01-03T00:20:11.555Z,69.30
2019-01-03T00:22:59.790Z,68.90
2019-01-03T00:25:33.287Z,68.70
2019-01-03T00:28:20.263Z,68.80
2019-01-03T00:31:03.054Z,68.90
2019-01-03T00:33:50.257Z,69.20
2019-01-03T00:36:37.543Z,68.90
2019-01-03T00:39:24.496Z,68.90
2019-01-03T00:42:11.871Z,68.80
2019-01-03T00:44:59.201Z,68.50
2019-01-03T00:47:46.823Z,68.70
2019-01-03T00:50:34.227Z,68.40
2019-01-03T00:53:06.389Z,68.20
2019-01-03T00:55:53.610Z,69.10
2019-01-03T00:58:33.349Z,69.10
2019-01-03T01:01:07.628Z,68.50
2019-01-03T01:03:56.701Z,68.70
2019-01-03T01:06:45.812Z,68.50
2019-01-03T01:09:22.605Z,68.40
2019-01-03T01:12:09.886Z,68.90
2019-01-03T01:14:52.908Z,68.70
2019-01-03T01:17:26.671Z,68.50
2019-01-03T01:19:57.730Z,68.20
2019-01-03T01:22:31.459Z,68.40
2019-01-03T01:25:02.525Z,69.00
2019-01-03T01:27:36.261Z,68.60
2019-01-03T01:30:26.297Z,68.60
2019-01-03T01:33:00.093Z,68.90
2019-01-03T01:35:47.397Z,69.20
2019-01-03T01:38:22.825Z,69.00
2019-01-03T01:40:53.885Z,69.80
2019-01-03T01:43:28.881Z,70.30
2019-01-03T01:46:05.937Z,69.70
2019-01-03T01:48:52.804Z,69.40
2019-01-03T01:51:26.619Z,69.50
2019-01-03T01:53:57.699Z,69.20
2019-01-03T01:56:41.572Z,69.50
2019-01-03T01:59:15.022Z,69.50
2019-01-03T02:01:46.089Z,69.50
2019-01-03T02:04:32.995Z,69.20
2019-01-03T02:07:07.008Z,69.60
2019-01-03T02:09:46.820Z,69.60
2019-01-03T02:12:17.907Z,69.70
2019-01-03T02:14:51.954Z,69.70
2019-01-03T02:17:26.070Z,69.60
2019-01-03T02:20:00.268Z,70.20
2019-01-03T02:22:31.446Z,70.00
2019-01-03T02:25:02.569Z,69.70
2019-01-03T02:27:39.367Z,69.80
2019-01-03T02:30:10.703Z,70.00
2019-01-03T02:32:58.198Z,70.00
2019-01-03T02:35:45.398Z,70.00
2019-01-03T02:38:25.278Z,69.80
2019-01-03T02:41:08.308Z,69.40
2019-01-03T02:43:41.976Z,69.50
2019-01-03T02:46:16.747Z,69.70
2019-01-03T02:48:47.818Z,69.70
2019-01-03T02:51:17.034Z,69.90
2019-01-03T02:54:04.306Z,70.10
2019-01-03T02:56:51.155Z,69.40
2019-01-03T02:59:24.890Z,69.60
2019-01-03T03:02:09.093Z,69.60
2019-01-03T03:04:40.186Z,69.60
2019-01-03T03:07:27.353Z,69.30
2019-01-03T03:10:01.253Z,69.70
2019-01-03T03:12:38.266Z,69.80
2019-01-03T03:15:18.028Z,70.30
2019-01-03T03:17:49.126Z,70.40
2019-01-03T03:20:20.181Z,70.40
2019-01-03T03:22:51.238Z,70.60
2019-01-03T03:25:31.106Z,70.70
2019-01-03T03:28:12.234Z,70.90
2019-01-03T03:30:59.400Z,70.90
2019-01-03T03:33:45.489Z,70.30
2019-01-03T03:36:22.702Z,70.70
2019-01-03T03:38:59.323Z,71.00
2019-01-03T03:41:36.207Z,70.80
2019-01-03T03:44:07.290Z,71.70
2019-01-03T03:46:38.358Z,71.50
2019-01-03T03:49:25.570Z,71.40
2019-01-03T03:52:00.259Z,71.20
2019-01-03T03:54:47.571Z,71.60
2019-01-03T03:57:34.627Z,72.20
2019-01-03T04:00:13.070Z,72.00
2019-01-03T04:03:00.303Z,71.80
2019-01-03T04:05:47.409Z,71.90
2019-01-03T04:08:24.055Z,71.60
2019-01-03T04:11:03.679Z,72.00
2019-01-03T04:13:43.303Z,71.60
2019-01-03T04:16:17.031Z,71.80
2019-01-03T04:19:06.375Z,71.50
2019-01-03T04:21:53.189Z,72.40
2019-01-03T04:24:24.286Z,72.50
2019-01-03T04:27:01.075Z,72.50
2019-01-03T04:29:37.843Z,72.70
2019-01-03T04:32:17.558Z,72.70
2019-01-03T04:34:57.592Z,72.70
2019-01-03T04:37:43.779Z,72.50
2019-01-03T04:40:14.846Z,72.20
2019-01-03T04:42:48.887Z,72.50
2019-01-03T04:45:22.622Z,72.40
2019-01-03T04:48:11.808Z,72.20
2019-01-03T04:50:53.044Z,72.30
2019-01-03T04:53:27.057Z,72.00
2019-01-03T04:56:14.038Z,71.80
2019-01-03T04:59:01.445Z,71.80
2019-01-03T05:02:05.194Z,72.40
2019-01-03T05:04:41.996Z,72.70
2019-01-03T05:07:29.298Z,72.50
2019-01-03T05:10:16.824Z,72.00
2019-01-03T05:13:07.639Z,71.60
2019-01-03T05:15:54.493Z,72.00
2019-01-03T05:18:28.263Z,71.80
2019-01-03T05:21:14.422Z,72.00
2019-01-03T05:23:57.361Z,72.60
2019-01-03T05:26:41.841Z,72.60
2019-01-03T05:29:12.900Z,72.40
2019-01-03T05:31:47.604Z,72.20
2019-01-03T05:34:24.365Z,72.40
2019-01-03T05:37:11.594Z,72.50
2019-01-03T05:40:00.890Z,72.50
2019-01-03T05:42:34.756Z,72.20
2019-01-03T05:45:24.473Z,72.20
2019-01-03T05:48:11.700Z,72.00
2019-01-03T05:50:48.683Z,72.10
2019-01-03T05:53:25.495Z,71.70
2019-01-03T05:56:14.344Z,72.10
2019-01-03T05:58:43.549Z,72.10
2019-01-03T06:01:14.620Z,71.80
2019-01-03T06:03:46.279Z,71.80
2019-01-03T06:06:29.481Z,71.80
2019-01-03T06:09:02.961Z,72.00
2019-01-03T06:11:34.034Z,72.20
2019-01-03T06:14:07.937Z,72.40
2019-01-03T06:16:54.094Z,72.60
2019-01-03T06:19:37.136Z,73.10
2019-01-03T06:22:14.211Z,73.00
2019-01-03T06:24:45.289Z,73.00
2019-01-03T06:27:32.403Z,73.10
2019-01-03T06:30:15.122Z,73.00
2019-01-03T06:32:58.499Z,72.60
2019-01-03T06:35:45.671Z,72.90
2019-01-03T06:38:16.743Z,72.60
2019-01-03T06:41:04.774Z,72.10
2019-01-03T06:43:51.930Z,72.40
2019-01-03T06:46:37.657Z,72.70
2019-01-03T06:49:09.805Z,72.80
2019-01-03T06:51:46.625Z,72.30
2019-01-03T06:54:32.745Z,72.40
2019-01-03T06:57:09.874Z,72.30
2019-01-03T06:59:43.368Z,72.50
2019-01-03T07:02:30.651Z,72.60
2019-01-03T07:05:20.329Z,72.90
2019-01-03T07:08:16.946Z,72.20
2019-01-03T07:11:00.037Z,72.50
2019-01-03T07:13:36.627Z,72.10
2019-01-03T07:16:24.098Z,73.00
2019-01-03T07:19:10.220Z,73.10
2019-01-03T07:21:44.059Z,73.30
2019-01-03T07:24:15.138Z,73.30
2019-01-03T07:26:51.993Z,73.10
2019-01-03T07:29:23.926Z,73.00
2019-01-03T07:32:06.721Z,73.50
2019-01-03T07:34:38.865Z,73.00
2019-01-03T07:37:25.000Z,72.90
2019-01-03T07:40:09.064Z,72.50
2019-01-03T07:42:58.203Z,72.00
2019-01-03T07:45:44.435Z,71.50
2019-01-03T07:48:31.741Z,71.80
2019-01-03T07:51:18.643Z,71.40
2019-01-03T07:53:55.557Z,72.60
2019-01-03T07:56:42.978Z,72.60
2019-01-03T07:59:29.894Z,72.00
2019-01-03T08:02:10.104Z,72.80
2019-01-03T08:04:43.829Z,72.50
2019-01-03T08:07:14.916Z,73.50
2019-01-03T08:10:02.131Z,73.30
2019-01-03T08:12:49.696Z,73.50
2019-01-03T08:15:26.591Z,72.50
2019-01-03T08:18:00.297Z,72.80
2019-01-03T08:20:38.387Z,72.70
2019-01-03T08:23:09.450Z,72.40
2019-01-03T08:25:43.177Z,72.30
2019-01-03T08:28:17.167Z,72.20
2019-01-03T08:30:46.361Z,71.40
2019-01-03T08:33:20.369Z,71.20
2019-01-03T08:35:54.077Z,71.60
2019-01-03T08:38:40.929Z,72.40
2019-01-03T08:41:30.156Z,71.60
2019-01-03T08:44:05.534Z,71.60
2019-01-03T08:46:48.634Z,71.00
2019-01-03T08:49:17.865Z,70.80
2019-01-03T08:52:03.720Z,70.70
2019-01-03T08:54:40.477Z,70.80
2019-01-03T08:57:11.561Z,71.30
2019-01-03T08:59:42.642Z,70.70
2019-01-03T09:02:29.756Z,70.90
2019-01-03T09:05:07.438Z,71.30
2019-01-03T09:07:47.141Z,70.90
2019-01-03T09:10:30.322Z,71.10
2019-01-03T09:13:11.025Z,71.80
2019-01-03T09:15:42.101Z,72.40
2019-01-03T09:18:13.166Z,71.80
2019-01-03T09:21:00.254Z,70.90
2019-01-03T09:23:49.590Z,71.10
2019-01-03T09:26:36.922Z,71.50
2019-01-03T09:29:08.017Z,71.20
2019-01-03T09:31:42.090Z,70.80
2019-01-03T09:34:27.841Z,70.60
2019-01-03T09:37:04.765Z,70.80
2019-01-03T09:39:41.275Z,70.60
2019-01-03T09:42:28.708Z,70.40
2019-01-03T09:44:58.138Z,70.60
2019-01-03T09:47:27.570Z,70.00
2019-01-03T09:49:56.998Z,69.40
2019-01-03T09:52:26.422Z,70.00
2019-01-03T09:54:55.857Z,70.30
2019-01-03T09:57:25.280Z,70.00
2019-01-03T09:59:54.704Z,69.80
2019-01-03T10:02:24.139Z,70.30
2019-01-03T10:04:53.571Z,70.50
2019-01-03T10:07:22.983Z,70.90
2019-01-03T10:09:52.442Z,70.30
2019-01-03T10:12:21.898Z,69.70
2019-01-03T10:14:51.346Z,68.80
2019-01-03T10:17:20.771Z,69.00
2019-01-03T10:19:50.213Z,68.90
2019-01-03T10:22:19.653Z,67.90
2019-01-03T10:24:49.087Z,68.30
2019-01-03T10:27:18.515Z,69.00
2019-01-03T10:29:47.966Z,68.90
2019-01-03T10:32:17.394Z,67.60
2019-01-03T10:34:46.842Z,67.90
2019-01-03T10:37:16.292Z,68.10
2019-01-03T10:39:45.721Z,68.70
2019-01-03T10:42:15.147Z,68.10
2019-01-03T10:44:44.596Z,68.00
2019-01-03T10:47:14.025Z,67.70
2019-01-03T10:49:43.461Z,66.80
2019-01-03T10:52:12.868Z,67.10
2019-01-03T10:54:42.292Z,67.70
2019-01-03T10:57:11.723Z,67.20
2019-01-03T10:59:41.157Z,66.40
2019-01-03T11:02:10.581Z,65.80
2019-01-03T11:04:40.005Z,65.60
2019-01-03T11:07:09.433Z,66.30
2019-01-03T11:09:38.856Z,65.30
2019-01-03T11:12:08.350Z,66.60
2019-01-03T11:14:37.775Z,66.40
2019-01-03T11:17:07.201Z,66.00
2019-01-03T11:19:36.631Z,66.80
2019-01-03T11:22:06.061Z,67.00
2019-01-03T11:24:35.481Z,67.30
2019-01-03T11:27:04.911Z,66.10
2019-01-03T11:29:34.348Z,65.40
2019-01-03T11:32:03.784Z,65.20
2019-01-03T11:34:33.203Z,65.80
2019-01-03T11:37:02.648Z,66.40
2019-01-03T11:39:32.075Z,66.30
2019-01-03T11:42:01.488Z,66.30
2019-01-03T11:44:30.924Z,65.90
2019-01-03T11:47:00.343Z,66.30
2019-01-03T11:49:29.781Z,66.00
2019-01-03T11:51:59.210Z,65.40
2019-01-03T11:54:28.641Z,64.30
2019-01-03T11:56:58.087Z,63.60
2019-01-03T11:59:27.514Z,64.10
2019-01-03T12:01:56.945Z,64.90
2019-01-03T12:04:26.379Z,64.60
2019-01-03T12:06:55.814Z,65.40
2019-01-03T12:09:25.247Z,64.80
2019-01-03T12:11:54.678Z,64.00
2019-01-03T12:14:24.108Z,64.00
2019-01-03T12:16:53.529Z,64.50
2019-01-03T12:19:23.001Z,65.50
2019-01-03T12:21:52.434Z,65.90
2019-01-03T12:24:21.883Z,66.30
2019-01-03T12:26:51.320Z,66.50
2019-01-03T12:29:20.777Z,66.10
2019-01-03T12:31:50.206Z,66.30
2019-01-03T12:34:19.663Z,66.20
2019-01-03T12:36:49.103Z,65.20
2019-01-03T12:39:18.563Z,65.10
2019-01-03T12:41:48.007Z,64.20
2019-01-03T12:44:17.432Z,64.50
2019-01-03T12:46:46.868Z,64.70
2019-01-03T12:49:16.326Z,64.80
2019-01-03T12:51:46.040Z,64.40
2019-01-03T12:54:15.498Z,64.40
2019-01-03T12:56:44.917Z,64.00
2019-01-03T12:59:14.361Z,62.80
2019-01-03T13:01:43.780Z,61.20
2019-01-03T13:04:13.242Z,59.70
2019-01-03T13:06:42.658Z,58.70
2019-01-03T13:09:31.446Z,58.10
2019-01-03T13:12:20.228Z,58.10
2019-01-03T13:15:09.085Z,56.80
2019-01-03T13:17:57.895Z,56.50
2019-01-03T13:20:46.695Z,56.60
2019-01-03T13:23:35.473Z,58.00
2019-01-03T13:26:24.249Z,57.10
2019-01-03T13:29:13.114Z,56.20
2019-01-03T13:32:01.885Z,56.00
2019-01-03T13:34:50.668Z,55.50
2019-01-03T13:37:39.423Z,55.00
2019-01-03T13:40:28.201Z,55.80
2019-01-03T13:43:10.266Z,56.20
2019-01-03T13:45:59.059Z,56.80
2019-01-03T13:48:47.826Z,57.60
2019-01-03T13:51:36.638Z,58.50
2019-01-03T13:54:25.407Z,59.50
2019-01-03T13:57:14.197Z,59.70
2019-01-03T14:00:03.104Z,60.00
2019-01-03T14:02:51.882Z,60.10
2019-01-03T14:05:47.433Z,60.70
2019-01-03T14:08:36.204Z,61.90
2019-01-03T14:11:25.016Z,62.50
2019-01-03T14:14:13.841Z,62.50
2019-01-03T14:17:02.651Z,63.20
2019-01-03T14:19:51.437Z,62.40
2019-01-03T14:22:33.220Z,62.10
2019-01-03T14:25:22.016Z,61.60
2019-01-03T14:28:10.782Z,62.50
2019-01-03T14:30:59.592Z,61.80
2019-01-03T14:33:48.348Z,61.90
2019-01-03T14:36:37.181Z,63.10
2019-01-03T14:39:25.958Z,62.70
2019-01-03T14:42:14.780Z,62.50
2019-01-03T14:48:18.690Z,64.10
2019-01-03T14:51:07.500Z,64.30
2019-01-03T14:53:56.340Z,65.70
2019-01-03T14:56:45.122Z,66.70
2019-01-03T14:59:33.921Z,67.00
2019-01-03T15:02:22.759Z,66.80
2019-01-03T15:05:14.059Z,66.80
2019-01-03T15:08:02.031Z,66.80
2019-01-03T15:10:50.848Z,67.20
2019-01-03T15:13:39.624Z,67.50
2019-01-03T15:16:28.436Z,67.50
2019-01-03T15:19:17.214Z,68.00
2019-01-03T15:22:06.053Z,68.30
2019-01-03T15:24:54.819Z,68.40
2019-01-03T15:27:43.721Z,69.10
2019-01-03T15:30:32.469Z,69.50
2019-01-03T15:33:21.291Z,70.00
2019-01-03T15:36:10.053Z,69.90
2019-01-03T15:38:58.817Z,69.80
2019-01-03T15:41:47.591Z,70.00
2019-01-03T15:44:36.350Z,70.00
2019-01-03T15:47:25.118Z,70.60
2019-01-03T15:49:54.547Z,70.30
2019-01-03T15:52:24.072Z,70.60
2019-01-03T15:54:53.515Z,70.80
2019-01-03T15:57:42.531Z,70.80
2019-01-03T16:00:31.357Z,70.70
2019-01-03T16:03:20.151Z,70.60
2019-01-03T16:06:02.037Z,70.00
2019-01-03T16:08:31.613Z,70.20
2019-01-03T16:11:20.394Z,70.60
2019-01-03T16:14:09.199Z,70.80
2019-01-03T16:16:57.997Z,70.90
2019-01-03T16:19:27.419Z,82.70
2019-01-03T16:22:15.980Z,73.30
2019-01-03T16:28:33.498Z,69.20
2019-01-03T16:34:16.641Z,70.50
2019-01-03T16:37:05.445Z,71.20
2019-01-03T16:39:54.220Z,71.70
2019-01-03T16:42:43.304Z,71.90
2019-01-03T16:48:32.603Z,72.30
2019-01-03T16:51:21.392Z,72.90
2019-01-03T16:54:10.197Z,73.10
2019-01-03T16:56:59.007Z,73.50
2019-01-03T16:59:47.775Z,73.30
2019-01-03T17:05:31.581Z,72.10
2019-01-03T17:08:20.343Z,72.50
2019-01-03T17:11:09.120Z,73.10
2019-01-03T17:13:57.924Z,73.20
2019-01-03T17:16:46.700Z,72.90
2019-01-03T17:19:35.474Z,72.70
2019-01-03T17:22:24.309Z,73.10
2019-01-03T17:25:13.070Z,73.70
2019-01-03T17:27:54.946Z,74.00
2019-01-03T17:30:43.708Z,74.00
2019-01-03T17:33:32.484Z,74.10
2019-01-03T17:36:21.269Z,74.80
2019-01-03T17:39:10.063Z,75.20
2019-01-03T17:41:58.834Z,75.30
2019-01-03T17:44:47.649Z,76.40
2019-01-03T17:47:17.079Z,76.00
2019-01-03T17:49:46.547Z,76.00
2019-01-03T17:52:15.983Z,76.10
2019-01-03T17:54:45.469Z,76.80
2019-01-03T17:57:34.923Z,77.10
2019-01-03T18:00:23.741Z,77.20
2019-01-03T18:03:12.607Z,77.10
2019-01-03T18:06:01.455Z,77.30
2019-01-03T18:08:50.264Z,77.00
2019-01-03T18:11:39.120Z,77.20
2019-01-03T18:14:27.987Z,77.00
2019-01-03T18:17:16.737Z,77.50
2019-01-03T18:20:26.495Z,78.00
2019-01-03T18:26:03.794Z,78.00
2019-01-03T18:28:33.253Z,78.50
2019-01-03T18:31:22.043Z,79.40
2019-01-03T18:37:05.575Z,78.70
2019-01-03T18:39:54.383Z,78.30
2019-01-03T18:42:43.236Z,78.70
2019-01-03T18:45:32.014Z,79.10
2019-01-03T18:48:20.832Z,79.40
2019-01-03T18:51:09.613Z,79.10
2019-01-03T18:53:58.428Z,79.20
2019-01-03T18:56:47.188Z,78.60
2019-01-03T18:59:35.974Z,79.50
2019-01-03T19:02:24.732Z,78.60
2019-01-03T19:05:13.499Z,78.50
2019-01-03T19:08:02.273Z,78.50
2019-01-03T19:10:31.704Z,79.20
2019-01-03T19:13:01.131Z,79.10
2019-01-03T19:15:30.563Z,79.40
2019-01-03T19:18:00.005Z,79.40
2019-01-03T19:20:29.434Z,79.30
2019-01-03T19:22:58.861Z,79.50
2019-01-03T19:25:28.284Z,79.60
2019-01-03T19:27:57.719Z,79.40
2019-01-03T19:30:27.179Z,79.40
2019-01-03T19:32:56.698Z,79.30
2019-01-03T19:35:27.096Z,79.20
2019-01-03T19:37:56.523Z,79.00
2019-01-03T19:40:25.954Z,79.20
2019-01-03T19:42:55.375Z,79.00
2019-01-03T19:45:25.308Z,79.40
2019-01-03T19:47:54.702Z,79.40
2019-01-03T19:50:24.139Z,79.20
2019-01-03T19:52:53.574Z,79.20
2019-01-03T19:55:22.997Z,79.10
2019-01-03T19:57:52.439Z,78.80
2019-01-03T20:00:22.349Z,78.40
2019-01-03T20:02:51.826Z,78.90
2019-01-03T20:05:21.237Z,78.60
2019-01-03T20:07:50.658Z,78.60
2019-01-03T20:10:20.092Z,78.80
2019-01-03T20:12:49.516Z,78.70
2019-01-03T20:15:19.026Z,78.70
2019-01-03T20:17:48.501Z,78.40
2019-01-03T20:20:17.925Z,78.10
2019-01-03T20:22:47.404Z,78.20
2019-01-03T20:25:16.820Z,78.40
2019-01-03T20:27:46.277Z,78.80
2019-01-03T20:30:15.713Z,79.70
2019-01-03T20:32:45.184Z,78.80
2019-01-03T20:35:14.621Z,78.70
2019-01-03T20:37:44.079Z,78.90
2019-01-03T20:40:13.501Z,78.80
2019-01-03T20:42:42.964Z,79.00
2019-01-03T20:45:13.728Z,79.40
2019-01-03T20:47:43.214Z,80.30
2019-01-03T20:50:13.783Z,79.60
2019-01-03T20:52:43.246Z,79.80
2019-01-03T20:55:12.842Z,80.00
2019-01-03T20:57:42.312Z,80.10
2019-01-03T21:00:15.045Z,80.60
2019-01-03T21:02:44.613Z,80.60
2019-01-03T21:05:14.174Z,80.40
2019-01-03T21:07:43.647Z,80.80
2019-01-03T21:10:13.484Z,81.10
2019-01-03T21:12:43.036Z,81.30
2019-01-03T21:15:15.868Z,81.30
2019-01-03T21:17:46.446Z,81.40
2019-01-03T21:20:17.109Z,81.60
2019-01-03T21:22:46.615Z,81.80
2019-01-03T21:25:16.084Z,82.10
2019-01-03T21:27:45.552Z,82.00
2019-01-03T21:30:17.887Z,82.40
2019-01-03T21:32:47.381Z,82.50
2019-01-03T21:35:16.803Z,82.70
2019-01-03T21:37:46.275Z,82.60
2019-01-03T21:40:16.072Z,82.50
2019-01-03T21:42:45.554Z,82.80
2019-01-03T21:45:14.996Z,83.40
2019-01-03T21:47:44.414Z,83.50
2019-01-03T21:50:14.024Z,83.70
2019-01-03T21:52:43.449Z,83.60
2019-01-03T21:55:12.876Z,83.70
2019-01-03T21:57:42.333Z,83.60
2019-01-03T22:00:12.896Z,83.90
2019-01-03T22:02:42.328Z,84.10
2019-01-03T22:05:11.756Z,83.80
2019-01-03T22:07:41.183Z,83.50
2019-01-03T22:10:10.979Z,83.50
2019-01-03T22:12:40.407Z,83.70
2019-01-03T22:15:10.599Z,83.40
2019-01-03T22:17:40.028Z,83.00
2019-01-03T22:20:10.303Z,83.30
2019-01-03T22:22:39.832Z,83.10
2019-01-03T22:25:09.727Z,83.20
2019-01-03T22:27:39.159Z,83.20
2019-01-03T22:30:10.903Z,83.40
2019-01-03T22:32:40.324Z,83.60
2019-01-03T22:35:09.857Z,83.10
2019-01-03T22:37:39.292Z,83.20
2019-01-03T22:40:09.786Z,83.20
2019-01-03T22:42:39.212Z,83.20
2019-01-03T22:45:09.952Z,83.30
2019-01-03T22:47:39.447Z,83.60
2019-01-03T22:50:10.903Z,83.80
2019-01-03T22:52:40.333Z,84.50
2019-01-03T22:55:09.763Z,83.30
2019-01-03T22:57:39.195Z,83.40
2019-01-03T23:00:28.128Z,83.20
2019-01-03T23:02:57.582Z,82.80
2019-01-03T23:05:27.033Z,82.50
2019-01-03T23:07:56.466Z,82.60
2019-01-03T23:10:25.884Z,82.60
2019-01-03T23:12:55.314Z,82.40
2019-01-03T23:15:24.818Z,82.50
2019-01-03T23:17:54.244Z,82.60
2019-01-03T23:20:23.685Z,82.60
2019-01-03T23:22:53.106Z,82.40
2019-01-03T23:25:22.537Z,82.30
2019-01-03T23:27:51.968Z,82.40
2019-01-03T23:30:21.400Z,82.40
2019-01-03T23:32:50.836Z,82.60
2019-01-03T23:35:20.271Z,83.00
2019-01-03T23:37:49.700Z,82.90
2019-01-03T23:40:19.132Z,83.00
2019-01-03T23:42:48.551Z,82.40
2019-01-03T23:45:20.687Z,82.70
2019-01-03T23:47:51.922Z,82.40
2019-01-03T23:50:28.237Z,82.60
2019-01-03T23:52:57.655Z,82.50
2019-01-03T23:55:27.360Z,82.80
2019-01-03T23:57:56.803Z,82.90
