createdAt,value
2023-04-18T00:01:08.513Z,102118.28
2023-04-18T00:03:40.166Z,102116.63
2023-04-18T00:06:12.052Z,102114.44
2023-04-18T00:08:43.521Z,102117.75
2023-04-18T00:11:15.158Z,102121.75
2023-04-18T00:13:46.615Z,102125.06
2023-04-18T00:16:18.481Z,102122.75
2023-04-18T00:18:49.997Z,102126.38
2023-04-18T00:21:21.714Z,102123.22
2023-04-18T00:23:53.170Z,102128.31
2023-04-18T00:26:24.862Z,102131.25
2023-04-18T00:28:56.340Z,102128.09
2023-04-18T00:31:28.176Z,102133.91
2023-04-18T00:33:59.640Z,102130.59
2023-04-18T00:36:31.528Z,102138.34
2023-04-18T00:39:02.995Z,102134.34
2023-04-18T00:41:34.602Z,102131.66
2023-04-18T00:44:06.041Z,102129.16
2023-04-18T00:46:37.831Z,102128.78
2023-04-18T00:49:09.363Z,102124.97
2023-04-18T00:51:40.854Z,102128.31
2023-04-18T00:54:12.464Z,102128.31
2023-04-18T00:56:44.410Z,102122.66
2023-04-18T00:59:15.883Z,102126.59
2023-04-18T01:01:47.596Z,102121.63
2023-04-18T01:04:19.363Z,102126.56
2023-04-18T01:06:51.060Z,102128.50
2023-04-18T01:09:22.506Z,102122.84
2023-04-18T01:11:53.951Z,102123.84
2023-04-18T01:14:25.394Z,102122.19
2023-04-18T01:16:56.850Z,102128.75
2023-04-18T01:19:28.287Z,102124.31
2023-04-18T01:22:00.054Z,102125.28
2023-04-18T01:24:31.510Z,102121.78
2023-04-18T01:27:03.141Z,102126.41
2023-04-18T01:29:34.600Z,102135.63
2023-04-18T01:32:06.510Z,102138.72
2023-04-18T01:34:37.994Z,102132.59
2023-04-18T01:37:09.473Z,102129.59
2023-04-18T01:39:41.248Z,102127.09
2023-04-18T01:42:12.693Z,102134.50
2023-04-18T01:44:44.482Z,101939.22
2023-04-18T01:47:15.913Z,102126.88
2023-04-18T01:49:47.387Z,102127.03
2023-04-18T01:52:18.834Z,102129.13
2023-04-18T01:54:50.341Z,102130.28
2023-04-18T01:57:21.799Z,102127.78
2023-04-18T01:59:53.265Z,102132.38
2023-04-18T02:02:24.847Z,102126.38
2023-04-18T02:04:56.400Z,102124.88
2023-04-18T02:07:27.877Z,102128.50
2023-04-18T02:09:59.346Z,102122.53
2023-04-18T02:12:30.798Z,102121.03
2023-04-18T02:15:02.594Z,102114.22
2023-04-18T02:17:34.095Z,102117.56
2023-04-18T02:20:05.589Z,102114.75
2023-04-18T02:22:37.046Z,102118.38
2023-04-18T02:25:09.007Z,102123.66
2023-04-18T02:27:40.461Z,102126.16
2023-04-18T02:30:12.271Z,102120.56
2023-04-18T02:32:43.804Z,102122.22
2023-04-18T02:35:15.330Z,102128.09
2023-04-18T02:37:46.796Z,102122.66
2023-04-18T02:40:18.595Z,102130.28
2023-04-18T02:42:50.055Z,102121.88
2023-04-18T02:45:21.856Z,102122.41
2023-04-18T02:47:56.000Z,102124.59
2023-04-18T02:50:28.524Z,102130.41
2023-04-18T02:52:59.971Z,102131.25
2023-04-18T02:55:31.831Z,102122.84
2023-04-18T02:58:03.274Z,102128.00
2023-04-18T03:00:34.811Z,102124.50
2023-04-18T03:03:06.382Z,102127.00
2023-04-18T03:05:38.465Z,102127.84
2023-04-18T03:08:09.991Z,102127.69
2023-04-18T03:10:41.663Z,102124.72
2023-04-18T03:13:13.142Z,102125.41
2023-04-18T03:15:45.207Z,102126.78
2023-04-18T03:18:16.731Z,102132.91
2023-04-18T03:20:48.380Z,102131.78
2023-04-18T03:23:19.868Z,102126.63
2023-04-18T03:25:51.372Z,102132.63
2023-04-18T03:28:22.840Z,102134.13
2023-04-18T03:30:54.638Z,102136.75
2023-04-18T03:33:26.163Z,102136.63
2023-04-18T03:35:57.796Z,102131.16
2023-04-18T03:38:29.260Z,102135.47
2023-04-18T03:41:01.045Z,102132.97
2023-04-18T03:43:32.517Z,102139.94
2023-04-18T03:46:04.254Z,102130.50
2023-04-18T03:48:35.765Z,102135.78
2023-04-18T03:51:07.597Z,102133.97
2023-04-18T03:53:39.038Z,102134.63
2023-04-18T03:56:10.870Z,102134.13
2023-04-18T03:58:42.323Z,102139.56
2023-04-18T04:01:13.876Z,102140.84
2023-04-18T04:03:45.548Z,102143.94
2023-04-18T04:06:17.527Z,102140.59
2023-04-18T04:08:48.998Z,102136.16
2023-04-18T04:11:20.774Z,102146.16
2023-04-18T04:13:52.219Z,102145.47
2023-04-18T04:16:24.075Z,102151.88
2023-04-18T04:18:55.571Z,102152.56
2023-04-18T04:21:27.356Z,102157.41
2023-04-18T04:23:58.804Z,102152.28
2023-04-18T04:26:30.478Z,102156.41
2023-04-18T04:29:01.938Z,102158.81
2023-04-18T04:31:33.745Z,102157.72
2023-04-18T04:34:05.208Z,102159.69
2023-04-18T04:36:37.172Z,102159.22
2023-04-18T04:39:08.691Z,102170.78
2023-04-18T04:41:40.497Z,102169.81
2023-04-18T04:44:12.156Z,102175.25
2023-04-18T04:46:44.030Z,102166.19
2023-04-18T04:49:15.486Z,102178.13
2023-04-18T04:51:47.350Z,102167.00
2023-04-18T04:54:18.814Z,102169.19
2023-04-18T04:56:50.285Z,102170.84
2023-04-18T04:59:22.036Z,102173.56
2023-04-18T05:01:53.600Z,102172.63
2023-04-18T05:04:25.813Z,102175.69
2023-04-18T05:06:57.493Z,102170.94
2023-04-18T05:09:29.121Z,102180.75
2023-04-18T05:12:00.579Z,102175.50
2023-04-18T05:14:32.555Z,102180.50
2023-04-18T05:17:04.050Z,102184.03
2023-04-18T05:19:35.885Z,102178.09
2023-04-18T05:22:07.348Z,102184.53
2023-04-18T05:24:39.168Z,102182.41
2023-04-18T05:27:10.936Z,102185.38
2023-04-18T05:29:42.385Z,102185.03
2023-04-18T05:32:14.099Z,102188.31
2023-04-18T05:34:45.565Z,102179.94
2023-04-18T05:37:17.022Z,102187.97
2023-04-18T05:39:48.505Z,102193.75
2023-04-18T05:42:20.336Z,102188.81
2023-04-18T05:44:51.821Z,102193.94
2023-04-18T05:47:23.625Z,102191.41
2023-04-18T05:49:55.129Z,102193.13
2023-04-18T05:52:26.938Z,102192.31
2023-04-18T05:54:58.405Z,102190.66
2023-04-18T05:57:30.327Z,102188.06
2023-04-18T06:00:01.944Z,102187.16
2023-04-18T06:02:33.665Z,102189.97
2023-04-18T06:05:05.606Z,102192.13
2023-04-18T06:07:37.245Z,102195.66
2023-04-18T06:10:08.705Z,102195.03
2023-04-18T06:12:40.490Z,102193.72
2023-04-18T06:15:11.937Z,102199.38
2023-04-18T06:17:43.694Z,102204.50
2023-04-18T06:20:15.277Z,102202.34
2023-04-18T06:22:46.742Z,102203.31
2023-04-18T06:25:18.213Z,102208.47
2023-04-18T06:27:49.671Z,102207.31
2023-04-18T06:30:21.171Z,102206.97
2023-04-18T06:32:52.711Z,102197.94
2023-04-18T06:35:26.384Z,102205.13
2023-04-18T06:37:58.321Z,102207.28
2023-04-18T06:40:29.814Z,102204.13
2023-04-18T06:43:01.615Z,102209.09
2023-04-18T06:45:33.094Z,102212.88
2023-04-18T06:48:04.966Z,102210.81
2023-04-18T06:50:36.423Z,102214.56
2023-04-18T06:53:08.210Z,102216.47
2023-04-18T06:55:39.668Z,102216.16
2023-04-18T06:58:11.488Z,102219.28
2023-04-18T07:00:43.115Z,102216.91
2023-04-18T07:03:15.038Z,102220.28
2023-04-18T07:05:46.624Z,102223.31
2023-04-18T07:08:18.535Z,102219.47
2023-04-18T07:10:50.011Z,102211.59
2023-04-18T07:13:21.845Z,102217.09
2023-04-18T07:15:53.311Z,102215.41
2023-04-18T07:18:36.768Z,102219.97
2023-04-18T07:21:09.666Z,102066.50
2023-04-18T07:23:41.506Z,102227.31
2023-04-18T07:26:12.968Z,102218.78
2023-04-18T07:28:44.776Z,102227.28
2023-04-18T07:31:17.924Z,102223.84
2023-04-18T07:33:49.447Z,102219.50
2023-04-18T07:36:21.421Z,102229.81
2023-04-18T07:38:52.882Z,102231.38
2023-04-18T07:41:24.695Z,102222.59
2023-04-18T07:43:56.188Z,102228.44
2023-04-18T07:46:28.120Z,102229.16
2023-04-18T07:48:59.699Z,102229.41
2023-04-18T07:51:31.376Z,102233.53
2023-04-18T07:54:02.840Z,102226.78
2023-04-18T07:56:34.663Z,102232.66
2023-04-18T07:59:06.149Z,102226.78
2023-04-18T08:01:37.634Z,102232.56
2023-04-18T08:04:09.235Z,102222.63
2023-04-18T08:06:40.852Z,102228.19
2023-04-18T08:09:12.459Z,102228.44
2023-04-18T08:11:44.173Z,102231.53
2023-04-18T08:14:15.648Z,102231.16
2023-04-18T08:16:47.588Z,102221.81
2023-04-18T08:19:19.116Z,102224.28
2023-04-18T08:21:50.602Z,102229.06
2023-04-18T08:24:22.077Z,102230.16
2023-04-18T08:26:53.566Z,102234.91
2023-04-18T08:29:25.060Z,102225.31
2023-04-18T08:31:56.556Z,102229.56
2023-04-18T08:34:28.052Z,102232.78
2023-04-18T08:37:00.040Z,102236.53
2023-04-18T08:39:31.500Z,102230.47
2023-04-18T08:42:03.224Z,102230.81
2023-04-18T08:44:34.683Z,102228.06
2023-04-18T08:47:06.552Z,102231.09
2023-04-18T08:49:37.997Z,102224.31
2023-04-18T08:52:09.827Z,102234.69
2023-04-18T08:54:41.311Z,102233.59
2023-04-18T08:57:13.097Z,102230.19
2023-04-18T08:59:45.950Z,102228.72
2023-04-18T09:02:19.044Z,102226.44
2023-04-18T09:04:50.511Z,102225.66
2023-04-18T09:07:22.352Z,102239.56
2023-04-18T09:09:53.877Z,102231.13
2023-04-18T09:12:25.755Z,102239.09
2023-04-18T09:14:57.202Z,102243.56
2023-04-18T09:17:28.929Z,102241.53
2023-04-18T09:20:00.422Z,102234.16
2023-04-18T09:22:32.068Z,102234.38
2023-04-18T09:25:03.524Z,102226.53
2023-04-18T09:27:35.353Z,102229.06
2023-04-18T09:30:06.804Z,102224.88
2023-04-18T09:32:38.689Z,102228.69
2023-04-18T09:35:10.166Z,102228.13
2023-04-18T09:37:42.123Z,102232.47
2023-04-18T09:40:13.585Z,102228.59
2023-04-18T09:42:45.276Z,102226.53
2023-04-18T09:45:16.731Z,102224.47
2023-04-18T09:47:48.508Z,102222.81
2023-04-18T09:50:20.152Z,102224.91
2023-04-18T09:52:51.683Z,102225.03
2023-04-18T09:55:23.120Z,102218.69
2023-04-18T09:57:54.624Z,102219.72
2023-04-18T10:00:26.092Z,102220.75
2023-04-18T10:02:58.099Z,102219.53
2023-04-18T10:05:29.679Z,102223.22
2023-04-18T10:08:01.643Z,102223.03
2023-04-18T10:10:33.124Z,102214.75
2023-04-18T10:13:05.181Z,102218.31
2023-04-18T10:15:36.672Z,102209.69
2023-04-18T10:18:08.543Z,102204.28
2023-04-18T10:20:40.376Z,102209.91
2023-04-18T10:23:11.817Z,102209.63
2023-04-18T10:25:43.589Z,102217.06
2023-04-18T10:28:15.045Z,102209.19
2023-04-18T10:30:46.771Z,102210.19
2023-04-18T10:33:27.924Z,102207.16
2023-04-18T10:36:02.576Z,102213.56
2023-04-18T10:38:34.038Z,102212.28
2023-04-18T10:41:05.696Z,102216.78
2023-04-18T10:43:37.133Z,102214.75
2023-04-18T10:46:17.064Z,102213.47
2023-04-18T10:48:55.615Z,102212.19
2023-04-18T10:51:27.422Z,102213.47
2023-04-18T10:53:58.893Z,102215.28
2023-04-18T10:56:30.682Z,102214.97
2023-04-18T10:59:02.357Z,102212.38
2023-04-18T11:01:34.228Z,102208.66
2023-04-18T11:04:05.880Z,102211.25
2023-04-18T11:06:37.476Z,102214.38
2023-04-18T11:09:08.931Z,102211.63
2023-04-18T11:11:40.725Z,102214.19
2023-04-18T11:14:12.352Z,102216.53
2023-04-18T11:16:44.357Z,102203.81
2023-04-18T11:19:15.876Z,102207.94
2023-04-18T11:21:48.678Z,102202.19
2023-04-18T11:24:20.156Z,102210.97
2023-04-18T11:26:51.811Z,102199.78
2023-04-18T11:29:23.292Z,102198.25
2023-04-18T11:31:58.128Z,102193.41
2023-04-18T11:34:30.144Z,102198.44
2023-04-18T11:37:01.636Z,102191.88
2023-04-18T11:39:33.083Z,102192.63
2023-04-18T11:42:04.713Z,102186.59
2023-04-18T11:44:36.431Z,102189.16
2023-04-18T11:47:08.277Z,102181.47
2023-04-18T11:49:39.746Z,102191.41
2023-04-18T11:52:11.514Z,102192.03
2023-04-18T11:54:42.966Z,102187.50
2023-04-18T11:57:14.739Z,102188.41
2023-04-18T11:59:46.200Z,102191.81
2023-04-18T12:02:18.071Z,102177.16
2023-04-18T12:04:49.912Z,102184.66
2023-04-18T12:07:22.952Z,102187.84
2023-04-18T12:09:54.448Z,102193.63
2023-04-18T12:12:26.210Z,102191.88
2023-04-18T12:14:57.657Z,102199.44
2023-04-18T12:17:29.551Z,102185.22
2023-04-18T12:20:01.090Z,102193.28
2023-04-18T12:22:32.932Z,102191.19
2023-04-18T12:25:04.551Z,102182.66
2023-04-18T12:27:36.018Z,102191.09
2023-04-18T12:30:07.858Z,102189.84
2023-04-18T12:32:39.378Z,102182.84
2023-04-18T12:35:10.901Z,102194.94
2023-04-18T12:37:42.349Z,102186.88
2023-04-18T12:40:14.126Z,102190.88
2023-04-18T12:42:45.561Z,102182.41
2023-04-18T12:45:17.009Z,102184.34
2023-04-18T12:47:48.527Z,102191.59
2023-04-18T12:50:20.065Z,102185.09
2023-04-18T12:52:51.524Z,102182.47
2023-04-18T12:55:23.025Z,102186.66
2023-04-18T12:57:54.524Z,102186.88
2023-04-18T13:00:26.530Z,102177.41
2023-04-18T13:02:58.144Z,102179.59
2023-04-18T13:05:33.161Z,102173.66
2023-04-18T13:08:16.014Z,102168.81
2023-04-18T13:10:48.681Z,102166.47
2023-04-18T13:13:20.169Z,102164.94
2023-04-18T13:15:51.645Z,102158.53
2023-04-18T13:18:23.127Z,102163.47
2023-04-18T13:20:54.596Z,102167.56
2023-04-18T13:23:26.050Z,102165.00
2023-04-18T13:25:57.820Z,102159.78
2023-04-18T13:28:29.285Z,102162.41
2023-04-18T13:31:01.106Z,102149.88
2023-04-18T13:33:32.575Z,102154.88
2023-04-18T13:36:04.050Z,102153.25
2023-04-18T13:38:35.541Z,102149.84
2023-04-18T13:41:12.748Z,102153.16
2023-04-18T13:43:45.098Z,102143.31
2023-04-18T13:46:16.840Z,102139.50
2023-04-18T13:48:48.361Z,102144.44
2023-04-18T13:51:20.378Z,102141.56
2023-04-18T13:53:51.848Z,102145.19
2023-04-18T13:56:23.654Z,102147.59
2023-04-18T13:58:55.094Z,102143.72
2023-04-18T14:01:26.953Z,102140.44
2023-04-18T14:03:58.772Z,102141.09
2023-04-18T14:06:30.672Z,102138.16
2023-04-18T14:09:02.166Z,102141.84
2023-04-18T14:11:34.021Z,102140.50
2023-04-18T14:14:05.470Z,102138.06
2023-04-18T14:16:37.255Z,102137.69
2023-04-18T14:19:08.720Z,102128.56
2023-04-18T14:21:40.589Z,102135.16
2023-04-18T14:24:12.107Z,102131.53
2023-04-18T14:26:43.962Z,102138.06
2023-04-18T14:29:15.729Z,102135.59
2023-04-18T14:31:47.738Z,102129.28
2023-04-18T14:34:19.235Z,102126.22
2023-04-18T14:36:50.733Z,102123.44
2023-04-18T14:39:22.184Z,102120.56
2023-04-18T14:41:53.653Z,102110.09
2023-04-18T14:44:25.114Z,102114.69
2023-04-18T14:46:56.662Z,102119.28
2023-04-18T14:49:28.117Z,102111.44
2023-04-18T14:51:59.870Z,102109.22
2023-04-18T14:54:32.717Z,102108.66
2023-04-18T14:57:04.534Z,102108.13
2023-04-18T14:59:35.971Z,102103.97
2023-04-18T15:02:07.888Z,102111.56
2023-04-18T15:04:39.539Z,102103.84
2023-04-18T15:07:11.535Z,102111.75
2023-04-18T15:09:42.993Z,102098.63
2023-04-18T15:12:14.476Z,102097.41
2023-04-18T15:14:45.944Z,102096.63
2023-04-18T15:19:54.419Z,102089.13
2023-04-18T15:22:25.891Z,102096.09
2023-04-18T15:24:57.424Z,102097.56
2023-04-18T15:27:28.898Z,102090.13
2023-04-18T15:30:00.663Z,102090.25
2023-04-18T15:32:32.137Z,102089.28
2023-04-18T15:35:04.169Z,102091.72
2023-04-18T15:37:35.614Z,102096.44
2023-04-18T15:40:07.363Z,102097.41
2023-04-18T15:42:38.842Z,102097.41
2023-04-18T15:45:10.568Z,102101.59
2023-04-18T15:47:42.082Z,102097.88
2023-04-18T15:50:13.786Z,102101.94
2023-04-18T15:52:45.415Z,102091.06
2023-04-18T15:55:17.196Z,102103.31
2023-04-18T15:57:48.655Z,102107.81
2023-04-18T16:00:20.404Z,102107.66
2023-04-18T16:02:51.984Z,102102.91
2023-04-18T16:05:23.908Z,102099.59
2023-04-18T16:07:55.378Z,102088.47
2023-04-18T16:10:27.149Z,102099.00
2023-04-18T16:12:58.610Z,102093.88
2023-04-18T16:15:30.578Z,102093.47
2023-04-18T16:18:02.150Z,102094.09
2023-04-18T16:20:34.105Z,102098.84
2023-04-18T16:23:05.619Z,102095.94
2023-04-18T16:25:37.069Z,102098.41
2023-04-18T16:28:08.515Z,102096.78
2023-04-18T16:30:39.977Z,102098.00
2023-04-18T16:33:11.525Z,102093.47
2023-04-18T16:35:43.050Z,102093.06
2023-04-18T16:38:14.505Z,102093.06
2023-04-18T16:40:46.310Z,102091.44
2023-04-18T16:43:17.778Z,102092.50
2023-04-18T16:45:49.431Z,102084.44
2023-04-18T16:48:20.876Z,102097.03
2023-04-18T16:50:52.322Z,102093.13
2023-04-18T16:53:23.777Z,102098.88
2023-04-18T16:55:55.313Z,102101.78
2023-04-18T16:58:26.770Z,102096.59
2023-04-18T17:00:58.580Z,102105.66
2023-04-18T17:03:30.082Z,102098.91
2023-04-18T17:06:02.137Z,102102.56
2023-04-18T17:08:33.616Z,102103.81
2023-04-18T17:11:05.658Z,102103.53
2023-04-18T17:13:37.119Z,102105.81
2023-04-18T17:16:08.600Z,102104.63
2023-04-18T17:18:40.110Z,102107.47
2023-04-18T17:21:11.904Z,102103.34
2023-04-18T17:23:43.356Z,102108.06
2023-04-18T17:26:15.231Z,102112.13
2023-04-18T17:28:46.709Z,102101.00
2023-04-18T17:31:18.451Z,102111.50
2023-04-18T17:33:49.930Z,102117.88
2023-04-18T17:36:21.623Z,102118.44
2023-04-18T17:38:53.085Z,102120.66
2023-04-18T17:41:24.710Z,102118.22
2023-04-18T17:43:56.174Z,102120.84
2023-04-18T17:46:27.976Z,102129.69
2023-04-18T17:48:59.477Z,102124.56
2023-04-18T17:51:31.306Z,102129.47
2023-04-18T17:54:02.826Z,102130.50
2023-04-18T17:56:34.271Z,102145.47
2023-04-18T17:59:05.719Z,102127.38
2023-04-18T18:01:37.218Z,102126.72
2023-04-18T18:04:08.934Z,102126.78
2023-04-18T18:06:40.863Z,102136.59
2023-04-18T18:09:12.457Z,102140.06
2023-04-18T18:11:44.074Z,102145.94
2023-04-18T18:14:15.579Z,102144.72
2023-04-18T18:16:47.103Z,102151.22
2023-04-18T18:19:18.572Z,102150.78
2023-04-18T18:21:50.016Z,102155.88
2023-04-18T18:24:21.496Z,102179.63
2023-04-18T18:26:52.983Z,102160.53
2023-04-18T18:29:24.494Z,102166.44
2023-04-18T18:31:56.004Z,102161.69
2023-04-18T18:34:27.469Z,102170.84
2023-04-18T18:36:59.291Z,102173.06
2023-04-18T18:39:30.775Z,102171.41
2023-04-18T18:42:02.623Z,102161.94
2023-04-18T18:44:34.092Z,102172.44
2023-04-18T18:47:05.878Z,102172.81
2023-04-18T18:49:37.774Z,102177.56
2023-04-18T18:52:09.317Z,102171.72
2023-04-18T18:54:40.869Z,102176.22
2023-04-18T18:57:12.368Z,102180.69
2023-04-18T18:59:44.110Z,102184.41
2023-04-18T19:02:15.642Z,102189.91
2023-04-18T19:04:47.824Z,102187.78
2023-04-18T19:07:19.367Z,102190.91
2023-04-18T19:09:50.812Z,102186.88
2023-04-18T19:12:22.247Z,102186.41
2023-04-18T19:14:53.749Z,102188.34
2023-04-18T19:17:25.257Z,102195.50
2023-04-18T19:19:56.839Z,102193.28
2023-04-18T19:22:28.306Z,102186.84
2023-04-18T19:24:59.775Z,102195.91
2023-04-18T19:27:31.205Z,102189.75
2023-04-18T19:30:02.721Z,102196.25
2023-04-18T19:32:34.245Z,102196.81
2023-04-18T19:35:05.746Z,102197.88
2023-04-18T19:37:37.204Z,102202.78
2023-04-18T19:40:08.975Z,102194.69
2023-04-18T19:42:40.441Z,102194.03
2023-04-18T19:45:11.963Z,102199.38
2023-04-18T19:47:43.458Z,102196.97
2023-04-18T19:50:15.520Z,102207.28
2023-04-18T19:52:46.980Z,102201.97
2023-04-18T19:55:18.736Z,102205.50
2023-04-18T19:57:50.233Z,102199.41
2023-04-18T20:00:22.016Z,102200.59
2023-04-18T20:02:53.685Z,102197.34
2023-04-18T20:05:25.658Z,102195.03
2023-04-18T20:07:57.303Z,102193.75
2023-04-18T20:10:29.045Z,102193.78
2023-04-18T20:13:00.499Z,102197.34
2023-04-18T20:15:32.205Z,102191.06
2023-04-18T20:18:03.715Z,102193.91
2023-04-18T20:20:35.237Z,102199.28
2023-04-18T20:23:07.169Z,102192.31
2023-04-18T20:25:38.656Z,102179.69
2023-04-18T20:28:10.230Z,102188.38
2023-04-18T20:30:41.731Z,102180.38
2023-04-18T20:33:13.714Z,102191.22
2023-04-18T20:35:45.296Z,102183.06
2023-04-18T20:38:17.166Z,102191.72
2023-04-18T20:40:48.688Z,102179.56
2023-04-18T20:43:20.541Z,102177.91
2023-04-18T20:45:52.031Z,102190.06
2023-04-18T20:48:24.060Z,102189.72
2023-04-18T20:50:55.529Z,102193.38
2023-04-18T20:53:27.362Z,102190.72
2023-04-18T20:55:58.832Z,102188.91
2023-04-18T20:58:30.284Z,102195.88
2023-04-18T21:01:01.739Z,102191.41
2023-04-18T21:03:33.494Z,102185.41
2023-04-18T21:06:05.144Z,102187.41
2023-04-18T21:08:36.812Z,102189.06
2023-04-18T21:11:08.251Z,102180.75
2023-04-18T21:13:40.069Z,102189.38
2023-04-18T21:16:11.575Z,102189.38
2023-04-18T21:18:43.509Z,102187.91
2023-04-18T21:21:14.978Z,102193.72
2023-04-18T21:23:46.744Z,102195.88
2023-04-18T21:26:18.196Z,102196.72
2023-04-18T21:28:49.654Z,102196.84
2023-04-18T21:31:21.204Z,102192.06
2023-04-18T21:33:52.818Z,102191.22
2023-04-18T21:36:24.276Z,102194.38
2023-04-18T21:38:55.766Z,102185.75
2023-04-18T21:41:27.238Z,102185.06
2023-04-18T21:43:58.914Z,102181.38
2023-04-18T21:46:30.367Z,102184.69
2023-04-18T21:49:02.175Z,102187.50
2023-04-18T21:51:33.664Z,102194.63
2023-04-18T21:54:05.479Z,102187.31
2023-04-18T21:56:36.946Z,102186.31
2023-04-18T21:59:08.729Z,102182.81
2023-04-18T22:01:40.221Z,102180.94
2023-04-18T22:04:12.243Z,102189.06
2023-04-18T22:06:43.807Z,102185.03
2023-04-18T22:09:15.604Z,102177.56
2023-04-18T22:11:47.063Z,102187.00
2023-04-18T22:14:18.858Z,102184.50
2023-04-18T22:16:50.378Z,102174.47
2023-04-18T22:19:22.425Z,102178.41
2023-04-18T22:21:53.950Z,102176.75
2023-04-18T22:24:25.825Z,102171.47
2023-04-18T22:26:57.308Z,102170.13
2023-04-18T22:29:29.132Z,102162.66
2023-04-18T22:32:00.664Z,102164.47
2023-04-18T22:34:32.429Z,102163.28
2023-04-18T22:37:03.967Z,102152.28
2023-04-18T22:39:36.976Z,102154.41
2023-04-18T22:42:08.807Z,102158.06
2023-04-18T22:44:40.252Z,102153.44
2023-04-18T22:47:11.939Z,102155.25
2023-04-18T22:49:43.406Z,102157.16
2023-04-18T22:52:15.087Z,102149.78
2023-04-18T22:54:46.609Z,102149.34
2023-04-18T22:57:18.399Z,102145.19
2023-04-18T22:59:49.856Z,102141.56
2023-04-18T23:02:21.784Z,102140.25
2023-04-18T23:04:53.440Z,102134.97
2023-04-18T23:07:25.438Z,102132.16
2023-04-18T23:09:56.889Z,102130.81
2023-04-18T23:12:28.375Z,102132.91
2023-04-18T23:14:59.821Z,102131.41
2023-04-18T23:17:31.794Z,102132.63
2023-04-18T23:20:03.329Z,102139.59
2023-04-18T23:22:35.162Z,102136.94
2023-04-18T23:25:06.604Z,102137.78
2023-04-18T23:27:38.491Z,102137.94
2023-04-18T23:30:09.921Z,102137.63
2023-04-18T23:32:41.823Z,102131.94
2023-04-18T23:35:13.343Z,102137.22
2023-04-18T23:37:44.831Z,102137.63
2023-04-18T23:40:16.417Z,102132.66
2023-04-18T23:42:48.272Z,102129.97
2023-04-18T23:45:19.777Z,102129.03
2023-04-18T23:47:54.275Z,102128.53
2023-04-18T23:50:25.785Z,102129.69
2023-04-18T23:52:57.313Z,102124.72
2023-04-18T23:55:28.817Z,102127.06
2023-04-18T23:58:00.693Z,102118.78
