createdAt,value
2018-06-19T00:00:45.262Z,0.00
2018-06-19T00:01:45.274Z,0.00
2018-06-19T00:02:45.270Z,0.00
2018-06-19T00:03:45.268Z,0.00
2018-06-19T00:04:45.272Z,0.00
2018-06-19T00:05:45.279Z,0.00
2018-06-19T00:06:45.289Z,0.00
2018-06-19T00:07:45.276Z,0.00
2018-06-19T00:08:45.276Z,0.00
2018-06-19T00:09:45.281Z,0.00
2018-06-19T00:10:45.282Z,0.00
2018-06-19T00:11:45.288Z,0.00
2018-06-19T00:12:45.296Z,0.00
2018-06-19T00:13:45.289Z,0.00
2018-06-19T00:14:45.289Z,0.00
2018-06-19T00:15:45.294Z,0.00
2018-06-19T00:16:45.295Z,0.00
2018-06-19T00:17:45.296Z,0.00
2018-06-19T00:18:45.297Z,0.00
2018-06-19T00:19:45.299Z,0.00
2018-06-19T00:20:45.298Z,0.00
2018-06-19T00:21:45.300Z,0.00
2018-06-19T00:22:45.301Z,0.00
2018-06-19T00:23:45.305Z,0.00
2018-06-19T00:24:45.316Z,0.00
2018-06-19T00:25:45.308Z,0.00
2018-06-19T00:26:45.309Z,0.00
2018-06-19T00:27:45.310Z,0.00
2018-06-19T00:28:45.318Z,0.00
2018-06-19T00:29:45.313Z,0.00
2018-06-19T00:30:45.315Z,0.00
2018-06-19T00:31:45.349Z,0.00
2018-06-19T00:32:45.326Z,0.00
2018-06-19T00:33:45.323Z,0.00
2018-06-19T00:34:45.328Z,0.00
2018-06-19T00:35:45.323Z,0.00
2018-06-19T00:36:45.324Z,0.00
2018-06-19T00:37:45.328Z,0.00
2018-06-19T00:38:45.341Z,0.00
2018-06-19T00:39:45.336Z,0.00
2018-06-19T00:40:45.332Z,0.00
2018-06-19T00:41:45.337Z,0.00
2018-06-19T00:42:45.349Z,0.00
2018-06-19T00:43:45.336Z,0.00
2018-06-19T00:44:45.336Z,0.00
2018-06-19T00:45:45.340Z,0.00
2018-06-19T00:46:45.340Z,0.00
2018-06-19T00:47:45.343Z,0.00
2018-06-19T00:48:45.344Z,0.00
2018-06-19T00:49:45.347Z,0.00
2018-06-19T00:50:45.348Z,0.00
2018-06-19T00:51:45.350Z,0.00
2018-06-19T00:52:45.350Z,0.00
2018-06-19T00:53:45.351Z,0.00
2018-06-19T00:54:45.357Z,0.00
2018-06-19T00:55:45.355Z,0.00
2018-06-19T00:56:45.359Z,0.00
2018-06-19T00:57:45.358Z,0.00
2018-06-19T00:58:45.359Z,0.00
2018-06-19T00:59:45.365Z,0.00
2018-06-19T01:00:45.363Z,0.00
2018-06-19T01:01:45.371Z,0.00
2018-06-19T01:02:45.366Z,0.00
2018-06-19T01:03:45.367Z,0.00
2018-06-19T01:04:45.368Z,0.00
2018-06-19T01:05:45.372Z,0.00
2018-06-19T01:06:45.371Z,0.00
2018-06-19T01:07:45.373Z,0.00
2018-06-19T01:08:45.376Z,0.00
2018-06-19T01:09:45.377Z,0.00
2018-06-19T01:10:45.378Z,0.00
2018-06-19T01:11:45.380Z,0.00
2018-06-19T01:12:45.380Z,0.00
2018-06-19T01:13:45.384Z,0.00
2018-06-19T01:14:45.385Z,0.00
2018-06-19T01:15:45.385Z,0.00
2018-06-19T01:16:45.396Z,0.00
2018-06-19T01:17:45.388Z,0.00
2018-06-19T01:18:45.389Z,0.00
2018-06-19T01:19:45.390Z,0.00
2018-06-19T01:20:45.391Z,0.00
2018-06-19T01:21:45.392Z,0.00
2018-06-19T01:22:45.394Z,0.00
2018-06-19T01:23:45.397Z,0.00
2018-06-19T01:24:45.398Z,0.00
2018-06-19T01:25:45.398Z,0.00
2018-06-19T01:26:45.402Z,0.00
2018-06-19T01:27:45.403Z,0.00
2018-06-19T01:28:46.174Z,0.00
2018-06-19T01:29:45.405Z,0.00
2018-06-19T01:30:45.405Z,0.00
2018-06-19T01:31:45.409Z,0.00
2018-06-19T01:32:45.413Z,0.00
2018-06-19T01:33:45.412Z,0.00
2018-06-19T01:34:45.416Z,0.00
2018-06-19T01:35:45.423Z,0.00
2018-06-19T01:36:45.415Z,0.00
2018-06-19T01:37:45.414Z,0.00
2018-06-19T01:38:45.420Z,0.00
2018-06-19T01:39:45.417Z,0.00
2018-06-19T01:40:45.418Z,0.00
2018-06-19T01:41:45.420Z,0.00
2018-06-19T01:42:45.424Z,0.00
2018-06-19T01:43:45.425Z,0.00
2018-06-19T01:44:45.423Z,0.00
2018-06-19T01:45:45.455Z,0.00
2018-06-19T01:46:45.430Z,0.00
2018-06-19T01:47:45.432Z,0.00
2018-06-19T01:48:45.432Z,0.00
2018-06-19T01:49:45.429Z,0.00
2018-06-19T01:50:45.433Z,0.00
2018-06-19T01:51:45.433Z,0.00
2018-06-19T01:52:45.435Z,0.00
2018-06-19T01:53:45.435Z,0.00
2018-06-19T01:54:45.438Z,0.00
2018-06-19T01:55:45.440Z,0.00
2018-06-19T01:56:45.440Z,0.00
2018-06-19T01:57:45.440Z,0.00
2018-06-19T01:58:45.442Z,0.00
2018-06-19T01:59:45.443Z,0.00
2018-06-19T02:00:45.443Z,0.00
2018-06-19T02:01:45.445Z,0.00
2018-06-19T02:02:45.449Z,0.00
2018-06-19T02:03:45.447Z,0.00
2018-06-19T02:04:45.449Z,0.00
2018-06-19T02:05:45.450Z,0.00
2018-06-19T02:06:45.451Z,0.00
2018-06-19T02:07:45.456Z,0.00
2018-06-19T02:08:45.458Z,0.00
2018-06-19T02:09:45.457Z,0.00
2018-06-19T02:10:45.462Z,0.00
2018-06-19T02:11:45.458Z,0.00
2018-06-19T02:12:45.467Z,0.00
2018-06-19T02:13:45.461Z,0.00
2018-06-19T02:14:45.462Z,0.00
2018-06-19T02:15:45.464Z,0.00
2018-06-19T02:16:45.464Z,0.00
2018-06-19T02:17:45.468Z,0.00
2018-06-19T02:18:45.466Z,0.00
2018-06-19T02:19:45.468Z,0.00
2018-06-19T02:20:45.471Z,0.00
2018-06-19T02:21:45.470Z,0.00
2018-06-19T02:22:45.471Z,0.00
2018-06-19T02:23:45.472Z,0.00
2018-06-19T02:24:45.473Z,0.00
2018-06-19T02:25:45.474Z,0.00
2018-06-19T02:26:45.476Z,0.00
2018-06-19T02:27:45.477Z,0.00
2018-06-19T02:28:45.481Z,0.00
2018-06-19T02:29:45.480Z,0.00
2018-06-19T02:30:45.480Z,0.00
2018-06-19T02:31:45.483Z,0.00
2018-06-19T02:32:45.483Z,0.00
2018-06-19T02:33:45.492Z,0.00
2018-06-19T02:34:45.487Z,0.00
2018-06-19T02:35:45.487Z,0.00
2018-06-19T02:36:45.490Z,0.00
2018-06-19T02:37:45.488Z,0.00
2018-06-19T02:38:45.490Z,0.00
2018-06-19T02:39:45.493Z,0.00
2018-06-19T02:40:45.494Z,0.00
2018-06-19T02:41:45.496Z,0.00
2018-06-19T02:42:45.496Z,0.00
2018-06-19T02:43:45.503Z,0.00
2018-06-19T02:44:45.499Z,0.00
2018-06-19T02:45:45.500Z,0.00
2018-06-19T02:46:45.501Z,0.00
2018-06-19T02:47:45.502Z,0.00
2018-06-19T02:48:45.503Z,0.00
2018-06-19T02:49:45.504Z,0.00
2018-06-19T02:50:45.508Z,0.00
2018-06-19T02:51:45.511Z,0.00
2018-06-19T02:52:45.510Z,0.00
2018-06-19T02:53:45.518Z,0.00
2018-06-19T02:54:45.511Z,0.00
2018-06-19T02:55:45.523Z,0.00
2018-06-19T02:56:45.513Z,0.00
2018-06-19T02:57:45.516Z,0.00
2018-06-19T02:58:45.520Z,0.00
2018-06-19T02:59:45.517Z,0.00
2018-06-19T03:00:45.519Z,0.00
2018-06-19T03:01:45.519Z,0.00
2018-06-19T03:02:45.520Z,0.00
2018-06-19T03:03:45.524Z,0.00
2018-06-19T03:04:45.524Z,0.00
2018-06-19T03:05:45.529Z,0.00
2018-06-19T03:06:45.532Z,0.00
2018-06-19T03:07:45.530Z,5.63
2018-06-19T03:08:45.528Z,5.63
2018-06-19T03:09:45.529Z,5.63
2018-06-19T03:10:45.533Z,5.63
2018-06-19T03:11:45.532Z,5.63
2018-06-19T03:12:45.537Z,5.63
2018-06-19T03:13:45.534Z,5.63
2018-06-19T03:14:45.539Z,5.63
2018-06-19T03:15:45.541Z,5.63
2018-06-19T03:16:45.542Z,5.63
2018-06-19T03:17:45.545Z,5.63
2018-06-19T03:18:45.545Z,5.63
2018-06-19T03:19:45.557Z,11.25
2018-06-19T03:20:45.550Z,11.25
2018-06-19T03:21:45.550Z,11.25
2018-06-19T03:22:45.548Z,11.25
2018-06-19T03:23:45.547Z,11.25
2018-06-19T03:24:45.565Z,11.25
2018-06-19T03:25:45.554Z,11.25
2018-06-19T03:26:45.554Z,16.88
2018-06-19T03:27:45.553Z,16.88
2018-06-19T03:28:45.552Z,16.88
2018-06-19T03:29:45.557Z,16.88
2018-06-19T03:30:45.555Z,16.88
2018-06-19T03:31:45.558Z,16.88
2018-06-19T03:32:45.557Z,16.88
2018-06-19T03:33:45.558Z,16.88
2018-06-19T03:34:45.558Z,22.50
2018-06-19T03:35:45.561Z,22.50
2018-06-19T03:36:45.566Z,22.50
2018-06-19T03:37:45.563Z,22.50
2018-06-19T03:38:45.564Z,22.50
2018-06-19T03:39:45.568Z,22.50
2018-06-19T03:40:45.566Z,22.50
2018-06-19T03:41:45.567Z,28.13
2018-06-19T03:42:45.573Z,28.13
2018-06-19T03:43:45.571Z,28.13
2018-06-19T03:44:45.574Z,28.13
2018-06-19T03:45:45.574Z,28.13
2018-06-19T03:46:45.574Z,28.13
2018-06-19T03:47:45.577Z,28.13
2018-06-19T03:48:45.582Z,33.75
2018-06-19T03:49:45.578Z,33.75
2018-06-19T03:50:45.578Z,33.75
2018-06-19T03:51:45.583Z,33.75
2018-06-19T03:52:45.580Z,33.75
2018-06-19T03:53:45.589Z,33.75
2018-06-19T03:54:45.583Z,33.75
2018-06-19T03:55:45.585Z,39.38
2018-06-19T03:56:45.586Z,39.38
2018-06-19T03:57:45.589Z,39.38
2018-06-19T03:58:45.605Z,39.38
2018-06-19T03:59:45.592Z,39.38
2018-06-19T04:00:45.597Z,45.00
2018-06-19T04:01:45.592Z,45.00
2018-06-19T04:02:45.594Z,45.00
2018-06-19T04:03:45.596Z,45.00
2018-06-19T04:04:45.596Z,50.63
2018-06-19T04:05:45.598Z,50.63
2018-06-19T04:06:45.600Z,50.63
2018-06-19T04:07:45.601Z,50.63
2018-06-19T04:08:45.601Z,56.25
2018-06-19T04:09:45.604Z,56.25
2018-06-19T04:10:45.606Z,56.25
2018-06-19T04:11:45.606Z,50.63
2018-06-19T04:12:45.610Z,50.63
2018-06-19T04:13:45.611Z,39.38
2018-06-19T04:14:45.612Z,39.38
2018-06-19T04:15:45.613Z,33.75
2018-06-19T04:16:45.614Z,50.63
2018-06-19T04:17:45.615Z,33.75
2018-06-19T04:18:45.617Z,33.75
2018-06-19T04:19:45.618Z,33.75
2018-06-19T04:20:45.620Z,33.75
2018-06-19T04:21:45.625Z,39.38
2018-06-19T04:22:45.627Z,45.00
2018-06-19T04:23:45.625Z,45.00
2018-06-19T04:24:45.629Z,50.63
2018-06-19T04:25:45.628Z,50.63
2018-06-19T04:26:45.630Z,56.25
2018-06-19T04:27:45.634Z,56.25
2018-06-19T04:28:45.632Z,56.25
2018-06-19T04:29:45.637Z,56.25
2018-06-19T04:30:45.636Z,56.25
2018-06-19T04:31:45.639Z,56.25
2018-06-19T04:32:45.640Z,56.25
2018-06-19T04:33:45.645Z,50.63
2018-06-19T04:34:45.644Z,50.63
2018-06-19T04:35:45.645Z,50.63
2018-06-19T04:36:45.649Z,50.63
2018-06-19T04:37:45.651Z,50.63
2018-06-19T04:38:45.654Z,56.25
2018-06-19T04:39:45.652Z,50.63
2018-06-19T04:40:45.662Z,56.25
2018-06-19T04:41:45.657Z,50.63
2018-06-19T04:42:45.657Z,56.25
2018-06-19T04:43:45.663Z,56.25
2018-06-19T04:44:45.661Z,61.88
2018-06-19T04:45:45.664Z,61.88
2018-06-19T04:46:45.665Z,61.88
2018-06-19T04:47:45.669Z,67.50
2018-06-19T04:48:45.669Z,67.50
2018-06-19T04:49:45.722Z,67.50
2018-06-19T04:50:45.676Z,67.50
2018-06-19T04:51:45.678Z,67.50
2018-06-19T04:52:45.677Z,67.50
2018-06-19T04:53:45.682Z,67.50
2018-06-19T04:54:45.684Z,73.13
2018-06-19T04:55:45.686Z,73.13
2018-06-19T04:56:45.686Z,73.13
2018-06-19T04:57:45.689Z,78.75
2018-06-19T04:58:45.691Z,73.13
2018-06-19T04:59:45.694Z,73.13
2018-06-19T05:00:45.696Z,73.13
2018-06-19T05:01:45.697Z,73.13
2018-06-19T05:02:45.700Z,73.13
2018-06-19T05:03:45.763Z,73.13
2018-06-19T05:04:45.707Z,73.13
2018-06-19T05:05:45.710Z,73.13
2018-06-19T05:06:45.711Z,73.13
2018-06-19T05:07:45.722Z,73.13
2018-06-19T05:08:45.713Z,73.13
2018-06-19T05:09:45.716Z,73.13
2018-06-19T05:10:45.718Z,73.13
2018-06-19T05:11:45.720Z,73.13
2018-06-19T05:12:45.769Z,78.75
2018-06-19T05:13:45.727Z,78.75
2018-06-19T05:14:45.728Z,84.38
2018-06-19T05:15:45.731Z,84.38
2018-06-19T05:16:45.732Z,90.00
2018-06-19T05:17:45.737Z,90.00
2018-06-19T05:18:45.739Z,90.00
2018-06-19T05:19:45.750Z,90.00
2018-06-19T05:20:45.748Z,90.00
2018-06-19T05:21:45.744Z,95.63
2018-06-19T05:22:45.747Z,95.63
2018-06-19T05:23:45.752Z,101.25
2018-06-19T05:24:45.753Z,90.00
2018-06-19T05:25:45.760Z,90.00
2018-06-19T05:26:45.761Z,95.63
2018-06-19T05:27:45.773Z,101.25
2018-06-19T05:28:45.768Z,101.25
2018-06-19T05:29:45.764Z,101.25
2018-06-19T05:30:45.768Z,106.88
2018-06-19T05:31:45.775Z,112.50
2018-06-19T05:32:45.773Z,112.50
2018-06-19T05:33:45.787Z,123.75
2018-06-19T05:34:45.780Z,135.00
2018-06-19T05:35:45.782Z,191.25
2018-06-19T05:36:45.784Z,168.75
2018-06-19T05:37:45.790Z,135.00
2018-06-19T05:38:45.790Z,135.00
2018-06-19T05:39:45.794Z,140.63
2018-06-19T05:40:45.795Z,129.38
2018-06-19T05:41:45.808Z,129.38
2018-06-19T05:42:45.807Z,118.13
2018-06-19T05:43:45.804Z,112.50
2018-06-19T05:44:45.816Z,101.25
2018-06-19T05:45:45.813Z,157.50
2018-06-19T05:46:45.813Z,106.88
2018-06-19T05:47:45.819Z,101.25
2018-06-19T05:48:45.818Z,101.25
2018-06-19T05:49:45.829Z,95.63
2018-06-19T05:50:45.825Z,101.25
2018-06-19T05:51:45.833Z,101.25
2018-06-19T05:52:45.839Z,95.63
2018-06-19T05:53:45.868Z,101.25
2018-06-19T05:54:45.837Z,101.25
2018-06-19T05:55:45.840Z,112.50
2018-06-19T05:56:45.842Z,140.63
2018-06-19T05:57:45.846Z,129.38
2018-06-19T05:58:45.851Z,101.25
2018-06-19T05:59:45.854Z,101.25
2018-06-19T06:00:45.856Z,112.50
2018-06-19T06:01:45.860Z,90.00
2018-06-19T06:02:45.869Z,95.63
2018-06-19T06:03:45.865Z,135.00
2018-06-19T06:04:45.868Z,146.25
2018-06-19T06:05:46.012Z,151.88
2018-06-19T06:06:45.874Z,163.13
2018-06-19T06:07:45.878Z,247.50
2018-06-19T06:08:45.879Z,286.88
2018-06-19T06:09:47.021Z,258.75
2018-06-19T06:10:45.951Z,281.25
2018-06-19T06:11:45.924Z,236.25
2018-06-19T06:12:45.911Z,168.75
2018-06-19T06:13:45.899Z,151.88
2018-06-19T06:14:46.104Z,298.13
2018-06-19T06:15:45.905Z,174.38
2018-06-19T06:16:46.041Z,438.75
2018-06-19T06:17:45.943Z,315.00
2018-06-19T06:18:46.715Z,129.38
2018-06-19T06:19:45.921Z,421.88
2018-06-19T06:20:45.923Z,106.88
2018-06-19T06:21:45.964Z,101.25
2018-06-19T06:22:45.939Z,95.63
2018-06-19T06:23:45.936Z,236.25
2018-06-19T06:24:45.952Z,123.75
2018-06-19T06:25:45.952Z,157.50
2018-06-19T06:26:46.018Z,253.13
2018-06-19T06:27:45.961Z,270.00
2018-06-19T06:28:46.042Z,270.00
2018-06-19T06:29:45.959Z,270.00
2018-06-19T06:30:45.968Z,258.75
2018-06-19T06:31:46.039Z,275.63
2018-06-19T06:32:45.994Z,258.75
2018-06-19T06:33:45.975Z,264.38
2018-06-19T06:34:46.017Z,258.75
2018-06-19T06:35:46.000Z,253.13
2018-06-19T06:36:46.006Z,253.13
2018-06-19T06:37:45.992Z,253.13
2018-06-19T06:38:45.996Z,270.00
2018-06-19T06:39:45.999Z,241.88
2018-06-19T06:40:46.004Z,95.63
2018-06-19T06:41:46.006Z,151.88
2018-06-19T06:42:46.012Z,123.75
2018-06-19T06:43:46.022Z,101.25
2018-06-19T06:44:46.044Z,213.75
2018-06-19T06:45:46.144Z,163.13
2018-06-19T06:46:46.029Z,191.25
2018-06-19T06:47:46.036Z,230.63
2018-06-19T06:48:46.039Z,241.88
2018-06-19T06:49:46.040Z,225.00
2018-06-19T06:50:46.045Z,225.00
2018-06-19T06:51:46.050Z,225.00
2018-06-19T06:52:46.053Z,225.00
2018-06-19T06:53:46.060Z,225.00
2018-06-19T06:54:46.075Z,236.25
2018-06-19T06:55:46.066Z,236.25
2018-06-19T06:56:46.070Z,236.25
2018-06-19T06:57:46.075Z,236.25
2018-06-19T06:58:46.080Z,225.00
2018-06-19T06:59:46.109Z,157.50
2018-06-19T07:00:46.095Z,112.50
2018-06-19T07:01:46.096Z,123.75
2018-06-19T07:02:46.108Z,163.13
2018-06-19T07:03:46.104Z,112.50
2018-06-19T07:04:46.127Z,157.50
2018-06-19T07:05:46.118Z,118.13
2018-06-19T07:06:46.115Z,146.25
2018-06-19T07:07:46.187Z,135.00
2018-06-19T07:08:46.124Z,129.38
2018-06-19T07:09:46.248Z,129.38
2018-06-19T07:10:46.133Z,118.13
2018-06-19T07:11:46.137Z,112.50
2018-06-19T07:12:46.139Z,112.50
2018-06-19T07:13:46.159Z,112.50
2018-06-19T07:14:46.151Z,112.50
2018-06-19T07:15:46.323Z,106.88
2018-06-19T07:16:46.156Z,101.25
2018-06-19T07:17:46.188Z,106.88
2018-06-19T07:18:46.167Z,106.88
2018-06-19T07:19:46.176Z,106.88
2018-06-19T07:20:46.182Z,106.88
2018-06-19T07:21:46.180Z,95.63
2018-06-19T07:22:46.181Z,95.63
2018-06-19T07:23:46.188Z,101.25
2018-06-19T07:24:46.204Z,106.88
2018-06-19T07:25:46.197Z,118.13
2018-06-19T07:26:46.201Z,118.13
2018-06-19T07:27:47.180Z,112.50
2018-06-19T07:28:46.205Z,101.25
2018-06-19T07:29:46.211Z,95.63
2018-06-19T07:30:46.221Z,101.25
2018-06-19T07:31:46.400Z,106.88
2018-06-19T07:32:46.266Z,112.50
2018-06-19T07:33:46.232Z,112.50
2018-06-19T07:34:46.231Z,106.88
2018-06-19T07:35:46.238Z,101.25
2018-06-19T07:36:46.274Z,101.25
2018-06-19T07:37:46.266Z,112.50
2018-06-19T07:38:46.247Z,118.13
2018-06-19T07:39:46.252Z,123.75
2018-06-19T07:40:46.255Z,135.00
2018-06-19T07:41:46.265Z,123.75
2018-06-19T07:42:46.266Z,106.88
2018-06-19T07:43:46.318Z,118.13
2018-06-19T07:44:46.273Z,112.50
2018-06-19T07:45:46.277Z,112.50
2018-06-19T07:46:46.285Z,112.50
2018-06-19T07:47:46.287Z,112.50
2018-06-19T07:48:46.292Z,118.13
2018-06-19T07:49:46.335Z,129.38
2018-06-19T07:50:46.299Z,135.00
2018-06-19T07:51:46.310Z,129.38
2018-06-19T07:52:46.306Z,140.63
2018-06-19T07:53:46.310Z,118.13
2018-06-19T07:54:46.339Z,118.13
2018-06-19T07:55:46.322Z,118.13
2018-06-19T07:56:46.325Z,118.13
2018-06-19T07:57:46.357Z,123.75
2018-06-19T07:58:46.332Z,135.00
2018-06-19T07:59:46.337Z,129.38
2018-06-19T08:00:46.341Z,123.75
2018-06-19T08:01:46.345Z,112.50
2018-06-19T08:02:46.352Z,106.88
2018-06-19T08:03:46.362Z,123.75
2018-06-19T08:04:47.186Z,129.38
2018-06-19T08:05:46.366Z,129.38
2018-06-19T08:06:46.383Z,129.38
2018-06-19T08:07:46.381Z,140.63
2018-06-19T08:08:46.385Z,157.50
2018-06-19T08:09:46.392Z,163.13
2018-06-19T08:10:46.385Z,163.13
2018-06-19T08:11:46.444Z,151.88
2018-06-19T08:12:46.395Z,151.88
2018-06-19T08:13:46.400Z,146.25
2018-06-19T08:14:46.411Z,146.25
2018-06-19T08:15:46.410Z,163.13
2018-06-19T08:16:46.418Z,185.63
2018-06-19T08:17:46.418Z,202.50
2018-06-19T08:18:46.441Z,196.88
2018-06-19T08:19:46.428Z,196.88
2018-06-19T08:20:46.443Z,196.88
2018-06-19T08:21:46.441Z,185.63
2018-06-19T08:22:46.503Z,185.63
2018-06-19T08:23:46.466Z,163.13
2018-06-19T08:24:46.450Z,118.13
2018-06-19T08:25:46.457Z,112.50
2018-06-19T08:26:46.460Z,123.75
2018-06-19T08:27:46.466Z,118.13
2018-06-19T08:28:46.470Z,140.63
2018-06-19T08:29:46.476Z,213.75
2018-06-19T08:30:46.480Z,264.38
2018-06-19T08:31:46.485Z,275.63
2018-06-19T08:32:46.490Z,281.25
2018-06-19T08:33:46.527Z,123.75
2018-06-19T08:34:46.501Z,129.38
2018-06-19T08:35:46.509Z,112.50
2018-06-19T08:36:46.512Z,106.88
2018-06-19T08:37:46.520Z,129.38
2018-06-19T08:38:46.521Z,315.00
2018-06-19T08:39:46.528Z,337.50
2018-06-19T08:40:46.535Z,343.13
2018-06-19T08:41:46.594Z,343.13
2018-06-19T08:42:46.545Z,354.38
2018-06-19T08:43:46.551Z,365.63
2018-06-19T08:44:46.566Z,376.88
2018-06-19T08:45:46.570Z,393.75
2018-06-19T08:46:46.570Z,405.00
2018-06-19T08:47:46.597Z,410.63
2018-06-19T08:48:46.606Z,399.38
2018-06-19T08:49:46.601Z,416.25
2018-06-19T08:50:46.608Z,421.88
2018-06-19T08:51:46.608Z,421.88
2018-06-19T08:52:46.632Z,421.88
2018-06-19T08:53:46.876Z,444.38
2018-06-19T08:54:46.632Z,450.00
2018-06-19T08:55:46.639Z,450.00
2018-06-19T08:56:46.645Z,466.88
2018-06-19T08:57:46.658Z,478.13
2018-06-19T08:58:46.662Z,495.00
2018-06-19T08:59:46.671Z,506.25
2018-06-19T09:00:46.678Z,511.88
2018-06-19T09:01:46.690Z,528.75
2018-06-19T09:02:46.698Z,540.00
2018-06-19T09:03:46.717Z,556.88
2018-06-19T09:04:46.715Z,573.75
2018-06-19T09:05:46.723Z,579.38
2018-06-19T09:06:46.736Z,596.25
2018-06-19T09:07:46.743Z,607.50
2018-06-19T09:08:46.752Z,624.38
2018-06-19T09:09:46.764Z,635.63
2018-06-19T09:10:46.772Z,652.50
2018-06-19T09:11:46.781Z,658.13
2018-06-19T09:12:46.793Z,663.75
2018-06-19T09:13:46.802Z,680.63
2018-06-19T09:14:46.812Z,686.25
2018-06-19T09:15:46.821Z,703.13
2018-06-19T09:16:46.833Z,714.38
2018-06-19T09:17:46.843Z,731.25
2018-06-19T09:18:46.859Z,753.75
2018-06-19T09:19:46.866Z,776.25
2018-06-19T09:20:46.877Z,787.50
2018-06-19T09:21:46.892Z,798.75
2018-06-19T09:22:46.898Z,815.63
2018-06-19T09:23:46.928Z,826.88
2018-06-19T09:24:46.921Z,843.75
2018-06-19T09:25:46.933Z,860.63
2018-06-19T09:26:46.945Z,877.50
2018-06-19T09:27:46.958Z,883.13
2018-06-19T09:28:46.968Z,900.00
2018-06-19T09:29:46.980Z,922.50
2018-06-19T09:30:46.995Z,933.75
2018-06-19T09:31:47.017Z,945.00
2018-06-19T09:32:47.026Z,950.63
2018-06-19T09:33:47.032Z,990.00
2018-06-19T09:34:47.046Z,168.75
2018-06-19T09:35:47.064Z,984.38
2018-06-19T09:36:47.076Z,990.00
2018-06-19T09:37:47.083Z,990.00
2018-06-19T09:38:47.103Z,1012.50
2018-06-19T09:39:47.113Z,1063.13
2018-06-19T09:40:47.123Z,1080.00
2018-06-19T09:41:47.139Z,1102.50
2018-06-19T09:42:47.151Z,1141.88
2018-06-19T09:43:47.220Z,1164.38
2018-06-19T09:44:47.179Z,1080.00
2018-06-19T09:45:47.191Z,129.38
2018-06-19T09:46:47.207Z,135.00
2018-06-19T09:47:47.220Z,258.75
2018-06-19T09:48:47.242Z,1164.38
2018-06-19T09:49:47.245Z,984.38
2018-06-19T09:50:47.257Z,1063.13
2018-06-19T09:51:47.271Z,495.00
2018-06-19T09:52:47.290Z,1288.13
2018-06-19T09:53:48.375Z,1276.88
2018-06-19T09:54:47.322Z,1057.50
2018-06-19T09:55:47.325Z,151.88
2018-06-19T09:56:47.343Z,253.13
2018-06-19T09:57:47.397Z,219.38
2018-06-19T09:58:47.360Z,438.75
2018-06-19T09:59:47.380Z,596.25
2018-06-19T10:00:47.383Z,1338.75
2018-06-19T10:01:47.428Z,1305.00
2018-06-19T10:02:47.410Z,1321.88
2018-06-19T10:03:47.420Z,1366.88
2018-06-19T10:04:47.433Z,416.25
2018-06-19T10:05:47.474Z,1417.50
2018-06-19T10:06:47.455Z,523.13
2018-06-19T10:07:47.466Z,798.75
2018-06-19T10:08:47.483Z,945.00
2018-06-19T10:09:47.493Z,275.63
2018-06-19T10:10:47.500Z,1023.75
2018-06-19T10:11:47.519Z,1428.75
2018-06-19T10:12:47.542Z,1524.38
2018-06-19T10:13:47.589Z,1389.38
2018-06-19T10:14:47.551Z,466.88
2018-06-19T10:15:47.561Z,478.13
2018-06-19T10:16:47.577Z,337.50
2018-06-19T10:17:47.598Z,191.25
2018-06-19T10:18:47.662Z,174.38
2018-06-19T10:19:47.643Z,191.25
2018-06-19T10:20:47.633Z,219.38
2018-06-19T10:21:47.632Z,275.63
2018-06-19T10:22:47.645Z,292.50
2018-06-19T10:23:47.667Z,247.50
2018-06-19T10:24:47.668Z,225.00
2018-06-19T10:25:47.681Z,202.50
2018-06-19T10:26:47.690Z,202.50
2018-06-19T10:27:47.699Z,213.75
2018-06-19T10:28:47.709Z,213.75
2018-06-19T10:29:47.723Z,225.00
2018-06-19T10:30:47.739Z,247.50
2018-06-19T10:31:47.768Z,292.50
2018-06-19T10:32:47.749Z,354.38
2018-06-19T10:33:47.764Z,309.38
2018-06-19T10:34:47.772Z,281.25
2018-06-19T10:35:47.784Z,236.25
2018-06-19T10:36:47.831Z,230.63
2018-06-19T10:37:47.799Z,230.63
2018-06-19T10:38:47.816Z,230.63
2018-06-19T10:39:47.818Z,247.50
2018-06-19T10:40:47.827Z,253.13
2018-06-19T10:41:47.838Z,253.13
2018-06-19T10:42:47.846Z,253.13
2018-06-19T10:43:47.856Z,264.38
2018-06-19T10:44:47.865Z,275.63
2018-06-19T10:45:47.875Z,270.00
2018-06-19T10:46:47.883Z,258.75
2018-06-19T10:47:47.897Z,247.50
2018-06-19T10:48:47.899Z,247.50
2018-06-19T10:49:47.907Z,264.38
2018-06-19T10:50:47.918Z,258.75
2018-06-19T10:51:47.927Z,264.38
2018-06-19T10:52:47.982Z,270.00
2018-06-19T10:53:47.959Z,264.38
2018-06-19T10:54:47.950Z,253.13
2018-06-19T10:55:47.973Z,241.88
2018-06-19T10:56:48.030Z,247.50
2018-06-19T10:57:47.978Z,247.50
2018-06-19T10:58:47.984Z,241.88
2018-06-19T10:59:47.996Z,241.88
2018-06-19T11:00:48.021Z,236.25
2018-06-19T11:01:48.013Z,236.25
2018-06-19T11:02:48.018Z,230.63
2018-06-19T11:03:48.025Z,230.63
2018-06-19T11:04:48.033Z,230.63
2018-06-19T11:05:48.040Z,230.63
2018-06-19T11:06:48.050Z,230.63
2018-06-19T11:07:48.057Z,230.63
2018-06-19T11:08:48.066Z,236.25
2018-06-19T11:09:48.071Z,247.50
2018-06-19T11:10:48.105Z,253.13
2018-06-19T11:11:48.089Z,270.00
2018-06-19T11:12:48.096Z,281.25
2018-06-19T11:13:48.111Z,303.75
2018-06-19T11:14:48.113Z,331.88
2018-06-19T11:15:48.122Z,292.50
2018-06-19T11:16:48.127Z,258.75
2018-06-19T11:17:48.162Z,241.88
2018-06-19T11:18:48.145Z,236.25
2018-06-19T11:19:48.167Z,236.25
2018-06-19T11:20:48.173Z,247.50
2018-06-19T11:21:48.167Z,258.75
2018-06-19T11:22:48.174Z,281.25
2018-06-19T11:23:48.199Z,309.38
2018-06-19T11:24:48.193Z,309.38
2018-06-19T11:25:48.301Z,376.88
2018-06-19T11:26:48.204Z,348.75
2018-06-19T11:27:48.217Z,292.50
2018-06-19T11:28:48.218Z,270.00
2018-06-19T11:29:48.227Z,264.38
2018-06-19T11:30:48.237Z,247.50
2018-06-19T11:31:48.241Z,241.88
2018-06-19T11:32:48.248Z,219.38
2018-06-19T11:33:48.256Z,208.13
2018-06-19T11:34:48.263Z,202.50
2018-06-19T11:35:48.274Z,196.88
2018-06-19T11:36:48.356Z,196.88
2018-06-19T11:37:48.322Z,191.25
2018-06-19T11:38:48.313Z,185.63
2018-06-19T11:39:48.337Z,185.63
2018-06-19T11:40:48.307Z,180.00
2018-06-19T11:41:48.315Z,168.75
2018-06-19T11:42:48.348Z,168.75
2018-06-19T11:43:48.333Z,163.13
2018-06-19T11:44:48.409Z,163.13
2018-06-19T11:45:48.344Z,157.50
2018-06-19T11:46:48.353Z,151.88
2018-06-19T11:47:48.408Z,146.25
2018-06-19T11:48:48.364Z,146.25
2018-06-19T11:49:48.418Z,146.25
2018-06-19T11:50:48.431Z,146.25
2018-06-19T11:51:48.411Z,146.25
2018-06-19T11:52:48.475Z,146.25
2018-06-19T11:53:48.432Z,146.25
2018-06-19T11:54:48.416Z,151.88
2018-06-19T11:55:48.478Z,157.50
2018-06-19T11:56:48.489Z,168.75
2018-06-19T11:57:48.428Z,174.38
2018-06-19T11:58:48.436Z,174.38
2018-06-19T11:59:48.443Z,180.00
2018-06-19T12:00:48.451Z,191.25
2018-06-19T12:01:48.504Z,208.13
2018-06-19T12:02:48.533Z,213.75
2018-06-19T12:03:48.474Z,219.38
2018-06-19T12:04:48.515Z,213.75
2018-06-19T12:05:48.578Z,208.13
2018-06-19T12:06:48.543Z,202.50
2018-06-19T12:07:48.501Z,202.50
2018-06-19T12:08:48.504Z,202.50
2018-06-19T12:09:48.552Z,208.13
2018-06-19T12:10:48.518Z,219.38
2018-06-19T12:11:48.527Z,225.00
2018-06-19T12:12:48.538Z,236.25
2018-06-19T12:13:48.544Z,241.88
2018-06-19T12:14:48.547Z,247.50
2018-06-19T12:15:48.555Z,275.63
2018-06-19T12:16:48.557Z,264.38
2018-06-19T12:17:48.565Z,270.00
2018-06-19T12:18:48.572Z,258.75
2018-06-19T12:19:48.582Z,258.75
2018-06-19T12:20:48.586Z,264.38
2018-06-19T12:21:48.593Z,275.63
2018-06-19T12:22:48.606Z,298.13
2018-06-19T12:23:48.668Z,309.38
2018-06-19T12:24:48.611Z,343.13
2018-06-19T12:25:48.637Z,292.50
2018-06-19T12:26:48.630Z,292.50
2018-06-19T12:27:49.242Z,292.50
2018-06-19T12:28:48.644Z,298.13
2018-06-19T12:29:48.647Z,320.63
2018-06-19T12:30:48.653Z,331.88
2018-06-19T12:31:48.665Z,337.50
2018-06-19T12:32:48.670Z,298.13
2018-06-19T12:33:48.677Z,286.88
2018-06-19T12:34:48.684Z,275.63
2018-06-19T12:35:48.691Z,270.00
2018-06-19T12:36:48.697Z,275.63
2018-06-19T12:37:48.704Z,309.38
2018-06-19T12:38:48.715Z,281.25
2018-06-19T12:39:48.746Z,303.75
2018-06-19T12:40:48.761Z,292.50
2018-06-19T12:41:48.740Z,326.25
2018-06-19T12:42:48.743Z,416.25
2018-06-19T12:43:48.748Z,331.88
2018-06-19T12:44:48.794Z,348.75