createdAt,value
2022-09-21T00:01:26.107Z,100.00
2022-09-21T00:04:02.117Z,100.00
2022-09-21T00:06:31.902Z,100.00
2022-09-21T00:08:58.862Z,100.00
2022-09-21T00:11:29.566Z,100.00
2022-09-21T00:14:04.463Z,100.00
2022-09-21T00:16:32.104Z,100.00
2022-09-21T00:19:00.212Z,100.00
2022-09-21T00:21:28.148Z,100.00
2022-09-21T00:23:55.460Z,100.00
2022-09-21T00:26:24.814Z,100.00
2022-09-21T00:28:57.539Z,100.00
2022-09-21T00:31:25.806Z,100.00
2022-09-21T00:33:53.592Z,100.00
2022-09-21T00:36:23.862Z,100.00
2022-09-21T00:38:54.572Z,100.00
2022-09-21T00:41:21.677Z,100.00
2022-09-21T00:44:22.169Z,100.00
2022-09-21T00:46:51.783Z,100.00
2022-09-21T00:49:20.255Z,100.00
2022-09-21T00:51:48.631Z,100.00
2022-09-21T00:54:25.184Z,100.00
2022-09-21T00:56:54.669Z,100.00
2022-09-21T00:59:23.966Z,100.00
2022-09-21T01:01:53.832Z,100.00
2022-09-21T01:04:21.547Z,100.00
2022-09-21T01:06:48.943Z,100.00
2022-09-21T01:09:17.036Z,100.00
2022-09-21T01:12:19.196Z,100.00
2022-09-21T01:15:09.974Z,100.00
2022-09-21T01:18:22.423Z,100.00
2022-09-21T01:21:16.347Z,100.00
2022-09-21T01:24:09.568Z,100.00
2022-09-21T01:27:22.540Z,100.00
2022-09-21T01:30:02.226Z,100.00
2022-09-21T01:32:36.035Z,100.00
2022-09-21T01:35:08.845Z,100.00
2022-09-21T01:37:46.593Z,100.00
2022-09-21T01:40:27.907Z,100.00
2022-09-21T01:42:59.310Z,100.00
2022-09-21T01:45:37.278Z,100.00
2022-09-21T01:48:05.191Z,100.00
2022-09-21T01:50:40.961Z,100.00
2022-09-21T01:53:23.087Z,100.00
2022-09-21T01:55:55.484Z,100.00
2022-09-21T01:58:38.676Z,100.00
2022-09-21T02:01:09.529Z,100.00
2022-09-21T02:03:45.283Z,100.00
2022-09-21T02:06:13.453Z,100.00
2022-09-21T02:08:40.667Z,100.00
2022-09-21T02:11:08.019Z,100.00
2022-09-21T02:13:41.657Z,100.00
2022-09-21T02:16:48.188Z,100.00
2022-09-21T02:19:22.234Z,100.00
2022-09-21T02:21:54.656Z,100.00
2022-09-21T02:24:47.635Z,100.00
2022-09-21T02:27:55.277Z,100.00
2022-09-21T02:30:25.361Z,100.00
2022-09-21T02:33:11.614Z,100.00
2022-09-21T02:35:57.527Z,100.00
2022-09-21T02:38:39.799Z,100.00
2022-09-21T02:41:48.394Z,100.00
2022-09-21T02:44:29.137Z,100.00
2022-09-21T02:47:09.198Z,100.00
2022-09-21T02:49:42.219Z,100.00
2022-09-21T02:52:15.150Z,100.00
2022-09-21T02:54:47.773Z,100.00
2022-09-21T02:57:18.629Z,100.00
2022-09-21T02:59:45.806Z,100.00
2022-09-21T03:02:13.147Z,100.00
2022-09-21T03:04:47.652Z,100.00
2022-09-21T03:07:16.733Z,100.00
2022-09-21T03:09:43.983Z,100.00
2022-09-21T03:12:11.064Z,100.00
2022-09-21T03:14:37.918Z,100.00
2022-09-21T03:17:04.974Z,100.00
2022-09-21T03:19:31.909Z,100.00
2022-09-21T03:21:59.698Z,100.00
2022-09-21T03:24:45.060Z,100.00
2022-09-21T03:27:16.613Z,100.00
2022-09-21T03:29:43.807Z,100.00
2022-09-21T03:32:11.360Z,100.00
2022-09-21T03:34:38.515Z,100.00
2022-09-21T03:37:07.756Z,100.00
2022-09-21T03:39:35.119Z,100.00
2022-09-21T03:42:02.598Z,100.00
2022-09-21T03:44:29.619Z,100.00
2022-09-21T03:46:58.002Z,100.00
2022-09-21T03:49:25.171Z,100.00
2022-09-21T03:51:52.050Z,100.00
2022-09-21T03:54:19.125Z,100.00
2022-09-21T03:56:46.170Z,100.00
2022-09-21T03:59:14.342Z,100.00
2022-09-21T04:01:42.396Z,100.00
2022-09-21T04:04:10.260Z,100.00
2022-09-21T04:06:37.197Z,100.00
2022-09-21T04:09:04.248Z,100.00
2022-09-21T04:11:33.228Z,100.00
2022-09-21T04:14:00.546Z,100.00
2022-09-21T04:16:28.366Z,100.00
2022-09-21T04:18:55.578Z,100.00
2022-09-21T04:21:22.839Z,100.00
2022-09-21T04:23:50.108Z,100.00
2022-09-21T04:26:27.333Z,100.00
2022-09-21T04:28:55.339Z,100.00
2022-09-21T04:31:24.391Z,100.00
2022-09-21T04:33:53.578Z,100.00
2022-09-21T04:36:23.374Z,100.00
2022-09-21T04:38:50.792Z,100.00
2022-09-21T04:41:18.637Z,100.00
2022-09-21T04:43:47.981Z,100.00
2022-09-21T04:46:18.437Z,100.00
2022-09-21T04:48:46.534Z,100.00
2022-09-21T04:51:16.212Z,100.00
2022-09-21T04:53:44.718Z,100.00
2022-09-21T04:56:14.963Z,100.00
2022-09-21T04:58:42.617Z,100.00
2022-09-21T05:01:10.243Z,100.00
2022-09-21T05:03:37.342Z,100.00
2022-09-21T05:06:04.651Z,100.00
2022-09-21T05:08:50.434Z,100.00
2022-09-21T05:11:19.098Z,100.00
2022-09-21T05:13:47.604Z,100.00
2022-09-21T05:16:16.107Z,100.00
2022-09-21T05:18:43.808Z,100.00
2022-09-21T05:21:13.183Z,100.00
2022-09-21T05:23:40.211Z,100.00
2022-09-21T05:26:07.499Z,100.00
2022-09-21T05:28:39.691Z,100.00
2022-09-21T05:31:27.760Z,100.00
2022-09-21T05:34:34.253Z,100.00
2022-09-21T05:37:23.514Z,100.00
2022-09-21T05:39:50.756Z,100.00
2022-09-21T05:42:17.906Z,100.00
2022-09-21T05:44:45.231Z,100.00
2022-09-21T05:47:38.643Z,100.00
2022-09-21T05:50:39.181Z,100.00
2022-09-21T05:53:44.131Z,100.00
2022-09-21T05:56:11.100Z,100.00
2022-09-21T05:59:11.812Z,100.00
2022-09-21T06:02:12.017Z,100.00
2022-09-21T06:04:39.339Z,100.00
2022-09-21T06:07:06.258Z,100.00
2022-09-21T06:09:33.336Z,100.00
2022-09-21T06:12:00.222Z,100.00
2022-09-21T06:14:27.341Z,100.00
2022-09-21T06:16:54.266Z,100.00
2022-09-21T06:19:21.281Z,100.00
2022-09-21T06:21:48.180Z,100.00
2022-09-21T06:24:15.105Z,100.00
2022-09-21T06:26:42.943Z,100.00
2022-09-21T06:29:09.900Z,100.00
2022-09-21T06:31:37.183Z,100.00
2022-09-21T06:34:04.126Z,100.00
2022-09-21T06:36:31.141Z,100.00
2022-09-21T06:38:58.125Z,100.00
2022-09-21T06:41:25.293Z,100.00
2022-09-21T06:43:58.139Z,100.00
2022-09-21T06:46:25.291Z,100.00
2022-09-21T06:48:52.152Z,100.00
2022-09-21T06:51:20.926Z,100.00
2022-09-21T06:53:48.631Z,100.00
2022-09-21T06:56:16.058Z,100.00
2022-09-21T06:58:42.961Z,100.00
2022-09-21T07:01:13.263Z,100.00
2022-09-21T07:03:42.132Z,100.00
2022-09-21T07:06:15.652Z,100.00
2022-09-21T07:11:31.045Z,100.00
2022-09-21T07:13:58.569Z,100.00
2022-09-21T07:16:25.541Z,100.00
2022-09-21T07:18:52.441Z,100.00
2022-09-21T07:21:19.662Z,100.00
2022-09-21T07:23:46.519Z,100.00
2022-09-21T07:26:14.223Z,100.00
2022-09-21T07:28:41.602Z,100.00
2022-09-21T07:31:16.912Z,100.00
2022-09-21T07:33:47.058Z,100.00
2022-09-21T07:36:14.449Z,100.00
2022-09-21T07:38:44.143Z,100.00
2022-09-21T07:41:14.743Z,100.00
2022-09-21T07:43:41.934Z,100.00
2022-09-21T07:46:12.454Z,100.00
2022-09-21T07:48:39.773Z,100.00
2022-09-21T07:51:11.072Z,100.00
2022-09-21T07:53:40.887Z,100.00
2022-09-21T07:56:12.469Z,100.00
2022-09-21T07:58:58.830Z,100.00
2022-09-21T08:01:27.572Z,100.00
2022-09-21T08:03:57.719Z,100.00
2022-09-21T08:06:27.926Z,100.00
2022-09-21T08:08:57.656Z,100.00
2022-09-21T08:11:27.566Z,100.00
2022-09-21T08:14:04.310Z,100.00
2022-09-21T08:16:33.900Z,100.00
2022-09-21T08:19:02.199Z,100.00
2022-09-21T08:21:29.127Z,100.00
2022-09-21T08:23:56.009Z,100.00
2022-09-21T08:26:23.843Z,100.00
2022-09-21T08:28:53.185Z,100.00
2022-09-21T08:31:24.407Z,100.00
2022-09-21T08:33:52.239Z,100.00
2022-09-21T08:36:19.758Z,100.00
2022-09-21T08:38:46.885Z,100.00
2022-09-21T08:41:38.676Z,98.77
2022-09-21T08:44:24.196Z,95.47
2022-09-21T08:47:39.094Z,95.96
2022-09-21T08:50:37.861Z,94.83
2022-09-21T08:53:12.845Z,92.75
2022-09-21T08:55:39.807Z,93.20
2022-09-21T08:58:25.837Z,92.54
2022-09-21T09:01:19.887Z,90.93
2022-09-21T09:04:46.147Z,88.56
2022-09-21T09:08:03.948Z,88.31
2022-09-21T09:10:39.560Z,87.33
2022-09-21T09:13:09.284Z,84.84
2022-09-21T09:15:57.477Z,85.03
2022-09-21T09:18:43.936Z,85.52
2022-09-21T09:21:30.536Z,82.86
2022-09-21T09:24:37.095Z,83.43
2022-09-21T09:27:15.324Z,80.00
2022-09-21T09:30:03.216Z,73.57
2022-09-21T09:32:44.709Z,74.02
2022-09-21T09:35:33.335Z,74.01
2022-09-21T09:38:34.764Z,71.18
2022-09-21T09:41:45.102Z,70.70
2022-09-21T09:44:35.875Z,72.16
2022-09-21T09:47:39.282Z,70.79
2022-09-21T09:50:27.729Z,67.98
2022-09-21T09:53:05.044Z,67.21
2022-09-21T09:55:43.663Z,65.76
2022-09-21T09:58:26.407Z,63.46
2022-09-21T10:00:57.619Z,62.25
2022-09-21T10:03:28.206Z,63.09
2022-09-21T10:05:55.678Z,64.92
2022-09-21T10:08:44.626Z,64.59
2022-09-21T10:11:14.547Z,65.19
2022-09-21T10:13:48.282Z,64.48
2022-09-21T10:16:21.769Z,62.47
2022-09-21T10:18:56.508Z,58.72
2022-09-21T10:21:27.216Z,59.41
2022-09-21T10:24:30.049Z,59.19
2022-09-21T10:27:11.655Z,59.98
2022-09-21T10:29:48.773Z,57.14
2022-09-21T10:32:18.468Z,57.05
2022-09-21T10:35:16.312Z,57.83
2022-09-21T10:37:48.388Z,58.13
2022-09-21T10:40:21.419Z,56.45
2022-09-21T10:42:51.670Z,54.48
2022-09-21T10:45:21.998Z,55.72
2022-09-21T10:48:06.186Z,56.77
2022-09-21T10:50:44.084Z,58.33
2022-09-21T10:53:20.263Z,59.85
2022-09-21T10:56:18.049Z,58.80
2022-09-21T10:59:19.633Z,58.18
2022-09-21T11:01:50.089Z,57.06
2022-09-21T11:04:47.580Z,58.46
2022-09-21T11:07:58.183Z,58.62
2022-09-21T11:10:44.421Z,57.61
2022-09-21T11:13:44.638Z,58.29
2022-09-21T11:16:43.184Z,57.95
2022-09-21T11:19:27.983Z,59.39
2022-09-21T11:22:15.288Z,59.66
2022-09-21T11:25:00.684Z,56.40
2022-09-21T11:27:44.998Z,54.86
2022-09-21T11:30:20.031Z,54.07
2022-09-21T11:33:02.916Z,54.88
2022-09-21T11:35:47.474Z,53.96
2022-09-21T11:39:06.982Z,54.78
2022-09-21T11:42:25.138Z,53.82
2022-09-21T11:44:56.170Z,53.30
2022-09-21T11:47:48.703Z,53.92
2022-09-21T11:50:57.425Z,54.26
2022-09-21T11:53:52.027Z,54.39
2022-09-21T11:56:48.271Z,54.13
2022-09-21T11:59:21.138Z,52.50
2022-09-21T12:02:22.297Z,52.00
2022-09-21T12:05:13.405Z,51.66
2022-09-21T12:07:57.087Z,52.05
2022-09-21T12:10:58.814Z,52.23
2022-09-21T12:13:33.995Z,51.88
2022-09-21T12:16:32.786Z,52.21
2022-09-21T12:19:51.802Z,53.23
2022-09-21T12:22:26.898Z,55.16
2022-09-21T12:25:17.583Z,56.12
2022-09-21T12:28:07.344Z,56.59
2022-09-21T12:30:37.629Z,55.75
2022-09-21T12:33:20.151Z,54.45
2022-09-21T12:35:56.426Z,54.79
2022-09-21T12:38:34.722Z,55.12
2022-09-21T12:41:23.641Z,56.76
2022-09-21T12:44:02.846Z,56.98
2022-09-21T12:46:53.409Z,57.50
2022-09-21T12:49:30.507Z,57.67
2022-09-21T12:52:03.306Z,58.09
2022-09-21T12:54:38.125Z,58.87
2022-09-21T12:57:29.767Z,58.81
2022-09-21T13:00:11.753Z,57.91
2022-09-21T13:03:08.347Z,56.59
2022-09-21T13:05:56.403Z,56.43
2022-09-21T13:08:33.563Z,56.20
2022-09-21T13:11:05.833Z,56.19
2022-09-21T13:13:43.691Z,55.82
2022-09-21T13:16:26.554Z,56.39
2022-09-21T13:19:12.799Z,57.61
2022-09-21T13:21:40.390Z,57.87
2022-09-21T13:24:26.109Z,57.65
2022-09-21T13:26:57.158Z,56.04
2022-09-21T13:29:24.967Z,54.14
2022-09-21T13:32:03.778Z,51.96
2022-09-21T13:34:42.561Z,51.92
2022-09-21T13:37:15.817Z,50.60
2022-09-21T13:40:04.127Z,49.79
2022-09-21T13:42:34.379Z,48.59
2022-09-21T13:45:24.608Z,50.14
2022-09-21T13:47:55.780Z,49.71
2022-09-21T13:50:42.955Z,47.96
2022-09-21T13:53:30.477Z,47.62
2022-09-21T13:56:08.980Z,46.97
2022-09-21T13:58:50.390Z,46.37
2022-09-21T14:01:45.611Z,47.63
2022-09-21T14:04:25.519Z,49.23
2022-09-21T14:06:55.723Z,50.90
2022-09-21T14:09:35.143Z,51.12
2022-09-21T14:12:06.416Z,50.30
2022-09-21T14:14:37.537Z,49.94
2022-09-21T14:17:34.073Z,50.58
2022-09-21T14:20:01.315Z,50.20
2022-09-21T14:22:28.068Z,51.14
2022-09-21T14:25:28.988Z,51.04
2022-09-21T14:28:03.635Z,49.29
2022-09-21T14:30:34.706Z,48.92
2022-09-21T14:33:08.343Z,47.70
2022-09-21T14:35:42.096Z,48.21
2022-09-21T14:38:22.218Z,50.24
2022-09-21T14:40:53.251Z,51.03
2022-09-21T14:43:36.035Z,50.76
2022-09-21T14:46:40.447Z,50.09
2022-09-21T14:49:30.174Z,48.79
2022-09-21T14:52:25.044Z,47.66
2022-09-21T14:55:47.615Z,46.60
2022-09-21T14:58:30.019Z,46.52
2022-09-21T15:01:20.057Z,47.46
2022-09-21T15:04:33.194Z,46.96
2022-09-21T15:07:52.962Z,47.82
2022-09-21T15:10:49.704Z,48.78
2022-09-21T15:13:43.197Z,49.08
2022-09-21T15:16:39.180Z,48.63
2022-09-21T15:19:37.346Z,47.32
2022-09-21T15:22:22.552Z,48.28
2022-09-21T15:24:57.174Z,49.15
2022-09-21T15:27:33.331Z,49.63
2022-09-21T15:30:05.203Z,46.88
2022-09-21T15:32:43.842Z,46.71
2022-09-21T15:35:29.400Z,48.02
2022-09-21T15:38:02.051Z,49.50
2022-09-21T15:40:46.653Z,49.23
2022-09-21T15:43:17.015Z,49.04
2022-09-21T15:45:57.074Z,49.30
2022-09-21T15:48:35.866Z,48.55
2022-09-21T15:51:23.389Z,49.30
2022-09-21T15:53:58.143Z,49.38
2022-09-21T15:56:28.625Z,49.37
2022-09-21T15:59:08.763Z,49.73
2022-09-21T16:01:55.155Z,49.98
2022-09-21T16:04:27.549Z,50.66
2022-09-21T16:07:04.103Z,50.73
2022-09-21T16:09:43.594Z,50.56
2022-09-21T16:12:41.216Z,51.91
2022-09-21T16:15:32.111Z,52.88
2022-09-21T16:18:05.253Z,53.46
2022-09-21T16:20:48.372Z,52.64
2022-09-21T16:23:23.169Z,52.89
2022-09-21T16:25:58.497Z,53.46
2022-09-21T16:28:44.055Z,54.42
2022-09-21T16:31:40.452Z,55.41
2022-09-21T16:34:23.308Z,55.75
2022-09-21T16:36:52.875Z,55.65
2022-09-21T16:39:21.034Z,56.22
2022-09-21T16:41:53.810Z,57.02
2022-09-21T16:44:25.470Z,56.99
2022-09-21T16:47:01.534Z,57.02
2022-09-21T16:49:33.551Z,57.18
2022-09-21T16:52:01.445Z,57.33
2022-09-21T16:54:29.697Z,58.36
2022-09-21T16:57:00.193Z,59.31
2022-09-21T16:59:28.068Z,59.99
2022-09-21T17:01:58.376Z,60.89
2022-09-21T17:04:31.027Z,61.10
2022-09-21T17:06:58.517Z,62.12
2022-09-21T17:09:32.030Z,63.31
2022-09-21T17:12:01.390Z,64.01
2022-09-21T17:14:37.838Z,64.54
2022-09-21T17:17:23.151Z,65.91
2022-09-21T17:19:52.899Z,65.70
2022-09-21T17:22:20.223Z,66.52
2022-09-21T17:24:52.085Z,67.43
2022-09-21T17:27:29.059Z,68.62
2022-09-21T17:29:56.504Z,69.18
2022-09-21T17:32:24.678Z,69.09
2022-09-21T17:35:28.765Z,68.89
2022-09-21T17:37:55.802Z,69.54
2022-09-21T17:40:24.125Z,70.40
2022-09-21T17:42:52.779Z,71.03
2022-09-21T17:45:35.974Z,71.95
2022-09-21T17:48:03.606Z,72.32
2022-09-21T17:50:31.580Z,72.39
2022-09-21T17:53:17.867Z,73.21
2022-09-21T17:55:54.339Z,73.48
2022-09-21T17:58:45.447Z,73.77
2022-09-21T18:01:36.253Z,74.26
2022-09-21T18:04:04.712Z,74.90
2022-09-21T18:06:32.351Z,75.00
2022-09-21T18:08:59.717Z,75.02
2022-09-21T18:11:47.879Z,74.33
2022-09-21T18:14:35.761Z,74.35
2022-09-21T18:17:45.017Z,74.97
2022-09-21T18:21:02.386Z,75.88
2022-09-21T18:24:13.588Z,76.29
2022-09-21T18:26:44.446Z,76.32
2022-09-21T18:29:39.345Z,77.19
2022-09-21T18:32:36.381Z,77.88
2022-09-21T18:35:14.958Z,78.52
2022-09-21T18:38:12.941Z,79.22
2022-09-21T18:40:55.759Z,79.05
2022-09-21T18:43:28.533Z,78.87
2022-09-21T18:46:15.479Z,78.74
2022-09-21T18:49:13.379Z,79.18
2022-09-21T18:51:57.488Z,79.94
2022-09-21T18:54:27.477Z,80.16
2022-09-21T18:56:55.502Z,81.28
2022-09-21T18:59:23.090Z,81.16
2022-09-21T19:01:50.816Z,82.07
2022-09-21T19:04:19.191Z,82.01
2022-09-21T19:07:00.737Z,81.72
2022-09-21T19:09:56.849Z,82.01
2022-09-21T19:13:09.355Z,82.17
2022-09-21T19:16:00.275Z,82.87
2022-09-21T19:18:46.404Z,83.18
2022-09-21T19:21:30.605Z,84.60
2022-09-21T19:24:39.138Z,84.42
2022-09-21T19:27:37.035Z,84.25
2022-09-21T19:30:17.105Z,83.88
2022-09-21T19:32:53.017Z,83.91
2022-09-21T19:35:25.988Z,84.77
2022-09-21T19:37:56.229Z,85.14
2022-09-21T19:40:27.311Z,85.50
2022-09-21T19:43:32.926Z,84.84
2022-09-21T19:46:27.277Z,85.25
2022-09-21T19:49:01.443Z,85.46
2022-09-21T19:51:50.599Z,86.58
2022-09-21T19:54:40.620Z,87.74
2022-09-21T19:57:37.790Z,87.85
2022-09-21T20:00:09.187Z,88.71
2022-09-21T20:03:14.123Z,89.22
2022-09-21T20:05:57.098Z,90.13
2022-09-21T20:09:11.561Z,91.59
2022-09-21T20:11:51.047Z,92.37
2022-09-21T20:14:37.645Z,92.80
2022-09-21T20:17:09.860Z,93.48
2022-09-21T20:19:57.138Z,94.45
2022-09-21T20:22:35.840Z,94.70
2022-09-21T20:25:09.161Z,95.09
2022-09-21T20:27:53.339Z,94.55
2022-09-21T20:30:26.635Z,94.74
2022-09-21T20:33:03.529Z,94.25
2022-09-21T20:35:31.058Z,94.50
2022-09-21T20:38:02.248Z,94.36
2022-09-21T20:40:30.052Z,93.83
2022-09-21T20:42:58.360Z,94.10
2022-09-21T20:45:25.832Z,93.63
2022-09-21T20:47:54.839Z,93.94
2022-09-21T20:50:23.560Z,93.60
2022-09-21T20:52:50.696Z,93.60
2022-09-21T20:55:20.225Z,93.55
2022-09-21T20:57:47.816Z,93.50
2022-09-21T21:00:16.606Z,94.29
2022-09-21T21:02:43.865Z,94.95
2022-09-21T21:05:11.377Z,95.08
2022-09-21T21:07:42.347Z,95.09
2022-09-21T21:10:13.395Z,95.44
2022-09-21T21:12:44.393Z,95.78
2022-09-21T21:15:12.557Z,96.02
2022-09-21T21:17:41.158Z,95.90
2022-09-21T21:20:09.747Z,95.61
2022-09-21T21:22:37.033Z,95.88
2022-09-21T21:25:04.789Z,96.73
2022-09-21T21:27:31.996Z,97.14
2022-09-21T21:30:00.197Z,97.58
2022-09-21T21:32:28.218Z,97.06
2022-09-21T21:34:55.899Z,96.60
2022-09-21T21:37:25.434Z,97.43
2022-09-21T21:39:54.031Z,97.93
2022-09-21T21:42:21.817Z,98.00
2022-09-21T21:44:52.155Z,98.05
2022-09-21T21:50:06.612Z,98.45
2022-09-21T21:52:34.269Z,98.44
2022-09-21T21:55:02.282Z,98.50
2022-09-21T21:57:29.216Z,98.89
2022-09-21T21:59:56.185Z,98.74
2022-09-21T22:02:23.852Z,98.72
2022-09-21T22:04:50.857Z,99.19
2022-09-21T22:07:17.735Z,99.33
2022-09-21T22:09:44.719Z,99.53
2022-09-21T22:12:11.893Z,99.85
2022-09-21T22:14:39.046Z,99.68
2022-09-21T22:17:05.956Z,99.90
2022-09-21T22:19:32.979Z,99.69
2022-09-21T22:22:00.125Z,99.62
2022-09-21T22:24:27.187Z,100.00
2022-09-21T22:26:54.085Z,99.81
2022-09-21T22:29:21.102Z,100.00
2022-09-21T22:31:50.555Z,100.00
2022-09-21T22:34:17.715Z,100.00
2022-09-21T22:36:45.000Z,100.00
2022-09-21T22:39:12.850Z,100.00
2022-09-21T22:41:42.225Z,100.00
2022-09-21T22:44:10.231Z,100.00
2022-09-21T22:46:37.959Z,100.00
2022-09-21T22:49:05.406Z,100.00
2022-09-21T22:51:32.835Z,100.00
2022-09-21T22:54:01.444Z,100.00
2022-09-21T22:56:31.728Z,100.00
2022-09-21T22:59:00.721Z,100.00
2022-09-21T23:01:39.060Z,100.00
2022-09-21T23:04:12.855Z,100.00
2022-09-21T23:06:43.554Z,100.00
2022-09-21T23:09:18.457Z,100.00
2022-09-21T23:11:48.620Z,100.00
2022-09-21T23:14:16.890Z,100.00
2022-09-21T23:16:44.971Z,100.00
2022-09-21T23:19:15.791Z,100.00
2022-09-21T23:21:51.500Z,100.00
2022-09-21T23:24:19.691Z,100.00
2022-09-21T23:26:47.510Z,100.00
2022-09-21T23:29:15.526Z,100.00
2022-09-21T23:31:45.558Z,100.00
2022-09-21T23:34:13.652Z,100.00
2022-09-21T23:36:41.641Z,100.00
2022-09-21T23:39:12.057Z,100.00
2022-09-21T23:41:39.578Z,100.00
2022-09-21T23:44:06.829Z,100.00
2022-09-21T23:46:37.098Z,100.00
2022-09-21T23:49:05.031Z,100.00
2022-09-21T23:51:32.009Z,100.00
2022-09-21T23:53:59.759Z,100.00
2022-09-21T23:56:28.406Z,100.00
2022-09-21T23:58:56.001Z,100.00
