createdAt,value
2018-06-24T00:00:02.692Z,27.10
2018-06-24T00:02:35.857Z,27.20
2018-06-24T00:05:09.044Z,27.30
2018-06-24T00:07:42.172Z,27.40
2018-06-24T00:10:15.338Z,27.50
2018-06-24T00:12:48.437Z,27.60
2018-06-24T00:15:21.623Z,27.70
2018-06-24T00:17:54.828Z,27.80
2018-06-24T00:20:28.000Z,27.80
2018-06-24T00:23:01.177Z,27.90
2018-06-24T00:25:34.221Z,28.00
2018-06-24T00:28:07.323Z,28.10
2018-06-24T00:33:12.109Z,28.30
2018-06-24T00:35:45.186Z,28.50
2018-06-24T00:38:18.191Z,28.50
2018-06-24T00:40:51.314Z,28.60
2018-06-24T00:43:24.371Z,28.60
2018-06-24T00:45:57.485Z,28.60
2018-06-24T00:48:30.521Z,28.60
2018-06-24T00:51:03.590Z,28.60
2018-06-24T00:53:36.644Z,28.60
2018-06-24T00:56:09.826Z,28.60
2018-06-24T00:58:44.813Z,28.60
2018-06-24T01:01:18.169Z,28.60
2018-06-24T01:03:51.323Z,28.70
2018-06-24T01:06:24.406Z,28.80
2018-06-24T01:08:57.540Z,28.90
2018-06-24T01:11:30.627Z,29.00
2018-06-24T01:14:04.161Z,29.20
2018-06-24T01:16:36.936Z,29.40
2018-06-24T01:19:10.034Z,29.60
2018-06-24T01:21:43.279Z,29.70
2018-06-24T01:24:16.356Z,29.90
2018-06-24T01:26:49.625Z,30.00
2018-06-24T01:29:22.836Z,30.20
2018-06-24T01:31:55.906Z,30.30
2018-06-24T01:34:29.106Z,30.40
2018-06-24T01:37:02.282Z,30.50
2018-06-24T01:39:35.698Z,30.70
2018-06-24T01:42:08.752Z,30.80
2018-06-24T01:44:41.885Z,31.00
2018-06-24T01:47:14.883Z,31.10
2018-06-24T01:49:48.026Z,31.20
2018-06-24T01:52:21.140Z,31.40
2018-06-24T01:54:54.305Z,31.40
2018-06-24T01:57:27.704Z,31.50
2018-06-24T02:00:00.758Z,31.60
2018-06-24T02:02:33.876Z,31.70
2018-06-24T02:05:06.994Z,31.80
2018-06-24T02:07:40.093Z,31.80
2018-06-24T02:10:13.360Z,32.00
2018-06-24T02:12:46.464Z,32.10
2018-06-24T02:15:19.524Z,32.30
2018-06-24T02:17:52.617Z,32.40
2018-06-24T02:20:25.728Z,32.50
2018-06-24T02:22:58.892Z,32.60
2018-06-24T02:25:31.973Z,32.70
2018-06-24T02:28:05.037Z,32.90
2018-06-24T02:30:38.260Z,33.10
2018-06-24T02:33:11.283Z,33.30
2018-06-24T02:35:45.315Z,33.40
2018-06-24T02:38:18.450Z,33.50
2018-06-24T02:40:51.626Z,33.70
2018-06-24T02:43:24.720Z,33.90
2018-06-24T02:45:57.790Z,34.10
2018-06-24T02:48:30.929Z,34.10
2018-06-24T02:51:04.059Z,34.20
2018-06-24T02:56:09.218Z,34.30
2018-06-24T02:58:42.273Z,34.10
2018-06-24T03:01:15.293Z,33.90
2018-06-24T03:03:48.370Z,33.80
2018-06-24T03:06:21.685Z,33.90
2018-06-24T03:08:54.809Z,34.10
2018-06-24T03:11:27.817Z,34.10
2018-06-24T03:14:01.888Z,34.10
2018-06-24T03:16:35.108Z,34.20
2018-06-24T03:19:08.973Z,34.30
2018-06-24T03:21:42.086Z,34.40
2018-06-24T03:24:15.211Z,34.50
2018-06-24T03:26:52.536Z,34.50
2018-06-24T03:29:25.622Z,34.40
2018-06-24T03:31:58.921Z,34.60
2018-06-24T03:34:31.972Z,34.70
2018-06-24T03:37:05.111Z,34.60
2018-06-24T03:39:38.311Z,34.80
2018-06-24T03:42:11.353Z,34.70
2018-06-24T03:44:45.092Z,34.40
2018-06-24T03:47:18.344Z,34.10
2018-06-24T03:49:51.406Z,33.90
2018-06-24T03:52:24.457Z,33.70
2018-06-24T03:57:29.145Z,33.50
2018-06-24T04:02:40.007Z,33.40
2018-06-24T04:05:13.706Z,33.30
2018-06-24T04:07:46.787Z,33.30
2018-06-24T04:10:19.812Z,33.30
2018-06-24T04:12:53.124Z,33.30
2018-06-24T04:15:26.145Z,33.20
2018-06-24T04:17:59.364Z,33.30
2018-06-24T04:20:32.547Z,33.50
2018-06-24T04:23:05.715Z,33.70
2018-06-24T04:25:38.868Z,33.70
2018-06-24T04:28:12.137Z,33.60
2018-06-24T04:30:45.232Z,33.60
2018-06-24T04:33:18.395Z,33.70
2018-06-24T04:35:51.551Z,33.90
2018-06-24T04:38:24.636Z,34.10
2018-06-24T04:40:57.847Z,34.20
2018-06-24T04:43:31.264Z,33.90
2018-06-24T04:48:36.413Z,33.60
2018-06-24T04:53:41.228Z,33.30
2018-06-24T04:56:14.380Z,33.20
2018-06-24T04:58:47.478Z,33.10
2018-06-24T05:01:20.616Z,33.10
2018-06-24T05:03:53.857Z,32.80
2018-06-24T05:06:27.101Z,32.50
2018-06-24T05:09:00.216Z,32.30
2018-06-24T05:11:33.273Z,32.40
2018-06-24T05:14:06.286Z,32.60
2018-06-24T05:16:39.413Z,32.60
2018-06-24T05:19:12.600Z,32.60
2018-06-24T05:21:45.767Z,32.50
2018-06-24T05:24:18.855Z,32.40
2018-06-24T05:26:51.908Z,32.20
2018-06-24T05:29:25.227Z,32.00
2018-06-24T05:31:58.465Z,31.70
2018-06-24T05:34:31.532Z,31.40
2018-06-24T05:37:04.633Z,30.90
2018-06-24T05:39:37.762Z,30.30
2018-06-24T05:42:10.896Z,29.80
2018-06-24T05:44:51.139Z,29.50
2018-06-24T05:47:24.612Z,29.30
2018-06-24T05:49:57.713Z,29.10
2018-06-24T05:52:30.851Z,29.10
2018-06-24T05:55:03.909Z,29.10
2018-06-24T05:57:36.937Z,29.10
2018-06-24T06:00:12.501Z,29.00
2018-06-24T06:02:45.649Z,29.10
2018-06-24T06:05:18.685Z,29.10
2018-06-24T06:07:51.824Z,29.10
2018-06-24T06:10:25.027Z,29.10
2018-06-24T06:15:29.981Z,29.10
2018-06-24T06:18:03.049Z,29.00
2018-06-24T06:20:36.146Z,29.00
2018-06-24T06:23:09.214Z,28.80
2018-06-24T06:25:42.361Z,28.80
2018-06-24T06:28:15.443Z,28.80
2018-06-24T06:30:48.659Z,28.80
2018-06-24T06:33:21.774Z,28.80
2018-06-24T06:35:55.292Z,28.80
2018-06-24T06:38:28.585Z,28.80
2018-06-24T06:41:01.585Z,28.90
2018-06-24T06:43:34.775Z,28.90
2018-06-24T06:46:11.455Z,29.00
2018-06-24T06:48:44.573Z,29.10
2018-06-24T06:51:17.616Z,29.10
2018-06-24T06:53:50.648Z,29.20
2018-06-24T06:56:23.744Z,29.20
2018-06-24T06:58:56.797Z,29.20
2018-06-24T07:01:30.194Z,29.20
2018-06-24T07:04:03.246Z,29.20
2018-06-24T07:06:36.726Z,29.10
2018-06-24T07:09:12.518Z,29.20
2018-06-24T07:11:45.678Z,29.30
2018-06-24T07:14:18.846Z,29.30
2018-06-24T07:16:51.931Z,29.40
2018-06-24T07:19:25.241Z,29.50
2018-06-24T07:21:58.311Z,29.60
2018-06-24T07:24:31.447Z,29.70
2018-06-24T07:27:04.625Z,29.80
2018-06-24T07:29:37.874Z,29.80
2018-06-24T07:32:10.953Z,29.90
2018-06-24T07:34:44.060Z,29.90
2018-06-24T07:37:17.107Z,29.90
2018-06-24T07:39:50.259Z,30.00
2018-06-24T07:42:23.412Z,30.10
2018-06-24T07:44:56.422Z,30.20
2018-06-24T07:47:29.453Z,30.20
2018-06-24T07:50:02.514Z,30.20
2018-06-24T07:52:35.606Z,30.30
2018-06-24T07:55:09.049Z,30.30
2018-06-24T07:57:42.052Z,30.40
2018-06-24T08:00:15.156Z,30.40
2018-06-24T08:02:48.367Z,30.50
2018-06-24T08:05:21.606Z,30.40
2018-06-24T08:07:54.923Z,30.40
2018-06-24T08:10:28.189Z,30.30
2018-06-24T08:13:01.312Z,30.30
2018-06-24T08:15:34.398Z,30.20
2018-06-24T08:18:07.496Z,30.20
2018-06-24T08:20:40.634Z,30.20
2018-06-24T08:23:13.592Z,30.10
2018-06-24T08:25:46.731Z,30.00
2018-06-24T08:28:19.810Z,29.90
2018-06-24T08:30:52.847Z,29.90
2018-06-24T08:33:25.867Z,29.90
2018-06-24T08:35:58.996Z,30.00
2018-06-24T08:38:31.981Z,30.00
2018-06-24T08:41:05.161Z,30.00
2018-06-24T08:43:38.312Z,30.00
2018-06-24T08:46:11.610Z,29.80
2018-06-24T08:48:44.691Z,29.80
2018-06-24T08:51:17.721Z,29.70
2018-06-24T08:53:50.692Z,29.50
2018-06-24T08:56:23.749Z,29.50
2018-06-24T08:58:57.242Z,29.30
2018-06-24T09:01:30.311Z,29.30
2018-06-24T09:04:03.368Z,29.20
2018-06-24T09:06:36.548Z,29.20
2018-06-24T09:09:12.449Z,29.20
2018-06-24T09:11:45.634Z,29.20
2018-06-24T09:14:18.773Z,29.20
2018-06-24T09:16:51.909Z,29.20
2018-06-24T09:19:25.038Z,29.20
2018-06-24T09:21:58.192Z,29.20
2018-06-24T09:24:31.429Z,29.20
2018-06-24T09:27:04.473Z,29.20
2018-06-24T09:29:37.692Z,29.10
2018-06-24T09:32:10.835Z,29.20
2018-06-24T09:34:43.979Z,29.10
2018-06-24T09:37:17.174Z,29.10
2018-06-24T09:39:50.310Z,29.00
2018-06-24T09:42:23.784Z,29.00
2018-06-24T09:44:57.056Z,28.90
2018-06-24T09:47:30.389Z,28.90
2018-06-24T09:50:03.420Z,28.90
2018-06-24T09:52:36.469Z,28.90
2018-06-24T09:55:09.452Z,28.80
2018-06-24T09:57:42.492Z,28.70
2018-06-24T10:00:19.789Z,28.70
2018-06-24T10:02:53.957Z,28.60
2018-06-24T10:05:27.117Z,28.60
2018-06-24T10:08:00.179Z,28.60
2018-06-24T10:10:33.368Z,28.70
2018-06-24T10:13:06.426Z,28.70
2018-06-24T10:15:39.601Z,28.70
2018-06-24T10:18:12.674Z,28.70
2018-06-24T10:20:46.027Z,28.60
2018-06-24T10:23:19.177Z,28.70
2018-06-24T10:25:52.241Z,28.70
2018-06-24T10:28:25.324Z,28.70
2018-06-24T10:30:58.456Z,28.70
2018-06-24T10:33:31.725Z,28.70
2018-06-24T10:36:04.761Z,28.60
2018-06-24T10:38:37.768Z,28.60
2018-06-24T10:41:11.006Z,28.60
2018-06-24T10:43:44.145Z,28.50
2018-06-24T10:46:17.213Z,28.50
2018-06-24T10:48:50.487Z,28.40
2018-06-24T10:51:23.536Z,28.40
2018-06-24T10:53:56.683Z,28.30
2018-06-24T10:56:29.844Z,28.30
2018-06-24T10:59:02.982Z,28.20
2018-06-24T11:01:36.102Z,28.20
2018-06-24T11:04:09.157Z,28.20
2018-06-24T11:06:42.308Z,28.10
2018-06-24T11:09:15.404Z,28.00
2018-06-24T11:11:48.580Z,28.00
2018-06-24T11:14:21.762Z,27.90
2018-06-24T11:16:55.198Z,27.80
2018-06-24T11:19:28.341Z,27.80
2018-06-24T11:22:01.580Z,27.70
2018-06-24T11:24:34.729Z,27.70
2018-06-24T11:27:07.843Z,27.70
2018-06-24T11:29:40.907Z,27.60
2018-06-24T11:32:14.077Z,27.60
2018-06-24T11:34:47.177Z,27.50
2018-06-24T11:37:20.224Z,27.50
2018-06-24T11:39:53.418Z,27.40
2018-06-24T11:42:26.613Z,27.30
2018-06-24T11:44:59.738Z,27.30
2018-06-24T11:47:33.226Z,27.20
2018-06-24T11:50:06.397Z,27.10
2018-06-24T11:52:39.544Z,27.10
2018-06-24T11:55:12.657Z,27.10
2018-06-24T11:57:45.845Z,27.00
2018-06-24T12:02:50.536Z,27.00
2018-06-24T12:05:23.816Z,27.00
2018-06-24T12:07:56.964Z,27.00
2018-06-24T12:10:30.076Z,27.00
2018-06-24T12:15:34.889Z,27.00
2018-06-24T12:18:08.249Z,27.00
2018-06-24T12:20:41.485Z,27.00
2018-06-24T12:23:14.626Z,27.00
2018-06-24T12:25:47.825Z,26.90
2018-06-24T12:28:21.061Z,26.80
2018-06-24T12:30:54.626Z,26.80
2018-06-24T12:33:27.704Z,26.70
2018-06-24T12:36:00.867Z,26.70
2018-06-24T12:38:33.987Z,26.70
2018-06-24T12:41:07.012Z,26.70
2018-06-24T12:43:44.979Z,26.60
2018-06-24T12:46:18.100Z,26.70
2018-06-24T12:48:52.181Z,26.70
2018-06-24T12:51:25.281Z,26.70
2018-06-24T12:53:59.352Z,26.70
2018-06-24T12:56:33.717Z,26.70
2018-06-24T12:59:07.550Z,26.70
2018-06-24T13:01:40.858Z,26.70
2018-06-24T13:04:13.888Z,26.80
2018-06-24T13:06:47.029Z,26.70
2018-06-24T13:09:20.161Z,26.80
2018-06-24T13:11:53.431Z,26.80
2018-06-24T13:14:26.576Z,26.70
2018-06-24T13:16:59.651Z,26.70
2018-06-24T13:19:33.905Z,26.80
2018-06-24T13:22:06.995Z,26.80
2018-06-24T13:24:40.306Z,26.80
2018-06-24T13:27:13.405Z,26.80
2018-06-24T13:29:46.584Z,26.80
2018-06-24T13:32:19.749Z,26.90
2018-06-24T13:34:52.959Z,26.90
2018-06-24T13:37:26.254Z,26.90
2018-06-24T13:39:59.525Z,26.90
2018-06-24T13:42:32.817Z,26.90
2018-06-24T13:45:07.046Z,26.90
2018-06-24T13:47:40.320Z,26.90
2018-06-24T13:50:13.959Z,26.90
2018-06-24T13:52:47.284Z,26.90
2018-06-24T13:55:20.588Z,26.80
2018-06-24T13:57:53.720Z,26.80
2018-06-24T14:00:27.630Z,26.80
2018-06-24T14:03:01.893Z,26.80
2018-06-24T14:05:34.933Z,26.80
2018-06-24T14:08:08.361Z,26.80
2018-06-24T14:10:41.476Z,26.80
2018-06-24T14:13:14.594Z,26.70
2018-06-24T14:15:48.209Z,26.70
2018-06-24T14:18:21.395Z,26.70
2018-06-24T14:20:54.637Z,26.70
2018-06-24T14:23:27.826Z,26.70
2018-06-24T14:26:01.088Z,26.70
2018-06-24T14:28:34.158Z,26.70
2018-06-24T14:31:07.568Z,26.80
2018-06-24T14:33:40.727Z,26.80
2018-06-24T14:36:13.753Z,26.80
2018-06-24T14:38:47.155Z,26.80
2018-06-24T14:41:20.307Z,26.80
2018-06-24T14:43:53.373Z,26.80
2018-06-24T14:46:26.549Z,26.80
2018-06-24T14:48:59.675Z,26.80
2018-06-24T14:51:32.812Z,26.80
2018-06-24T14:54:05.920Z,26.80
2018-06-24T14:56:39.144Z,26.80
2018-06-24T14:59:12.345Z,26.80
2018-06-24T15:01:45.432Z,26.80
2018-06-24T15:04:18.600Z,26.70
2018-06-24T15:06:51.645Z,26.70
2018-06-24T15:09:24.765Z,26.70
2018-06-24T15:11:57.886Z,26.70
2018-06-24T15:14:30.972Z,26.70
2018-06-24T15:17:04.157Z,26.60
2018-06-24T15:19:37.320Z,26.60
2018-06-24T15:22:10.424Z,26.60
2018-06-24T15:24:43.461Z,26.60
2018-06-24T15:27:16.582Z,26.60
2018-06-24T15:29:49.656Z,26.50
2018-06-24T15:32:22.948Z,26.60
2018-06-24T15:34:56.011Z,26.60
2018-06-24T15:37:29.030Z,26.60
2018-06-24T15:40:02.211Z,26.60
2018-06-24T15:42:35.288Z,26.60
2018-06-24T15:45:08.645Z,26.70
2018-06-24T15:47:42.097Z,26.70
2018-06-24T15:50:15.296Z,26.70
2018-06-24T15:52:48.301Z,26.70
2018-06-24T15:55:21.476Z,26.60
2018-06-24T15:57:54.615Z,26.60
2018-06-24T16:00:27.703Z,26.60
2018-06-24T16:03:00.734Z,26.60
2018-06-24T16:05:33.765Z,26.60
2018-06-24T16:08:06.799Z,26.60
2018-06-24T16:10:39.907Z,26.60
2018-06-24T16:13:13.009Z,26.60
2018-06-24T16:15:46.147Z,26.60
2018-06-24T16:18:19.339Z,26.50
2018-06-24T16:23:24.148Z,26.50
2018-06-24T16:25:57.686Z,26.60
2018-06-24T16:28:30.728Z,26.60
2018-06-24T16:31:03.841Z,26.60
2018-06-24T16:33:36.936Z,26.60
2018-06-24T16:36:10.075Z,26.60
2018-06-24T16:38:43.211Z,26.60
2018-06-24T16:41:16.338Z,26.50
2018-06-24T16:43:49.368Z,26.40
2018-06-24T16:46:24.159Z,26.50
2018-06-24T16:48:57.296Z,26.60
2018-06-24T16:51:30.657Z,26.50
2018-06-24T16:54:03.778Z,26.60
2018-06-24T16:56:36.878Z,26.60
2018-06-24T16:59:10.148Z,26.50
2018-06-24T17:01:43.242Z,26.50
2018-06-24T17:04:16.375Z,26.50
2018-06-24T17:06:50.648Z,26.50
2018-06-24T17:09:23.881Z,26.50
2018-06-24T17:11:56.880Z,26.50
2018-06-24T17:14:30.000Z,26.50
2018-06-24T17:17:03.099Z,26.50
2018-06-24T17:19:36.292Z,26.40
2018-06-24T17:22:09.541Z,26.50
2018-06-24T17:24:44.503Z,26.50
2018-06-24T17:27:18.480Z,26.50
2018-06-24T17:29:51.517Z,26.40
2018-06-24T17:32:26.053Z,26.50
2018-06-24T17:34:59.063Z,26.40
2018-06-24T17:37:32.190Z,26.40
2018-06-24T17:40:05.224Z,26.40
2018-06-24T17:42:38.326Z,26.40
2018-06-24T17:45:11.507Z,26.40
2018-06-24T17:47:44.662Z,26.40
2018-06-24T17:50:17.750Z,26.30
2018-06-24T17:52:50.981Z,26.30
2018-06-24T17:55:24.169Z,26.30
2018-06-24T17:57:57.237Z,26.30
2018-06-24T18:00:30.424Z,26.20
2018-06-24T18:03:03.564Z,26.20
2018-06-24T18:08:08.387Z,26.10
2018-06-24T18:10:45.400Z,26.10
2018-06-24T18:13:18.596Z,26.10
2018-06-24T18:15:51.748Z,26.20
2018-06-24T18:18:25.177Z,26.20
2018-06-24T18:20:58.318Z,26.20
2018-06-24T18:23:31.381Z,26.20
2018-06-24T18:26:04.634Z,26.10
2018-06-24T18:28:37.704Z,26.20
2018-06-24T18:31:10.861Z,26.20
2018-06-24T18:33:44.039Z,26.20
2018-06-24T18:36:17.108Z,26.20
2018-06-24T18:38:50.221Z,26.20
2018-06-24T18:41:23.337Z,26.20
2018-06-24T18:43:56.409Z,26.20
2018-06-24T18:46:29.492Z,26.10
2018-06-24T18:49:02.859Z,26.10
2018-06-24T18:51:36.154Z,26.10
2018-06-24T18:54:09.642Z,26.10
2018-06-24T18:56:42.869Z,26.10
2018-06-24T18:59:15.868Z,26.10
2018-06-24T19:01:48.999Z,26.10
2018-06-24T19:04:22.027Z,26.00
2018-06-24T19:06:55.224Z,26.00
2018-06-24T19:09:28.605Z,25.90
2018-06-24T19:12:01.737Z,26.00
2018-06-24T19:14:34.763Z,25.90
2018-06-24T19:17:07.891Z,25.90
2018-06-24T19:19:40.949Z,25.90
2018-06-24T19:22:13.975Z,25.90
2018-06-24T19:24:47.051Z,25.80
2018-06-24T19:27:20.168Z,25.80
2018-06-24T19:29:53.352Z,25.80
2018-06-24T19:32:26.966Z,25.70
2018-06-24T19:35:00.180Z,25.70
2018-06-24T19:37:33.362Z,25.70
2018-06-24T19:40:06.581Z,25.70
2018-06-24T19:42:39.732Z,25.60
2018-06-24T19:45:12.860Z,25.60
2018-06-24T19:47:45.940Z,25.70
2018-06-24T19:50:21.069Z,25.70
2018-06-24T19:53:02.873Z,25.70
2018-06-24T19:55:38.968Z,25.70
2018-06-24T19:58:12.045Z,25.70
2018-06-24T20:00:45.140Z,25.70
2018-06-24T20:03:18.524Z,25.70
2018-06-24T20:05:51.760Z,25.60
2018-06-24T20:08:25.651Z,25.60
2018-06-24T20:10:58.719Z,25.60
2018-06-24T20:13:31.793Z,25.60
2018-06-24T20:16:04.900Z,25.60
2018-06-24T20:18:37.990Z,25.60
2018-06-24T20:21:11.188Z,25.60
2018-06-24T20:23:44.331Z,25.50
2018-06-24T20:26:17.397Z,25.50
2018-06-24T20:28:50.498Z,25.50
2018-06-24T20:31:23.581Z,25.50
2018-06-24T20:33:56.975Z,25.50
2018-06-24T20:36:30.042Z,25.40
2018-06-24T20:39:03.150Z,25.40
2018-06-24T20:41:36.344Z,25.40
2018-06-24T20:44:09.396Z,25.20
2018-06-24T20:46:42.764Z,25.30
2018-06-24T20:49:15.821Z,25.30
2018-06-24T20:51:48.900Z,25.30
2018-06-24T20:54:22.108Z,25.30
2018-06-24T20:56:55.252Z,25.30
2018-06-24T20:59:28.375Z,25.30
2018-06-24T21:02:01.615Z,25.30
2018-06-24T21:04:38.145Z,25.30
2018-06-24T21:07:12.061Z,25.20
2018-06-24T21:09:47.248Z,25.20
2018-06-24T21:12:20.344Z,25.20
2018-06-24T21:14:53.576Z,25.20
2018-06-24T21:17:26.720Z,25.30
2018-06-24T21:19:59.773Z,25.30
2018-06-24T21:22:32.879Z,25.20
2018-06-24T21:25:06.005Z,25.10
2018-06-24T21:27:39.130Z,25.10
2018-06-24T21:30:12.234Z,25.10
2018-06-24T21:32:45.411Z,25.20
2018-06-24T21:35:18.535Z,25.20
2018-06-24T21:37:51.471Z,25.20
2018-06-24T21:40:24.914Z,25.20
2018-06-24T21:42:58.069Z,25.20
2018-06-24T21:45:31.147Z,25.20
2018-06-24T21:48:04.233Z,25.20
2018-06-24T21:50:37.310Z,25.20
2018-06-24T21:53:11.503Z,25.20
2018-06-24T21:55:51.693Z,25.20
2018-06-24T21:58:24.904Z,25.10
2018-06-24T22:00:57.888Z,25.10
2018-06-24T22:03:31.061Z,25.10
2018-06-24T22:06:04.186Z,25.10
2018-06-24T22:08:37.372Z,25.10
2018-06-24T22:11:11.549Z,25.10
2018-06-24T22:13:44.533Z,25.10
2018-06-24T22:16:17.732Z,25.10
2018-06-24T22:18:50.816Z,25.10
2018-06-24T22:21:23.951Z,25.10
2018-06-24T22:23:58.159Z,25.10
2018-06-24T22:26:31.274Z,25.10
2018-06-24T22:29:04.456Z,25.10
2018-06-24T22:31:37.642Z,25.00
2018-06-24T22:34:12.457Z,25.00
2018-06-24T22:36:45.542Z,25.00
2018-06-24T22:39:18.582Z,25.00
2018-06-24T22:41:51.866Z,25.00
2018-06-24T22:44:24.876Z,25.00
2018-06-24T22:46:57.853Z,25.00
2018-06-24T22:49:30.969Z,24.90
2018-06-24T22:52:03.972Z,24.90
2018-06-24T22:54:37.094Z,24.90
2018-06-24T22:57:11.146Z,24.90
2018-06-24T22:59:53.208Z,24.90
2018-06-24T23:02:26.224Z,24.90
2018-06-24T23:04:59.277Z,24.90
2018-06-24T23:07:32.304Z,24.90
2018-06-24T23:10:06.423Z,24.80
2018-06-24T23:12:39.442Z,24.80
2018-06-24T23:15:13.146Z,24.80
2018-06-24T23:17:46.265Z,24.80
2018-06-24T23:20:19.493Z,24.80
2018-06-24T23:22:52.567Z,24.80
2018-06-24T23:25:26.602Z,24.70
2018-06-24T23:27:59.747Z,24.80
2018-06-24T23:30:32.877Z,24.80
2018-06-24T23:33:05.945Z,24.80
2018-06-24T23:35:39.014Z,24.80
2018-06-24T23:38:12.236Z,24.90
2018-06-24T23:40:45.324Z,24.90
2018-06-24T23:43:18.584Z,25.00
2018-06-24T23:45:51.743Z,25.20
2018-06-24T23:48:24.904Z,25.30
2018-06-24T23:50:58.007Z,25.40
2018-06-24T23:53:31.052Z,25.60
2018-06-24T23:56:04.375Z,25.70
2018-06-24T23:58:42.989Z,25.90
