createdAt,value
2019-01-14T00:02:18.699Z,8.70
2019-01-14T00:04:44.823Z,8.70
2019-01-14T00:07:10.849Z,8.70
2019-01-14T00:09:38.364Z,8.70
2019-01-14T00:12:04.628Z,8.70
2019-01-14T00:14:30.648Z,8.50
2019-01-14T00:16:56.691Z,8.50
2019-01-14T00:19:22.704Z,8.40
2019-01-14T00:21:48.724Z,8.20
2019-01-14T00:24:14.776Z,8.10
2019-01-14T00:26:40.808Z,8.00
2019-01-14T00:29:06.870Z,7.90
2019-01-14T00:31:32.884Z,7.80
2019-01-14T00:33:59.114Z,7.60
2019-01-14T00:36:25.741Z,7.50
2019-01-14T00:38:51.772Z,7.50
2019-01-14T00:41:17.796Z,7.40
2019-01-14T00:43:43.839Z,7.40
2019-01-14T00:46:09.984Z,7.30
2019-01-14T00:48:36.033Z,7.30
2019-01-14T00:51:02.075Z,7.20
2019-01-14T00:53:28.139Z,7.10
2019-01-14T00:55:54.172Z,7.10
2019-01-14T00:58:20.195Z,7.10
2019-01-14T01:00:46.251Z,7.00
2019-01-14T01:03:12.337Z,7.10
2019-01-14T01:05:38.382Z,7.10
2019-01-14T01:08:04.420Z,6.90
2019-01-14T01:10:30.436Z,6.90
2019-01-14T01:12:56.481Z,6.80
2019-01-14T01:15:22.527Z,6.80
2019-01-14T01:17:48.575Z,6.70
2019-01-14T01:20:16.905Z,6.70
2019-01-14T01:22:43.024Z,6.70
2019-01-14T01:25:09.764Z,6.70
2019-01-14T01:27:35.785Z,6.70
2019-01-14T01:30:23.606Z,6.70
2019-01-14T01:32:49.643Z,6.70
2019-01-14T01:35:15.770Z,6.70
2019-01-14T01:37:41.811Z,6.70
2019-01-14T01:40:13.312Z,6.60
2019-01-14T01:42:39.355Z,6.60
2019-01-14T01:45:07.678Z,6.60
2019-01-14T01:47:33.703Z,6.60
2019-01-14T01:49:59.740Z,6.60
2019-01-14T01:52:25.788Z,6.60
2019-01-14T01:54:51.836Z,6.60
2019-01-14T01:57:17.960Z,6.60
2019-01-14T01:59:43.973Z,6.60
2019-01-14T02:02:09.999Z,6.60
2019-01-14T02:04:36.076Z,6.60
2019-01-14T02:07:02.099Z,6.50
2019-01-14T02:09:28.143Z,6.50
2019-01-14T02:11:55.216Z,6.50
2019-01-14T02:14:21.567Z,6.40
2019-01-14T02:16:48.127Z,6.40
2019-01-14T02:19:14.221Z,6.40
2019-01-14T02:21:40.268Z,6.30
2019-01-14T02:24:06.318Z,6.30
2019-01-14T02:26:32.450Z,6.30
2019-01-14T02:28:58.487Z,6.30
2019-01-14T02:31:24.512Z,6.30
2019-01-14T02:33:50.663Z,6.20
2019-01-14T02:36:16.701Z,6.20
2019-01-14T02:38:42.723Z,6.20
2019-01-14T02:41:08.772Z,6.30
2019-01-14T02:43:34.819Z,6.20
2019-01-14T02:46:00.847Z,6.30
2019-01-14T02:48:26.892Z,6.40
2019-01-14T02:50:53.004Z,6.60
2019-01-14T02:53:19.060Z,6.80
2019-01-14T02:55:45.131Z,6.80
2019-01-14T02:58:11.143Z,6.90
2019-01-14T03:00:37.169Z,6.80
2019-01-14T03:03:03.218Z,6.80
2019-01-14T03:05:29.248Z,6.80
2019-01-14T03:07:55.276Z,6.80
2019-01-14T03:10:21.316Z,6.90
2019-01-14T03:12:47.334Z,7.00
2019-01-14T03:15:14.571Z,7.10
2019-01-14T03:17:40.592Z,7.10
2019-01-14T03:20:14.409Z,7.10
2019-01-14T03:22:40.442Z,7.10
2019-01-14T03:25:07.280Z,7.00
2019-01-14T03:27:33.322Z,6.80
2019-01-14T03:29:59.380Z,6.70
2019-01-14T03:32:25.426Z,6.60
2019-01-14T03:34:51.465Z,6.60
2019-01-14T03:37:17.489Z,6.50
2019-01-14T03:39:43.545Z,6.50
2019-01-14T03:42:09.571Z,6.40
2019-01-14T03:44:35.618Z,6.30
2019-01-14T03:47:01.636Z,6.30
2019-01-14T03:49:27.660Z,6.20
2019-01-14T03:51:53.713Z,6.30
2019-01-14T03:54:19.816Z,6.40
2019-01-14T03:56:45.863Z,6.30
2019-01-14T03:59:11.905Z,6.50
2019-01-14T04:01:37.927Z,6.60
2019-01-14T04:04:03.996Z,6.80
2019-01-14T04:06:30.038Z,6.90
2019-01-14T04:08:56.059Z,7.10
2019-01-14T04:11:22.104Z,7.20
2019-01-14T04:13:48.115Z,7.30
2019-01-14T04:16:14.160Z,7.30
2019-01-14T04:18:40.179Z,7.40
2019-01-14T04:21:06.227Z,7.40
2019-01-14T04:23:32.271Z,7.40
2019-01-14T04:25:58.295Z,7.40
2019-01-14T04:28:24.340Z,7.40
2019-01-14T04:30:50.372Z,7.30
2019-01-14T04:33:16.411Z,7.30
2019-01-14T04:35:42.431Z,7.30
2019-01-14T04:38:08.472Z,7.30
2019-01-14T04:40:34.496Z,7.30
2019-01-14T04:43:00.544Z,7.30
2019-01-14T04:45:26.594Z,7.30
2019-01-14T04:47:52.640Z,7.30
2019-01-14T04:50:19.481Z,7.20
2019-01-14T04:52:45.503Z,7.20
2019-01-14T04:55:11.550Z,7.20
2019-01-14T04:57:37.598Z,7.20
2019-01-14T05:00:09.952Z,7.20
2019-01-14T05:02:36.034Z,7.10
2019-01-14T05:05:03.141Z,7.10
2019-01-14T05:07:29.737Z,6.90
2019-01-14T05:09:56.112Z,6.70
2019-01-14T05:12:22.148Z,6.60
2019-01-14T05:14:48.194Z,6.40
2019-01-14T05:17:14.228Z,6.30
2019-01-14T05:19:40.238Z,6.20
2019-01-14T05:22:07.340Z,6.20
2019-01-14T05:24:33.398Z,6.10
2019-01-14T05:26:59.457Z,6.10
2019-01-14T05:29:25.501Z,6.00
2019-01-14T05:31:51.512Z,6.00
2019-01-14T05:34:17.549Z,6.00
2019-01-14T05:36:43.667Z,6.00
2019-01-14T05:39:09.713Z,6.00
2019-01-14T05:41:35.744Z,6.00
2019-01-14T05:44:01.791Z,6.10
2019-01-14T05:46:27.847Z,6.30
2019-01-14T05:48:53.891Z,6.40
2019-01-14T05:51:20.012Z,6.50
2019-01-14T05:53:46.052Z,6.60
2019-01-14T05:56:12.093Z,6.60
2019-01-14T05:58:38.369Z,6.60
2019-01-14T06:01:04.416Z,6.70
2019-01-14T06:03:30.474Z,6.70
2019-01-14T06:05:56.497Z,6.70
2019-01-14T06:08:23.581Z,6.80
2019-01-14T06:10:49.615Z,6.80
2019-01-14T06:13:15.668Z,6.80
2019-01-14T06:15:41.691Z,6.80
2019-01-14T06:18:07.743Z,6.80
2019-01-14T06:20:35.007Z,6.80
2019-01-14T06:23:01.055Z,6.90
2019-01-14T06:25:27.152Z,6.90
2019-01-14T06:27:53.180Z,6.90
2019-01-14T06:30:21.722Z,6.90
2019-01-14T06:32:47.773Z,6.80
2019-01-14T06:35:13.954Z,6.70
2019-01-14T06:37:40.052Z,6.70
2019-01-14T06:40:12.249Z,6.70
2019-01-14T06:42:38.261Z,6.70
2019-01-14T06:45:05.712Z,6.60
2019-01-14T06:47:31.857Z,6.50
2019-01-14T06:49:57.879Z,6.30
2019-01-14T06:52:23.919Z,6.20
2019-01-14T06:54:49.974Z,6.10
2019-01-14T06:57:16.024Z,6.10
2019-01-14T06:59:42.069Z,6.20
2019-01-14T07:02:08.096Z,6.20
2019-01-14T07:04:34.148Z,6.40
2019-01-14T07:07:00.195Z,6.40
2019-01-14T07:09:26.228Z,6.50
2019-01-14T07:11:52.279Z,6.50
2019-01-14T07:14:18.323Z,6.60
2019-01-14T07:16:44.356Z,6.60
2019-01-14T07:19:17.265Z,6.70
2019-01-14T07:21:43.292Z,6.70
2019-01-14T07:24:09.340Z,6.70
2019-01-14T07:26:35.400Z,6.60
2019-01-14T07:29:01.424Z,6.40
2019-01-14T07:31:27.508Z,6.30
2019-01-14T07:33:53.544Z,6.30
2019-01-14T07:36:19.579Z,6.30
2019-01-14T07:38:45.645Z,6.40
2019-01-14T07:41:11.676Z,6.40
2019-01-14T07:43:37.764Z,6.40
2019-01-14T07:46:03.798Z,6.50
2019-01-14T07:48:29.819Z,6.50
2019-01-14T07:50:55.868Z,6.50
2019-01-14T07:53:21.900Z,6.60
2019-01-14T07:55:47.963Z,6.70
2019-01-14T07:58:14.032Z,6.70
2019-01-14T08:00:40.055Z,6.80
2019-01-14T08:03:06.083Z,6.90
2019-01-14T08:05:32.144Z,7.00
2019-01-14T08:07:58.158Z,7.00
2019-01-14T08:10:24.219Z,7.10
2019-01-14T08:12:50.294Z,7.10
2019-01-14T08:15:18.021Z,7.10
2019-01-14T08:17:44.064Z,7.00
2019-01-14T08:20:10.216Z,7.10
2019-01-14T08:22:36.245Z,7.10
2019-01-14T08:25:03.487Z,7.10
2019-01-14T08:27:29.542Z,7.20
2019-01-14T08:29:55.572Z,7.20
2019-01-14T08:32:21.615Z,7.30
2019-01-14T08:34:47.639Z,7.40
2019-01-14T08:37:13.688Z,7.40
2019-01-14T08:39:39.727Z,7.40
2019-01-14T08:42:06.176Z,7.30
2019-01-14T08:44:34.107Z,7.30
2019-01-14T08:47:00.159Z,7.30
2019-01-14T08:49:26.187Z,7.30
2019-01-14T08:51:52.236Z,7.40
2019-01-14T08:54:18.282Z,7.40
2019-01-14T08:56:44.321Z,7.40
2019-01-14T08:59:10.367Z,7.50
2019-01-14T09:01:36.392Z,7.50
2019-01-14T09:04:02.419Z,7.50
2019-01-14T09:06:28.465Z,7.50
2019-01-14T09:08:54.603Z,7.50
2019-01-14T09:11:20.668Z,7.50
2019-01-14T09:13:46.723Z,7.60
2019-01-14T09:16:15.531Z,7.60
2019-01-14T09:18:49.612Z,7.60
2019-01-14T09:21:15.667Z,7.60
2019-01-14T09:23:41.691Z,7.60
2019-01-14T09:26:07.723Z,7.60
2019-01-14T09:28:33.806Z,7.70
2019-01-14T09:31:21.033Z,7.70
2019-01-14T09:33:47.479Z,7.70
2019-01-14T09:36:13.519Z,7.80
2019-01-14T09:38:39.553Z,7.80
2019-01-14T09:41:05.756Z,7.90
2019-01-14T09:43:31.780Z,7.90
2019-01-14T09:45:57.838Z,8.00
2019-01-14T09:48:23.904Z,8.00
2019-01-14T09:50:49.975Z,7.90
2019-01-14T09:53:16.038Z,7.90
2019-01-14T09:55:42.062Z,7.90
2019-01-14T09:58:08.095Z,7.90
2019-01-14T10:00:34.142Z,8.00
2019-01-14T10:03:00.164Z,8.10
2019-01-14T10:05:26.187Z,8.20
2019-01-14T10:07:52.235Z,8.10
2019-01-14T10:10:18.291Z,8.20
2019-01-14T10:12:44.328Z,8.10
2019-01-14T10:15:21.292Z,8.10
2019-01-14T10:17:49.294Z,8.10
2019-01-14T10:20:15.368Z,8.00
2019-01-14T10:22:41.414Z,8.00
2019-01-14T10:25:07.649Z,8.00
2019-01-14T10:27:35.700Z,8.00
2019-01-14T10:30:03.955Z,8.10
2019-01-14T10:32:30.003Z,8.10
2019-01-14T10:34:56.056Z,8.20
2019-01-14T10:37:22.861Z,8.30
2019-01-14T10:39:49.136Z,8.20
2019-01-14T10:42:26.136Z,8.10
2019-01-14T10:44:52.188Z,8.00
2019-01-14T10:47:18.233Z,7.90
2019-01-14T10:49:44.275Z,7.90
2019-01-14T10:52:10.335Z,7.90
2019-01-14T10:54:36.423Z,7.90
2019-01-14T10:57:02.475Z,7.90
2019-01-14T10:59:28.505Z,7.90
2019-01-14T11:01:54.576Z,8.00
2019-01-14T11:04:20.632Z,8.00
2019-01-14T11:06:46.652Z,8.10
2019-01-14T11:09:12.711Z,8.20
2019-01-14T11:11:38.731Z,8.20
2019-01-14T11:14:04.771Z,8.20
2019-01-14T11:16:30.903Z,8.10
2019-01-14T11:18:56.981Z,8.00
2019-01-14T11:21:23.013Z,8.00
2019-01-14T11:23:49.057Z,7.90
2019-01-14T11:26:15.111Z,8.00
2019-01-14T11:28:41.176Z,8.00
2019-01-14T11:31:07.239Z,8.10
2019-01-14T11:33:38.352Z,8.20
2019-01-14T11:36:04.481Z,8.40
2019-01-14T11:38:39.057Z,8.50
2019-01-14T11:41:05.235Z,8.60
2019-01-14T11:43:31.256Z,8.50
2019-01-14T11:45:57.309Z,8.60
2019-01-14T11:48:23.328Z,8.40
2019-01-14T11:50:49.372Z,8.30
2019-01-14T11:53:15.416Z,8.20
2019-01-14T11:55:41.464Z,8.20
2019-01-14T11:58:07.508Z,8.10
2019-01-14T12:00:36.940Z,8.20
2019-01-14T12:03:01.480Z,8.30
2019-01-14T12:05:27.500Z,8.40
2019-01-14T12:07:53.546Z,8.40
2019-01-14T12:10:19.584Z,8.40
2019-01-14T12:12:45.603Z,8.40
2019-01-14T12:15:23.613Z,8.60
2019-01-14T12:17:49.660Z,8.60
2019-01-14T12:20:24.542Z,8.60
2019-01-14T12:22:50.645Z,8.70
2019-01-14T12:25:16.684Z,8.80
2019-01-14T12:27:42.736Z,8.90
2019-01-14T12:30:21.707Z,8.90
2019-01-14T12:32:47.754Z,9.00
2019-01-14T12:35:13.775Z,9.00
2019-01-14T12:37:39.843Z,9.10
2019-01-14T12:40:08.971Z,9.10
2019-01-14T12:42:35.022Z,9.10
2019-01-14T12:45:01.052Z,9.10
2019-01-14T12:47:27.119Z,9.10
2019-01-14T12:49:53.172Z,9.10
2019-01-14T12:52:19.222Z,8.90
2019-01-14T12:54:45.249Z,9.00
2019-01-14T12:57:11.277Z,9.10
2019-01-14T12:59:37.333Z,9.10
2019-01-14T13:02:03.354Z,9.10
2019-01-14T13:04:29.396Z,9.00
2019-01-14T13:06:55.444Z,8.90
2019-01-14T13:09:26.726Z,8.90
2019-01-14T13:11:49.439Z,8.90
2019-01-14T13:14:15.492Z,8.90
2019-01-14T13:16:41.545Z,9.00
2019-01-14T13:19:07.580Z,9.00
2019-01-14T13:21:33.638Z,9.00
2019-01-14T13:23:59.663Z,9.10
2019-01-14T13:26:25.820Z,9.10
2019-01-14T13:28:51.849Z,9.00
2019-01-14T13:31:17.898Z,9.10
2019-01-14T13:33:43.939Z,9.00
2019-01-14T13:36:10.385Z,9.00
2019-01-14T13:38:36.407Z,9.00
2019-01-14T13:41:02.452Z,8.90
2019-01-14T13:43:28.498Z,8.90
2019-01-14T13:45:54.561Z,8.80
2019-01-14T13:48:20.619Z,8.70
2019-01-14T13:50:46.694Z,8.50
2019-01-14T13:53:12.707Z,8.20
2019-01-14T13:55:38.731Z,8.10
2019-01-14T13:58:04.781Z,8.00
2019-01-14T14:00:30.812Z,8.00
2019-01-14T14:02:56.904Z,8.10
2019-01-14T14:05:22.948Z,8.10
2019-01-14T14:07:48.982Z,8.10
2019-01-14T14:10:23.232Z,8.10
2019-01-14T14:12:49.343Z,8.00
2019-01-14T14:15:22.467Z,8.00
2019-01-14T14:17:48.571Z,8.00
2019-01-14T14:20:16.039Z,8.00
2019-01-14T14:22:44.360Z,8.00
2019-01-14T14:25:10.413Z,8.10
2019-01-14T14:27:36.508Z,8.10
2019-01-14T14:30:07.437Z,8.10
2019-01-14T14:32:35.581Z,8.10
2019-01-14T14:35:02.298Z,8.20
2019-01-14T14:37:28.397Z,8.20
2019-01-14T14:39:54.506Z,8.10
2019-01-14T14:42:20.697Z,8.20
2019-01-14T14:44:46.888Z,8.20
2019-01-14T14:47:12.997Z,8.10
2019-01-14T14:49:39.099Z,8.10
2019-01-14T14:52:05.169Z,8.20
2019-01-14T14:54:34.517Z,8.10
2019-01-14T14:57:00.874Z,8.30
2019-01-14T14:59:26.979Z,8.30
2019-01-14T15:01:53.138Z,8.20
2019-01-14T15:04:31.196Z,8.20
2019-01-14T15:06:57.466Z,8.00
2019-01-14T15:09:23.734Z,7.80
2019-01-14T15:11:49.999Z,7.60
2019-01-14T15:14:16.878Z,7.70
2019-01-14T15:16:43.134Z,7.70
2019-01-14T15:19:11.368Z,7.70
2019-01-14T15:21:38.031Z,7.70
2019-01-14T15:24:04.485Z,7.60
2019-01-14T15:26:30.796Z,7.60
2019-01-14T15:28:56.947Z,7.70
2019-01-14T15:31:22.982Z,7.90
2019-01-14T15:33:49.079Z,8.00
2019-01-14T15:36:16.826Z,8.00
2019-01-14T15:38:42.958Z,8.00
2019-01-14T15:41:09.059Z,8.10
2019-01-14T15:43:35.308Z,8.00
2019-01-14T15:46:01.441Z,7.90
2019-01-14T15:48:27.495Z,7.90
2019-01-14T15:50:53.557Z,7.90
2019-01-14T15:53:19.596Z,7.80
2019-01-14T15:55:45.641Z,7.80
2019-01-14T15:58:26.035Z,7.70
2019-01-14T16:00:52.060Z,7.70
2019-01-14T16:03:18.112Z,7.60
2019-01-14T16:05:44.152Z,7.60
2019-01-14T16:08:10.195Z,7.60
2019-01-14T16:10:45.324Z,7.50
2019-01-14T16:13:11.386Z,7.40
2019-01-14T16:15:37.407Z,7.40
2019-01-14T16:18:03.447Z,7.30
2019-01-14T16:20:29.488Z,7.20
2019-01-14T16:22:55.608Z,7.20
2019-01-14T16:25:21.660Z,7.10
2019-01-14T16:27:47.695Z,7.10
2019-01-14T16:30:18.673Z,6.80
2019-01-14T16:32:44.720Z,6.60
2019-01-14T16:35:10.741Z,6.40
2019-01-14T16:37:36.764Z,6.30
2019-01-14T16:40:05.015Z,6.20
2019-01-14T16:42:31.043Z,6.20
2019-01-14T16:44:57.078Z,6.10
2019-01-14T16:47:24.011Z,6.00
2019-01-14T16:49:50.057Z,5.90
2019-01-14T16:52:16.103Z,5.70
2019-01-14T16:54:42.233Z,5.70
2019-01-14T16:57:08.252Z,5.60
2019-01-14T16:59:34.300Z,5.50
2019-01-14T17:02:00.316Z,5.50
2019-01-14T17:04:26.393Z,5.40
2019-01-14T17:06:52.411Z,5.40
2019-01-14T17:09:18.437Z,5.30
2019-01-14T17:11:44.575Z,5.30
2019-01-14T17:14:10.610Z,5.20
2019-01-14T17:16:39.400Z,5.20
2019-01-14T17:19:05.424Z,5.10
2019-01-14T17:21:31.464Z,5.00
2019-01-14T17:24:04.510Z,5.00
2019-01-14T17:26:30.640Z,4.90
2019-01-14T17:28:56.655Z,4.80
2019-01-14T17:31:22.697Z,4.90
2019-01-14T17:33:48.769Z,4.90
2019-01-14T17:36:14.792Z,4.80
2019-01-14T17:38:40.819Z,4.80
2019-01-14T17:41:06.863Z,4.80
2019-01-14T17:43:32.884Z,4.80
2019-01-14T17:45:58.933Z,4.70
2019-01-14T17:48:25.741Z,4.70
2019-01-14T17:50:53.863Z,4.60
2019-01-14T17:53:19.893Z,4.60
2019-01-14T17:55:45.912Z,4.60
2019-01-14T17:58:11.957Z,4.60
2019-01-14T18:00:38.020Z,4.60
2019-01-14T18:03:05.145Z,4.70
2019-01-14T18:05:31.174Z,4.80
2019-01-14T18:07:57.239Z,5.10
2019-01-14T18:10:23.277Z,5.30
2019-01-14T18:12:49.288Z,5.50
2019-01-14T18:15:15.340Z,5.60
2019-01-14T18:17:41.439Z,5.50
2019-01-14T18:20:10.115Z,5.30
2019-01-14T18:22:42.234Z,5.20
2019-01-14T18:25:08.352Z,5.20
2019-01-14T18:27:34.403Z,5.10
2019-01-14T18:30:00.474Z,5.10
2019-01-14T18:32:26.517Z,5.00
2019-01-14T18:34:52.558Z,4.90
2019-01-14T18:37:18.596Z,4.90
2019-01-14T18:39:44.624Z,4.80
2019-01-14T18:42:10.686Z,4.60
2019-01-14T18:44:36.827Z,4.60
2019-01-14T18:47:02.856Z,4.60
2019-01-14T18:49:28.904Z,4.50
2019-01-14T18:51:54.945Z,4.50
2019-01-14T18:54:22.032Z,4.60
2019-01-14T18:56:48.079Z,4.50
2019-01-14T18:59:14.104Z,4.60
2019-01-14T19:01:40.146Z,4.60
2019-01-14T19:04:06.160Z,4.60
2019-01-14T19:06:32.191Z,4.50
2019-01-14T19:08:58.249Z,4.50
2019-01-14T19:11:24.292Z,4.40
2019-01-14T19:13:50.331Z,4.40
2019-01-14T19:16:16.407Z,4.30
2019-01-14T19:18:42.428Z,4.30
2019-01-14T19:21:08.440Z,4.20
2019-01-14T19:23:34.475Z,4.20
2019-01-14T19:26:00.484Z,4.10
2019-01-14T19:28:26.531Z,4.10
2019-01-14T19:30:52.543Z,4.10
2019-01-14T19:33:18.583Z,4.10
2019-01-14T19:35:44.613Z,4.20
2019-01-14T19:38:10.732Z,4.30
2019-01-14T19:40:36.743Z,4.30
2019-01-14T19:43:02.782Z,4.30
2019-01-14T19:45:29.398Z,4.20
2019-01-14T19:47:55.588Z,4.10
2019-01-14T19:50:22.268Z,4.10
2019-01-14T19:52:48.914Z,4.00
2019-01-14T19:55:15.449Z,3.90
2019-01-14T19:57:41.875Z,3.80
2019-01-14T20:00:11.948Z,3.80
2019-01-14T20:02:38.383Z,3.80
2019-01-14T20:05:05.920Z,3.70
2019-01-14T20:07:32.224Z,3.70
2019-01-14T20:09:58.759Z,3.70
2019-01-14T20:12:25.114Z,3.70
2019-01-14T20:14:51.499Z,3.70
2019-01-14T20:17:18.104Z,3.70
2019-01-14T20:19:44.618Z,3.70
2019-01-14T20:22:11.278Z,3.60
2019-01-14T20:24:37.392Z,3.60
2019-01-14T20:27:03.422Z,3.50
2019-01-14T20:29:29.422Z,3.50
2019-01-14T20:31:55.459Z,3.50
2019-01-14T20:34:21.520Z,3.50
2019-01-14T20:36:47.539Z,3.50
2019-01-14T20:39:13.666Z,3.50
2019-01-14T20:41:39.746Z,3.40
2019-01-14T20:44:05.956Z,3.50
2019-01-14T20:46:32.246Z,3.50
2019-01-14T20:48:58.288Z,3.70
2019-01-14T20:51:24.383Z,3.90
2019-01-14T20:53:50.415Z,4.10
2019-01-14T20:56:16.439Z,4.20
2019-01-14T20:58:42.459Z,4.40
2019-01-14T21:01:08.487Z,4.50
2019-01-14T21:03:34.507Z,4.60
2019-01-14T21:06:00.547Z,4.60
2019-01-14T21:08:26.635Z,4.60
2019-01-14T21:10:52.672Z,4.60
2019-01-14T21:13:18.692Z,4.60
2019-01-14T21:15:44.727Z,4.60
2019-01-14T21:18:10.803Z,4.70
2019-01-14T21:20:36.836Z,4.80
2019-01-14T21:23:02.855Z,4.80
2019-01-14T21:25:28.925Z,4.90
2019-01-14T21:27:55.024Z,4.90
2019-01-14T21:30:22.659Z,4.90
2019-01-14T21:32:48.680Z,4.90
2019-01-14T21:35:14.716Z,4.90
2019-01-14T21:37:40.919Z,4.80
2019-01-14T21:40:09.268Z,4.90
2019-01-14T21:42:35.300Z,4.90
2019-01-14T21:45:01.415Z,5.00
2019-01-14T21:47:32.584Z,5.10
2019-01-14T21:49:55.386Z,5.20
2019-01-14T21:52:21.439Z,5.30
2019-01-14T21:54:47.516Z,5.40
2019-01-14T21:57:13.627Z,5.40
2019-01-14T21:59:39.669Z,5.50
2019-01-14T22:02:05.702Z,5.50
2019-01-14T22:04:31.776Z,5.40
2019-01-14T22:06:57.798Z,5.40
2019-01-14T22:09:24.115Z,5.40
2019-01-14T22:11:50.143Z,5.40
2019-01-14T22:14:16.287Z,5.40
2019-01-14T22:16:42.307Z,5.40
2019-01-14T22:19:08.352Z,5.40
2019-01-14T22:21:34.447Z,5.40
2019-01-14T22:24:00.459Z,5.40
2019-01-14T22:26:26.495Z,5.40
2019-01-14T22:28:52.604Z,5.40
2019-01-14T22:31:18.631Z,5.30
2019-01-14T22:33:44.786Z,5.20
2019-01-14T22:36:11.000Z,5.20
2019-01-14T22:38:37.031Z,5.20
2019-01-14T22:41:04.155Z,5.20
2019-01-14T22:43:30.183Z,5.10
2019-01-14T22:45:56.220Z,5.10
2019-01-14T22:48:22.264Z,5.10
2019-01-14T22:50:49.366Z,5.10
2019-01-14T22:53:15.380Z,5.10
2019-01-14T22:55:41.525Z,5.20
2019-01-14T22:58:07.556Z,5.20
2019-01-14T23:00:53.962Z,5.20
2019-01-14T23:03:20.000Z,5.20
2019-01-14T23:05:46.066Z,5.20
2019-01-14T23:08:12.083Z,5.20
2019-01-14T23:10:38.138Z,5.30
2019-01-14T23:13:04.163Z,5.30
2019-01-14T23:15:30.180Z,5.30
2019-01-14T23:17:56.219Z,5.40
2019-01-14T23:20:22.257Z,5.40
2019-01-14T23:22:48.311Z,5.40
2019-01-14T23:25:14.359Z,5.50
2019-01-14T23:27:40.471Z,5.50
2019-01-14T23:30:08.903Z,5.50
2019-01-14T23:32:34.952Z,5.50
2019-01-14T23:35:02.988Z,5.50
2019-01-14T23:37:30.095Z,5.60
2019-01-14T23:39:56.111Z,5.50
2019-01-14T23:42:22.147Z,5.50
2019-01-14T23:44:48.168Z,5.50
2019-01-14T23:47:14.228Z,5.50
2019-01-14T23:49:40.244Z,5.50
2019-01-14T23:52:06.261Z,5.50
2019-01-14T23:54:36.986Z,5.60
2019-01-14T23:57:03.264Z,5.60
2019-01-14T23:59:29.297Z,5.70
