createdAt,value
2019-04-01T00:00:22.896Z,3.27
2019-04-01T00:02:51.490Z,3.41
2019-04-01T00:05:20.235Z,3.30
2019-04-01T00:07:48.935Z,3.27
2019-04-01T00:10:17.826Z,3.11
2019-04-01T00:12:46.381Z,3.18
2019-04-01T00:15:15.193Z,3.20
2019-04-01T00:17:43.783Z,3.01
2019-04-01T00:20:12.534Z,3.17
2019-04-01T00:22:41.147Z,2.88
2019-04-01T00:25:09.980Z,2.88
2019-04-01T00:27:38.646Z,2.97
2019-04-01T00:30:07.598Z,2.93
2019-04-01T00:32:36.301Z,2.73
2019-04-01T00:35:04.914Z,2.81
2019-04-01T00:37:33.699Z,2.76
2019-04-01T00:40:02.692Z,2.70
2019-04-01T00:42:36.320Z,2.81
2019-04-01T00:45:07.048Z,2.70
2019-04-01T00:47:35.704Z,2.77
2019-04-01T00:50:04.392Z,2.63
2019-04-01T00:52:32.971Z,2.58
2019-04-01T00:55:01.632Z,2.73
2019-04-01T00:57:30.198Z,2.58
2019-04-01T00:59:58.885Z,2.74
2019-04-01T01:02:27.462Z,2.72
2019-04-01T01:04:56.118Z,2.55
2019-04-01T01:07:24.834Z,2.69
2019-04-01T01:09:53.574Z,2.49
2019-04-01T01:12:22.136Z,2.45
2019-04-01T01:14:50.703Z,2.70
2019-04-01T01:17:19.258Z,2.52
2019-04-01T01:19:47.811Z,2.43
2019-04-01T01:22:16.537Z,2.51
2019-04-01T01:24:45.211Z,2.52
2019-04-01T01:27:13.971Z,2.50
2019-04-01T01:29:48.666Z,2.69
2019-04-01T01:32:17.455Z,2.40
2019-04-01T01:34:46.183Z,2.43
2019-04-01T01:37:14.980Z,2.40
2019-04-01T01:39:43.543Z,2.40
2019-04-01T01:42:12.240Z,2.42
2019-04-01T01:44:40.791Z,2.33
2019-04-01T01:47:09.368Z,2.32
2019-04-01T01:49:38.196Z,2.34
2019-04-01T01:52:06.767Z,2.30
2019-04-01T01:54:36.135Z,2.55
2019-04-01T01:57:14.232Z,2.33
2019-04-01T01:59:50.943Z,2.37
2019-04-01T02:02:23.927Z,2.44
2019-04-01T02:05:04.286Z,2.41
2019-04-01T02:07:33.952Z,2.39
2019-04-01T02:10:04.423Z,2.27
2019-04-01T02:12:43.978Z,2.12
2019-04-01T02:15:15.310Z,2.31
2019-04-01T02:17:52.975Z,2.18
2019-04-01T02:20:30.397Z,2.12
2019-04-01T02:23:07.076Z,2.04
2019-04-01T02:25:38.073Z,1.97
2019-04-01T02:28:14.570Z,1.97
2019-04-01T02:30:46.816Z,1.94
2019-04-01T02:33:27.342Z,2.03
2019-04-01T02:36:01.080Z,2.02
2019-04-01T02:38:39.179Z,1.95
2019-04-01T02:41:24.271Z,1.93
2019-04-01T02:44:02.477Z,2.05
2019-04-01T02:46:38.539Z,1.95
2019-04-01T02:49:10.694Z,1.82
2019-04-01T02:51:58.352Z,2.00
2019-04-01T02:54:40.586Z,1.94
2019-04-01T02:57:23.797Z,1.84
2019-04-01T02:59:59.028Z,1.82
2019-04-01T03:02:30.584Z,1.72
2019-04-01T03:05:05.193Z,1.66
2019-04-01T03:07:42.496Z,1.54
2019-04-01T03:10:19.841Z,1.67
2019-04-01T03:12:55.129Z,1.79
2019-04-01T03:15:34.124Z,1.64
2019-04-01T03:18:07.211Z,1.78
2019-04-01T03:20:50.149Z,1.57
2019-04-01T03:23:29.592Z,1.61
2019-04-01T03:26:09.425Z,1.41
2019-04-01T03:28:45.065Z,1.56
2019-04-01T03:31:17.653Z,1.56
2019-04-01T03:33:54.139Z,1.50
2019-04-01T03:36:34.778Z,1.45
2019-04-01T03:39:11.434Z,1.40
2019-04-01T03:41:43.136Z,1.35
2019-04-01T03:44:15.155Z,1.27
2019-04-01T03:47:07.417Z,1.29
2019-04-01T03:49:43.728Z,1.26
2019-04-01T03:52:24.547Z,1.22
2019-04-01T03:55:01.387Z,1.33
2019-04-01T03:57:35.647Z,1.19
2019-04-01T04:00:08.731Z,1.33
2019-04-01T04:02:46.122Z,1.21
2019-04-01T04:05:26.434Z,1.23
2019-04-01T04:08:01.935Z,1.17
2019-04-01T04:10:40.136Z,1.14
2019-04-01T04:13:13.741Z,1.23
2019-04-01T04:15:47.343Z,1.14
2019-04-01T04:18:24.626Z,1.00
2019-04-01T04:21:00.073Z,1.06
2019-04-01T04:23:45.249Z,1.05
2019-04-01T04:26:19.235Z,1.04
2019-04-01T04:28:55.009Z,1.02
2019-04-01T04:31:38.244Z,1.11
2019-04-01T04:34:10.432Z,1.06
2019-04-01T04:36:44.736Z,0.97
2019-04-01T04:39:18.036Z,1.00
2019-04-01T04:42:03.033Z,0.93
2019-04-01T04:44:37.613Z,0.87
2019-04-01T04:47:13.879Z,0.99
2019-04-01T04:49:49.120Z,0.87
2019-04-01T04:52:33.063Z,0.83
2019-04-01T04:55:06.259Z,0.89
2019-04-01T04:57:40.723Z,0.80
2019-04-01T05:00:16.467Z,0.83
2019-04-01T05:02:47.363Z,0.89
2019-04-01T05:05:20.067Z,0.93
2019-04-01T05:07:53.632Z,0.81
2019-04-01T05:10:30.419Z,0.77
2019-04-01T05:13:07.397Z,0.83
2019-04-01T05:15:41.001Z,0.83
2019-04-01T05:18:19.618Z,0.73
2019-04-01T05:20:57.830Z,0.74
2019-04-01T05:23:34.303Z,0.77
2019-04-01T05:26:08.513Z,0.75
2019-04-01T05:28:55.673Z,0.72
2019-04-01T05:31:31.420Z,0.82
2019-04-01T05:34:07.951Z,0.80
2019-04-01T05:36:43.088Z,0.87
2019-04-01T05:39:19.421Z,0.77
2019-04-01T05:41:53.055Z,0.84
2019-04-01T05:44:36.887Z,0.97
2019-04-01T05:47:43.785Z,0.90
2019-04-01T05:50:16.891Z,0.94
2019-04-01T05:52:50.078Z,1.11
2019-04-01T05:55:31.207Z,0.93
2019-04-01T05:58:11.698Z,1.26
2019-04-01T06:00:56.666Z,1.14
2019-04-01T06:03:49.825Z,1.16
2019-04-01T06:06:30.401Z,1.12
2019-04-01T06:09:11.623Z,1.27
2019-04-01T06:11:44.453Z,1.21
2019-04-01T06:14:20.524Z,1.21
2019-04-01T06:16:52.948Z,1.45
2019-04-01T06:19:28.839Z,1.63
2019-04-01T06:22:01.315Z,1.62
2019-04-01T06:24:35.427Z,1.63
2019-04-01T06:27:14.121Z,1.88
2019-04-01T06:29:47.440Z,1.79
2019-04-01T06:32:22.796Z,1.90
2019-04-01T06:34:55.507Z,2.05
2019-04-01T06:37:38.492Z,2.27
2019-04-01T06:40:16.487Z,2.23
2019-04-01T06:42:47.938Z,2.47
2019-04-01T06:45:21.418Z,2.72
2019-04-01T06:47:54.936Z,2.84
2019-04-01T06:50:32.564Z,2.87
2019-04-01T06:53:13.596Z,2.81
2019-04-01T06:55:49.442Z,2.97
2019-04-01T06:58:23.685Z,3.22
2019-04-01T07:01:10.700Z,3.36
2019-04-01T07:03:43.678Z,3.55
2019-04-01T07:06:23.247Z,3.68
2019-04-01T07:08:59.463Z,3.91
2019-04-01T07:11:33.020Z,4.00
2019-04-01T07:14:09.448Z,4.09
2019-04-01T07:16:48.918Z,5.12
2019-04-01T07:19:24.798Z,5.59
2019-04-01T07:21:57.217Z,6.47
2019-04-01T07:24:30.641Z,6.50
2019-04-01T07:27:08.085Z,7.15
2019-04-01T07:29:49.005Z,8.65
2019-04-01T07:32:24.463Z,9.00
2019-04-01T07:34:58.871Z,7.54
2019-04-01T07:37:35.217Z,8.57
2019-04-01T07:40:09.966Z,7.59
2019-04-01T07:42:43.650Z,7.79
2019-04-01T07:45:22.495Z,9.37
2019-04-01T07:48:02.825Z,10.11
2019-04-01T07:50:40.652Z,10.99
2019-04-01T07:53:17.190Z,9.45
2019-04-01T07:55:54.249Z,11.68
2019-04-01T07:58:32.789Z,9.67
2019-04-01T08:01:03.259Z,11.26
2019-04-01T08:03:43.656Z,11.21
2019-04-01T08:06:16.696Z,10.30
2019-04-01T08:08:52.310Z,11.20
2019-04-01T08:11:25.441Z,10.95
2019-04-01T08:14:04.366Z,11.65
2019-04-01T08:16:43.865Z,9.86
2019-04-01T08:19:17.879Z,12.09
2019-04-01T08:21:52.490Z,12.09
2019-04-01T08:24:33.828Z,10.69
2019-04-01T08:27:09.328Z,12.07
2019-04-01T08:29:42.976Z,11.94
2019-04-01T08:32:25.144Z,12.71
2019-04-01T08:34:59.245Z,11.77
2019-04-01T08:37:34.384Z,11.74
2019-04-01T08:40:10.899Z,11.98
2019-04-01T08:42:42.562Z,13.00
2019-04-01T08:45:19.282Z,13.42
2019-04-01T08:47:53.851Z,13.67
2019-04-01T08:50:28.271Z,12.08
2019-04-01T08:53:02.029Z,12.08
2019-04-01T08:55:47.309Z,12.20
2019-04-01T08:58:28.880Z,12.31
2019-04-01T09:01:11.024Z,13.56
2019-04-01T09:03:51.647Z,13.54
2019-04-01T09:06:23.170Z,13.26
2019-04-01T09:09:09.411Z,12.42
2019-04-01T09:11:47.771Z,13.77
2019-04-01T09:14:20.912Z,13.31
2019-04-01T09:16:56.162Z,13.95
2019-04-01T09:19:33.950Z,13.25
2019-04-01T09:22:03.718Z,15.13
2019-04-01T09:24:41.002Z,13.57
2019-04-01T09:27:14.965Z,14.02
2019-04-01T09:29:47.590Z,14.39
2019-04-01T09:32:25.502Z,13.68
2019-04-01T09:35:06.063Z,14.70
2019-04-01T09:37:39.397Z,14.83
2019-04-01T09:40:13.498Z,13.27
2019-04-01T09:42:52.643Z,14.92
2019-04-01T09:45:35.106Z,15.41
2019-04-01T09:48:14.792Z,16.03
2019-04-01T09:50:48.664Z,14.42
2019-04-01T09:53:21.086Z,14.40
2019-04-01T09:56:11.402Z,13.91
2019-04-01T09:58:54.961Z,13.15
2019-04-01T10:01:30.651Z,14.50
2019-04-01T10:04:03.809Z,15.06
2019-04-01T10:06:36.419Z,15.78
2019-04-01T10:09:22.478Z,15.28
2019-04-01T10:12:03.078Z,15.48
2019-04-01T10:14:43.092Z,17.46
2019-04-01T10:17:19.699Z,15.41
2019-04-01T10:19:54.631Z,15.85
2019-04-01T10:22:32.373Z,15.07
2019-04-01T10:25:11.071Z,16.80
2019-04-01T10:27:46.598Z,17.45
2019-04-01T10:30:20.829Z,16.37
2019-04-01T10:32:53.592Z,16.30
2019-04-01T10:35:28.801Z,17.34
2019-04-01T10:38:07.247Z,16.04
2019-04-01T10:40:43.612Z,15.74
2019-04-01T10:43:16.190Z,15.81
2019-04-01T10:45:51.487Z,15.98
2019-04-01T10:48:24.047Z,16.32
2019-04-01T10:50:59.688Z,16.33
2019-04-01T10:53:32.819Z,17.63
2019-04-01T10:56:06.270Z,17.62
2019-04-01T10:58:41.213Z,17.84
2019-04-01T11:01:17.753Z,17.99
2019-04-01T11:03:50.543Z,18.11
2019-04-01T11:06:21.051Z,17.66
2019-04-01T11:08:56.271Z,17.27
2019-04-01T11:11:29.285Z,18.04
2019-04-01T11:14:03.166Z,16.73
2019-04-01T11:16:35.445Z,17.11
2019-04-01T11:19:13.290Z,18.52
2019-04-01T11:21:49.469Z,19.21
2019-04-01T11:24:22.407Z,19.16
2019-04-01T11:26:59.776Z,18.96
2019-04-01T11:29:37.123Z,16.08
2019-04-01T11:32:07.782Z,17.63
2019-04-01T11:34:43.424Z,17.40
2019-04-01T11:37:24.779Z,17.96
2019-04-01T11:39:56.521Z,17.85
2019-04-01T11:42:40.430Z,16.38
2019-04-01T11:45:12.161Z,18.73
2019-04-01T11:47:46.667Z,19.29
2019-04-01T11:50:20.515Z,18.80
2019-04-01T11:52:51.794Z,17.63
2019-04-01T11:55:28.868Z,17.31
2019-04-01T11:58:01.021Z,18.63
2019-04-01T12:00:37.395Z,18.61
2019-04-01T12:03:11.012Z,18.32
2019-04-01T12:05:52.258Z,17.75
2019-04-01T12:08:27.619Z,18.82
2019-04-01T12:11:02.960Z,20.67
2019-04-01T12:13:37.253Z,18.43
2019-04-01T12:16:09.027Z,19.14
2019-04-01T12:18:45.095Z,19.62
2019-04-01T12:21:19.600Z,18.93
2019-04-01T12:23:50.660Z,18.28
2019-04-01T12:26:23.111Z,19.04
2019-04-01T12:29:03.562Z,20.07
2019-04-01T12:31:46.868Z,19.58
2019-04-01T12:34:26.161Z,20.24
2019-04-01T12:36:59.350Z,21.77
2019-04-01T12:39:37.552Z,21.37
2019-04-01T12:42:18.141Z,20.31
2019-04-01T12:44:50.042Z,19.92
2019-04-01T12:47:22.898Z,19.09
2019-04-01T12:49:59.585Z,17.75
2019-04-01T12:52:34.949Z,19.26
2019-04-01T12:55:10.285Z,18.77
2019-04-01T12:57:50.828Z,20.13
2019-04-01T13:00:37.265Z,20.09
2019-04-01T13:03:14.165Z,20.07
2019-04-01T13:06:02.619Z,21.53
2019-04-01T13:08:46.034Z,20.70
2019-04-01T13:11:32.347Z,19.55
2019-04-01T13:14:10.630Z,19.17
2019-04-01T13:16:54.918Z,19.06
2019-04-01T13:19:33.703Z,18.86
2019-04-01T13:22:10.870Z,20.19
2019-04-01T13:24:52.939Z,20.60
2019-04-01T13:27:26.106Z,19.89
2019-04-01T13:30:00.020Z,20.01
2019-04-01T13:32:35.258Z,19.59
2019-04-01T13:35:07.628Z,19.47
2019-04-01T13:37:40.139Z,18.12
2019-04-01T13:40:19.585Z,20.23
2019-04-01T13:42:50.517Z,19.36
2019-04-01T13:45:31.400Z,18.70
2019-04-01T13:48:12.900Z,19.58
2019-04-01T13:50:57.053Z,20.04
2019-04-01T13:53:39.293Z,20.69
2019-04-01T13:56:13.305Z,18.98
2019-04-01T13:58:43.436Z,20.09
2019-04-01T14:01:18.358Z,21.80
2019-04-01T14:03:56.159Z,19.67
2019-04-01T14:06:28.509Z,19.34
2019-04-01T14:09:01.494Z,20.07
2019-04-01T14:11:35.143Z,20.20
2019-04-01T14:14:10.887Z,19.62
2019-04-01T14:16:49.179Z,18.73
2019-04-01T14:19:41.675Z,19.04
2019-04-01T14:22:27.185Z,19.34
2019-04-01T14:25:01.053Z,19.70
2019-04-01T14:27:29.632Z,21.34
2019-04-01T14:29:58.212Z,20.62
2019-04-01T14:32:26.967Z,20.28
2019-04-01T14:34:55.524Z,20.50
2019-04-01T14:37:26.227Z,18.03
2019-04-01T14:39:54.882Z,19.97
2019-04-01T14:42:23.628Z,19.79
2019-04-01T14:44:58.393Z,19.21
2019-04-01T14:47:27.211Z,19.92
2019-04-01T14:49:55.788Z,20.47
2019-04-01T14:52:32.343Z,18.89
2019-04-01T14:54:55.260Z,20.39
2019-04-01T14:57:23.839Z,19.58
2019-04-01T14:59:54.561Z,20.20
2019-04-01T15:02:23.034Z,19.85
2019-04-01T15:04:51.596Z,18.91
2019-04-01T15:07:20.226Z,18.36
2019-04-01T15:09:48.970Z,18.80
2019-04-01T15:12:17.719Z,18.08
2019-04-01T15:14:46.280Z,17.46
2019-04-01T15:17:14.922Z,17.95
2019-04-01T15:19:43.496Z,17.44
2019-04-01T15:22:12.133Z,18.27
2019-04-01T15:24:40.725Z,18.93
2019-04-01T15:27:09.237Z,19.65
2019-04-01T15:29:37.879Z,18.76
2019-04-01T15:32:06.509Z,19.23
2019-04-01T15:34:35.175Z,17.76
2019-04-01T15:37:03.984Z,16.82
2019-04-01T15:39:32.538Z,17.96
2019-04-01T15:42:01.531Z,17.10
2019-04-01T15:44:30.073Z,17.32
2019-04-01T15:46:58.726Z,17.71
2019-04-01T15:49:27.299Z,16.75
2019-04-01T15:51:55.877Z,16.47
2019-04-01T15:54:24.433Z,16.06
2019-04-01T15:56:53.185Z,15.68
2019-04-01T15:59:21.725Z,15.65
2019-04-01T16:01:50.364Z,15.29
2019-04-01T16:04:19.028Z,15.16
2019-04-01T16:07:22.570Z,15.27
2019-04-01T16:09:51.985Z,15.11
2019-04-01T16:12:20.904Z,15.67
2019-04-01T16:14:50.160Z,15.22
2019-04-01T16:17:18.947Z,15.48
2019-04-01T16:19:47.810Z,15.46
2019-04-01T16:22:16.431Z,15.10
2019-04-01T16:24:45.309Z,14.90
2019-04-01T16:27:14.114Z,14.58
2019-04-01T16:29:42.827Z,14.41
2019-04-01T16:32:11.520Z,14.52
2019-04-01T16:34:42.157Z,14.56
2019-04-01T16:37:10.944Z,14.63
2019-04-01T16:39:39.606Z,14.65
2019-04-01T16:42:08.262Z,14.41
2019-04-01T16:44:36.910Z,14.71
2019-04-01T16:47:05.700Z,14.74
2019-04-01T16:49:36.100Z,14.29
2019-04-01T16:52:04.997Z,14.20
2019-04-01T16:54:33.744Z,14.12
2019-04-01T16:57:02.491Z,14.19
2019-04-01T16:59:31.316Z,14.33
2019-04-01T17:02:00.618Z,14.14
2019-04-01T17:04:30.511Z,13.87
2019-04-01T17:06:59.290Z,13.81
2019-04-01T17:09:27.973Z,13.73
2019-04-01T17:11:56.638Z,13.79
2019-04-01T17:14:25.214Z,13.72
2019-04-01T17:16:53.995Z,13.59
2019-04-01T17:19:22.532Z,13.46
2019-04-01T17:21:51.070Z,13.42
2019-04-01T17:24:19.651Z,13.34
2019-04-01T17:26:59.154Z,13.36
2019-04-01T17:29:27.851Z,13.08
2019-04-01T17:31:56.497Z,13.16
2019-04-01T17:34:25.247Z,13.22
2019-04-01T17:36:54.056Z,13.04
2019-04-01T17:39:22.784Z,12.84
2019-04-01T17:41:51.617Z,12.80
2019-04-01T17:44:20.419Z,12.80
2019-04-01T17:46:49.165Z,12.69
2019-04-01T17:49:17.753Z,12.59
2019-04-01T17:51:46.872Z,12.52
2019-04-01T17:54:15.626Z,12.44
2019-04-01T17:56:44.455Z,12.34
2019-04-01T17:59:15.182Z,12.24
2019-04-01T18:01:43.760Z,12.11
2019-04-01T18:04:12.600Z,12.00
2019-04-01T18:06:41.375Z,11.94
2019-04-01T18:09:10.115Z,11.85
2019-04-01T18:11:38.893Z,11.78
2019-04-01T18:14:07.479Z,11.68
2019-04-01T18:16:36.128Z,11.63
2019-04-01T18:19:04.873Z,11.51
2019-04-01T18:21:33.646Z,11.43
2019-04-01T18:24:02.540Z,11.46
2019-04-01T18:26:31.262Z,11.40
2019-04-01T18:28:59.829Z,11.29
2019-04-01T18:31:28.562Z,11.19
2019-04-01T18:33:57.096Z,11.07
2019-04-01T18:36:25.827Z,10.96
2019-04-01T18:38:54.511Z,10.89
2019-04-01T18:41:23.157Z,10.77
2019-04-01T18:43:51.858Z,10.73
2019-04-01T18:46:21.171Z,10.71
2019-04-01T18:48:50.777Z,10.64
2019-04-01T18:51:20.528Z,10.73
2019-04-01T18:53:49.346Z,10.67
2019-04-01T18:56:17.908Z,10.63
2019-04-01T18:58:46.511Z,10.54
2019-04-01T19:01:16.036Z,10.55
2019-04-01T19:03:44.837Z,10.59
2019-04-01T19:06:13.597Z,10.55
2019-04-01T19:08:42.235Z,10.53
2019-04-01T19:11:10.897Z,10.41
2019-04-01T19:13:39.767Z,10.35
2019-04-01T19:16:09.134Z,10.35
2019-04-01T19:18:39.751Z,10.34
2019-04-01T19:21:08.663Z,10.35
2019-04-01T19:23:37.136Z,10.27
2019-04-01T19:26:05.861Z,10.19
2019-04-01T19:28:34.482Z,10.18
2019-04-01T19:31:03.186Z,10.14
2019-04-01T19:33:31.750Z,10.02
2019-04-01T19:36:01.330Z,9.95
2019-04-01T19:38:30.211Z,9.86
2019-04-01T19:40:59.975Z,9.98
2019-04-01T19:43:29.133Z,9.97
2019-04-01T19:45:57.680Z,9.77
2019-04-01T19:48:26.412Z,9.75
2019-04-01T19:50:55.514Z,9.57
2019-04-01T19:53:24.706Z,9.64
2019-04-01T19:55:53.440Z,9.61
2019-04-01T19:58:22.142Z,9.53
2019-04-01T20:00:51.113Z,9.47
2019-04-01T20:03:19.742Z,9.35
2019-04-01T20:05:49.189Z,9.30
2019-04-01T20:08:18.737Z,9.32
2019-04-01T20:10:47.359Z,9.25
2019-04-01T20:13:16.206Z,9.26
2019-04-01T20:15:44.908Z,9.28
2019-04-01T20:18:13.676Z,9.35
2019-04-01T20:20:42.253Z,9.35
2019-04-01T20:23:10.904Z,9.29
2019-04-01T20:25:39.532Z,9.29
2019-04-01T20:28:08.198Z,9.28
2019-04-01T20:30:37.974Z,9.23
2019-04-01T20:33:17.479Z,9.01
2019-04-01T20:35:37.733Z,8.94
2019-04-01T20:38:06.509Z,8.91
2019-04-01T20:40:35.217Z,8.91
2019-04-01T20:43:03.883Z,9.03
2019-04-01T20:45:32.621Z,9.14
2019-04-01T20:48:01.286Z,9.02
2019-04-01T20:50:30.168Z,8.88
2019-04-01T20:52:58.947Z,8.90
2019-04-01T20:55:28.264Z,8.84
2019-04-01T20:57:56.825Z,8.76
2019-04-01T21:00:25.567Z,8.83
2019-04-01T21:02:54.295Z,8.59
2019-04-01T21:05:23.169Z,8.52
2019-04-01T21:07:53.069Z,8.59
2019-04-01T21:10:21.850Z,8.40
2019-04-01T21:12:50.529Z,8.43
2019-04-01T21:15:19.279Z,8.32
2019-04-01T21:17:47.848Z,8.34
2019-04-01T21:20:16.612Z,8.38
2019-04-01T21:22:45.276Z,8.32
2019-04-01T21:25:14.111Z,8.34
2019-04-01T21:27:42.891Z,8.27
2019-04-01T21:30:11.646Z,8.35
2019-04-01T21:32:40.276Z,8.31
2019-04-01T21:35:09.625Z,8.27
2019-04-01T21:37:38.301Z,8.17
2019-04-01T21:40:07.242Z,8.14
2019-04-01T21:42:36.084Z,8.16
2019-04-01T21:45:05.234Z,8.11
2019-04-01T21:47:33.886Z,8.15
2019-04-01T21:50:03.610Z,8.14
2019-04-01T21:52:32.149Z,8.07
2019-04-01T21:55:00.796Z,8.03
2019-04-01T21:57:29.353Z,7.98
2019-04-01T21:59:57.879Z,8.01
2019-04-01T22:02:35.550Z,7.98
2019-04-01T22:04:57.096Z,7.88
2019-04-01T22:07:25.614Z,7.91
2019-04-01T22:09:54.368Z,7.86
2019-04-01T22:12:23.023Z,7.88
2019-04-01T22:14:51.592Z,7.89
2019-04-01T22:17:20.235Z,7.79
2019-04-01T22:19:48.804Z,7.91
2019-04-01T22:22:17.347Z,7.68
2019-04-01T22:24:45.897Z,7.61
2019-04-01T22:27:14.445Z,7.60
2019-04-01T22:29:42.987Z,7.67
2019-04-01T22:32:13.061Z,7.54
2019-04-01T22:34:41.675Z,7.56
2019-04-01T22:37:10.208Z,7.51
2019-04-01T22:39:38.848Z,7.56
2019-04-01T22:42:07.792Z,7.50
2019-04-01T22:44:36.334Z,7.49
2019-04-01T22:47:07.770Z,7.50
2019-04-01T22:49:36.528Z,7.35
2019-04-01T22:52:06.414Z,7.42
2019-04-01T22:54:35.418Z,7.28
2019-04-01T22:57:04.186Z,7.29
2019-04-01T22:59:32.844Z,7.27
2019-04-01T23:02:01.367Z,7.41
2019-04-01T23:04:29.933Z,7.24
2019-04-01T23:06:58.572Z,7.16
2019-04-01T23:09:27.098Z,7.19
2019-04-01T23:11:55.808Z,7.08
2019-04-01T23:14:24.455Z,6.98
2019-04-01T23:16:53.076Z,6.93
2019-04-01T23:19:21.728Z,6.86
2019-04-01T23:21:50.246Z,6.82
2019-04-01T23:24:18.996Z,6.84
2019-04-01T23:26:47.753Z,6.71
2019-04-01T23:29:16.509Z,6.67
2019-04-01T23:31:45.130Z,6.52
2019-04-01T23:34:14.121Z,6.50
2019-04-01T23:36:43.045Z,6.43
2019-04-01T23:39:11.581Z,6.44
2019-04-01T23:41:40.122Z,6.41
2019-04-01T23:44:08.655Z,6.37
2019-04-01T23:46:37.281Z,6.39
2019-04-01T23:49:05.827Z,6.27
2019-04-01T23:51:35.256Z,6.27
2019-04-01T23:54:04.629Z,6.27
2019-04-01T23:56:33.447Z,6.17
2019-04-01T23:59:02.180Z,6.11
