createdAt,value
2018-03-02T00:00:07.370Z,80.40
2018-03-02T00:02:33.957Z,80.40
2018-03-02T00:05:00.490Z,80.40
2018-03-02T00:07:27.123Z,80.60
2018-03-02T00:09:53.753Z,80.60
2018-03-02T00:12:20.634Z,80.90
2018-03-02T00:14:47.205Z,80.90
2018-03-02T00:17:13.774Z,80.80
2018-03-02T00:19:40.664Z,80.90
2018-03-02T00:22:07.226Z,80.90
2018-03-02T00:24:33.847Z,80.80
2018-03-02T00:27:00.381Z,80.50
2018-03-02T00:29:27.310Z,80.80
2018-03-02T00:31:53.869Z,80.80
2018-03-02T00:34:20.766Z,80.90
2018-03-02T00:36:47.331Z,80.90
2018-03-02T00:39:13.929Z,80.50
2018-03-02T00:41:40.838Z,80.30
2018-03-02T00:44:07.401Z,80.30
2018-03-02T00:46:33.965Z,80.80
2018-03-02T00:49:00.495Z,80.80
2018-03-02T00:51:27.057Z,80.80
2018-03-02T00:53:53.620Z,81.00
2018-03-02T00:56:20.517Z,81.30
2018-03-02T00:58:47.118Z,81.30
2018-03-02T01:01:14.053Z,80.60
2018-03-02T01:03:40.614Z,80.60
2018-03-02T01:06:07.277Z,81.20
2018-03-02T01:08:34.210Z,81.40
2018-03-02T01:11:00.738Z,81.40
2018-03-02T01:13:27.302Z,81.70
2018-03-02T01:15:53.872Z,81.50
2018-03-02T01:18:20.770Z,81.30
2018-03-02T01:20:47.335Z,81.40
2018-03-02T01:23:13.899Z,82.10
2018-03-02T01:25:40.431Z,82.00
2018-03-02T01:28:07.065Z,81.90
2018-03-02T01:30:33.630Z,82.10
2018-03-02T01:33:00.212Z,82.30
2018-03-02T01:35:27.157Z,82.30
2018-03-02T01:37:53.726Z,82.30
2018-03-02T01:40:20.666Z,82.40
2018-03-02T01:42:47.284Z,82.40
2018-03-02T01:45:13.902Z,82.40
2018-03-02T01:47:40.478Z,82.20
2018-03-02T01:50:07.044Z,82.50
2018-03-02T01:52:33.668Z,82.90
2018-03-02T01:55:00.198Z,83.20
2018-03-02T01:57:26.793Z,83.30
2018-03-02T01:59:53.357Z,83.60
2018-03-02T02:02:20.250Z,84.10
2018-03-02T02:04:46.805Z,84.10
2018-03-02T02:07:13.401Z,84.00
2018-03-02T02:09:39.946Z,84.00
2018-03-02T02:12:06.504Z,84.10
2018-03-02T02:14:33.442Z,84.20
2018-03-02T02:16:59.974Z,84.20
2018-03-02T02:19:26.538Z,84.10
2018-03-02T02:21:53.137Z,83.80
2018-03-02T02:24:19.673Z,84.00
2018-03-02T02:26:46.236Z,83.40
2018-03-02T02:29:12.798Z,83.20
2018-03-02T02:31:39.326Z,83.70
2018-03-02T02:34:05.895Z,83.60
2018-03-02T02:36:32.454Z,83.50
2018-03-02T02:38:58.985Z,83.80
2018-03-02T02:41:25.544Z,83.70
2018-03-02T02:43:52.118Z,83.80
2018-03-02T02:46:19.026Z,84.20
2018-03-02T02:48:45.598Z,84.20
2018-03-02T02:51:12.162Z,84.50
2018-03-02T02:53:38.700Z,84.60
2018-03-02T02:56:05.263Z,84.70
2018-03-02T02:58:32.198Z,84.50
2018-03-02T03:00:58.741Z,84.50
2018-03-02T03:03:25.289Z,84.80
2018-03-02T03:05:51.853Z,84.80
2018-03-02T03:08:18.417Z,85.00
2018-03-02T03:10:45.345Z,85.10
2018-03-02T03:13:11.912Z,85.10
2018-03-02T03:15:38.848Z,85.00
2018-03-02T03:18:05.421Z,85.00
2018-03-02T03:20:32.349Z,84.50
2018-03-02T03:22:58.868Z,84.70
2018-03-02T03:25:25.422Z,84.70
2018-03-02T03:27:51.984Z,84.70
2018-03-02T03:30:18.514Z,85.00
2018-03-02T03:32:45.080Z,84.90
2018-03-02T03:35:11.641Z,85.20
2018-03-02T03:37:38.196Z,84.90
2018-03-02T03:40:04.793Z,84.80
2018-03-02T03:42:31.454Z,84.50
2018-03-02T03:44:57.994Z,84.80
2018-03-02T03:47:24.568Z,84.40
2018-03-02T03:49:51.218Z,84.80
2018-03-02T03:52:17.746Z,85.00
2018-03-02T03:54:44.317Z,84.80
2018-03-02T03:57:10.895Z,84.70
2018-03-02T03:59:37.437Z,85.30
2018-03-02T04:02:04.385Z,85.00
2018-03-02T04:04:30.945Z,85.00
2018-03-02T04:06:57.937Z,85.00
2018-03-02T04:09:24.489Z,85.00
2018-03-02T04:11:51.054Z,84.80
2018-03-02T04:14:17.581Z,84.90
2018-03-02T04:16:44.141Z,85.20
2018-03-02T04:19:10.697Z,85.50
2018-03-02T04:21:37.214Z,85.50
2018-03-02T04:24:03.784Z,85.80
2018-03-02T04:26:30.345Z,86.20
2018-03-02T04:28:56.869Z,86.10
2018-03-02T04:31:23.429Z,85.90
2018-03-02T04:33:49.988Z,85.80
2018-03-02T04:36:16.569Z,85.70
2018-03-02T04:38:43.502Z,86.10
2018-03-02T04:41:10.056Z,86.10
2018-03-02T04:43:36.590Z,86.00
2018-03-02T04:46:03.181Z,86.00
2018-03-02T04:48:29.787Z,85.70
2018-03-02T04:50:56.315Z,85.70
2018-03-02T04:53:22.873Z,85.70
2018-03-02T04:55:49.441Z,85.80
2018-03-02T04:58:15.976Z,86.00
2018-03-02T05:00:42.563Z,86.30
2018-03-02T05:03:09.284Z,86.50
2018-03-02T05:05:35.809Z,86.50
2018-03-02T05:08:02.434Z,86.50
2018-03-02T05:10:29.010Z,86.50
2018-03-02T05:12:55.533Z,86.70
2018-03-02T05:15:22.093Z,86.70
2018-03-02T05:17:48.671Z,86.40
2018-03-02T05:20:15.194Z,86.40
2018-03-02T05:22:41.757Z,86.40
2018-03-02T05:25:08.312Z,86.60
2018-03-02T05:27:34.893Z,86.40
2018-03-02T05:30:01.454Z,86.30
2018-03-02T05:32:28.053Z,86.40
2018-03-02T05:34:54.606Z,86.70
2018-03-02T05:37:21.174Z,87.00
2018-03-02T05:39:48.141Z,87.10
2018-03-02T05:42:14.698Z,87.10
2018-03-02T05:44:41.258Z,86.80
2018-03-02T05:47:07.817Z,86.80
2018-03-02T05:49:34.337Z,86.90
2018-03-02T05:52:00.901Z,86.80
2018-03-02T05:54:27.468Z,86.90
2018-03-02T05:56:53.989Z,86.90
2018-03-02T05:59:20.548Z,87.10
2018-03-02T06:01:47.110Z,87.00
2018-03-02T06:04:13.645Z,86.90
2018-03-02T06:06:40.320Z,86.90
2018-03-02T06:09:06.925Z,86.80
2018-03-02T06:11:33.477Z,86.90
2018-03-02T06:14:00.070Z,86.80
2018-03-02T06:16:26.633Z,86.90
2018-03-02T06:18:53.528Z,87.10
2018-03-02T06:21:20.099Z,87.10
2018-03-02T06:23:46.666Z,87.10
2018-03-02T06:26:13.203Z,86.90
2018-03-02T06:28:39.766Z,86.80
2018-03-02T06:31:06.350Z,86.90
2018-03-02T06:33:32.917Z,87.00
2018-03-02T06:35:59.482Z,87.00
2018-03-02T06:38:26.038Z,86.80
2018-03-02T06:40:52.617Z,86.50
2018-03-02T06:43:19.546Z,86.30
2018-03-02T06:45:46.107Z,86.30
2018-03-02T06:48:12.636Z,86.40
2018-03-02T06:50:39.201Z,86.10
2018-03-02T06:53:05.761Z,86.00
2018-03-02T06:55:32.664Z,86.30
2018-03-02T06:57:59.266Z,86.30
2018-03-02T07:00:26.198Z,85.40
2018-03-02T07:02:52.726Z,85.40
2018-03-02T07:05:19.310Z,85.40
2018-03-02T07:07:45.904Z,85.00
2018-03-02T07:10:12.432Z,85.30
2018-03-02T07:12:38.988Z,85.40
2018-03-02T07:15:05.553Z,85.40
2018-03-02T07:17:32.078Z,85.30
2018-03-02T07:19:58.641Z,85.20
2018-03-02T07:22:25.197Z,85.00
2018-03-02T07:24:51.732Z,84.50
2018-03-02T07:27:18.317Z,84.40
2018-03-02T07:29:44.885Z,84.50
2018-03-02T07:32:11.792Z,85.20
2018-03-02T07:34:38.350Z,85.20
2018-03-02T07:37:04.913Z,85.00
2018-03-02T07:39:31.462Z,84.90
2018-03-02T07:41:58.061Z,84.80
2018-03-02T07:44:24.618Z,85.00
2018-03-02T07:46:51.149Z,85.20
2018-03-02T07:49:17.709Z,84.40
2018-03-02T07:51:44.277Z,84.20
2018-03-02T07:54:10.845Z,84.00
2018-03-02T07:56:37.412Z,83.30
2018-03-02T07:59:04.363Z,82.90
2018-03-02T08:01:31.273Z,82.60
2018-03-02T08:03:57.837Z,82.60
2018-03-02T08:06:24.446Z,82.20
2018-03-02T08:08:51.046Z,82.60
2018-03-02T08:11:17.623Z,83.30
2018-03-02T08:13:44.558Z,82.60
2018-03-02T08:16:11.196Z,82.70
2018-03-02T08:18:37.745Z,83.40
2018-03-02T08:21:04.372Z,83.10
2018-03-02T08:23:30.900Z,83.00
2018-03-02T08:25:57.498Z,82.10
2018-03-02T08:28:24.069Z,82.00
2018-03-02T08:30:50.968Z,82.10
2018-03-02T08:33:17.529Z,82.10
2018-03-02T08:35:44.093Z,82.10
2018-03-02T08:38:10.671Z,82.10
2018-03-02T08:40:37.278Z,82.20
2018-03-02T08:43:03.845Z,81.90
2018-03-02T08:45:30.813Z,81.40
2018-03-02T08:47:57.741Z,81.20
2018-03-02T08:50:24.305Z,81.20
2018-03-02T08:52:51.253Z,80.80
2018-03-02T08:55:17.817Z,80.80
2018-03-02T08:57:44.754Z,80.30
2018-03-02T09:00:11.337Z,80.30
2018-03-02T09:02:37.926Z,79.40
2018-03-02T09:05:04.509Z,79.70
2018-03-02T09:07:31.059Z,79.70
2018-03-02T09:09:58.038Z,79.30
2018-03-02T09:12:24.982Z,78.80
2018-03-02T09:14:51.894Z,78.80
2018-03-02T09:17:18.461Z,78.80
2018-03-02T09:19:45.060Z,78.10
2018-03-02T09:22:11.677Z,77.70
2018-03-02T09:24:38.617Z,77.30
2018-03-02T09:27:05.181Z,77.40
2018-03-02T09:29:32.090Z,77.20
2018-03-02T09:31:58.660Z,77.20
2018-03-02T09:34:25.286Z,77.70
2018-03-02T09:36:51.826Z,77.90
2018-03-02T09:39:18.397Z,77.00
2018-03-02T09:41:44.969Z,78.00
2018-03-02T09:44:11.561Z,77.40
2018-03-02T09:46:38.165Z,76.30
2018-03-02T09:49:04.729Z,76.50
2018-03-02T09:51:31.634Z,76.10
2018-03-02T09:53:58.211Z,76.10
2018-03-02T09:56:24.777Z,76.40
2018-03-02T09:58:51.673Z,75.60
2018-03-02T10:01:18.234Z,75.60
2018-03-02T10:03:44.798Z,75.10
2018-03-02T10:06:11.337Z,74.30
2018-03-02T10:08:37.969Z,74.20
2018-03-02T10:11:04.613Z,73.80
2018-03-02T10:13:31.181Z,74.10
2018-03-02T10:15:57.737Z,74.00
2018-03-02T10:18:24.301Z,74.30
2018-03-02T10:20:50.826Z,73.50
2018-03-02T10:23:17.385Z,72.80
2018-03-02T10:25:43.977Z,73.00
2018-03-02T10:28:10.528Z,72.90
2018-03-02T10:30:37.106Z,72.00
2018-03-02T10:33:03.718Z,72.20
2018-03-02T10:35:30.314Z,73.20
2018-03-02T10:37:56.882Z,73.60
2018-03-02T10:40:23.895Z,73.80
2018-03-02T10:42:50.477Z,73.80
2018-03-02T10:45:17.041Z,73.60
2018-03-02T10:47:44.065Z,74.00
2018-03-02T10:50:10.589Z,74.00
2018-03-02T10:52:37.145Z,74.90
2018-03-02T10:55:03.711Z,74.60
2018-03-02T10:57:30.249Z,74.20
2018-03-02T10:59:56.813Z,73.30
2018-03-02T11:02:25.282Z,73.70
2018-03-02T11:04:57.991Z,74.20
2018-03-02T11:07:24.597Z,74.20
2018-03-02T11:09:51.205Z,73.10
2018-03-02T11:12:17.765Z,73.00
2018-03-02T11:14:44.698Z,72.30
2018-03-02T11:17:11.242Z,72.30
2018-03-02T11:19:37.813Z,72.20
2018-03-02T11:22:04.749Z,72.40
2018-03-02T11:24:31.289Z,72.40
2018-03-02T11:26:57.861Z,72.60
2018-03-02T11:29:24.421Z,72.50
2018-03-02T11:31:51.378Z,71.80
2018-03-02T11:34:18.337Z,71.70
2018-03-02T11:36:45.265Z,71.80
2018-03-02T11:39:11.793Z,71.80
2018-03-02T11:41:38.360Z,71.90
2018-03-02T11:44:04.926Z,71.10
2018-03-02T11:46:31.860Z,71.40
2018-03-02T11:48:58.425Z,71.40
2018-03-02T11:51:25.355Z,71.20
2018-03-02T11:53:51.887Z,71.20
2018-03-02T11:56:18.449Z,71.60
2018-03-02T11:58:45.041Z,71.20
2018-03-02T12:01:11.568Z,70.90
2018-03-02T12:03:38.502Z,70.40
2018-03-02T12:06:05.085Z,70.40
2018-03-02T12:08:32.058Z,71.50
2018-03-02T12:10:58.628Z,71.50
2018-03-02T12:13:25.234Z,71.20
2018-03-02T12:15:52.133Z,71.00
2018-03-02T12:18:18.812Z,71.00
2018-03-02T12:20:45.425Z,71.00
2018-03-02T12:23:11.969Z,70.30
2018-03-02T12:25:38.541Z,69.40
2018-03-02T12:28:05.102Z,69.50
2018-03-02T12:30:31.637Z,70.40
2018-03-02T12:32:58.205Z,69.40
2018-03-02T12:35:24.768Z,68.80
2018-03-02T12:37:51.666Z,68.20
2018-03-02T12:40:18.226Z,68.20
2018-03-02T12:42:44.782Z,68.70
2018-03-02T12:45:11.309Z,69.30
2018-03-02T12:47:37.885Z,69.50
2018-03-02T12:50:04.455Z,68.40
2018-03-02T12:52:31.369Z,68.00
2018-03-02T12:54:57.929Z,68.00
2018-03-02T12:57:24.533Z,68.30
2018-03-02T12:59:51.064Z,68.70
2018-03-02T13:02:18.003Z,68.10
2018-03-02T13:04:44.569Z,68.10
2018-03-02T13:07:11.470Z,67.40
2018-03-02T13:09:38.069Z,67.40
2018-03-02T13:12:05.002Z,66.50
2018-03-02T13:14:31.540Z,66.50
2018-03-02T13:16:58.121Z,67.60
2018-03-02T13:19:25.065Z,68.20
2018-03-02T13:21:51.969Z,68.70
2018-03-02T13:24:18.545Z,68.70
2018-03-02T13:26:57.281Z,68.00
2018-03-02T13:29:23.853Z,68.20
2018-03-02T13:31:50.429Z,68.80
2018-03-02T13:34:29.428Z,68.30
2018-03-02T13:36:56.076Z,67.90
2018-03-02T13:39:34.937Z,67.00
2018-03-02T13:42:16.757Z,66.50
2018-03-02T13:44:43.318Z,66.50
2018-03-02T13:47:09.884Z,68.20
2018-03-02T13:49:48.718Z,68.60
2018-03-02T13:52:15.425Z,68.50
2018-03-02T13:54:41.973Z,68.70
2018-03-02T14:00:13.153Z,69.60
2018-03-02T14:02:52.430Z,69.20
2018-03-02T14:05:18.992Z,69.20
2018-03-02T14:07:45.517Z,69.00
2018-03-02T14:10:12.202Z,68.40
2018-03-02T14:12:38.765Z,68.80
2018-03-02T14:15:05.294Z,68.10
2018-03-02T14:17:31.882Z,69.00
2018-03-02T14:19:58.866Z,69.00
2018-03-02T14:22:25.394Z,69.00
2018-03-02T14:24:52.385Z,69.70
2018-03-02T14:27:18.990Z,69.70
2018-03-02T14:29:45.525Z,70.20
2018-03-02T14:32:12.090Z,70.20
2018-03-02T14:34:39.025Z,69.50
2018-03-02T14:37:05.557Z,69.50
2018-03-02T14:39:32.117Z,70.40
2018-03-02T14:41:58.680Z,70.70
2018-03-02T14:44:25.201Z,70.70
2018-03-02T14:46:51.770Z,71.50
2018-03-02T14:49:18.337Z,71.60
2018-03-02T14:51:45.238Z,71.60
2018-03-02T14:54:11.810Z,71.60
2018-03-02T14:56:38.369Z,71.50
2018-03-02T14:59:04.893Z,71.40
2018-03-02T15:01:31.474Z,71.60
2018-03-02T15:03:58.458Z,71.20
2018-03-02T15:06:24.989Z,71.20
2018-03-02T15:08:51.665Z,71.80
2018-03-02T15:11:18.229Z,71.40
2018-03-02T15:13:44.757Z,71.80
2018-03-02T15:16:11.324Z,72.00
2018-03-02T15:18:37.886Z,72.00
2018-03-02T15:21:04.421Z,72.60
2018-03-02T15:23:30.994Z,73.10
2018-03-02T15:25:57.570Z,73.30
2018-03-02T15:28:24.483Z,73.00
2018-03-02T15:30:51.049Z,73.00
2018-03-02T15:33:17.716Z,73.60
2018-03-02T15:35:44.540Z,74.80
2018-03-02T15:38:11.286Z,74.30
2018-03-02T15:40:37.855Z,73.90
2018-03-02T15:43:04.827Z,74.50
2018-03-02T15:45:31.434Z,74.00
2018-03-02T15:47:57.997Z,74.00
2018-03-02T15:50:24.561Z,74.00
2018-03-02T15:52:51.503Z,74.00
2018-03-02T15:55:18.068Z,74.00
2018-03-02T15:57:44.966Z,74.00
2018-03-02T16:00:11.573Z,74.00
2018-03-02T16:02:38.516Z,73.70
2018-03-02T16:05:05.065Z,73.70
2018-03-02T16:07:32.000Z,72.60
2018-03-02T16:09:58.588Z,72.60
2018-03-02T16:12:25.489Z,73.00
2018-03-02T16:14:52.049Z,73.00
2018-03-02T16:17:18.621Z,72.50
2018-03-02T16:19:45.149Z,73.00
2018-03-02T16:22:11.717Z,73.70
2018-03-02T16:24:38.657Z,73.70
2018-03-02T16:27:05.197Z,73.70
2018-03-02T16:29:31.756Z,74.10
2018-03-02T16:31:58.317Z,74.20
2018-03-02T16:34:25.218Z,74.10
2018-03-02T16:36:58.778Z,74.10
2018-03-02T16:39:25.717Z,74.30
2018-03-02T16:41:52.325Z,74.30
2018-03-02T16:44:18.896Z,74.90
2018-03-02T16:46:45.461Z,75.30
2018-03-02T16:49:11.994Z,75.50
2018-03-02T16:51:38.561Z,76.40
2018-03-02T16:54:05.221Z,75.90
2018-03-02T16:56:32.138Z,75.70
2018-03-02T16:58:58.709Z,75.60
2018-03-02T17:01:25.274Z,76.20
2018-03-02T17:03:51.805Z,75.30
2018-03-02T17:06:18.400Z,75.70
2018-03-02T17:08:45.010Z,75.60
2018-03-02T17:11:11.579Z,75.90
2018-03-02T17:13:38.557Z,76.30
2018-03-02T17:16:05.115Z,76.30
2018-03-02T17:21:32.962Z,76.50
2018-03-02T17:23:59.528Z,76.30
2018-03-02T17:26:26.477Z,76.20
2018-03-02T17:28:53.013Z,76.20
2018-03-02T17:31:19.651Z,75.80
2018-03-02T17:33:46.194Z,75.80
2018-03-02T17:36:12.728Z,75.30
2018-03-02T17:38:39.353Z,75.60
2018-03-02T17:41:05.980Z,75.80
2018-03-02T17:43:32.873Z,75.60
2018-03-02T17:45:59.445Z,75.60
2018-03-02T17:48:26.013Z,75.20
2018-03-02T17:50:52.566Z,74.90
2018-03-02T17:53:19.125Z,75.20
2018-03-02T17:55:46.072Z,75.00
2018-03-02T17:58:12.610Z,75.00
2018-03-02T18:00:39.173Z,75.00
2018-03-02T18:03:06.109Z,75.60
2018-03-02T18:05:32.639Z,75.60
2018-03-02T18:07:59.205Z,75.40
2018-03-02T18:10:25.857Z,74.40
2018-03-02T18:12:52.473Z,74.90
2018-03-02T18:15:19.074Z,75.00
2018-03-02T18:17:46.017Z,75.50
2018-03-02T18:20:12.569Z,75.50
2018-03-02T18:22:39.557Z,76.00
2018-03-02T18:25:06.117Z,76.00
2018-03-02T18:27:32.687Z,75.40
2018-03-02T18:29:59.258Z,75.80
2018-03-02T18:32:25.829Z,76.40
2018-03-02T18:34:52.738Z,76.30
2018-03-02T18:37:19.298Z,76.30
2018-03-02T18:39:45.869Z,76.80
2018-03-02T18:42:12.805Z,77.20
2018-03-02T18:44:39.401Z,77.20
2018-03-02T18:47:05.987Z,77.40
2018-03-02T18:49:32.534Z,77.40
2018-03-02T18:51:59.093Z,78.10
2018-03-02T18:54:25.676Z,78.30
2018-03-02T18:56:52.587Z,78.70
2018-03-02T18:59:19.158Z,78.70
2018-03-02T19:01:45.721Z,79.10
2018-03-02T19:04:12.622Z,79.50
2018-03-02T19:06:39.189Z,79.50
2018-03-02T19:09:05.789Z,80.20
2018-03-02T19:11:32.317Z,80.20
2018-03-02T19:13:59.252Z,80.90
2018-03-02T19:16:26.173Z,80.90
2018-03-02T19:18:52.702Z,81.80
2018-03-02T19:21:19.267Z,81.60
2018-03-02T19:23:45.929Z,81.90
2018-03-02T19:26:13.265Z,82.00
2018-03-02T19:28:39.906Z,82.80
2018-03-02T19:31:06.798Z,82.80
2018-03-02T19:33:33.325Z,83.10
2018-03-02T19:35:59.885Z,83.20
2018-03-02T19:38:27.334Z,83.20
2018-03-02T19:40:53.861Z,84.20
2018-03-02T19:43:20.570Z,84.40
2018-03-02T19:45:48.061Z,84.60
2018-03-02T19:48:15.351Z,84.90
2018-03-02T19:50:41.991Z,85.80
2018-03-02T19:53:08.940Z,86.90
2018-03-02T19:55:37.365Z,87.00
2018-03-02T19:58:04.037Z,87.00
2018-03-02T20:00:30.832Z,86.90
2018-03-02T20:02:58.493Z,86.70
2018-03-02T20:05:25.053Z,87.10
2018-03-02T20:07:52.004Z,88.50
2018-03-02T20:10:18.961Z,88.60
2018-03-02T20:12:45.934Z,89.10
2018-03-02T20:15:12.986Z,88.90
2018-03-02T20:17:39.899Z,89.00
2018-03-02T20:20:06.513Z,89.00
2018-03-02T20:22:33.081Z,89.10
2018-03-02T20:25:00.172Z,88.70
2018-03-02T20:27:26.738Z,88.80
2018-03-02T20:29:53.441Z,88.90
2018-03-02T20:32:19.973Z,88.90
2018-03-02T20:34:53.361Z,89.10
2018-03-02T20:37:19.937Z,89.20
2018-03-02T20:39:46.520Z,89.10
2018-03-02T20:42:13.094Z,89.20
2018-03-02T20:44:40.031Z,88.40
2018-03-02T20:47:06.576Z,88.40
2018-03-02T20:49:33.261Z,88.80
2018-03-02T20:51:59.826Z,89.10
2018-03-02T20:54:26.373Z,89.10
2018-03-02T20:56:53.027Z,89.30
2018-03-02T20:59:20.597Z,89.30
2018-03-02T21:01:47.129Z,88.90
2018-03-02T21:04:13.745Z,88.90
2018-03-02T21:06:40.689Z,89.30
2018-03-02T21:09:07.217Z,89.30
2018-03-02T21:11:33.786Z,89.20
2018-03-02T21:14:00.350Z,89.40
2018-03-02T21:16:27.401Z,89.10
2018-03-02T21:18:53.961Z,89.10
2018-03-02T21:21:20.925Z,89.30
2018-03-02T21:23:47.455Z,89.30
2018-03-02T21:26:14.076Z,89.20
2018-03-02T21:28:41.048Z,89.10
2018-03-02T21:31:07.952Z,89.40
2018-03-02T21:33:34.513Z,89.40
2018-03-02T21:36:02.017Z,89.40
2018-03-02T21:38:28.545Z,89.40
2018-03-02T21:40:55.113Z,89.30
2018-03-02T21:43:21.669Z,88.90
2018-03-02T21:45:48.205Z,89.50
2018-03-02T21:48:15.141Z,89.40
2018-03-02T21:50:41.701Z,89.40
2018-03-02T21:53:08.332Z,89.70
2018-03-02T21:55:34.890Z,90.20
2018-03-02T21:58:01.453Z,90.60
2018-03-02T22:00:27.981Z,90.20
2018-03-02T22:02:54.549Z,90.00
2018-03-02T22:05:21.137Z,90.10
2018-03-02T22:07:47.671Z,90.40
2018-03-02T22:10:14.241Z,90.20
2018-03-02T22:12:40.833Z,90.50
2018-03-02T22:15:07.366Z,90.40
2018-03-02T22:17:33.957Z,90.80
2018-03-02T22:20:00.555Z,90.50
2018-03-02T22:22:27.102Z,90.50
2018-03-02T22:24:54.029Z,90.90
2018-03-02T22:27:20.606Z,90.90
2018-03-02T22:29:47.129Z,90.90
2018-03-02T22:32:13.693Z,90.90
2018-03-02T22:34:40.271Z,91.20
2018-03-02T22:37:06.813Z,91.40
2018-03-02T22:39:33.394Z,91.70
2018-03-02T22:41:59.965Z,91.50
2018-03-02T22:44:26.493Z,90.90
2018-03-02T22:46:53.056Z,90.90
2018-03-02T22:49:19.665Z,90.90
2018-03-02T22:51:46.557Z,91.00
2018-03-02T22:54:13.121Z,91.00
2018-03-02T22:56:39.678Z,91.00
2018-03-02T22:59:06.201Z,91.20
2018-03-02T23:01:32.769Z,90.90
2018-03-02T23:03:59.706Z,91.40
2018-03-02T23:06:26.253Z,91.40
2018-03-02T23:08:52.814Z,91.70
2018-03-02T23:11:19.373Z,91.80
2018-03-02T23:13:45.896Z,91.90
2018-03-02T23:16:12.492Z,91.60
2018-03-02T23:18:39.056Z,92.50
2018-03-02T23:21:05.572Z,92.50
2018-03-02T23:23:32.153Z,92.60
2018-03-02T23:25:58.714Z,92.60
2018-03-02T23:28:25.246Z,92.40
2018-03-02T23:30:52.183Z,91.60
2018-03-02T23:33:18.742Z,91.60
2018-03-02T23:35:45.281Z,91.60
2018-03-02T23:38:11.840Z,91.60
2018-03-02T23:40:38.402Z,91.80
2018-03-02T23:43:04.930Z,91.70
2018-03-02T23:45:31.501Z,92.10
2018-03-02T23:47:58.071Z,92.10
2018-03-02T23:50:24.609Z,91.80
2018-03-02T23:52:51.168Z,91.60
2018-03-02T23:55:17.735Z,91.60
2018-03-02T23:57:44.265Z,91.40
