createdAt,value
2022-11-20T00:00:20.586Z,94219.29
2022-11-20T00:02:46.971Z,94226.08
2022-11-20T00:05:13.319Z,94210.78
2022-11-20T00:07:39.757Z,94213.67
2022-11-20T00:10:06.049Z,94211.56
2022-11-20T00:12:32.443Z,94228.18
2022-11-20T00:14:58.783Z,94212.73
2022-11-20T00:17:25.161Z,94216.59
2022-11-20T00:19:51.508Z,94208.87
2022-11-20T00:22:17.926Z,94217.88
2022-11-20T00:24:44.271Z,94202.44
2022-11-20T00:27:10.652Z,94205.95
2022-11-20T00:29:37.001Z,94196.95
2022-11-20T00:32:03.398Z,94193.55
2022-11-20T00:34:29.751Z,94201.27
2022-11-20T00:36:56.139Z,94194.37
2022-11-20T00:39:22.801Z,94181.66
2022-11-20T00:41:48.867Z,94190.98
2022-11-20T00:44:15.215Z,94212.39
2022-11-20T00:46:41.604Z,94208.67
2022-11-20T00:49:08.934Z,94207.59
2022-11-20T00:51:34.330Z,94193.23
2022-11-20T00:54:01.669Z,94199.20
2022-11-20T00:56:27.070Z,94209.00
2022-11-20T00:58:53.415Z,94221.39
2022-11-20T01:01:19.906Z,94226.55
2022-11-20T01:03:46.138Z,94221.86
2022-11-20T01:06:12.522Z,94220.11
2022-11-20T01:08:38.874Z,94222.68
2022-11-20T01:11:05.268Z,94197.56
2022-11-20T01:13:31.645Z,94203.53
2022-11-20T01:15:58.032Z,94203.19
2022-11-20T01:18:24.380Z,94197.09
2022-11-20T01:20:50.782Z,94197.91
2022-11-20T01:23:17.119Z,94199.20
2022-11-20T01:25:43.509Z,94198.38
2022-11-20T01:28:09.853Z,94193.70
2022-11-20T01:30:36.240Z,94182.47
2022-11-20T01:33:02.578Z,94178.27
2022-11-20T01:35:28.984Z,94173.11
2022-11-20T01:37:55.324Z,94152.52
2022-11-20T01:40:21.709Z,94149.26
2022-11-20T01:42:48.058Z,94153.00
2022-11-20T01:45:14.451Z,94136.39
2022-11-20T01:47:40.795Z,94151.83
2022-11-20T01:50:07.189Z,94160.25
2022-11-20T01:52:33.530Z,94160.72
2022-11-20T01:54:59.919Z,94145.89
2022-11-20T01:57:26.271Z,94162.00
2022-11-20T01:59:52.674Z,94148.66
2022-11-20T02:02:19.016Z,94146.22
2022-11-20T02:04:45.408Z,94137.36
2022-11-20T02:07:11.829Z,94140.75
2022-11-20T02:09:38.125Z,94155.56
2022-11-20T02:12:05.423Z,94149.61
2022-11-20T02:14:30.889Z,94156.73
2022-11-20T02:16:57.234Z,94177.33
2022-11-20T02:19:23.767Z,94174.40
2022-11-20T02:21:50.001Z,94174.88
2022-11-20T02:24:16.384Z,94165.05
2022-11-20T02:26:42.728Z,94158.95
2022-11-20T02:29:09.113Z,94162.47
2022-11-20T02:31:35.459Z,94157.80
2022-11-20T02:34:01.843Z,94148.32
2022-11-20T02:36:28.187Z,94170.55
2022-11-20T02:38:54.572Z,94174.05
2022-11-20T02:41:20.911Z,94168.44
2022-11-20T02:43:47.298Z,94171.01
2022-11-20T02:46:13.642Z,94154.91
2022-11-20T02:48:40.024Z,94168.44
2022-11-20T02:51:06.365Z,94173.59
2022-11-20T02:53:32.754Z,94179.55
2022-11-20T02:55:59.144Z,94184.70
2022-11-20T02:58:25.525Z,94188.91
2022-11-20T03:03:32.701Z,94193.01
2022-11-20T03:05:59.092Z,94194.52
2022-11-20T03:08:25.430Z,94208.33
2022-11-20T03:10:51.828Z,94215.11
2022-11-20T03:13:18.173Z,94217.69
2022-11-20T03:15:44.557Z,94198.50
2022-11-20T03:18:10.904Z,94192.54
2022-11-20T03:20:37.302Z,94211.02
2022-11-20T03:23:03.655Z,94209.50
2022-11-20T03:25:30.051Z,94224.12
2022-11-20T03:27:56.391Z,94221.20
2022-11-20T03:30:27.700Z,94220.73
2022-11-20T03:32:49.148Z,94225.41
2022-11-20T03:35:15.538Z,94220.38
2022-11-20T03:37:41.898Z,94218.63
2022-11-20T03:40:08.277Z,94215.23
2022-11-20T03:42:34.619Z,94226.70
2022-11-20T03:45:01.012Z,94230.20
2022-11-20T03:47:27.365Z,94234.06
2022-11-20T03:49:53.750Z,94227.75
2022-11-20T03:52:20.096Z,94229.19
2022-11-20T03:54:46.482Z,94228.92
2022-11-20T03:57:12.826Z,94222.95
2022-11-20T03:59:39.224Z,94236.52
2022-11-20T04:02:05.603Z,94230.33
2022-11-20T04:04:31.971Z,94228.80
2022-11-20T04:06:58.403Z,94231.02
2022-11-20T04:09:24.805Z,94228.45
2022-11-20T04:11:51.136Z,94234.06
2022-11-20T04:14:17.563Z,94240.03
2022-11-20T04:16:43.912Z,94222.02
2022-11-20T04:19:10.307Z,94233.13
2022-11-20T04:21:36.644Z,94232.78
2022-11-20T04:24:03.040Z,94250.67
2022-11-20T04:26:29.387Z,94247.28
2022-11-20T04:28:55.776Z,94247.75
2022-11-20T04:31:22.140Z,94255.67
2022-11-20T04:33:48.527Z,94262.73
2022-11-20T04:36:14.864Z,94256.95
2022-11-20T04:38:41.260Z,94258.39
2022-11-20T04:41:07.612Z,94259.19
2022-11-20T04:43:34.006Z,94264.83
2022-11-20T04:46:00.346Z,94267.88
2022-11-20T04:48:26.740Z,94259.80
2022-11-20T04:50:53.120Z,94249.04
2022-11-20T04:53:19.504Z,94244.36
2022-11-20T04:55:45.848Z,94243.07
2022-11-20T04:58:12.203Z,94244.83
2022-11-20T05:00:38.586Z,94232.31
2022-11-20T05:03:04.935Z,94238.75
2022-11-20T05:05:31.323Z,94249.70
2022-11-20T05:07:57.672Z,94252.43
2022-11-20T05:10:24.078Z,94236.98
2022-11-20T05:12:50.426Z,94245.84
2022-11-20T05:15:16.809Z,94259.69
2022-11-20T05:17:43.149Z,94265.30
2022-11-20T05:20:09.542Z,94248.57
2022-11-20T05:22:35.893Z,94250.67
2022-11-20T05:25:02.279Z,94238.75
2022-11-20T05:27:28.636Z,94233.59
2022-11-20T05:29:55.019Z,94236.52
2022-11-20T05:32:21.388Z,94223.97
2022-11-20T05:34:47.782Z,94230.09
2022-11-20T05:37:14.135Z,94240.70
2022-11-20T05:39:40.523Z,94241.52
2022-11-20T05:42:06.902Z,94234.73
2022-11-20T05:44:33.298Z,94233.13
2022-11-20T05:46:59.670Z,94232.16
2022-11-20T05:49:26.063Z,94233.45
2022-11-20T05:51:52.435Z,94226.22
2022-11-20T05:54:18.827Z,94225.25
2022-11-20T05:56:45.172Z,94199.20
2022-11-20T05:59:11.576Z,94207.70
2022-11-20T06:01:37.921Z,94201.27
2022-11-20T06:04:04.316Z,94225.60
2022-11-20T06:06:30.697Z,94217.88
2022-11-20T06:08:57.079Z,94212.73
2022-11-20T06:11:23.426Z,94214.38
2022-11-20T06:13:49.847Z,94216.44
2022-11-20T06:16:16.200Z,94209.34
2022-11-20T06:18:42.575Z,94211.80
2022-11-20T06:21:08.951Z,94217.61
2022-11-20T06:23:35.336Z,94214.38
2022-11-20T06:26:01.678Z,94226.16
2022-11-20T06:28:28.078Z,94235.16
2022-11-20T06:30:54.436Z,94239.02
2022-11-20T06:33:20.843Z,94239.48
2022-11-20T06:35:47.197Z,94241.44
2022-11-20T06:38:13.586Z,94243.23
2022-11-20T06:40:39.928Z,94234.22
2022-11-20T06:43:06.312Z,94237.58
2022-11-20T06:45:32.671Z,94231.64
2022-11-20T06:47:59.072Z,94229.73
2022-11-20T06:50:25.432Z,94238.28
2022-11-20T06:52:51.871Z,94234.07
2022-11-20T06:55:18.218Z,94230.56
2022-11-20T06:57:44.602Z,94234.73
2022-11-20T07:00:10.948Z,94238.59
2022-11-20T07:02:37.344Z,94240.23
2022-11-20T07:05:03.698Z,94237.19
2022-11-20T07:07:30.151Z,94249.91
2022-11-20T07:09:56.441Z,94248.97
2022-11-20T07:12:22.824Z,94259.42
2022-11-20T07:14:49.175Z,94256.02
2022-11-20T07:17:15.563Z,94256.97
2022-11-20T07:19:41.908Z,94249.24
2022-11-20T07:22:08.375Z,94260.20
2022-11-20T07:24:34.719Z,94253.30
2022-11-20T07:27:01.115Z,94262.19
2022-11-20T07:29:27.459Z,94260.20
2022-11-20T07:31:53.877Z,94243.82
2022-11-20T07:34:20.212Z,94242.69
2022-11-20T07:36:46.615Z,94248.38
2022-11-20T07:39:12.961Z,94255.75
2022-11-20T07:41:39.349Z,94254.59
2022-11-20T07:44:05.693Z,94259.15
2022-11-20T07:46:32.119Z,94258.68
2022-11-20T07:48:58.460Z,94251.89
2022-11-20T07:51:24.856Z,94259.62
2022-11-20T07:53:51.190Z,94247.09
2022-11-20T07:56:17.585Z,94250.61
2022-11-20T07:58:43.929Z,94252.56
2022-11-20T08:01:10.406Z,94256.89
2022-11-20T08:03:36.676Z,94255.13
2022-11-20T08:06:03.066Z,94265.78
2022-11-20T08:08:33.335Z,94270.78
2022-11-20T08:10:55.828Z,94266.92
2022-11-20T08:13:22.180Z,94262.59
2022-11-20T08:15:48.570Z,94259.89
2022-11-20T08:18:30.421Z,94252.98
2022-11-20T08:20:41.309Z,94242.88
2022-11-20T08:23:07.693Z,94249.79
2022-11-20T08:25:34.089Z,94250.80
2022-11-20T08:28:02.159Z,94244.02
2022-11-20T08:30:26.836Z,94243.42
2022-11-20T08:32:53.207Z,94241.52
2022-11-20T08:35:19.599Z,94256.15
2022-11-20T08:37:45.948Z,94256.70
2022-11-20T08:40:15.785Z,94252.02
2022-11-20T08:42:38.681Z,94256.58
2022-11-20T08:45:05.074Z,94248.03
2022-11-20T08:47:31.428Z,94249.94
2022-11-20T08:49:57.815Z,94255.09
2022-11-20T08:52:27.014Z,94272.96
2022-11-20T08:54:52.808Z,94285.17
2022-11-20T08:57:19.158Z,94307.06
2022-11-20T09:00:05.058Z,94307.53
2022-11-20T09:02:11.886Z,94313.03
2022-11-20T09:04:38.279Z,94307.18
2022-11-20T09:07:04.707Z,94298.98
2022-11-20T09:09:31.026Z,94301.56
2022-11-20T09:11:57.364Z,94296.41
2022-11-20T09:14:23.752Z,94298.64
2022-11-20T09:16:50.103Z,94300.39
2022-11-20T09:21:42.867Z,94296.88
2022-11-20T09:24:09.253Z,94298.87
2022-11-20T09:26:35.610Z,94297.63
2022-11-20T09:29:02.936Z,94291.88
2022-11-20T09:31:28.349Z,94300.28
2022-11-20T09:33:54.738Z,94296.41
2022-11-20T09:36:21.071Z,94297.85
2022-11-20T09:38:47.466Z,94294.19
2022-11-20T09:41:13.823Z,94292.70
2022-11-20T09:43:42.517Z,94284.47
2022-11-20T09:46:06.583Z,94291.41
2022-11-20T09:48:32.958Z,94286.46
2022-11-20T09:50:59.314Z,94280.48
2022-11-20T09:53:25.711Z,94287.28
2022-11-20T09:55:52.055Z,94287.28
2022-11-20T09:58:18.442Z,94282.13
2022-11-20T10:00:46.048Z,94271.67
2022-11-20T10:03:11.188Z,94284.55
2022-11-20T10:05:37.537Z,94276.20
2022-11-20T10:08:03.931Z,94243.34
2022-11-20T10:10:30.280Z,94237.38
2022-11-20T10:12:56.687Z,94253.64
2022-11-20T10:15:23.036Z,94241.23
2022-11-20T10:17:49.427Z,94233.39
2022-11-20T10:20:15.773Z,94228.05
2022-11-20T10:22:42.166Z,94239.75
2022-11-20T10:25:08.512Z,94225.74
2022-11-20T10:27:34.920Z,94232.77
2022-11-20T10:30:01.267Z,94220.84
2022-11-20T10:32:27.658Z,94230.82
2022-11-20T10:34:54.005Z,94226.34
2022-11-20T10:37:20.395Z,94234.53
2022-11-20T10:39:46.741Z,94231.83
2022-11-20T10:42:13.127Z,94238.86
2022-11-20T10:44:39.508Z,94254.55
2022-11-20T10:47:05.891Z,94250.33
2022-11-20T10:49:32.239Z,94248.38
2022-11-20T10:51:58.687Z,94239.68
2022-11-20T10:54:25.034Z,94237.92
2022-11-20T10:56:51.432Z,94228.84
2022-11-20T10:59:17.772Z,94254.59
2022-11-20T11:01:44.171Z,94255.88
2022-11-20T11:04:10.517Z,94242.33
2022-11-20T11:06:36.911Z,94253.45
2022-11-20T11:09:03.257Z,94278.04
2022-11-20T11:11:29.658Z,94279.75
2022-11-20T11:13:55.990Z,94282.98
2022-11-20T11:16:22.383Z,94298.59
2022-11-20T11:18:48.735Z,94298.70
2022-11-20T11:21:15.126Z,94298.36
2022-11-20T11:23:41.481Z,94314.08
2022-11-20T11:26:07.890Z,94351.20
2022-11-20T11:28:34.225Z,94322.16
2022-11-20T11:31:00.652Z,94289.89
2022-11-20T11:33:26.996Z,94299.17
2022-11-20T11:35:53.425Z,94306.03
2022-11-20T11:38:19.758Z,94303.93
2022-11-20T11:40:46.155Z,94313.06
2022-11-20T11:43:12.489Z,94350.39
2022-11-20T11:45:38.943Z,94346.21
2022-11-20T11:48:05.315Z,94355.60
2022-11-20T11:50:31.710Z,94351.01
2022-11-20T11:52:58.051Z,94321.47
2022-11-20T11:55:24.444Z,94310.95
2022-11-20T11:57:50.790Z,94322.95
2022-11-20T12:00:17.273Z,94319.56
2022-11-20T12:02:43.680Z,94313.13
2022-11-20T12:05:09.995Z,94302.95
2022-11-20T12:07:46.570Z,94297.48
2022-11-20T12:10:02.757Z,94301.66
2022-11-20T12:12:29.096Z,94293.55
2022-11-20T12:14:55.491Z,94293.89
2022-11-20T12:17:21.849Z,94298.49
2022-11-20T12:19:48.227Z,94295.30
2022-11-20T12:22:14.580Z,94302.16
2022-11-20T12:24:40.961Z,94312.30
2022-11-20T12:27:07.307Z,94307.53
2022-11-20T12:29:33.697Z,94301.45
2022-11-20T12:32:00.049Z,94288.11
2022-11-20T12:34:26.476Z,94295.16
2022-11-20T12:36:52.833Z,94326.10
2022-11-20T12:39:19.231Z,94317.51
2022-11-20T12:41:45.580Z,94317.83
2022-11-20T12:44:11.979Z,94310.72
2022-11-20T12:46:38.323Z,94258.88
2022-11-20T12:49:04.703Z,94227.91
2022-11-20T12:51:31.050Z,94222.53
2022-11-20T12:53:57.440Z,94227.08
2022-11-20T12:56:23.781Z,94230.48
2022-11-20T12:58:50.184Z,94229.43
2022-11-20T13:01:16.631Z,94222.99
2022-11-20T13:03:42.917Z,94211.69
2022-11-20T13:06:09.259Z,94208.17
2022-11-20T13:08:35.652Z,94214.11
2022-11-20T13:11:02.042Z,94212.50
2022-11-20T13:13:28.434Z,94197.33
2022-11-20T13:15:54.778Z,94197.33
2022-11-20T13:18:21.183Z,94171.60
2022-11-20T13:20:47.527Z,94177.34
2022-11-20T13:23:13.911Z,94196.17
2022-11-20T13:25:40.255Z,94203.50
2022-11-20T13:28:06.651Z,94212.42
2022-11-20T13:30:33.008Z,94195.34
2022-11-20T13:32:59.409Z,94187.36
2022-11-20T13:35:25.749Z,94216.75
2022-11-20T13:37:52.222Z,94238.16
2022-11-20T13:40:18.596Z,94242.83
2022-11-20T13:42:44.984Z,94244.23
2022-11-20T13:45:11.331Z,94249.80
2022-11-20T13:47:37.719Z,94223.66
2022-11-20T13:50:04.177Z,94219.95
2022-11-20T13:52:30.490Z,94238.69
2022-11-20T13:54:56.834Z,94249.30
2022-11-20T13:57:23.269Z,94252.03
2022-11-20T13:59:49.590Z,94256.35
2022-11-20T14:02:16.963Z,94267.93
2022-11-20T14:04:42.308Z,94253.43
2022-11-20T14:07:08.760Z,94244.92
2022-11-20T14:09:35.073Z,94276.73
2022-11-20T14:12:01.461Z,94285.53
2022-11-20T14:14:27.839Z,94239.08
2022-11-20T14:16:54.228Z,94220.98
2022-11-20T14:19:20.584Z,94242.73
2022-11-20T14:21:46.968Z,94246.95
2022-11-20T14:24:13.304Z,94250.10
2022-11-20T14:26:39.706Z,94246.13
2022-11-20T14:29:06.056Z,94236.77
2022-11-20T14:31:32.449Z,94250.25
2022-11-20T14:33:58.784Z,94255.05
2022-11-20T14:36:25.192Z,94239.14
2022-11-20T14:38:51.538Z,94247.21
2022-11-20T14:41:17.932Z,94254.23
2022-11-20T14:43:44.303Z,94244.41
2022-11-20T14:46:10.687Z,94249.23
2022-11-20T14:48:37.065Z,94254.58
2022-11-20T14:51:03.474Z,94246.19
2022-11-20T14:53:29.823Z,94269.93
2022-11-20T14:55:58.799Z,94252.74
2022-11-20T14:58:22.556Z,94250.64
2022-11-20T15:00:48.950Z,94247.98
2022-11-20T15:03:15.292Z,94249.81
2022-11-20T15:05:41.681Z,94252.74
2022-11-20T15:08:08.023Z,94251.19
2022-11-20T15:10:34.404Z,94261.22
2022-11-20T15:13:00.741Z,94271.70
2022-11-20T15:15:27.137Z,94287.84
2022-11-20T15:17:53.489Z,94275.80
2022-11-20T15:20:19.917Z,94275.30
2022-11-20T15:22:46.301Z,94280.95
2022-11-20T15:25:12.647Z,94290.73
2022-11-20T15:27:39.048Z,94279.98
2022-11-20T15:30:05.394Z,94300.09
2022-11-20T15:32:31.808Z,94309.45
2022-11-20T15:34:58.157Z,94299.74
2022-11-20T15:37:29.755Z,94308.63
2022-11-20T15:39:50.887Z,94321.50
2022-11-20T15:42:17.286Z,94323.60
2022-11-20T15:44:43.638Z,94338.57
2022-11-20T15:47:10.024Z,94349.65
2022-11-20T15:49:36.378Z,94368.48
2022-11-20T15:52:02.785Z,94382.63
2022-11-20T15:54:29.125Z,94389.88
2022-11-20T15:56:55.524Z,94390.35
2022-11-20T15:59:21.882Z,94386.02
2022-11-20T16:01:48.352Z,94405.79
2022-11-20T16:04:14.602Z,94409.53
2022-11-20T16:06:41.000Z,94402.40
2022-11-20T16:09:07.366Z,94407.55
2022-11-20T16:11:33.782Z,94396.93
2022-11-20T16:14:00.161Z,94395.97
2022-11-20T16:16:26.551Z,94395.50
2022-11-20T16:18:52.891Z,94392.60
2022-11-20T16:21:19.301Z,94401.11
2022-11-20T16:23:45.648Z,94405.79
2022-11-20T16:26:12.029Z,94399.03
2022-11-20T16:28:38.371Z,94393.07
2022-11-20T16:31:04.766Z,94395.17
2022-11-20T16:33:31.114Z,94390.82
2022-11-20T16:35:57.499Z,94397.60
2022-11-20T16:38:23.841Z,94391.64
2022-11-20T16:40:50.251Z,94388.24
2022-11-20T16:43:16.606Z,94388.95
2022-11-20T16:45:43.008Z,94367.16
2022-11-20T16:48:10.393Z,94375.87
2022-11-20T16:50:35.846Z,94369.09
2022-11-20T16:53:02.186Z,94363.48
2022-11-20T16:55:28.583Z,94355.30
2022-11-20T16:57:54.956Z,94369.77
2022-11-20T17:00:21.398Z,94366.88
2022-11-20T17:02:47.749Z,94368.95
2022-11-20T17:05:14.169Z,94369.21
2022-11-20T17:07:40.595Z,94364.77
2022-11-20T17:10:06.901Z,94363.33
2022-11-20T17:12:33.257Z,94352.72
2022-11-20T17:14:59.636Z,94355.30
2022-11-20T17:17:25.993Z,94349.33
2022-11-20T17:19:52.367Z,94346.76
2022-11-20T17:22:18.715Z,94345.94
2022-11-20T17:24:45.123Z,94353.05
2022-11-20T17:27:11.478Z,94352.22
2022-11-20T17:29:41.882Z,94349.33
2022-11-20T17:32:04.285Z,94336.78
2022-11-20T17:34:33.109Z,94318.10
2022-11-20T17:36:59.449Z,94319.27
2022-11-20T17:39:25.839Z,94330.15
2022-11-20T17:41:52.191Z,94324.42
2022-11-20T17:44:18.633Z,94321.34
2022-11-20T17:46:44.976Z,94300.44
2022-11-20T17:49:11.398Z,94305.59
2022-11-20T17:51:37.749Z,94307.34
2022-11-20T17:54:04.150Z,94301.73
2022-11-20T17:56:30.520Z,94288.86
2022-11-20T17:58:56.946Z,94270.50
2022-11-20T18:01:23.394Z,94256.82
2022-11-20T18:03:49.732Z,94248.28
2022-11-20T18:06:16.075Z,94238.81
2022-11-20T18:08:42.465Z,94243.14
2022-11-20T18:11:08.808Z,94246.53
2022-11-20T18:13:36.822Z,94237.05
2022-11-20T18:16:03.173Z,94212.77
2022-11-20T18:18:29.561Z,94219.20
2022-11-20T18:20:55.912Z,94234.95
2022-11-20T18:23:22.298Z,94228.87
2022-11-20T18:25:48.659Z,94222.91
2022-11-20T18:28:15.041Z,94220.80
2022-11-20T18:30:41.384Z,94229.34
2022-11-20T18:33:07.780Z,94229.81
2022-11-20T18:35:34.118Z,94222.55
2022-11-20T18:38:00.542Z,94218.38
2022-11-20T18:40:26.910Z,94216.48
2022-11-20T18:42:53.286Z,94218.23
2022-11-20T18:45:19.686Z,94208.91
2022-11-20T18:47:46.084Z,94209.22
2022-11-20T18:50:12.438Z,94207.62
2022-11-20T18:52:38.825Z,94208.41
2022-11-20T18:55:05.176Z,94212.14
2022-11-20T18:57:31.565Z,94209.22
2022-11-20T18:59:57.919Z,94212.97
2022-11-20T19:02:24.321Z,94209.69
2022-11-20T19:04:50.661Z,94203.26
2022-11-20T19:07:17.091Z,94202.80
2022-11-20T19:09:43.393Z,94211.48
2022-11-20T19:12:09.803Z,94204.55
2022-11-20T19:14:36.154Z,94207.62
2022-11-20T19:17:02.597Z,94209.69
2022-11-20T19:19:28.942Z,94209.22
2022-11-20T19:21:55.349Z,94197.65
2022-11-20T19:24:21.697Z,94179.44
2022-11-20T19:26:48.133Z,94173.36
2022-11-20T19:29:14.444Z,94185.41
2022-11-20T19:31:40.879Z,94196.05
2022-11-20T19:34:07.224Z,94193.94
2022-11-20T19:36:33.613Z,94187.82
2022-11-20T19:38:59.972Z,94183.64
2022-11-20T19:41:26.361Z,94168.68
2022-11-20T19:43:52.710Z,94164.00
2022-11-20T19:46:19.095Z,94165.17
2022-11-20T19:48:45.437Z,94152.42
2022-11-20T19:51:11.823Z,94140.03
2022-11-20T19:53:38.171Z,94134.06
2022-11-20T19:56:04.566Z,94131.03
2022-11-20T19:58:30.915Z,94136.17
2022-11-20T20:00:57.304Z,94137.80
2022-11-20T20:03:23.680Z,94155.34
2022-11-20T20:05:50.064Z,94145.17
2022-11-20T20:08:17.122Z,94127.52
2022-11-20T20:10:42.802Z,94122.49
2022-11-20T20:13:09.152Z,94116.21
2022-11-20T20:15:35.578Z,94102.53
2022-11-20T20:18:01.933Z,94099.49
2022-11-20T20:20:28.321Z,94103.20
2022-11-20T20:22:54.672Z,94103.20
2022-11-20T20:25:21.055Z,94107.55
2022-11-20T20:27:47.401Z,94104.83
2022-11-20T20:30:13.788Z,94100.16
2022-11-20T20:32:40.140Z,94110.91
2022-11-20T20:35:06.537Z,94104.83
2022-11-20T20:37:32.886Z,94107.41
2022-11-20T20:39:59.303Z,94104.02
2022-11-20T20:42:25.650Z,94094.19
2022-11-20T20:44:52.044Z,94087.76
2022-11-20T20:47:18.386Z,94108.84
2022-11-20T20:49:44.769Z,94119.45
2022-11-20T20:52:11.152Z,94118.63
2022-11-20T20:54:37.533Z,94114.77
2022-11-20T20:57:03.875Z,94115.74
2022-11-20T20:59:30.327Z,94108.34
2022-11-20T21:01:56.692Z,94101.25
2022-11-20T21:04:23.061Z,94076.45
2022-11-20T21:06:49.399Z,94072.95
2022-11-20T21:09:15.788Z,94095.16
2022-11-20T21:11:42.121Z,94101.13
2022-11-20T21:14:08.526Z,94092.91
2022-11-20T21:16:34.927Z,94077.63
2022-11-20T21:19:01.314Z,94076.69
2022-11-20T21:21:27.654Z,94074.23
2022-11-20T21:23:54.072Z,94072.01
2022-11-20T21:26:20.413Z,94064.41
2022-11-20T21:28:46.805Z,94049.45
2022-11-20T21:31:13.150Z,94027.27
2022-11-20T21:33:39.535Z,94049.45
2022-11-20T21:36:05.888Z,94053.31
2022-11-20T21:38:32.288Z,94021.16
2022-11-20T21:40:58.663Z,93996.88
2022-11-20T21:43:25.060Z,94005.53
2022-11-20T21:45:51.407Z,94019.05
2022-11-20T21:48:17.794Z,94024.19
2022-11-20T21:50:44.149Z,94026.30
2022-11-20T21:53:10.535Z,94046.06
2022-11-20T21:55:36.877Z,94015.19
2022-11-20T21:58:03.260Z,93995.58
2022-11-20T22:00:29.639Z,93973.38
2022-11-20T22:02:56.036Z,93948.28
2022-11-20T22:05:22.379Z,93930.27
2022-11-20T22:07:48.775Z,93923.02
2022-11-20T22:10:18.511Z,93926.88
2022-11-20T22:12:41.509Z,93911.45
2022-11-20T22:15:07.848Z,93902.29
2022-11-20T22:17:34.243Z,93897.30
2022-11-20T22:20:00.591Z,93898.44
2022-11-20T22:22:26.974Z,93891.69
2022-11-20T22:24:53.323Z,93879.64
2022-11-20T22:27:19.714Z,93879.14
2022-11-20T22:29:46.052Z,93865.50
2022-11-20T22:32:12.448Z,93865.50
2022-11-20T22:34:38.827Z,93865.50
2022-11-20T22:37:05.215Z,93866.44
2022-11-20T22:39:31.560Z,93852.29
2022-11-20T22:41:57.954Z,93827.17
2022-11-20T22:44:24.512Z,93821.90
2022-11-20T22:46:50.727Z,93817.23
2022-11-20T22:49:17.068Z,93812.08
2022-11-20T22:51:43.451Z,93779.59
2022-11-20T22:54:10.737Z,93763.38
2022-11-20T22:56:37.136Z,93751.80
2022-11-20T22:59:03.486Z,93738.44
2022-11-20T23:01:29.893Z,93743.27
2022-11-20T23:03:56.242Z,93732.83
2022-11-20T23:06:22.626Z,93728.49
2022-11-20T23:08:48.977Z,93712.25
2022-11-20T23:11:15.374Z,93727.55
2022-11-20T23:13:41.719Z,93722.53
2022-11-20T23:16:08.114Z,93714.34
2022-11-20T23:18:34.459Z,93702.77
2022-11-20T23:21:00.851Z,93706.16
2022-11-20T23:23:27.196Z,93705.34
2022-11-20T23:25:53.578Z,93690.39
2022-11-20T23:28:19.929Z,93676.71
2022-11-20T23:30:46.327Z,93674.95
2022-11-20T23:33:12.669Z,93670.28
2022-11-20T23:35:39.069Z,93670.28
2022-11-20T23:38:05.410Z,93643.91
2022-11-20T23:40:31.805Z,93643.28
2022-11-20T23:42:58.148Z,93642.63
2022-11-20T23:45:24.545Z,93664.36
2022-11-20T23:47:50.897Z,93667.71
2022-11-20T23:50:17.277Z,93662.26
2022-11-20T23:52:43.644Z,93661.78
2022-11-20T23:55:10.083Z,93656.30
2022-11-20T23:57:36.457Z,93651.63
