createdAt,value
2018-01-05T00:00:03.596Z,12.00
2018-01-05T00:02:31.834Z,9.17
2018-01-05T00:05:00.028Z,9.83
2018-01-05T00:07:27.500Z,8.00
2018-01-05T00:09:55.691Z,12.27
2018-01-05T00:12:23.172Z,7.13
2018-01-05T00:14:50.633Z,9.60
2018-01-05T00:17:18.101Z,7.43
2018-01-05T00:19:45.522Z,8.37
2018-01-05T00:22:12.959Z,9.43
2018-01-05T00:24:41.204Z,5.90
2018-01-05T00:27:08.634Z,10.50
2018-01-05T00:29:36.846Z,10.03
2018-01-05T00:32:04.287Z,9.70
2018-01-05T00:34:31.723Z,7.13
2018-01-05T00:36:59.926Z,4.87
2018-01-05T00:39:27.358Z,9.27
2018-01-05T00:41:54.799Z,14.83
2018-01-05T00:44:22.245Z,12.13
2018-01-05T00:46:49.687Z,9.73
2018-01-05T00:49:17.123Z,13.00
2018-01-05T00:51:45.368Z,8.50
2018-01-05T00:54:12.802Z,11.10
2018-01-05T00:56:40.234Z,7.60
2018-01-05T00:59:07.675Z,5.83
2018-01-05T01:01:35.870Z,8.67
2018-01-05T01:04:03.315Z,8.83
2018-01-05T01:06:30.751Z,10.57
2018-01-05T01:08:58.955Z,8.63
2018-01-05T01:11:26.395Z,7.80
2018-01-05T01:13:53.843Z,12.63
2018-01-05T01:16:22.046Z,10.33
2018-01-05T01:18:49.484Z,6.90
2018-01-05T01:21:17.679Z,8.37
2018-01-05T01:23:45.122Z,8.70
2018-01-05T01:26:12.766Z,10.20
2018-01-05T01:28:40.972Z,8.93
2018-01-05T01:31:08.407Z,11.40
2018-01-05T01:33:35.859Z,7.93
2018-01-05T01:36:04.058Z,7.97
2018-01-05T01:38:31.498Z,9.87
2018-01-05T01:40:58.930Z,9.03
2018-01-05T01:43:27.139Z,10.73
2018-01-05T01:45:54.570Z,12.17
2018-01-05T01:48:22.783Z,11.70
2018-01-05T01:50:50.214Z,7.90
2018-01-05T01:53:17.655Z,8.43
2018-01-05T01:55:45.850Z,9.30
2018-01-05T01:58:13.293Z,10.83
2018-01-05T02:00:40.731Z,12.10
2018-01-05T02:03:08.935Z,8.53
2018-01-05T02:05:36.370Z,8.43
2018-01-05T02:08:04.578Z,12.43
2018-01-05T02:10:32.006Z,6.43
2018-01-05T02:13:00.210Z,7.83
2018-01-05T02:15:27.650Z,10.87
2018-01-05T02:17:55.078Z,6.83
2018-01-05T02:20:23.283Z,8.97
2018-01-05T02:22:50.726Z,8.00
2018-01-05T02:25:18.938Z,10.40
2018-01-05T02:27:46.376Z,6.80
2018-01-05T02:30:13.820Z,11.33
2018-01-05T02:32:41.251Z,9.23
2018-01-05T02:35:08.696Z,7.90
2018-01-05T02:37:36.127Z,11.77
2018-01-05T02:40:03.562Z,6.00
2018-01-05T02:42:30.999Z,9.40
2018-01-05T02:44:58.430Z,9.53
2018-01-05T02:47:26.634Z,10.27
2018-01-05T02:49:54.083Z,10.33
2018-01-05T02:52:22.284Z,7.60
2018-01-05T02:54:49.714Z,5.30
2018-01-05T02:57:17.157Z,9.30
2018-01-05T02:59:45.364Z,6.70
2018-01-05T03:02:12.802Z,10.23
2018-01-05T03:04:40.234Z,5.27
2018-01-05T03:07:08.485Z,5.67
2018-01-05T03:09:35.872Z,5.77
2018-01-05T03:12:04.078Z,7.40
2018-01-05T03:14:31.511Z,8.23
2018-01-05T03:16:59.711Z,7.50
2018-01-05T03:19:27.154Z,10.47
2018-01-05T03:21:54.588Z,5.83
2018-01-05T03:24:22.790Z,7.43
2018-01-05T03:26:50.226Z,8.83
2018-01-05T03:29:18.427Z,12.10
2018-01-05T03:31:45.878Z,5.93
2018-01-05T03:34:13.311Z,10.03
2018-01-05T03:36:41.514Z,8.97
2018-01-05T03:39:08.950Z,6.60
2018-01-05T03:41:36.383Z,6.63
2018-01-05T03:44:04.594Z,8.03
2018-01-05T03:46:32.022Z,9.53
2018-01-05T03:49:00.230Z,7.70
2018-01-05T03:51:27.668Z,6.47
2018-01-05T03:53:55.219Z,9.77
2018-01-05T03:56:23.423Z,7.90
2018-01-05T03:58:50.864Z,10.57
2018-01-05T04:01:18.298Z,8.77
2018-01-05T04:03:46.494Z,6.73
2018-01-05T04:06:13.934Z,5.50
2018-01-05T04:08:42.136Z,5.90
2018-01-05T04:11:09.578Z,7.23
2018-01-05T04:13:37.025Z,6.87
2018-01-05T04:16:05.227Z,14.00
2018-01-05T04:18:32.658Z,9.63
2018-01-05T04:21:00.103Z,6.73
2018-01-05T04:23:28.303Z,11.80
2018-01-05T04:25:55.734Z,7.23
2018-01-05T04:28:23.938Z,10.43
2018-01-05T04:30:51.395Z,7.60
2018-01-05T04:33:18.818Z,7.17
2018-01-05T04:35:47.026Z,6.33
2018-01-05T04:38:14.506Z,8.93
2018-01-05T04:40:41.946Z,12.40
2018-01-05T04:43:09.395Z,6.40
2018-01-05T04:45:36.826Z,6.33
2018-01-05T04:48:05.030Z,4.40
2018-01-05T04:50:32.496Z,7.50
2018-01-05T04:52:59.931Z,8.93
2018-01-05T04:55:27.358Z,6.60
2018-01-05T04:57:55.578Z,7.10
2018-01-05T05:00:23.006Z,6.27
2018-01-05T05:02:50.452Z,10.00
2018-01-05T05:05:18.655Z,10.13
2018-01-05T05:07:46.094Z,8.93
2018-01-05T05:10:13.532Z,7.73
2018-01-05T05:12:41.734Z,9.27
2018-01-05T05:15:09.185Z,7.70
2018-01-05T05:17:36.626Z,9.00
2018-01-05T05:20:04.055Z,4.27
2018-01-05T05:22:31.491Z,4.37
2018-01-05T05:24:58.922Z,4.73
2018-01-05T05:27:26.368Z,3.83
2018-01-05T05:29:53.797Z,7.20
2018-01-05T05:32:21.999Z,5.80
2018-01-05T05:34:49.430Z,7.63
2018-01-05T05:37:17.637Z,6.23
2018-01-05T05:39:45.066Z,3.00
2018-01-05T05:42:13.277Z,6.20
2018-01-05T05:44:40.705Z,7.60
2018-01-05T05:47:08.151Z,4.27
2018-01-05T05:49:36.354Z,3.90
2018-01-05T05:52:03.803Z,4.93
2018-01-05T05:54:31.239Z,4.93
2018-01-05T05:56:59.494Z,9.93
2018-01-05T05:59:26.914Z,7.47
2018-01-05T06:01:54.346Z,5.73
2018-01-05T06:04:21.782Z,6.47
2018-01-05T06:06:49.982Z,2.37
2018-01-05T06:09:17.426Z,2.87
2018-01-05T06:11:44.854Z,5.87
2018-01-05T06:14:13.067Z,3.50
2018-01-05T06:16:40.502Z,8.37
2018-01-05T06:19:08.706Z,3.93
2018-01-05T06:21:36.157Z,4.13
2018-01-05T06:24:03.582Z,5.13
2018-01-05T06:26:31.804Z,3.00
2018-01-05T06:28:59.243Z,3.70
2018-01-05T06:31:26.678Z,5.27
2018-01-05T06:33:54.122Z,3.63
2018-01-05T06:36:22.318Z,4.67
2018-01-05T06:38:49.763Z,3.17
2018-01-05T06:41:17.210Z,2.20
2018-01-05T06:43:45.415Z,2.27
2018-01-05T06:46:12.851Z,2.40
2018-01-05T06:48:40.310Z,1.90
2018-01-05T06:51:08.494Z,4.13
2018-01-05T06:53:35.973Z,3.97
2018-01-05T06:56:03.398Z,3.47
2018-01-05T06:58:30.854Z,5.90
2018-01-05T07:00:58.289Z,2.50
2018-01-05T07:03:26.514Z,3.73
2018-01-05T07:05:53.951Z,6.40
2018-01-05T07:08:21.394Z,3.97
2018-01-05T07:10:48.838Z,8.00
2018-01-05T07:13:17.037Z,3.60
2018-01-05T07:15:44.471Z,4.40
2018-01-05T07:18:12.667Z,4.00
2018-01-05T07:20:40.107Z,4.00
2018-01-05T07:23:08.315Z,7.70
2018-01-05T07:25:35.742Z,4.13
2018-01-05T07:28:03.184Z,3.40
2018-01-05T07:30:31.390Z,4.40
2018-01-05T07:32:58.822Z,5.27
2018-01-05T07:35:26.305Z,4.30
2018-01-05T07:37:53.723Z,5.10
2018-01-05T07:40:21.922Z,3.97
2018-01-05T07:42:49.354Z,2.90
2018-01-05T07:45:17.565Z,4.17
2018-01-05T07:47:44.994Z,5.23
2018-01-05T07:50:13.207Z,3.20
2018-01-05T07:52:40.643Z,4.07
2018-01-05T07:55:08.078Z,4.77
2018-01-05T07:57:36.279Z,3.03
2018-01-05T08:00:03.718Z,2.63
2018-01-05T08:02:31.194Z,2.47
2018-01-05T08:04:58.611Z,2.40
2018-01-05T08:07:26.862Z,2.33
2018-01-05T08:09:54.301Z,2.00
2018-01-05T08:12:21.735Z,2.90
2018-01-05T08:14:49.175Z,1.97
2018-01-05T08:17:16.610Z,5.30
2018-01-05T08:19:44.820Z,1.67
2018-01-05T08:22:12.254Z,3.43
2018-01-05T08:24:40.463Z,3.57
2018-01-05T08:27:07.911Z,4.40
2018-01-05T08:29:35.343Z,2.60
2018-01-05T08:32:02.800Z,2.70
2018-01-05T08:34:30.242Z,3.87
2018-01-05T08:36:58.447Z,3.23
2018-01-05T08:39:25.888Z,2.23
2018-01-05T08:41:53.330Z,1.63
2018-01-05T08:44:21.540Z,1.40
2018-01-05T08:46:48.984Z,5.30
2018-01-05T08:49:16.444Z,2.93
2018-01-05T08:51:43.888Z,1.57
2018-01-05T08:54:11.327Z,2.97
2018-01-05T08:56:39.536Z,2.63
2018-01-05T08:59:06.981Z,2.40
2018-01-05T09:01:34.414Z,1.70
2018-01-05T09:04:02.619Z,3.57
2018-01-05T09:06:30.063Z,2.10
2018-01-05T09:08:57.499Z,3.87
2018-01-05T09:11:25.712Z,2.33
2018-01-05T09:13:53.151Z,1.70
2018-01-05T09:16:20.596Z,2.93
2018-01-05T09:18:48.804Z,3.40
2018-01-05T09:21:16.252Z,1.13
2018-01-05T09:23:44.355Z,2.30
2018-01-05T09:26:11.803Z,5.37
2018-01-05T09:28:39.244Z,1.93
2018-01-05T09:31:06.699Z,1.83
2018-01-05T09:33:34.135Z,1.97
2018-01-05T09:36:01.572Z,2.87
2018-01-05T09:38:29.780Z,2.10
2018-01-05T09:40:57.523Z,2.70
2018-01-05T09:43:25.732Z,3.90
2018-01-05T09:45:53.175Z,2.10
2018-01-05T09:48:20.614Z,3.27
2018-01-05T09:50:48.060Z,2.13
2018-01-05T09:53:16.263Z,2.03
2018-01-05T09:55:43.711Z,1.67
2018-01-05T09:58:11.183Z,1.53
2018-01-05T10:00:38.606Z,3.83
2018-01-05T10:03:06.814Z,1.50
2018-01-05T10:05:34.271Z,3.00
2018-01-05T10:08:01.712Z,2.97
2018-01-05T10:10:29.152Z,3.17
2018-01-05T10:12:57.364Z,1.83
2018-01-05T10:15:24.803Z,3.30
2018-01-05T10:17:52.255Z,2.07
2018-01-05T10:20:19.700Z,2.67
2018-01-05T10:22:47.143Z,3.23
2018-01-05T10:25:15.351Z,1.70
2018-01-05T10:27:42.794Z,2.63
2018-01-05T10:30:10.230Z,3.00
2018-01-05T10:32:38.450Z,2.20
2018-01-05T10:35:05.892Z,1.13
2018-01-05T10:37:33.355Z,1.90
2018-01-05T10:40:00.818Z,2.77
2018-01-05T10:42:28.263Z,2.03
2018-01-05T10:44:55.703Z,1.80
2018-01-05T10:47:23.139Z,3.40
2018-01-05T10:49:51.347Z,1.63
2018-01-05T10:52:18.791Z,1.40
2018-01-05T10:54:46.238Z,1.83
2018-01-05T10:57:14.435Z,1.00
2018-01-05T10:59:41.884Z,1.77
2018-01-05T11:02:09.328Z,3.03
2018-01-05T11:04:36.780Z,1.17
2018-01-05T11:07:04.979Z,0.97
2018-01-05T11:09:32.422Z,3.00
2018-01-05T11:11:59.867Z,4.63
2018-01-05T11:14:27.311Z,1.43
2018-01-05T11:16:55.515Z,2.53
2018-01-05T11:19:22.959Z,2.60
2018-01-05T11:21:50.394Z,3.10
2018-01-05T11:24:18.611Z,3.27
2018-01-05T11:26:46.049Z,1.87
2018-01-05T11:29:13.495Z,3.43
2018-01-05T11:31:41.695Z,1.43
2018-01-05T11:34:09.152Z,1.20
2018-01-05T11:36:36.585Z,1.23
2018-01-05T11:39:04.028Z,1.70
2018-01-05T11:41:32.239Z,1.13
2018-01-05T11:43:59.682Z,2.00
2018-01-05T11:46:27.122Z,0.87
2018-01-05T11:48:55.331Z,1.90
2018-01-05T11:51:22.767Z,1.43
2018-01-05T11:53:50.215Z,1.80
2018-01-05T11:56:17.653Z,2.50
2018-01-05T11:58:45.859Z,2.20
2018-01-05T12:01:13.304Z,4.07
2018-01-05T12:03:40.747Z,1.50
2018-01-05T12:06:08.952Z,2.20
2018-01-05T12:08:36.407Z,1.20
2018-01-05T12:11:03.839Z,2.20
2018-01-05T12:13:32.039Z,1.90
2018-01-05T12:15:59.488Z,2.07
2018-01-05T12:18:26.928Z,1.43
2018-01-05T12:20:54.372Z,2.40
2018-01-05T12:23:22.571Z,3.50
2018-01-05T12:25:50.026Z,3.63
2018-01-05T12:28:17.464Z,2.23
2018-01-05T12:30:45.671Z,1.97
2018-01-05T12:33:13.116Z,1.70
2018-01-05T12:35:40.559Z,3.07
2018-01-05T12:38:07.995Z,1.90
2018-01-05T12:40:36.202Z,1.27
2018-01-05T12:43:03.644Z,4.07
2018-01-05T12:45:31.855Z,3.77
2018-01-05T12:47:59.299Z,3.30
2018-01-05T12:50:26.743Z,2.93
2018-01-05T12:52:54.183Z,4.23
2018-01-05T12:55:22.395Z,3.93
2018-01-05T12:57:49.841Z,2.53
2018-01-05T13:00:17.275Z,2.20
2018-01-05T13:02:44.719Z,3.50
2018-01-05T13:05:12.929Z,1.87
2018-01-05T13:07:40.379Z,3.53
2018-01-05T13:10:07.831Z,2.17
2018-01-05T13:12:35.988Z,2.00
2018-01-05T13:15:04.191Z,2.57
2018-01-05T13:17:31.631Z,2.50
2018-01-05T13:19:59.071Z,1.43
2018-01-05T13:22:27.289Z,3.20
2018-01-05T13:24:54.722Z,1.57
2018-01-05T13:27:22.172Z,1.60
2018-01-05T13:29:49.611Z,0.97
2018-01-05T13:32:17.823Z,1.20
2018-01-05T13:34:45.296Z,1.63
2018-01-05T13:37:12.706Z,1.70
2018-01-05T13:39:40.151Z,2.27
2018-01-05T13:42:08.354Z,1.90
2018-01-05T13:44:35.795Z,1.13
2018-01-05T13:47:03.244Z,1.33
2018-01-05T13:49:31.450Z,2.30
2018-01-05T13:51:58.900Z,0.80
2018-01-05T13:54:26.335Z,2.53
2018-01-05T13:56:53.778Z,1.20
2018-01-05T13:59:21.999Z,0.90
2018-01-05T14:01:49.452Z,1.03
2018-01-05T14:04:16.897Z,1.20
2018-01-05T14:06:44.338Z,1.50
2018-01-05T14:09:11.784Z,0.97
2018-01-05T14:11:39.990Z,1.60
2018-01-05T14:14:07.432Z,1.10
2018-01-05T14:16:34.896Z,1.23
2018-01-05T14:19:02.312Z,1.47
2018-01-05T14:21:29.755Z,1.50
2018-01-05T14:23:57.195Z,0.97
2018-01-05T14:26:24.659Z,1.63
2018-01-05T14:28:52.095Z,2.00
2018-01-05T14:31:19.543Z,4.53
2018-01-05T14:33:46.996Z,2.27
2018-01-05T14:36:14.430Z,2.33
2018-01-05T14:38:41.886Z,4.57
2018-01-05T14:41:10.091Z,2.40
2018-01-05T14:43:37.527Z,2.40
2018-01-05T14:46:04.966Z,3.23
2018-01-05T14:48:33.191Z,2.77
2018-01-05T14:51:00.623Z,2.33
2018-01-05T14:53:28.067Z,2.40
2018-01-05T14:55:55.511Z,2.70
2018-01-05T14:58:23.720Z,3.63
2018-01-05T15:00:51.162Z,2.50
2018-01-05T15:03:18.603Z,2.87
2018-01-05T15:05:46.039Z,3.00
2018-01-05T15:08:14.247Z,1.90
2018-01-05T15:10:41.686Z,2.20
2018-01-05T15:13:09.895Z,2.00
2018-01-05T15:15:37.337Z,2.40
2018-01-05T15:18:04.799Z,1.80
2018-01-05T15:20:32.231Z,1.50
2018-01-05T15:23:00.450Z,2.10
2018-01-05T15:25:27.886Z,1.50
2018-01-05T15:27:55.335Z,1.30
2018-01-05T15:30:22.775Z,1.33
2018-01-05T15:32:50.219Z,1.10
2018-01-05T15:35:18.423Z,1.10
2018-01-05T15:37:45.862Z,1.47
2018-01-05T15:40:13.300Z,1.57
2018-01-05T15:42:41.518Z,1.10
2018-01-05T15:45:08.943Z,1.53
2018-01-05T15:47:37.145Z,1.47
2018-01-05T15:50:04.587Z,1.40
2018-01-05T15:52:32.021Z,1.37
2018-01-05T15:55:00.223Z,1.30
2018-01-05T15:57:27.661Z,1.50
2018-01-05T15:59:55.867Z,2.63
2018-01-05T16:02:23.304Z,2.70
2018-01-05T16:04:50.787Z,2.00
2018-01-05T16:07:18.253Z,2.00
2018-01-05T16:09:45.721Z,1.67
2018-01-05T16:12:13.144Z,1.23
2018-01-05T16:14:40.602Z,1.40
2018-01-05T16:17:08.027Z,1.07
2018-01-05T16:19:36.239Z,23.33
2018-01-05T16:22:03.717Z,1.70
2018-01-05T16:24:31.154Z,1.20
2018-01-05T16:26:58.596Z,2.37
2018-01-05T16:29:31.364Z,2.90
2018-01-05T16:31:59.564Z,1.97
2018-01-05T16:34:27.005Z,2.70
2018-01-05T16:36:54.439Z,1.67
2018-01-05T16:39:22.643Z,3.07
2018-01-05T16:41:50.084Z,3.53
2018-01-05T16:44:18.339Z,2.20
2018-01-05T16:46:46.551Z,1.90
2018-01-05T16:49:14.024Z,2.13
2018-01-05T16:51:41.501Z,1.43
2018-01-05T16:54:08.948Z,1.70
2018-01-05T16:56:36.420Z,1.57
2018-01-05T16:59:03.838Z,1.70
2018-01-05T17:01:31.390Z,2.97
2018-01-05T17:03:58.865Z,2.90
2018-01-05T17:06:26.290Z,5.27
2018-01-05T17:08:53.723Z,6.70
2018-01-05T17:11:21.979Z,5.57
2018-01-05T17:13:49.392Z,4.90
2018-01-05T17:16:16.840Z,3.87
2018-01-05T17:18:44.313Z,3.77
2018-01-05T17:21:11.842Z,6.03
2018-01-05T17:23:39.324Z,4.17
2018-01-05T17:26:06.793Z,3.83
2018-01-05T17:28:34.225Z,3.80
2018-01-05T17:31:01.714Z,5.90
2018-01-05T17:33:29.178Z,5.33
2018-01-05T17:35:56.655Z,4.30
2018-01-05T17:38:24.117Z,4.83
2018-01-05T17:40:51.616Z,5.20
2018-01-05T17:43:19.086Z,4.50
2018-01-05T17:45:47.125Z,4.30
2018-01-05T17:48:14.563Z,3.63
2018-01-05T17:50:42.774Z,3.63
2018-01-05T17:53:10.262Z,3.07
2018-01-05T17:55:37.742Z,2.77
2018-01-05T17:58:05.209Z,7.40
2018-01-05T18:00:32.635Z,13.43
2018-01-05T18:03:00.083Z,12.57
2018-01-05T18:05:27.571Z,7.10
2018-01-05T18:07:55.036Z,3.20
2018-01-05T18:10:22.454Z,3.03
2018-01-05T18:12:49.936Z,2.60
2018-01-05T18:15:17.359Z,1.27
2018-01-05T18:17:44.798Z,1.77
2018-01-05T18:20:12.272Z,1.30
2018-01-05T18:22:39.751Z,1.30
2018-01-05T18:25:07.220Z,1.33
2018-01-05T18:27:34.642Z,1.60
2018-01-05T18:30:02.122Z,1.43
2018-01-05T18:32:29.606Z,3.00
2018-01-05T18:34:57.066Z,1.67
2018-01-05T18:37:25.310Z,0.87
2018-01-05T18:39:52.735Z,3.53
2018-01-05T18:42:20.240Z,3.00
2018-01-05T18:44:47.658Z,1.20
2018-01-05T18:47:15.150Z,0.93
2018-01-05T18:49:42.613Z,1.73
2018-01-05T18:52:10.050Z,2.27
2018-01-05T18:54:37.486Z,1.70
2018-01-05T18:57:04.965Z,2.27
2018-01-05T18:59:32.491Z,2.20
2018-01-05T19:01:59.938Z,2.83
2018-01-05T19:04:27.381Z,2.03
2018-01-05T19:06:54.813Z,1.53
2018-01-05T19:09:23.067Z,1.60
2018-01-05T19:11:50.540Z,4.47
2018-01-05T19:14:18.026Z,1.33
2018-01-05T19:16:46.261Z,2.50
2018-01-05T19:19:13.729Z,2.10
2018-01-05T19:21:41.173Z,1.67
2018-01-05T19:24:08.655Z,2.30
2018-01-05T19:26:36.903Z,2.07
2018-01-05T19:29:04.383Z,1.80
2018-01-05T19:31:32.613Z,2.00
2018-01-05T19:34:00.114Z,1.93
2018-01-05T19:36:27.591Z,2.23
2018-01-05T19:38:55.834Z,1.80
2018-01-05T19:41:23.306Z,2.37
2018-01-05T19:43:51.537Z,2.87
2018-01-05T19:46:19.773Z,2.93
2018-01-05T19:48:47.251Z,4.13
2018-01-05T19:51:14.734Z,4.67
2018-01-05T19:53:42.205Z,4.97
2018-01-05T19:56:09.683Z,4.70
2018-01-05T19:58:37.158Z,5.23
2018-01-05T20:01:05.400Z,4.70
2018-01-05T20:03:32.879Z,4.97
2018-01-05T20:06:01.130Z,8.30
2018-01-05T20:08:28.601Z,5.83
2018-01-05T20:10:56.079Z,2.87
2018-01-05T20:13:24.330Z,3.13
2018-01-05T20:15:51.802Z,2.90
2018-01-05T20:18:19.279Z,3.70
2018-01-05T20:20:46.758Z,4.10
2018-01-05T20:23:14.225Z,3.00
2018-01-05T20:25:41.700Z,3.80
2018-01-05T20:28:09.171Z,4.30
2018-01-05T20:30:36.667Z,3.50
2018-01-05T20:33:04.142Z,3.60
2018-01-05T20:35:31.622Z,3.63
2018-01-05T20:37:59.098Z,4.30
2018-01-05T20:40:26.579Z,3.80
2018-01-05T20:42:54.819Z,3.90
2018-01-05T20:45:22.294Z,3.77
2018-01-05T20:47:49.762Z,4.30
2018-01-05T20:50:18.007Z,3.20
2018-01-05T20:52:45.479Z,3.67
2018-01-05T20:55:12.950Z,4.60
2018-01-05T20:57:41.358Z,3.90
2018-01-05T21:00:08.838Z,3.30
2018-01-05T21:02:36.302Z,3.47
2018-01-05T21:05:03.778Z,3.77
2018-01-05T21:07:31.246Z,4.93
2018-01-05T21:09:58.744Z,5.83
2018-01-05T21:12:26.215Z,4.90
2018-01-05T21:14:53.699Z,4.57
2018-01-05T21:17:21.174Z,4.20
2018-01-05T21:19:48.658Z,4.20
2018-01-05T21:22:16.125Z,4.13
2018-01-05T21:24:43.611Z,4.43
2018-01-05T21:27:11.082Z,4.53
2018-01-05T21:29:38.548Z,4.87
2018-01-05T21:32:06.035Z,4.47
2018-01-05T21:34:34.224Z,3.57
2018-01-05T21:37:01.710Z,3.57
2018-01-05T21:39:29.182Z,4.10
2018-01-05T21:41:56.645Z,4.33
2018-01-05T21:44:24.146Z,3.50
2018-01-05T21:46:51.627Z,3.17
2018-01-05T21:49:19.103Z,3.40
2018-01-05T21:51:46.574Z,3.63
2018-01-05T21:54:14.057Z,3.53
2018-01-05T21:56:42.302Z,4.30
2018-01-05T21:59:09.724Z,3.87
2018-01-05T22:01:37.214Z,4.30
2018-01-05T22:04:04.695Z,3.40
2018-01-05T22:06:32.166Z,4.73
2018-01-05T22:09:00.406Z,2.53
2018-01-05T22:11:27.886Z,3.90
2018-01-05T22:13:55.363Z,4.93
2018-01-05T22:16:22.839Z,5.50
2018-01-05T22:18:50.314Z,5.30
2018-01-05T22:21:17.798Z,4.47
2018-01-05T22:23:45.270Z,4.13
2018-01-05T22:26:13.510Z,6.50
2018-01-05T22:28:40.990Z,8.90
2018-01-05T22:31:08.466Z,5.60
2018-01-05T22:33:36.715Z,4.30
2018-01-05T22:36:04.195Z,3.90
2018-01-05T22:38:32.382Z,3.50
2018-01-05T22:40:59.894Z,4.00
2018-01-05T22:43:27.371Z,4.20
2018-01-05T22:45:54.843Z,4.90
2018-01-05T22:48:22.295Z,5.47
2018-01-05T22:50:50.550Z,6.10
2018-01-05T22:53:18.042Z,3.90
2018-01-05T22:55:46.282Z,3.57
2018-01-05T22:58:13.754Z,3.70
2018-01-05T23:00:41.230Z,4.77
2018-01-05T23:03:09.474Z,2.77
2018-01-05T23:05:36.948Z,3.47
2018-01-05T23:08:04.422Z,3.10
2018-01-05T23:10:32.662Z,2.63
2018-01-05T23:13:00.138Z,3.60
2018-01-05T23:15:28.382Z,2.67
2018-01-05T23:17:56.014Z,2.60
2018-01-05T23:20:23.487Z,2.80
2018-01-05T23:22:50.966Z,3.20
2018-01-05T23:25:18.438Z,2.90
2018-01-05T23:27:45.924Z,2.83
2018-01-05T23:30:13.342Z,4.73
2018-01-05T23:32:41.606Z,2.97
2018-01-05T23:35:09.074Z,3.40
2018-01-05T23:37:36.581Z,4.67
2018-01-05T23:40:04.058Z,4.77
2018-01-05T23:42:31.534Z,4.27
2018-01-05T23:44:59.006Z,2.50
2018-01-05T23:47:26.495Z,2.60
2018-01-05T23:49:53.961Z,4.03
2018-01-05T23:52:21.527Z,3.07
2018-01-05T23:54:49.011Z,2.83
2018-01-05T23:57:16.542Z,2.27
2018-01-05T23:59:44.010Z,1.80
