createdAt,value
2018-10-19T00:00:05.471Z,99.99
2018-10-19T00:01:05.404Z,99.99
2018-10-19T00:02:05.342Z,99.99
2018-10-19T00:03:05.319Z,99.99
2018-10-19T00:04:05.225Z,99.99
2018-10-19T00:05:05.198Z,99.99
2018-10-19T00:06:05.118Z,99.99
2018-10-19T00:07:05.033Z,99.99
2018-10-19T00:08:04.961Z,99.99
2018-10-19T00:09:04.943Z,99.99
2018-10-19T00:10:04.841Z,99.99
2018-10-19T00:11:04.785Z,99.99
2018-10-19T00:12:04.722Z,99.99
2018-10-19T00:13:04.641Z,99.99
2018-10-19T00:14:04.580Z,99.99
2018-10-19T00:15:04.561Z,99.99
2018-10-19T00:16:04.454Z,99.99
2018-10-19T00:17:04.428Z,99.99
2018-10-19T00:18:04.328Z,99.99
2018-10-19T00:19:04.264Z,99.99
2018-10-19T00:20:04.200Z,99.99
2018-10-19T00:21:04.166Z,99.99
2018-10-19T00:22:04.072Z,99.99
2018-10-19T00:23:04.030Z,99.99
2018-10-19T00:24:03.948Z,99.99
2018-10-19T00:25:03.890Z,99.99
2018-10-19T00:26:03.829Z,99.99
2018-10-19T00:27:03.811Z,99.99
2018-10-19T00:28:03.730Z,99.99
2018-10-19T00:29:03.673Z,99.99
2018-10-19T00:30:03.564Z,99.99
2018-10-19T00:31:03.507Z,99.99
2018-10-19T00:32:03.442Z,99.99
2018-10-19T00:33:03.395Z,99.99
2018-10-19T00:34:03.314Z,99.99
2018-10-19T00:35:03.264Z,99.99
2018-10-19T00:36:03.187Z,99.99
2018-10-19T00:37:03.128Z,99.99
2018-10-19T00:38:03.065Z,99.99
2018-10-19T00:39:03.030Z,99.99
2018-10-19T00:40:02.939Z,99.99
2018-10-19T00:41:02.930Z,99.99
2018-10-19T00:42:02.816Z,99.99
2018-10-19T00:43:02.754Z,99.99
2018-10-19T00:44:02.693Z,99.99
2018-10-19T00:45:02.648Z,99.99
2018-10-19T00:46:02.550Z,99.99
2018-10-19T00:47:02.508Z,99.99
2018-10-19T00:48:02.442Z,99.99
2018-10-19T00:49:02.362Z,99.99
2018-10-19T00:50:02.299Z,99.99
2018-10-19T00:51:02.309Z,99.99
2018-10-19T00:52:02.175Z,99.99
2018-10-19T00:53:02.160Z,99.99
2018-10-19T00:54:02.049Z,99.99
2018-10-19T00:55:01.988Z,99.99
2018-10-19T00:56:01.928Z,99.99
2018-10-19T00:57:01.883Z,99.99
2018-10-19T00:58:01.807Z,99.99
2018-10-19T00:59:01.744Z,99.99
2018-10-19T01:00:01.665Z,99.99
2018-10-19T01:01:01.611Z,99.99
2018-10-19T01:02:01.538Z,99.99
2018-10-19T01:03:01.540Z,99.99
2018-10-19T01:04:01.412Z,99.99
2018-10-19T01:05:01.387Z,99.99
2018-10-19T01:06:01.282Z,99.99
2018-10-19T01:07:01.221Z,99.99
2018-10-19T01:08:01.161Z,99.99
2018-10-19T01:09:01.133Z,99.99
2018-10-19T01:10:01.031Z,99.99
2018-10-19T01:11:00.979Z,99.99
2018-10-19T01:12:00.902Z,99.99
2018-10-19T01:13:00.839Z,99.99
2018-10-19T01:14:00.787Z,99.99
2018-10-19T01:15:00.713Z,99.99
2018-10-19T01:16:00.649Z,99.99
2018-10-19T01:17:00.604Z,99.99
2018-10-19T01:18:00.526Z,99.99
2018-10-19T01:19:00.464Z,99.99
2018-10-19T01:20:00.394Z,99.99
2018-10-19T01:21:00.378Z,99.99
2018-10-19T01:22:00.265Z,99.99
2018-10-19T01:23:00.256Z,99.99
2018-10-19T01:24:00.142Z,99.99
2018-10-19T01:25:00.086Z,99.99
2018-10-19T01:26:00.021Z,99.99
2018-10-19T01:26:59.998Z,99.99
2018-10-19T01:27:59.886Z,99.99
2018-10-19T01:28:59.883Z,99.99
2018-10-19T01:29:59.763Z,99.99
2018-10-19T01:30:59.693Z,99.99
2018-10-19T01:31:59.650Z,99.99
2018-10-19T01:32:59.614Z,99.99
2018-10-19T01:33:59.505Z,99.99
2018-10-19T01:34:59.488Z,99.99
2018-10-19T01:35:59.378Z,99.99
2018-10-19T01:36:59.321Z,99.99
2018-10-19T01:37:59.252Z,99.99
2018-10-19T01:38:59.229Z,99.99
2018-10-19T01:39:59.129Z,99.99
2018-10-19T01:40:59.102Z,99.99
2018-10-19T01:41:59.007Z,99.99
2018-10-19T01:42:58.941Z,99.99
2018-10-19T01:43:58.866Z,99.99
2018-10-19T01:44:58.816Z,99.99
2018-10-19T01:45:58.756Z,99.99
2018-10-19T01:46:58.713Z,99.99
2018-10-19T01:47:58.616Z,99.99
2018-10-19T01:48:58.570Z,99.99
2018-10-19T01:49:58.490Z,99.99
2018-10-19T01:50:58.438Z,99.99
2018-10-19T01:51:58.362Z,99.99
2018-10-19T01:52:58.340Z,99.99
2018-10-19T01:53:58.241Z,99.99
2018-10-19T01:54:58.170Z,99.99
2018-10-19T01:55:58.104Z,99.99
2018-10-19T01:56:58.100Z,99.99
2018-10-19T01:57:57.998Z,99.99
2018-10-19T01:58:57.947Z,99.99
2018-10-19T01:59:57.851Z,99.99
2018-10-19T02:00:57.789Z,99.99
2018-10-19T02:01:57.743Z,99.99
2018-10-19T02:02:57.703Z,99.99
2018-10-19T02:03:57.599Z,99.99
2018-10-19T02:04:57.608Z,99.99
2018-10-19T02:05:57.472Z,99.99
2018-10-19T02:06:57.411Z,99.99
2018-10-19T02:07:57.369Z,99.99
2018-10-19T02:08:57.329Z,99.99
2018-10-19T02:09:57.228Z,99.99
2018-10-19T02:10:57.202Z,99.99
2018-10-19T02:11:57.107Z,99.99
2018-10-19T02:12:57.035Z,99.99
2018-10-19T02:13:56.989Z,99.99
2018-10-19T02:14:56.924Z,99.99
2018-10-19T02:15:56.834Z,99.99
2018-10-19T02:16:56.808Z,99.99
2018-10-19T02:17:56.709Z,99.99
2018-10-19T02:18:56.643Z,99.99
2018-10-19T02:19:56.584Z,99.99
2018-10-19T02:20:56.554Z,99.99
2018-10-19T02:21:56.454Z,99.99
2018-10-19T02:22:56.446Z,99.99
2018-10-19T02:23:56.353Z,99.99
2018-10-19T02:24:56.264Z,99.99
2018-10-19T02:25:56.207Z,99.99
2018-10-19T02:26:56.150Z,99.99
2018-10-19T02:27:56.091Z,99.99
2018-10-19T02:28:56.046Z,99.99
2018-10-19T02:29:55.946Z,99.99
2018-10-19T02:30:55.901Z,99.99
2018-10-19T02:31:55.818Z,99.99
2018-10-19T02:32:55.767Z,99.99
2018-10-19T02:33:55.703Z,99.99
2018-10-19T02:34:55.656Z,99.99
2018-10-19T02:35:55.563Z,99.99
2018-10-19T02:36:55.523Z,99.99
2018-10-19T02:37:55.442Z,99.99
2018-10-19T02:38:55.380Z,99.99
2018-10-19T02:39:55.314Z,99.99
2018-10-19T02:40:55.261Z,99.99
2018-10-19T02:41:55.178Z,99.99
2018-10-19T02:42:55.129Z,99.99
2018-10-19T02:43:55.053Z,99.99
2018-10-19T02:44:55.014Z,99.99
2018-10-19T02:45:54.927Z,99.99
2018-10-19T02:46:54.887Z,99.99
2018-10-19T02:47:54.800Z,99.99
2018-10-19T02:48:54.736Z,99.99
2018-10-19T02:49:54.678Z,99.99
2018-10-19T02:50:54.634Z,99.99
2018-10-19T02:51:54.544Z,99.99
2018-10-19T02:52:54.536Z,99.99
2018-10-19T02:53:54.414Z,99.99
2018-10-19T02:54:54.355Z,99.99
2018-10-19T02:55:54.289Z,99.99
2018-10-19T02:56:54.254Z,99.99
2018-10-19T02:57:54.156Z,99.99
2018-10-19T02:58:54.149Z,99.99
2018-10-19T02:59:54.065Z,99.99
2018-10-19T03:00:53.971Z,99.99
2018-10-19T03:01:53.909Z,99.99
2018-10-19T03:02:53.927Z,99.99
2018-10-19T03:03:53.785Z,99.99
2018-10-19T03:04:53.780Z,99.99
2018-10-19T03:05:53.652Z,99.99
2018-10-19T03:06:53.589Z,99.99
2018-10-19T03:07:53.528Z,99.99
2018-10-19T03:08:53.468Z,99.99
2018-10-19T03:09:53.398Z,99.99
2018-10-19T03:10:53.342Z,99.99
2018-10-19T03:11:53.269Z,99.99
2018-10-19T03:12:53.232Z,99.99
2018-10-19T03:13:53.140Z,99.99
2018-10-19T03:14:53.128Z,99.99
2018-10-19T03:15:53.028Z,99.99
2018-10-19T03:16:52.966Z,99.99
2018-10-19T03:17:52.883Z,99.99
2018-10-19T03:18:52.822Z,99.99
2018-10-19T03:19:52.758Z,99.99
2018-10-19T03:20:52.744Z,99.99
2018-10-19T03:21:52.631Z,99.99
2018-10-19T03:22:52.580Z,99.99
2018-10-19T03:23:52.511Z,99.99
2018-10-19T03:24:52.439Z,99.99
2018-10-19T03:25:52.381Z,99.99
2018-10-19T03:26:52.310Z,99.99
2018-10-19T03:27:52.254Z,99.99
2018-10-19T03:28:52.218Z,99.99
2018-10-19T03:29:52.119Z,99.99
2018-10-19T03:30:52.100Z,99.99
2018-10-19T03:31:51.992Z,99.99
2018-10-19T03:32:51.992Z,99.99
2018-10-19T03:33:51.867Z,99.99
2018-10-19T03:34:51.800Z,99.99
2018-10-19T03:35:51.738Z,99.99
2018-10-19T03:36:51.671Z,99.99
2018-10-19T03:37:51.609Z,99.99
2018-10-19T03:38:51.551Z,99.99
2018-10-19T03:39:51.495Z,99.99
2018-10-19T03:40:51.427Z,99.99
2018-10-19T03:41:51.367Z,99.99
2018-10-19T03:42:51.314Z,99.99
2018-10-19T03:43:51.224Z,99.99
2018-10-19T03:44:51.164Z,99.99
2018-10-19T03:45:51.098Z,99.99
2018-10-19T03:46:51.036Z,99.99
2018-10-19T03:47:50.970Z,99.99
2018-10-19T03:48:50.913Z,99.99
2018-10-19T03:49:50.850Z,99.99
2018-10-19T03:50:50.786Z,99.99
2018-10-19T03:51:50.772Z,99.99
2018-10-19T03:52:50.651Z,99.99
2018-10-19T03:53:50.591Z,99.99
2018-10-19T03:54:50.526Z,99.99
2018-10-19T03:55:50.458Z,99.99
2018-10-19T03:56:50.396Z,99.99
2018-10-19T03:57:50.332Z,99.99
2018-10-19T03:58:50.270Z,99.99
2018-10-19T03:59:50.210Z,99.99
2018-10-19T04:00:50.142Z,99.99
2018-10-19T04:01:50.078Z,99.99
2018-10-19T04:02:50.013Z,99.99
2018-10-19T04:03:49.951Z,99.99
2018-10-19T04:04:49.894Z,99.99
2018-10-19T04:05:49.819Z,99.99
2018-10-19T04:06:49.757Z,99.99
2018-10-19T04:07:49.693Z,99.99
2018-10-19T04:08:49.630Z,99.99
2018-10-19T04:09:49.571Z,99.99
2018-10-19T04:10:49.504Z,99.99
2018-10-19T04:11:49.439Z,99.99
2018-10-19T04:12:49.375Z,99.99
2018-10-19T04:13:49.311Z,99.99
2018-10-19T04:14:49.251Z,99.99
2018-10-19T04:15:49.185Z,99.99
2018-10-19T04:16:49.125Z,99.99
2018-10-19T04:17:49.058Z,99.99
2018-10-19T04:18:49.003Z,99.99
2018-10-19T04:19:48.930Z,99.99
2018-10-19T04:20:48.860Z,99.99
2018-10-19T04:21:48.800Z,99.99
2018-10-19T04:22:48.736Z,99.99
2018-10-19T04:23:48.670Z,99.99
2018-10-19T04:24:48.607Z,99.99
2018-10-19T04:25:48.542Z,99.99
2018-10-19T04:26:48.480Z,99.99
2018-10-19T04:27:48.417Z,99.99
2018-10-19T04:28:48.364Z,99.99
2018-10-19T04:29:48.300Z,99.99
2018-10-19T04:30:48.222Z,99.99
2018-10-19T04:31:48.155Z,99.99
2018-10-19T04:32:48.096Z,99.99
2018-10-19T04:33:48.048Z,99.99
2018-10-19T04:34:47.966Z,99.99
2018-10-19T04:35:47.902Z,99.99
2018-10-19T04:36:47.838Z,99.99
2018-10-19T04:37:47.777Z,99.99
2018-10-19T04:38:47.713Z,99.99
2018-10-19T04:39:47.649Z,99.99
2018-10-19T04:40:47.580Z,99.99
2018-10-19T04:41:47.645Z,99.99
2018-10-19T04:42:47.466Z,99.99
2018-10-19T04:43:47.394Z,99.99
2018-10-19T04:44:47.325Z,99.99
2018-10-19T04:45:47.268Z,99.99
2018-10-19T04:46:47.199Z,99.99
2018-10-19T04:47:47.203Z,99.99
2018-10-19T04:48:47.073Z,99.99
2018-10-19T04:49:47.009Z,99.99
2018-10-19T04:50:46.948Z,99.99
2018-10-19T04:51:46.880Z,99.99
2018-10-19T04:52:46.813Z,99.99
2018-10-19T04:53:46.833Z,99.99
2018-10-19T04:54:46.690Z,99.99
2018-10-19T04:55:46.637Z,99.99
2018-10-19T04:56:46.565Z,99.99
2018-10-19T04:57:46.494Z,99.99
2018-10-19T04:58:46.434Z,99.99
2018-10-19T04:59:46.389Z,99.99
2018-10-19T05:00:46.305Z,99.99
2018-10-19T05:01:46.241Z,99.99
2018-10-19T05:02:46.245Z,99.99
2018-10-19T05:03:46.115Z,99.99
2018-10-19T05:04:46.119Z,99.99
2018-10-19T05:05:46.082Z,99.99
2018-10-19T05:06:46.066Z,99.99
2018-10-19T05:07:45.854Z,99.99
2018-10-19T05:08:45.800Z,99.99
2018-10-19T05:09:45.735Z,99.99
2018-10-19T05:10:45.671Z,99.99
2018-10-19T05:11:45.601Z,99.99
2018-10-19T05:12:45.586Z,99.99
2018-10-19T05:13:45.475Z,99.99
2018-10-19T05:14:45.411Z,99.99
2018-10-19T05:15:45.366Z,99.99
2018-10-19T05:16:45.295Z,99.99
2018-10-19T05:17:45.219Z,99.99
2018-10-19T05:18:45.155Z,99.99
2018-10-19T05:19:45.088Z,99.99
2018-10-19T05:20:45.028Z,99.99
2018-10-19T05:21:44.963Z,99.99
2018-10-19T05:22:44.902Z,99.99
2018-10-19T05:23:44.834Z,99.99
2018-10-19T05:24:44.811Z,99.99
2018-10-19T05:25:44.707Z,99.99
2018-10-19T05:26:44.642Z,99.99
2018-10-19T05:27:44.585Z,99.99
2018-10-19T05:28:44.517Z,99.99
2018-10-19T05:29:44.451Z,99.99
2018-10-19T05:30:44.388Z,99.99
2018-10-19T05:31:44.336Z,99.99
2018-10-19T05:32:44.292Z,99.99
2018-10-19T05:33:44.196Z,99.99
2018-10-19T05:34:44.154Z,99.99
2018-10-19T05:35:44.068Z,99.99
2018-10-19T05:36:44.004Z,99.99
2018-10-19T05:37:43.940Z,99.99
2018-10-19T05:38:43.876Z,99.99
2018-10-19T05:39:43.818Z,99.99
2018-10-19T05:40:43.749Z,99.99
2018-10-19T05:41:43.698Z,99.99
2018-10-19T05:42:43.628Z,99.99
2018-10-19T05:43:43.642Z,99.99
2018-10-19T05:44:43.492Z,99.99
2018-10-19T05:45:43.428Z,99.99
2018-10-19T05:46:43.365Z,99.99
2018-10-19T05:47:43.302Z,99.99
2018-10-19T05:48:43.238Z,99.99
2018-10-19T05:49:43.172Z,99.99
2018-10-19T05:50:43.108Z,99.99
2018-10-19T05:51:43.064Z,99.99
2018-10-19T05:52:42.981Z,99.99
2018-10-19T05:53:42.917Z,99.99
2018-10-19T05:54:42.850Z,99.99
2018-10-19T05:55:42.799Z,99.99
2018-10-19T05:56:42.739Z,99.99
2018-10-19T05:57:42.659Z,99.99
2018-10-19T05:58:42.603Z,99.99
2018-10-19T05:59:42.554Z,99.99
2018-10-19T06:00:42.480Z,99.99
2018-10-19T06:01:42.419Z,99.99
2018-10-19T06:02:42.477Z,99.99
2018-10-19T06:03:42.279Z,99.99
2018-10-19T06:04:42.215Z,99.99
2018-10-19T06:05:42.154Z,99.99
2018-10-19T06:06:42.087Z,99.99
2018-10-19T06:07:42.024Z,99.99
2018-10-19T06:08:41.959Z,99.99
2018-10-19T06:09:41.899Z,99.99
2018-10-19T06:10:41.828Z,99.99
2018-10-19T06:11:41.771Z,99.99
2018-10-19T06:12:41.705Z,99.99
2018-10-19T06:13:41.688Z,99.99
2018-10-19T06:14:41.574Z,99.99
2018-10-19T06:15:41.509Z,99.99
2018-10-19T06:16:41.450Z,99.99
2018-10-19T06:17:41.395Z,99.99
2018-10-19T06:18:41.320Z,99.99
2018-10-19T06:19:41.261Z,99.99
2018-10-19T06:20:41.193Z,99.99
2018-10-19T06:21:41.129Z,99.99
2018-10-19T06:22:41.073Z,99.99
2018-10-19T06:23:40.999Z,99.99
2018-10-19T06:24:40.938Z,99.99
2018-10-19T06:25:40.897Z,99.99
2018-10-19T06:26:40.815Z,99.99
2018-10-19T06:27:40.754Z,99.99
2018-10-19T06:28:40.680Z,99.99
2018-10-19T06:29:40.627Z,99.99
2018-10-19T06:30:40.557Z,99.99
2018-10-19T06:31:40.489Z,99.99
2018-10-19T06:32:40.430Z,99.99
2018-10-19T06:33:40.390Z,99.99
2018-10-19T06:34:40.303Z,99.99
2018-10-19T06:35:40.245Z,99.99
2018-10-19T06:36:40.177Z,99.99
2018-10-19T06:37:40.111Z,99.99
2018-10-19T06:38:40.045Z,99.99
2018-10-19T06:39:39.982Z,99.99
2018-10-19T06:40:39.986Z,99.99
2018-10-19T06:41:39.851Z,99.99
2018-10-19T06:42:39.794Z,99.99
2018-10-19T06:43:39.730Z,99.99
2018-10-19T06:44:39.661Z,99.99
2018-10-19T06:45:39.602Z,99.99
2018-10-19T06:46:39.541Z,99.99
2018-10-19T06:47:39.472Z,99.99
2018-10-19T06:48:39.423Z,99.99
2018-10-19T06:49:39.345Z,99.99
2018-10-19T06:50:39.286Z,99.99
2018-10-19T06:51:39.220Z,99.99
2018-10-19T06:52:39.155Z,99.99
2018-10-19T06:53:39.102Z,99.99
2018-10-19T06:54:39.034Z,99.99
2018-10-19T06:55:38.968Z,99.99
2018-10-19T06:56:38.901Z,99.99
2018-10-19T06:57:38.841Z,99.99
2018-10-19T06:58:38.774Z,99.99
2018-10-19T06:59:38.706Z,99.99
2018-10-19T07:00:38.653Z,99.99
2018-10-19T07:01:38.590Z,99.99
2018-10-19T07:02:38.572Z,99.99
2018-10-19T07:03:38.458Z,99.99
2018-10-19T07:04:38.397Z,99.99
2018-10-19T07:05:38.333Z,99.99
2018-10-19T07:06:38.268Z,99.99
2018-10-19T07:07:38.203Z,99.99
2018-10-19T07:08:38.140Z,99.99
2018-10-19T07:09:38.078Z,99.99
2018-10-19T07:10:38.014Z,99.99
2018-10-19T07:11:37.956Z,99.99
2018-10-19T07:12:37.891Z,99.99
2018-10-19T07:13:37.822Z,99.99
2018-10-19T07:14:37.775Z,99.99
2018-10-19T07:15:37.702Z,99.99
2018-10-19T07:16:37.645Z,99.99
2018-10-19T07:17:37.576Z,99.99
2018-10-19T07:18:37.507Z,99.99
2018-10-19T07:19:37.442Z,99.99
2018-10-19T07:20:37.386Z,99.99
2018-10-19T07:21:37.349Z,99.99
2018-10-19T07:22:37.251Z,99.99
2018-10-19T07:23:37.196Z,99.99
2018-10-19T07:24:37.129Z,99.99
2018-10-19T07:25:37.062Z,99.99
2018-10-19T07:26:37.002Z,99.99
2018-10-19T07:27:36.938Z,99.99
2018-10-19T07:28:36.879Z,99.99
2018-10-19T07:29:36.843Z,99.99
2018-10-19T07:30:36.751Z,99.99
2018-10-19T07:31:36.690Z,99.99
2018-10-19T07:32:36.625Z,99.99
2018-10-19T07:33:36.560Z,99.99
2018-10-19T07:34:36.510Z,99.99
2018-10-19T07:35:36.434Z,99.99
2018-10-19T07:36:36.371Z,99.99
2018-10-19T07:37:36.307Z,99.99
2018-10-19T07:38:36.244Z,99.99
2018-10-19T07:39:36.183Z,99.99
2018-10-19T07:40:36.121Z,99.99
2018-10-19T07:41:36.058Z,99.99
2018-10-19T07:42:36.030Z,99.99
2018-10-19T07:43:35.934Z,99.99
2018-10-19T07:44:35.865Z,99.99
2018-10-19T07:45:35.805Z,99.99
2018-10-19T07:46:35.746Z,99.99
2018-10-19T07:47:35.731Z,99.99
2018-10-19T07:48:35.675Z,99.99
2018-10-19T07:49:35.550Z,99.99
2018-10-19T07:50:35.490Z,99.99
2018-10-19T07:51:35.436Z,99.99
2018-10-19T07:52:35.377Z,99.99
2018-10-19T07:53:35.299Z,99.99
2018-10-19T07:54:35.379Z,99.99
2018-10-19T07:55:35.184Z,99.99
2018-10-19T07:56:35.117Z,99.99
2018-10-19T07:57:35.052Z,99.99
2018-10-19T07:58:34.987Z,99.99
2018-10-19T07:59:34.931Z,99.99
2018-10-19T08:00:34.927Z,99.99
2018-10-19T08:01:34.798Z,99.99
2018-10-19T08:02:34.736Z,99.99
2018-10-19T08:03:34.673Z,99.99
2018-10-19T08:04:34.612Z,99.99
2018-10-19T08:05:34.552Z,99.99
2018-10-19T08:06:34.486Z,99.99
2018-10-19T08:07:34.421Z,99.99
2018-10-19T08:08:34.424Z,99.99
2018-10-19T08:09:34.297Z,99.99
2018-10-19T08:10:34.233Z,99.99
2018-10-19T08:11:34.256Z,99.99
2018-10-19T08:12:34.107Z,99.99
2018-10-19T08:13:34.045Z,99.99
2018-10-19T08:14:33.984Z,99.99
2018-10-19T08:15:33.922Z,99.99
2018-10-19T08:16:33.857Z,99.99
2018-10-19T08:17:33.803Z,99.99
2018-10-19T08:18:33.732Z,99.99
2018-10-19T08:19:33.670Z,99.99
2018-10-19T08:20:33.610Z,99.99
2018-10-19T08:21:33.548Z,99.99
2018-10-19T08:22:33.480Z,99.99
2018-10-19T08:23:33.420Z,99.99
2018-10-19T08:24:33.356Z,99.99
2018-10-19T08:25:33.294Z,99.99
2018-10-19T08:26:33.232Z,99.99
2018-10-19T08:27:33.168Z,99.99
2018-10-19T08:28:33.107Z,99.99
2018-10-19T08:29:33.044Z,99.99
2018-10-19T08:30:32.978Z,99.99
2018-10-19T08:31:32.918Z,99.99
2018-10-19T08:32:32.856Z,99.99
2018-10-19T08:33:32.794Z,99.99
2018-10-19T08:34:32.732Z,99.99
2018-10-19T08:35:32.668Z,99.99
2018-10-19T08:36:32.609Z,99.99
2018-10-19T08:37:32.580Z,99.99
2018-10-19T08:38:32.479Z,99.99
2018-10-19T08:39:32.417Z,99.99
2018-10-19T08:40:32.354Z,99.99
2018-10-19T08:41:32.323Z,99.99
2018-10-19T08:42:32.228Z,99.99
2018-10-19T08:43:32.172Z,99.99
2018-10-19T08:44:32.101Z,99.99
2018-10-19T08:45:32.053Z,99.99
2018-10-19T08:46:31.980Z,99.99
2018-10-19T08:47:31.967Z,99.99
2018-10-19T08:48:31.855Z,99.99
2018-10-19T08:49:31.794Z,99.99
2018-10-19T08:50:31.730Z,99.99
2018-10-19T08:51:31.668Z,99.99
2018-10-19T08:52:31.604Z,99.99
2018-10-19T08:53:31.615Z,99.99
2018-10-19T08:54:31.485Z,99.99
2018-10-19T08:55:31.417Z,99.99
2018-10-19T08:56:31.360Z,99.99
2018-10-19T08:57:31.292Z,99.99
2018-10-19T08:58:31.232Z,99.99
2018-10-19T08:59:31.163Z,99.99
2018-10-19T09:00:31.105Z,99.99
2018-10-19T09:01:31.043Z,99.99
2018-10-19T09:02:30.980Z,99.99
2018-10-19T09:03:30.931Z,99.99
2018-10-19T09:04:30.856Z,99.99
2018-10-19T09:05:30.793Z,99.99
2018-10-19T09:06:30.731Z,99.99
2018-10-19T09:07:30.674Z,99.99
2018-10-19T09:08:30.609Z,99.99
2018-10-19T09:09:30.549Z,99.99
2018-10-19T09:10:30.482Z,99.99
2018-10-19T09:11:30.463Z,99.99
2018-10-19T09:12:30.411Z,99.99
2018-10-19T09:13:30.293Z,99.99
2018-10-19T09:14:30.232Z,99.99
2018-10-19T09:15:30.168Z,99.99
2018-10-19T09:16:30.108Z,99.99
2018-10-19T09:17:30.046Z,99.99
2018-10-19T09:18:29.997Z,99.99
2018-10-19T09:19:29.923Z,99.99
2018-10-19T09:20:29.858Z,99.99
2018-10-19T09:21:29.796Z,99.99
2018-10-19T09:22:29.736Z,99.99
2018-10-19T09:23:29.671Z,99.99
2018-10-19T09:24:29.614Z,99.99
2018-10-19T09:25:29.548Z,99.99
2018-10-19T09:26:29.481Z,99.99
2018-10-19T09:27:29.423Z,99.99
2018-10-19T09:28:29.369Z,99.99
2018-10-19T09:29:29.378Z,99.99
2018-10-19T09:30:29.238Z,99.99
2018-10-19T09:31:29.176Z,99.99
2018-10-19T09:32:29.122Z,99.99
2018-10-19T09:33:29.052Z,99.99
2018-10-19T09:34:28.988Z,99.99
2018-10-19T09:35:28.934Z,99.99
2018-10-19T09:36:29.038Z,99.99
2018-10-19T09:37:28.806Z,99.99
2018-10-19T09:38:28.737Z,99.99
2018-10-19T09:39:28.679Z,99.99
2018-10-19T09:40:28.625Z,99.99
2018-10-19T09:41:28.650Z,99.99
2018-10-19T09:42:28.493Z,99.99
2018-10-19T09:43:28.431Z,99.99
2018-10-19T09:44:28.370Z,99.99
2018-10-19T09:45:28.324Z,99.99
2018-10-19T09:46:28.247Z,99.99
2018-10-19T09:47:28.233Z,99.99
2018-10-19T09:48:28.122Z,99.99
2018-10-19T09:49:28.062Z,99.99
2018-10-19T09:50:27.998Z,99.99
2018-10-19T09:51:27.940Z,99.99
2018-10-19T09:52:27.877Z,99.99
2018-10-19T09:53:27.815Z,99.99
2018-10-19T09:54:27.755Z,99.99
2018-10-19T09:55:27.691Z,99.99
2018-10-19T09:56:27.634Z,99.99
2018-10-19T09:57:27.572Z,99.99
2018-10-19T09:58:27.510Z,99.99
2018-10-19T09:59:27.445Z,99.99
2018-10-19T10:00:27.381Z,99.99
2018-10-19T10:01:27.319Z,99.99
2018-10-19T10:02:27.257Z,99.99
2018-10-19T10:03:27.204Z,99.99
2018-10-19T10:04:27.144Z,99.99
2018-10-19T10:05:27.073Z,99.99
2018-10-19T10:06:27.012Z,99.99
2018-10-19T10:07:26.950Z,99.99
2018-10-19T10:08:26.889Z,99.99
2018-10-19T10:09:26.827Z,99.99
2018-10-19T10:10:26.765Z,99.99
2018-10-19T10:11:26.702Z,99.99
2018-10-19T10:12:26.642Z,99.99
2018-10-19T10:13:26.581Z,99.99
2018-10-19T10:14:26.515Z,99.99
2018-10-19T10:15:26.595Z,99.99
2018-10-19T10:16:26.391Z,99.99
2018-10-19T10:17:26.332Z,99.99
2018-10-19T10:18:26.268Z,99.99
2018-10-19T10:19:26.216Z,99.99
2018-10-19T10:20:26.148Z,99.99
2018-10-19T10:21:26.096Z,99.99
2018-10-19T10:22:26.026Z,99.99
2018-10-19T10:23:25.963Z,99.99
2018-10-19T10:24:25.900Z,99.99
2018-10-19T10:25:25.849Z,99.99
2018-10-19T10:26:25.777Z,99.99
2018-10-19T10:27:25.726Z,99.99
2018-10-19T10:28:25.667Z,99.99
2018-10-19T10:29:25.625Z,99.99
2018-10-19T10:30:25.533Z,99.99
2018-10-19T10:31:25.476Z,99.99
2018-10-19T10:32:25.514Z,99.99
2018-10-19T10:33:25.346Z,99.99
2018-10-19T10:34:25.285Z,99.99
2018-10-19T10:35:25.225Z,99.99
2018-10-19T10:36:25.167Z,99.99
2018-10-19T10:37:25.099Z,99.99
2018-10-19T10:38:25.039Z,99.99
2018-10-19T10:39:24.982Z,99.99
2018-10-19T10:40:24.919Z,99.99
2018-10-19T10:41:24.858Z,99.99
2018-10-19T10:42:24.793Z,99.99
2018-10-19T10:43:24.746Z,99.99
2018-10-19T10:44:24.667Z,99.99
2018-10-19T10:45:24.609Z,99.99
2018-10-19T10:46:24.549Z,99.99
2018-10-19T10:47:24.486Z,99.99
2018-10-19T10:48:24.425Z,99.99
2018-10-19T10:49:24.363Z,99.99
2018-10-19T10:50:24.301Z,99.99
2018-10-19T10:51:24.238Z,99.99
2018-10-19T10:52:24.180Z,99.99
2018-10-19T10:53:24.118Z,99.99
2018-10-19T10:54:24.058Z,99.99
2018-10-19T10:55:23.997Z,99.99
2018-10-19T10:56:23.936Z,99.99
2018-10-19T10:57:23.872Z,99.99
2018-10-19T10:58:23.810Z,99.99
2018-10-19T10:59:23.750Z,99.99
2018-10-19T11:00:23.692Z,99.99
2018-10-19T11:01:23.625Z,99.99
2018-10-19T11:02:23.565Z,99.99
2018-10-19T11:03:23.509Z,99.77
2018-10-19T11:04:23.465Z,99.99
2018-10-19T11:05:23.416Z,99.99
2018-10-19T11:06:23.363Z,99.99
2018-10-19T11:07:23.426Z,99.99
2018-10-19T11:08:23.198Z,99.99
2018-10-19T11:09:23.141Z,99.99
2018-10-19T11:10:23.076Z,99.87
2018-10-19T11:11:23.014Z,99.96
2018-10-19T11:12:22.956Z,99.99
2018-10-19T11:13:22.915Z,99.99
2018-10-19T11:14:22.831Z,99.24
2018-10-19T11:15:22.769Z,99.99
2018-10-19T11:16:22.708Z,99.99
2018-10-19T11:17:22.647Z,99.99
2018-10-19T11:18:22.585Z,99.67
2018-10-19T11:19:22.528Z,99.67
2018-10-19T11:20:22.462Z,99.24
2018-10-19T11:21:22.403Z,99.24
2018-10-19T11:22:22.342Z,99.24
2018-10-19T11:23:22.287Z,98.96
2018-10-19T11:24:22.221Z,99.05
2018-10-19T11:25:22.162Z,98.67
2018-10-19T11:26:22.097Z,98.76
2018-10-19T11:27:22.035Z,98.76
2018-10-19T11:28:21.973Z,98.67
2018-10-19T11:29:21.915Z,99.34
2018-10-19T11:30:21.851Z,98.38
2018-10-19T11:31:21.789Z,97.33
2018-10-19T11:32:21.729Z,98.57
2018-10-19T11:33:21.671Z,98.00
2018-10-19T11:34:21.608Z,97.71
2018-10-19T11:35:21.546Z,98.00
2018-10-19T11:36:21.485Z,98.47
2018-10-19T11:37:21.472Z,98.57
2018-10-19T11:38:21.363Z,97.90
2018-10-19T11:39:21.301Z,97.52
2018-10-19T11:40:21.248Z,96.37
2018-10-19T11:41:21.182Z,96.08
2018-10-19T11:42:21.121Z,96.61
2018-10-19T11:43:21.061Z,96.03
2018-10-19T11:44:20.997Z,96.51
2018-10-19T11:45:20.937Z,97.18
2018-10-19T11:46:20.874Z,97.18
2018-10-19T11:47:20.813Z,97.52
2018-10-19T11:48:20.756Z,96.94
2018-10-19T11:49:20.781Z,96.37
2018-10-19T11:50:20.630Z,95.75
2018-10-19T11:51:20.577Z,95.46
2018-10-19T11:52:20.513Z,95.36
2018-10-19T11:53:20.445Z,95.26
2018-10-19T11:54:20.402Z,95.17
2018-10-19T11:55:20.326Z,94.98
2018-10-19T11:56:20.269Z,93.93
2018-10-19T11:57:20.205Z,93.97
2018-10-19T11:58:20.144Z,93.21
2018-10-19T11:59:20.084Z,93.78
2018-10-19T12:00:20.023Z,93.68
2018-10-19T12:01:19.962Z,92.91
2018-10-19T12:02:19.900Z,92.15
2018-10-19T12:03:19.842Z,91.38
2018-10-19T12:04:19.781Z,91.96
2018-10-19T12:05:19.717Z,91.38
2018-10-19T12:06:19.683Z,92.54
2018-10-19T12:07:19.596Z,93.11
2018-10-19T12:08:19.537Z,92.54
2018-10-19T12:09:19.473Z,93.11
2018-10-19T12:10:19.424Z,93.01
2018-10-19T12:11:19.352Z,92.54
2018-10-19T12:12:19.311Z,92.15
2018-10-19T12:13:19.232Z,91.67
2018-10-19T12:14:19.171Z,90.71
2018-10-19T12:15:19.125Z,90.81
2018-10-19T12:16:19.167Z,91.67
2018-10-19T12:17:18.990Z,91.86
2018-10-19T12:18:18.942Z,92.24
2018-10-19T12:19:18.872Z,92.34
2018-10-19T12:20:18.806Z,92.54
2018-10-19T12:21:18.760Z,91.86
2018-10-19T12:22:18.687Z,91.48
2018-10-19T12:23:18.625Z,91.67
2018-10-19T12:24:18.577Z,91.48
2018-10-19T12:25:18.503Z,91.38
2018-10-19T12:26:18.440Z,91.77
2018-10-19T12:27:18.385Z,90.37
2018-10-19T12:28:18.318Z,90.47
2018-10-19T12:29:18.263Z,89.32
2018-10-19T12:30:18.199Z,89.51
2018-10-19T12:31:18.157Z,89.51
2018-10-19T12:32:18.077Z,88.74
2018-10-19T12:33:18.159Z,89.79
2018-10-19T12:34:17.958Z,90.28
2018-10-19T12:35:17.912Z,89.79
2018-10-19T12:36:17.835Z,90.08
2018-10-19T12:37:17.773Z,90.42
2018-10-19T12:38:17.715Z,89.12
2018-10-19T12:39:17.660Z,88.84
2018-10-19T12:40:17.600Z,88.35
2018-10-19T12:41:17.693Z,88.35
2018-10-19T12:42:17.470Z,87.88
2018-10-19T12:43:17.422Z,87.98
2018-10-19T12:44:17.556Z,87.11
2018-10-19T12:45:17.456Z,87.78
2018-10-19T12:46:17.234Z,88.45
2018-10-19T12:47:17.189Z,88.65
2018-10-19T12:48:17.114Z,88.45
2018-10-19T12:49:17.125Z,88.65
2018-10-19T12:50:17.000Z,88.45
2018-10-19T12:51:16.928Z,88.84