createdAt,value
2019-03-20T00:00:44.627Z,27.70
2019-03-20T00:03:15.110Z,28.23
2019-03-20T00:05:45.531Z,29.93
2019-03-20T00:08:16.009Z,34.20
2019-03-20T00:10:46.400Z,34.57
2019-03-20T00:13:16.881Z,32.07
2019-03-20T00:15:47.288Z,31.73
2019-03-20T00:18:17.737Z,32.27
2019-03-20T00:20:48.136Z,32.30
2019-03-20T00:23:19.650Z,29.03
2019-03-20T00:25:50.077Z,30.00
2019-03-20T00:28:20.548Z,29.27
2019-03-20T00:30:50.965Z,28.10
2019-03-20T00:33:21.446Z,28.97
2019-03-20T00:35:51.945Z,28.57
2019-03-20T00:38:22.419Z,29.47
2019-03-20T00:40:52.935Z,28.67
2019-03-20T00:43:23.424Z,28.33
2019-03-20T00:45:53.821Z,29.50
2019-03-20T00:48:24.326Z,28.13
2019-03-20T00:50:54.719Z,28.60
2019-03-20T00:53:25.220Z,28.67
2019-03-20T00:55:55.643Z,28.63
2019-03-20T00:58:26.143Z,29.33
2019-03-20T01:00:56.542Z,29.27
2019-03-20T01:03:27.005Z,30.93
2019-03-20T01:05:57.470Z,30.27
2019-03-20T01:08:27.951Z,31.47
2019-03-20T01:10:58.386Z,33.50
2019-03-20T01:13:28.863Z,29.67
2019-03-20T01:15:59.270Z,29.67
2019-03-20T01:18:29.761Z,28.13
2019-03-20T01:21:00.280Z,30.83
2019-03-20T01:23:31.772Z,30.50
2019-03-20T01:26:02.166Z,30.47
2019-03-20T01:28:32.615Z,30.70
2019-03-20T01:31:03.002Z,30.10
2019-03-20T01:33:33.471Z,31.30
2019-03-20T01:36:03.899Z,31.57
2019-03-20T01:38:34.367Z,31.33
2019-03-20T01:41:04.767Z,31.83
2019-03-20T01:43:35.228Z,32.53
2019-03-20T01:46:05.761Z,31.73
2019-03-20T01:48:36.217Z,31.83
2019-03-20T01:51:20.828Z,33.33
2019-03-20T01:53:51.284Z,33.97
2019-03-20T01:56:21.679Z,34.90
2019-03-20T01:58:52.065Z,31.23
2019-03-20T02:01:22.411Z,32.43
2019-03-20T02:03:52.897Z,33.20
2019-03-20T02:06:23.332Z,33.30
2019-03-20T02:08:53.775Z,35.00
2019-03-20T02:11:24.203Z,34.87
2019-03-20T02:13:54.727Z,34.70
2019-03-20T02:16:25.140Z,34.77
2019-03-20T02:18:55.584Z,35.10
2019-03-20T02:21:25.982Z,35.20
2019-03-20T02:23:57.391Z,35.87
2019-03-20T02:26:27.847Z,33.97
2019-03-20T02:28:58.337Z,44.90
2019-03-20T02:31:28.812Z,47.57
2019-03-20T02:33:59.294Z,39.17
2019-03-20T02:36:29.766Z,39.53
2019-03-20T02:39:00.278Z,40.03
2019-03-20T02:41:30.677Z,35.77
2019-03-20T02:44:01.565Z,37.17
2019-03-20T02:46:31.978Z,36.57
2019-03-20T02:49:02.432Z,40.30
2019-03-20T02:51:32.875Z,39.20
2019-03-20T02:54:03.359Z,39.90
2019-03-20T02:56:33.759Z,44.23
2019-03-20T02:59:04.253Z,48.77
2019-03-20T03:01:34.687Z,42.37
2019-03-20T03:04:05.338Z,41.73
2019-03-20T03:06:35.775Z,44.67
2019-03-20T03:09:08.270Z,43.80
2019-03-20T03:11:38.691Z,43.93
2019-03-20T03:14:09.164Z,42.97
2019-03-20T03:16:39.581Z,43.13
2019-03-20T03:19:10.022Z,44.43
2019-03-20T03:21:40.466Z,44.20
2019-03-20T03:24:11.959Z,45.93
2019-03-20T03:26:42.395Z,43.63
2019-03-20T03:29:12.866Z,44.50
2019-03-20T03:31:43.302Z,42.90
2019-03-20T03:34:13.776Z,43.40
2019-03-20T03:36:44.210Z,62.77
2019-03-20T03:39:14.679Z,46.37
2019-03-20T03:41:45.117Z,45.07
2019-03-20T03:44:15.598Z,45.37
2019-03-20T03:46:46.006Z,46.33
2019-03-20T03:49:16.798Z,46.77
2019-03-20T03:51:47.211Z,45.27
2019-03-20T03:54:17.658Z,42.33
2019-03-20T03:56:48.888Z,41.70
2019-03-20T03:59:19.259Z,44.17
2019-03-20T04:01:49.746Z,47.17
2019-03-20T04:04:20.184Z,48.43
2019-03-20T04:06:50.592Z,50.93
2019-03-20T04:09:21.063Z,50.40
2019-03-20T04:11:51.478Z,62.63
2019-03-20T04:14:21.933Z,73.37
2019-03-20T04:16:52.375Z,54.97
2019-03-20T04:19:22.833Z,52.07
2019-03-20T04:21:53.228Z,45.40
2019-03-20T04:24:24.777Z,43.20
2019-03-20T04:26:56.073Z,46.77
2019-03-20T04:29:26.524Z,36.93
2019-03-20T04:31:56.972Z,34.57
2019-03-20T04:34:27.466Z,34.07
2019-03-20T04:36:57.991Z,36.00
2019-03-20T04:39:28.460Z,31.40
2019-03-20T04:41:58.867Z,30.43
2019-03-20T04:44:29.348Z,30.17
2019-03-20T04:46:59.807Z,30.80
2019-03-20T04:49:30.283Z,30.13
2019-03-20T04:52:00.727Z,29.40
2019-03-20T04:54:31.188Z,29.93
2019-03-20T04:57:01.644Z,31.40
2019-03-20T04:59:32.097Z,32.63
2019-03-20T05:02:02.502Z,33.93
2019-03-20T05:04:33.005Z,32.53
2019-03-20T05:07:03.440Z,33.77
2019-03-20T05:09:33.952Z,34.37
2019-03-20T05:12:04.420Z,35.37
2019-03-20T05:14:34.884Z,39.57
2019-03-20T05:17:05.351Z,37.17
2019-03-20T05:19:35.816Z,36.43
2019-03-20T05:22:06.349Z,35.57
2019-03-20T05:24:37.782Z,36.20
2019-03-20T05:27:08.207Z,32.83
2019-03-20T05:29:38.652Z,33.53
2019-03-20T05:32:09.068Z,34.40
2019-03-20T05:34:39.538Z,37.30
2019-03-20T05:37:10.902Z,35.73
2019-03-20T05:39:41.470Z,36.67
2019-03-20T05:42:11.892Z,35.13
2019-03-20T05:44:42.341Z,33.50
2019-03-20T05:47:12.777Z,35.63
2019-03-20T05:49:43.221Z,35.93
2019-03-20T05:52:13.659Z,34.47
2019-03-20T05:54:44.130Z,35.73
2019-03-20T05:57:14.586Z,33.77
2019-03-20T05:59:45.042Z,33.47
2019-03-20T06:02:15.483Z,34.63
2019-03-20T06:04:45.976Z,36.07
2019-03-20T06:07:21.561Z,38.80
2019-03-20T06:09:48.586Z,40.83
2019-03-20T06:12:19.394Z,37.87
2019-03-20T06:14:49.880Z,41.27
2019-03-20T06:17:20.336Z,37.93
2019-03-20T06:19:50.789Z,38.47
2019-03-20T06:22:22.556Z,37.80
2019-03-20T06:24:54.998Z,37.67
2019-03-20T06:27:25.425Z,34.13
2019-03-20T06:29:55.867Z,34.40
2019-03-20T06:32:26.295Z,31.87
2019-03-20T06:34:56.754Z,34.97
2019-03-20T06:37:32.494Z,37.27
2019-03-20T06:39:59.395Z,37.50
2019-03-20T06:42:29.876Z,37.47
2019-03-20T06:45:00.405Z,36.77
2019-03-20T06:47:31.637Z,36.33
2019-03-20T06:50:02.115Z,36.33
2019-03-20T06:52:32.549Z,34.37
2019-03-20T06:55:03.049Z,30.70
2019-03-20T06:57:33.470Z,33.17
2019-03-20T07:00:29.393Z,31.33
2019-03-20T07:03:01.389Z,32.60
2019-03-20T07:06:04.850Z,30.37
2019-03-20T07:08:53.021Z,30.33
2019-03-20T07:11:22.245Z,30.30
2019-03-20T07:13:52.689Z,30.77
2019-03-20T07:16:23.181Z,32.57
2019-03-20T07:18:53.623Z,34.03
2019-03-20T07:21:24.093Z,43.80
2019-03-20T07:23:54.529Z,34.13
2019-03-20T07:26:25.958Z,33.07
2019-03-20T07:28:56.402Z,34.20
2019-03-20T07:31:26.845Z,34.40
2019-03-20T07:33:57.262Z,34.43
2019-03-20T07:36:27.711Z,36.17
2019-03-20T07:38:58.147Z,36.67
2019-03-20T07:41:28.623Z,39.67
2019-03-20T07:44:00.256Z,36.97
2019-03-20T07:46:30.748Z,35.83
2019-03-20T07:49:01.186Z,40.00
2019-03-20T07:51:31.633Z,40.80
2019-03-20T07:54:02.041Z,41.67
2019-03-20T07:56:32.528Z,38.33
2019-03-20T07:59:03.385Z,38.47
2019-03-20T08:01:34.073Z,37.23
2019-03-20T08:04:04.635Z,35.53
2019-03-20T08:06:39.425Z,37.10
2019-03-20T08:09:12.837Z,35.00
2019-03-20T08:11:50.396Z,44.93
2019-03-20T08:14:22.863Z,33.33
2019-03-20T08:16:53.412Z,32.47
2019-03-20T08:19:25.294Z,33.10
2019-03-20T08:21:55.822Z,36.58
2019-03-20T08:24:26.449Z,34.77
2019-03-20T08:27:12.357Z,30.87
2019-03-20T08:29:49.274Z,28.27
2019-03-20T08:32:19.782Z,27.70
2019-03-20T08:34:50.233Z,28.27
2019-03-20T08:37:20.797Z,30.13
2019-03-20T08:39:51.231Z,30.30
2019-03-20T08:42:22.544Z,34.43
2019-03-20T08:44:55.402Z,28.77
2019-03-20T08:47:27.695Z,30.27
2019-03-20T08:49:58.169Z,29.73
2019-03-20T08:52:32.668Z,28.63
2019-03-20T08:55:10.417Z,31.63
2019-03-20T08:57:44.011Z,29.43
2019-03-20T09:00:25.240Z,29.00
2019-03-20T09:03:11.761Z,30.53
2019-03-20T09:05:49.775Z,29.03
2019-03-20T09:08:29.467Z,31.77
2019-03-20T09:10:54.722Z,31.13
2019-03-20T09:13:28.422Z,30.07
2019-03-20T09:16:01.363Z,36.33
2019-03-20T09:18:36.284Z,37.10
2019-03-20T09:21:06.760Z,32.70
2019-03-20T09:23:37.302Z,29.57
2019-03-20T09:26:07.781Z,29.57
2019-03-20T09:28:39.309Z,31.90
2019-03-20T09:31:09.725Z,30.63
2019-03-20T09:33:41.731Z,32.93
2019-03-20T09:36:12.231Z,33.80
2019-03-20T09:38:44.247Z,32.93
2019-03-20T09:41:14.662Z,30.10
2019-03-20T09:43:45.139Z,48.83
2019-03-20T09:46:15.600Z,29.50
2019-03-20T09:48:46.083Z,31.60
2019-03-20T09:51:27.054Z,31.97
2019-03-20T09:54:01.545Z,34.07
2019-03-20T09:56:32.247Z,32.13
2019-03-20T09:59:03.225Z,28.93
2019-03-20T10:01:40.947Z,34.80
2019-03-20T10:04:18.874Z,35.77
2019-03-20T10:07:00.618Z,29.40
2019-03-20T10:09:31.118Z,28.83
2019-03-20T10:12:01.542Z,28.23
2019-03-20T10:14:32.069Z,28.80
2019-03-20T10:17:02.502Z,30.27
2019-03-20T10:19:33.166Z,28.27
2019-03-20T10:22:03.608Z,27.20
2019-03-20T10:24:34.273Z,27.80
2019-03-20T10:27:04.895Z,31.47
2019-03-20T10:29:40.585Z,28.67
2019-03-20T10:32:11.190Z,29.83
2019-03-20T10:34:41.959Z,30.17
2019-03-20T10:37:13.474Z,29.17
2019-03-20T10:39:43.977Z,27.43
2019-03-20T10:42:14.405Z,26.60
2019-03-20T10:44:44.993Z,25.77
2019-03-20T10:47:15.564Z,29.73
2019-03-20T10:49:46.220Z,26.50
2019-03-20T10:52:21.302Z,27.60
2019-03-20T10:54:52.275Z,26.82
2019-03-20T10:57:22.838Z,26.45
2019-03-20T10:59:53.469Z,25.65
2019-03-20T11:02:24.077Z,23.70
2019-03-20T11:04:57.742Z,23.95
2019-03-20T11:07:28.219Z,24.20
2019-03-20T11:09:58.810Z,23.83
2019-03-20T11:12:30.966Z,22.58
2019-03-20T11:16:55.107Z,22.82
2019-03-20T11:19:26.189Z,22.17
2019-03-20T11:21:56.725Z,22.62
2019-03-20T11:24:27.317Z,23.18
2019-03-20T11:26:57.836Z,23.12
2019-03-20T11:29:39.776Z,23.30
2019-03-20T11:32:25.066Z,21.27
2019-03-20T11:35:03.206Z,21.12
2019-03-20T11:37:40.442Z,20.43
2019-03-20T11:40:30.143Z,20.62
2019-03-20T11:43:02.035Z,21.57
2019-03-20T11:45:34.421Z,23.45
2019-03-20T11:48:08.385Z,22.42
2019-03-20T11:50:45.130Z,24.27
2019-03-20T11:53:17.116Z,22.98
2019-03-20T11:55:48.191Z,23.42
2019-03-20T11:58:23.002Z,23.27
2019-03-20T12:01:03.620Z,23.38
2019-03-20T12:03:36.350Z,23.87
2019-03-20T12:06:21.862Z,23.77
2019-03-20T12:08:57.792Z,25.25
2019-03-20T12:11:45.203Z,26.07
2019-03-20T12:14:07.804Z,28.95
2019-03-20T12:16:42.672Z,27.70
2019-03-20T12:19:16.825Z,28.00
2019-03-20T12:21:53.281Z,27.52
2019-03-20T12:24:24.329Z,26.45
2019-03-20T12:26:55.238Z,26.97
2019-03-20T12:29:25.761Z,28.05
2019-03-20T12:31:56.202Z,26.73
2019-03-20T12:34:27.613Z,26.75
2019-03-20T12:36:58.103Z,27.20
2019-03-20T12:39:28.613Z,28.52
2019-03-20T12:42:00.174Z,28.05
2019-03-20T12:44:30.611Z,30.72
2019-03-20T12:47:01.052Z,31.87
2019-03-20T12:49:31.557Z,30.08
2019-03-20T12:52:02.368Z,31.77
2019-03-20T12:54:33.548Z,32.75
2019-03-20T12:57:03.973Z,33.67
2019-03-20T12:59:34.933Z,32.98
2019-03-20T13:02:08.166Z,32.58
2019-03-20T13:04:38.699Z,37.80
2019-03-20T13:07:46.273Z,39.35
2019-03-20T13:10:22.404Z,37.38
2019-03-20T13:13:01.421Z,36.03
2019-03-20T13:18:54.972Z,34.48
2019-03-20T13:21:32.696Z,34.25
2019-03-20T13:24:15.120Z,35.70
2019-03-20T13:26:55.248Z,34.95
2019-03-20T13:29:32.055Z,33.38
2019-03-20T13:32:04.805Z,33.28
2019-03-20T13:34:38.366Z,34.30
2019-03-20T13:37:09.441Z,33.40
2019-03-20T13:39:39.886Z,34.75
2019-03-20T13:42:10.366Z,32.98
2019-03-20T13:44:40.935Z,34.03
2019-03-20T13:47:11.403Z,36.17
2019-03-20T13:49:41.856Z,35.45
2019-03-20T13:52:12.654Z,33.25
2019-03-20T13:54:43.206Z,34.03
2019-03-20T13:57:13.678Z,33.08
2019-03-20T13:59:44.165Z,32.42
2019-03-20T14:02:14.675Z,32.50
2019-03-20T14:04:45.252Z,33.75
2019-03-20T14:07:15.751Z,33.13
