createdAt,value
2023-04-17T00:01:39.165Z,91.50
2023-04-17T00:04:10.729Z,91.50
2023-04-17T00:06:38.462Z,91.40
2023-04-17T00:09:05.411Z,91.50
2023-04-17T00:11:32.273Z,91.50
2023-04-17T00:13:59.009Z,91.40
2023-04-17T00:16:27.224Z,91.50
2023-04-17T00:18:54.788Z,91.40
2023-04-17T00:21:22.269Z,91.40
2023-04-17T00:23:49.050Z,91.40
2023-04-17T00:26:16.436Z,91.40
2023-04-17T00:28:43.214Z,91.40
2023-04-17T00:31:09.996Z,91.40
2023-04-17T00:33:36.684Z,91.40
2023-04-17T00:36:03.520Z,91.40
2023-04-17T00:38:30.210Z,91.40
2023-04-17T00:40:57.005Z,91.40
2023-04-17T00:43:23.826Z,91.40
2023-04-17T00:45:51.134Z,91.40
2023-04-17T00:48:19.073Z,91.40
2023-04-17T00:50:47.374Z,91.40
2023-04-17T00:53:14.525Z,91.40
2023-04-17T00:55:43.120Z,91.40
2023-04-17T00:58:11.068Z,91.40
2023-04-17T01:00:37.986Z,91.40
2023-04-17T01:03:05.342Z,91.40
2023-04-17T01:05:32.309Z,91.40
2023-04-17T01:07:59.197Z,91.40
2023-04-17T01:10:25.940Z,91.40
2023-04-17T01:13:06.178Z,91.40
2023-04-17T01:15:33.388Z,91.40
2023-04-17T01:18:00.561Z,91.40
2023-04-17T01:20:31.367Z,91.40
2023-04-17T01:22:59.013Z,91.40
2023-04-17T01:25:27.444Z,91.40
2023-04-17T01:27:54.449Z,91.40
2023-04-17T01:30:21.492Z,91.40
2023-04-17T01:32:48.369Z,91.40
2023-04-17T01:35:15.330Z,91.40
2023-04-17T01:37:42.025Z,91.40
2023-04-17T01:40:09.673Z,91.40
2023-04-17T01:42:36.525Z,91.40
2023-04-17T01:45:03.706Z,91.40
2023-04-17T01:47:30.494Z,91.40
2023-04-17T01:49:57.227Z,91.40
2023-04-17T01:52:23.903Z,91.40
2023-04-17T01:54:50.636Z,91.40
2023-04-17T01:57:17.310Z,91.40
2023-04-17T01:59:44.067Z,91.40
2023-04-17T02:02:10.928Z,91.40
2023-04-17T02:04:37.835Z,91.40
2023-04-17T02:07:04.620Z,91.40
2023-04-17T02:09:31.349Z,91.40
2023-04-17T02:11:58.121Z,91.40
2023-04-17T02:14:25.303Z,91.40
2023-04-17T02:16:53.780Z,91.40
2023-04-17T02:19:21.466Z,91.40
2023-04-17T02:21:48.288Z,91.40
2023-04-17T02:24:15.066Z,91.40
2023-04-17T02:26:41.889Z,91.40
2023-04-17T02:29:08.820Z,91.40
2023-04-17T02:31:35.859Z,91.40
2023-04-17T02:34:02.906Z,91.40
2023-04-17T02:36:29.690Z,91.40
2023-04-17T02:38:56.400Z,91.40
2023-04-17T02:41:23.269Z,91.40
2023-04-17T02:43:50.285Z,91.40
2023-04-17T02:46:16.991Z,91.40
2023-04-17T02:48:43.714Z,91.40
2023-04-17T02:51:10.751Z,91.40
2023-04-17T02:53:37.490Z,91.40
2023-04-17T02:56:04.542Z,91.40
2023-04-17T02:58:31.799Z,91.40
2023-04-17T03:01:03.001Z,91.40
2023-04-17T03:03:35.015Z,91.40
2023-04-17T03:06:02.562Z,91.40
2023-04-17T03:08:32.535Z,91.40
2023-04-17T03:10:59.769Z,91.40
2023-04-17T03:13:26.528Z,91.40
2023-04-17T03:15:53.279Z,91.40
2023-04-17T03:18:20.089Z,91.40
2023-04-17T03:20:46.872Z,91.40
2023-04-17T03:23:13.618Z,91.40
2023-04-17T03:25:40.533Z,91.40
2023-04-17T03:28:07.313Z,91.40
2023-04-17T03:30:34.055Z,91.40
2023-04-17T03:33:00.900Z,91.40
2023-04-17T03:35:27.732Z,91.40
2023-04-17T03:37:54.693Z,91.40
2023-04-17T03:40:21.417Z,91.40
2023-04-17T03:42:48.431Z,91.40
2023-04-17T03:45:16.829Z,91.40
2023-04-17T03:47:43.743Z,91.40
2023-04-17T03:50:10.829Z,91.40
2023-04-17T03:52:37.598Z,91.40
2023-04-17T03:55:04.949Z,91.40
2023-04-17T03:57:31.749Z,91.40
2023-04-17T03:59:58.517Z,91.40
2023-04-17T04:02:25.566Z,91.40
2023-04-17T04:04:53.536Z,91.40
2023-04-17T04:07:21.483Z,91.40
2023-04-17T04:09:48.287Z,91.40
2023-04-17T04:12:15.835Z,91.40
2023-04-17T04:14:42.671Z,91.40
2023-04-17T04:17:09.407Z,91.40
2023-04-17T04:19:36.238Z,91.40
2023-04-17T04:22:06.719Z,91.40
2023-04-17T04:24:34.084Z,91.40
2023-04-17T04:27:05.170Z,91.40
2023-04-17T04:29:32.741Z,91.40
2023-04-17T04:32:00.229Z,91.40
2023-04-17T04:34:29.821Z,91.40
2023-04-17T04:36:59.373Z,91.40
2023-04-17T04:39:26.317Z,91.40
2023-04-17T04:41:53.195Z,91.40
2023-04-17T04:44:20.361Z,91.40
2023-04-17T04:46:47.508Z,91.40
2023-04-17T04:49:14.324Z,91.40
2023-04-17T04:51:41.116Z,91.40
2023-04-17T04:54:07.819Z,91.40
2023-04-17T04:56:34.648Z,91.40
2023-04-17T04:59:01.402Z,91.40
2023-04-17T05:01:29.819Z,91.40
2023-04-17T05:03:57.071Z,91.40
2023-04-17T05:06:24.006Z,91.40
2023-04-17T05:08:51.346Z,91.40
2023-04-17T05:11:18.091Z,91.40
2023-04-17T05:13:44.860Z,91.40
2023-04-17T05:16:11.611Z,91.40
2023-04-17T05:18:38.388Z,91.40
2023-04-17T05:21:05.588Z,91.40
2023-04-17T05:23:32.423Z,91.40
2023-04-17T05:25:59.139Z,91.40
2023-04-17T05:28:27.294Z,91.40
2023-04-17T05:30:54.088Z,91.40
2023-04-17T05:33:20.915Z,91.40
2023-04-17T05:35:47.846Z,91.40
2023-04-17T05:38:14.530Z,91.40
2023-04-17T05:40:41.306Z,91.40
2023-04-17T05:43:10.054Z,91.40
2023-04-17T05:45:37.129Z,91.40
2023-04-17T05:48:04.618Z,91.40
2023-04-17T05:50:31.629Z,91.40
2023-04-17T05:52:58.409Z,91.40
2023-04-17T05:55:25.262Z,91.40
2023-04-17T05:57:52.040Z,91.40
2023-04-17T06:00:22.672Z,91.40
2023-04-17T06:02:49.960Z,91.40
2023-04-17T06:05:18.414Z,91.40
2023-04-17T06:07:45.461Z,91.50
2023-04-17T06:10:12.795Z,91.40
2023-04-17T06:12:39.715Z,91.40
2023-04-17T06:15:09.184Z,91.40
2023-04-17T06:17:39.948Z,91.40
2023-04-17T06:20:10.415Z,91.40
2023-04-17T06:22:38.123Z,91.40
2023-04-17T06:25:05.440Z,91.40
2023-04-17T06:27:33.378Z,91.40
2023-04-17T06:30:02.133Z,91.40
2023-04-17T06:32:28.923Z,91.40
2023-04-17T06:34:59.590Z,91.50
2023-04-17T06:37:26.616Z,91.50
2023-04-17T06:39:53.307Z,91.50
2023-04-17T06:42:20.582Z,91.50
2023-04-17T06:44:47.297Z,91.50
2023-04-17T06:47:14.068Z,91.50
2023-04-17T06:49:40.760Z,91.50
2023-04-17T06:52:07.558Z,91.60
2023-04-17T06:54:34.330Z,91.60
2023-04-17T06:57:01.833Z,91.60
2023-04-17T06:59:28.587Z,91.50
2023-04-17T07:01:55.522Z,91.50
2023-04-17T07:04:22.497Z,91.50
2023-04-17T07:06:49.312Z,91.50
2023-04-17T07:09:16.480Z,91.50
2023-04-17T07:11:43.235Z,91.50
2023-04-17T07:14:11.659Z,91.50
2023-04-17T07:16:39.704Z,91.50
2023-04-17T07:19:06.506Z,91.50
2023-04-17T07:21:33.207Z,91.50
2023-04-17T07:24:00.099Z,91.60
2023-04-17T07:26:26.926Z,91.60
2023-04-17T07:28:53.716Z,91.60
2023-04-17T07:31:22.043Z,91.60
2023-04-17T07:33:49.239Z,91.60
2023-04-17T07:36:16.309Z,91.70
2023-04-17T07:38:43.150Z,91.70
2023-04-17T07:41:11.617Z,91.70
2023-04-17T07:43:38.608Z,91.70
2023-04-17T07:46:05.775Z,91.80
2023-04-17T07:48:32.541Z,91.80
2023-04-17T07:51:02.426Z,91.80
2023-04-17T07:53:29.804Z,91.80
2023-04-17T07:55:56.877Z,91.80
2023-04-17T07:58:24.082Z,91.80
2023-04-17T08:00:52.144Z,91.70
2023-04-17T08:03:22.340Z,91.70
2023-04-17T08:05:49.617Z,91.60
2023-04-17T08:08:16.415Z,91.60
2023-04-17T08:10:43.159Z,91.60
2023-04-17T08:13:10.037Z,91.60
2023-04-17T08:15:40.539Z,91.70
2023-04-17T08:18:09.679Z,91.70
2023-04-17T08:20:37.019Z,91.70
2023-04-17T08:23:05.147Z,91.80
2023-04-17T08:25:32.193Z,91.80
2023-04-17T08:27:58.966Z,91.70
2023-04-17T08:30:25.812Z,91.70
2023-04-17T08:32:52.761Z,91.70
2023-04-17T08:35:19.529Z,91.70
2023-04-17T08:37:49.331Z,91.60
2023-04-17T08:40:17.182Z,91.60
2023-04-17T08:42:44.503Z,91.60
2023-04-17T08:45:13.173Z,91.70
2023-04-17T08:47:41.748Z,91.70
2023-04-17T08:50:09.790Z,91.80
2023-04-17T08:52:47.593Z,91.80
2023-04-17T08:55:19.591Z,91.60
2023-04-17T08:58:01.490Z,91.60
2023-04-17T09:00:29.847Z,91.60
2023-04-17T09:02:58.827Z,91.70
2023-04-17T09:05:27.431Z,91.60
2023-04-17T09:08:14.549Z,91.60
2023-04-17T09:10:44.763Z,91.40
2023-04-17T09:13:14.738Z,91.50
2023-04-17T09:15:43.487Z,91.30
2023-04-17T09:18:31.085Z,91.50
2023-04-17T09:20:59.837Z,91.20
2023-04-17T09:23:28.230Z,91.40
2023-04-17T09:26:10.983Z,91.30
2023-04-17T09:28:41.316Z,91.20
2023-04-17T09:31:26.427Z,91.30
2023-04-17T09:34:05.032Z,90.90
2023-04-17T09:36:33.635Z,91.20
2023-04-17T09:39:03.844Z,91.10
2023-04-17T09:41:32.563Z,90.80
2023-04-17T09:44:02.074Z,90.10
2023-04-17T09:46:41.253Z,88.50
2023-04-17T09:49:36.451Z,90.00
2023-04-17T09:52:03.802Z,89.30
2023-04-17T09:54:37.755Z,89.20
2023-04-17T09:57:08.356Z,87.80
2023-04-17T09:59:46.690Z,84.90
2023-04-17T10:02:14.354Z,86.10
2023-04-17T10:04:42.646Z,84.10
2023-04-17T10:07:09.925Z,78.20
2023-04-17T10:09:37.137Z,83.60
2023-04-17T10:12:05.215Z,86.30
2023-04-17T10:14:34.102Z,84.90
2023-04-17T10:17:28.731Z,80.30
2023-04-17T10:19:55.936Z,65.20
2023-04-17T10:22:24.071Z,55.30
2023-04-17T10:24:52.972Z,68.70
2023-04-17T10:27:26.233Z,58.40
2023-04-17T10:30:04.176Z,57.40
2023-04-17T10:32:32.558Z,40.70
2023-04-17T10:35:22.402Z,7.80
2023-04-17T10:37:52.038Z,8.20
2023-04-17T10:40:24.111Z,1.00
2023-04-17T10:43:23.553Z,1.00
2023-04-17T10:46:03.865Z,18.50
2023-04-17T10:48:52.409Z,15.00
2023-04-17T10:51:26.880Z,17.10
2023-04-17T10:54:05.579Z,16.90
2023-04-17T10:56:39.083Z,1.00
2023-04-17T10:59:14.195Z,1.00
2023-04-17T11:02:01.488Z,1.00
2023-04-17T11:04:30.375Z,1.00
2023-04-17T11:06:57.972Z,1.00
2023-04-17T11:09:27.873Z,1.00
2023-04-17T11:11:55.339Z,1.00
2023-04-17T11:14:23.559Z,1.00
2023-04-17T11:16:51.748Z,1.00
2023-04-17T11:19:23.977Z,1.00
2023-04-17T11:21:58.422Z,1.00
2023-04-17T11:24:32.095Z,1.00
2023-04-17T11:27:01.068Z,61.40
2023-04-17T11:29:28.354Z,1.00
2023-04-17T11:31:57.328Z,1.00
2023-04-17T11:34:26.077Z,73.10
2023-04-17T11:36:54.778Z,92.30
2023-04-17T11:39:23.565Z,52.40
2023-04-17T11:41:52.075Z,70.90
2023-04-17T11:44:23.577Z,1.00
2023-04-17T11:46:51.827Z,1.00
2023-04-17T11:49:29.490Z,1.00
2023-04-17T11:51:58.940Z,79.10
2023-04-17T11:54:35.125Z,1.00
2023-04-17T11:57:04.611Z,63.70
2023-04-17T11:59:39.163Z,8.30
2023-04-17T12:02:08.245Z,90.80
2023-04-17T12:04:36.894Z,13.30
2023-04-17T12:07:05.628Z,1.00
2023-04-17T12:09:33.697Z,1.00
2023-04-17T12:12:02.715Z,1.00
2023-04-17T12:14:29.823Z,1.00
2023-04-17T12:16:56.637Z,1.00
2023-04-17T12:19:25.480Z,74.90
2023-04-17T12:21:52.602Z,1.00
2023-04-17T12:24:20.834Z,1.00
2023-04-17T12:26:48.331Z,1.40
2023-04-17T12:29:16.021Z,1.00
2023-04-17T12:31:43.497Z,1.00
2023-04-17T12:34:10.538Z,86.50
2023-04-17T12:36:37.980Z,86.90
2023-04-17T12:39:04.805Z,1.00
2023-04-17T12:41:31.945Z,66.80
2023-04-17T12:44:01.725Z,1.00
2023-04-17T12:46:28.732Z,1.00
2023-04-17T12:48:58.575Z,10.90
2023-04-17T12:51:29.312Z,67.90
2023-04-17T12:53:56.739Z,75.00
2023-04-17T12:56:23.951Z,84.10
2023-04-17T12:58:50.971Z,84.10
2023-04-17T13:01:17.689Z,73.50
2023-04-17T13:03:44.717Z,1.00
2023-04-17T13:06:12.280Z,76.30
2023-04-17T13:08:39.121Z,2.70
2023-04-17T13:11:06.076Z,42.60
2023-04-17T13:13:32.807Z,59.90
2023-04-17T13:15:59.567Z,67.50
2023-04-17T13:18:26.410Z,68.00
2023-04-17T13:20:53.155Z,90.70
2023-04-17T13:23:19.960Z,79.10
2023-04-17T13:25:48.739Z,61.60
2023-04-17T13:28:15.499Z,85.50
2023-04-17T13:30:42.278Z,66.90
2023-04-17T13:33:09.109Z,71.60
2023-04-17T13:35:35.973Z,78.70
2023-04-17T13:38:03.126Z,78.40
2023-04-17T13:40:31.196Z,77.00
2023-04-17T13:42:58.487Z,78.60
2023-04-17T13:45:25.309Z,71.00
2023-04-17T13:47:52.112Z,47.80
2023-04-17T13:50:18.990Z,1.00
2023-04-17T13:52:45.686Z,1.00
2023-04-17T13:55:14.690Z,1.00
2023-04-17T13:57:41.591Z,1.00
2023-04-17T14:00:09.012Z,1.00
2023-04-17T14:02:35.996Z,62.50
2023-04-17T14:05:03.166Z,43.20
2023-04-17T14:07:30.275Z,71.50
2023-04-17T14:09:57.043Z,43.60
2023-04-17T14:12:23.754Z,1.00
2023-04-17T14:14:50.636Z,1.00
2023-04-17T14:17:18.086Z,1.00
2023-04-17T14:19:44.901Z,91.70
2023-04-17T14:22:11.588Z,1.00
2023-04-17T14:24:38.325Z,1.00
2023-04-17T14:27:05.322Z,43.30
2023-04-17T14:29:32.013Z,73.10
2023-04-17T14:31:58.983Z,67.80
2023-04-17T14:34:25.813Z,66.50
2023-04-17T14:36:53.126Z,68.70
2023-04-17T14:39:19.984Z,1.00
2023-04-17T14:41:46.819Z,1.00
2023-04-17T14:44:13.785Z,1.00
2023-04-17T14:46:40.708Z,1.00
2023-04-17T14:49:07.972Z,31.20
2023-04-17T14:51:34.694Z,85.00
2023-04-17T14:54:01.460Z,1.00
2023-04-17T14:56:28.298Z,1.00
2023-04-17T14:58:55.234Z,16.70
2023-04-17T15:01:22.099Z,33.80
2023-04-17T15:03:50.052Z,52.80
2023-04-17T15:06:18.786Z,51.20
2023-04-17T15:08:46.200Z,69.10
2023-04-17T15:11:13.044Z,70.30
2023-04-17T15:13:40.516Z,70.30
2023-04-17T15:16:09.676Z,75.80
2023-04-17T15:18:36.749Z,77.90
2023-04-17T15:21:03.585Z,72.40
2023-04-17T15:23:30.396Z,69.00
2023-04-17T15:25:57.848Z,66.00
2023-04-17T15:28:25.411Z,70.90
2023-04-17T15:30:52.147Z,72.40
2023-04-17T15:33:19.589Z,72.20
2023-04-17T15:35:46.550Z,75.30
2023-04-17T15:38:13.340Z,75.60
2023-04-17T15:40:40.091Z,77.60
2023-04-17T15:43:06.882Z,80.80
2023-04-17T15:45:33.589Z,83.00
2023-04-17T15:48:01.618Z,82.80
2023-04-17T15:50:28.498Z,82.80
2023-04-17T15:52:55.206Z,82.90
2023-04-17T15:55:21.986Z,84.20
2023-04-17T15:57:48.769Z,84.10
2023-04-17T16:00:16.065Z,85.00
2023-04-17T16:02:43.000Z,86.10
2023-04-17T16:05:09.977Z,85.60
2023-04-17T16:07:36.688Z,85.00
2023-04-17T16:10:03.531Z,82.80
2023-04-17T16:12:30.283Z,79.30
2023-04-17T16:14:57.007Z,80.80
2023-04-17T16:17:23.825Z,83.40
2023-04-17T16:19:50.976Z,82.40
2023-04-17T16:22:18.972Z,80.90
2023-04-17T16:24:45.661Z,78.70
2023-04-17T16:27:12.506Z,79.10
2023-04-17T16:29:39.312Z,80.70
2023-04-17T16:32:06.115Z,80.20
2023-04-17T16:34:33.355Z,83.00
2023-04-17T16:37:00.236Z,84.70
2023-04-17T16:39:26.987Z,84.80
2023-04-17T16:41:53.817Z,85.10
2023-04-17T16:44:20.579Z,85.90
2023-04-17T16:47:05.525Z,85.70
2023-04-17T16:49:34.128Z,85.80
2023-04-17T16:52:00.841Z,86.70
2023-04-17T16:54:27.603Z,87.70
2023-04-17T16:56:54.322Z,87.60
2023-04-17T16:59:21.085Z,88.60
2023-04-17T17:01:49.655Z,89.30
2023-04-17T17:04:16.663Z,89.30
2023-04-17T17:06:43.510Z,88.90
2023-04-17T17:09:10.565Z,87.00
2023-04-17T17:11:37.418Z,87.50
2023-04-17T17:14:04.180Z,87.10
2023-04-17T17:16:30.966Z,87.90
2023-04-17T17:18:57.815Z,87.90
2023-04-17T17:21:24.605Z,88.20
2023-04-17T17:23:51.436Z,87.50
2023-04-17T17:26:18.232Z,87.80
2023-04-17T17:28:50.813Z,88.20
2023-04-17T17:31:17.773Z,88.90
2023-04-17T17:33:44.787Z,89.50
2023-04-17T17:36:11.978Z,90.00
2023-04-17T17:38:39.018Z,90.00
2023-04-17T17:41:06.018Z,90.10
2023-04-17T17:43:32.745Z,90.20
2023-04-17T17:45:59.581Z,90.40
2023-04-17T17:48:26.867Z,90.40
2023-04-17T17:50:54.758Z,90.50
2023-04-17T17:53:26.439Z,90.60
2023-04-17T17:55:55.116Z,90.60
2023-04-17T17:58:22.457Z,90.70
2023-04-17T18:00:50.133Z,90.70
2023-04-17T18:03:17.020Z,90.80
2023-04-17T18:05:44.623Z,90.80
2023-04-17T18:08:11.406Z,90.80
2023-04-17T18:10:38.285Z,90.90
2023-04-17T18:13:05.495Z,90.90
2023-04-17T18:15:32.476Z,90.90
2023-04-17T18:17:59.279Z,90.90
2023-04-17T18:20:26.177Z,90.90
2023-04-17T18:22:53.026Z,90.90
2023-04-17T18:25:19.956Z,90.90
2023-04-17T18:27:46.652Z,90.90
2023-04-17T18:30:14.190Z,90.90
2023-04-17T18:32:40.907Z,90.90
2023-04-17T18:35:08.068Z,90.90
2023-04-17T18:37:34.762Z,90.90
2023-04-17T18:40:05.175Z,90.90
2023-04-17T18:42:31.943Z,90.90
2023-04-17T18:44:58.750Z,90.90
2023-04-17T18:47:25.571Z,91.00
2023-04-17T18:49:53.217Z,91.00
2023-04-17T18:52:20.329Z,91.00
2023-04-17T18:54:47.319Z,91.00
2023-04-17T18:57:14.049Z,91.00
2023-04-17T18:59:42.724Z,91.00
2023-04-17T19:02:10.054Z,91.00
2023-04-17T19:04:36.926Z,91.00
2023-04-17T19:07:03.716Z,91.00
2023-04-17T19:09:30.647Z,91.00
2023-04-17T19:11:58.506Z,91.00
2023-04-17T19:14:25.406Z,90.90
2023-04-17T19:16:53.388Z,90.90
2023-04-17T19:19:20.436Z,91.00
2023-04-17T19:21:47.201Z,91.00
2023-04-17T19:24:13.987Z,91.00
2023-04-17T19:26:41.261Z,91.00
2023-04-17T19:29:08.087Z,90.90
2023-04-17T19:31:34.897Z,90.90
2023-04-17T19:34:01.709Z,90.90
2023-04-17T19:36:28.588Z,90.90
2023-04-17T19:38:59.090Z,90.90
2023-04-17T19:41:26.395Z,90.90
2023-04-17T19:43:55.910Z,91.00
2023-04-17T19:46:23.896Z,90.90
2023-04-17T19:48:52.262Z,91.00
2023-04-17T19:51:19.027Z,91.00
2023-04-17T19:53:47.487Z,91.00
2023-04-17T19:56:14.446Z,90.90
2023-04-17T19:58:41.761Z,90.90
2023-04-17T20:01:08.747Z,90.90
2023-04-17T20:03:38.280Z,90.90
2023-04-17T20:06:05.435Z,90.90
2023-04-17T20:08:32.277Z,90.90
2023-04-17T20:10:59.498Z,90.90
2023-04-17T20:13:27.814Z,90.90
2023-04-17T20:15:54.635Z,90.90
2023-04-17T20:18:21.562Z,90.90
2023-04-17T20:20:48.316Z,90.90
2023-04-17T20:23:15.184Z,90.90
2023-04-17T20:25:41.981Z,90.90
2023-04-17T20:28:09.634Z,90.90
2023-04-17T20:30:36.440Z,90.90
2023-04-17T20:33:03.493Z,90.90
2023-04-17T20:35:30.614Z,90.90
2023-04-17T20:37:57.442Z,90.90
2023-04-17T20:40:24.174Z,90.90
2023-04-17T20:42:51.044Z,90.90
2023-04-17T20:45:17.807Z,90.90
2023-04-17T20:50:15.222Z,90.90
2023-04-17T20:52:42.181Z,90.90
2023-04-17T20:55:09.264Z,90.90
2023-04-17T20:57:36.088Z,90.80
2023-04-17T21:00:03.809Z,90.80
2023-04-17T21:02:33.057Z,90.80
2023-04-17T21:05:00.127Z,90.80
2023-04-17T21:07:26.875Z,90.80
2023-04-17T21:09:53.558Z,90.80
2023-04-17T21:12:20.623Z,90.80
2023-04-17T21:14:47.390Z,90.80
2023-04-17T21:17:14.216Z,90.80
2023-04-17T21:19:41.282Z,90.90
2023-04-17T21:22:08.125Z,90.90
2023-04-17T21:24:35.569Z,90.90
2023-04-17T21:27:02.515Z,90.90
2023-04-17T21:29:29.802Z,90.80
2023-04-17T21:31:56.985Z,90.80
2023-04-17T21:34:24.590Z,90.90
2023-04-17T21:36:53.523Z,90.90
2023-04-17T21:39:21.002Z,90.90
2023-04-17T21:41:47.759Z,90.90
2023-04-17T21:44:15.581Z,90.90
2023-04-17T21:46:46.043Z,90.90
2023-04-17T21:49:13.123Z,90.90
2023-04-17T21:51:40.073Z,90.90
2023-04-17T21:54:07.933Z,90.90
2023-04-17T21:56:34.623Z,90.90
2023-04-17T21:59:01.524Z,90.90
2023-04-17T22:01:28.437Z,90.90
2023-04-17T22:03:55.360Z,90.90
2023-04-17T22:06:22.190Z,90.80
2023-04-17T22:08:49.023Z,90.90
2023-04-17T22:11:15.811Z,90.90
2023-04-17T22:13:42.807Z,90.90
2023-04-17T22:16:09.628Z,90.90
2023-04-17T22:18:36.390Z,95.50
2023-04-17T22:21:03.640Z,95.50
2023-04-17T22:23:30.556Z,95.50
2023-04-17T22:25:57.305Z,95.50
2023-04-17T22:28:24.130Z,95.50
2023-04-17T22:30:51.978Z,95.50
2023-04-17T22:33:18.812Z,95.50
2023-04-17T22:35:45.600Z,95.50
2023-04-17T22:38:12.464Z,95.50
2023-04-17T22:40:40.156Z,95.50
2023-04-17T22:43:07.033Z,95.50
2023-04-17T22:45:34.033Z,95.50
2023-04-17T22:48:01.106Z,95.40
2023-04-17T22:50:30.418Z,95.40
2023-04-17T22:52:57.282Z,95.40
2023-04-17T22:55:24.139Z,95.40
2023-04-17T22:57:50.952Z,95.40
2023-04-17T23:00:19.995Z,95.40
2023-04-17T23:02:47.389Z,95.50
2023-04-17T23:05:14.498Z,95.50
2023-04-17T23:07:41.388Z,95.50
2023-04-17T23:10:08.585Z,95.50
2023-04-17T23:12:35.301Z,95.50
2023-04-17T23:15:02.436Z,95.50
2023-04-17T23:17:29.248Z,95.50
2023-04-17T23:19:56.078Z,95.50
2023-04-17T23:22:23.118Z,95.50
2023-04-17T23:24:49.869Z,95.50
2023-04-17T23:27:16.731Z,95.50
2023-04-17T23:29:43.458Z,95.50
2023-04-17T23:32:10.240Z,95.50
2023-04-17T23:34:37.712Z,95.50
2023-04-17T23:37:04.523Z,95.50
2023-04-17T23:39:31.292Z,95.50
2023-04-17T23:41:59.010Z,95.50
2023-04-17T23:44:25.759Z,95.50
2023-04-17T23:46:52.503Z,95.50
2023-04-17T23:49:19.228Z,95.50
2023-04-17T23:51:45.959Z,95.50
2023-04-17T23:54:12.921Z,95.50
2023-04-17T23:56:39.945Z,95.50
2023-04-17T23:59:06.791Z,95.50
