createdAt,value
2023-01-30T00:00:02.339Z,1016.717
2023-01-30T00:07:02.023Z,1016.717
2023-01-30T00:14:01.369Z,1016.522
2023-01-30T00:21:02.134Z,1016.522
2023-01-30T00:28:01.791Z,1014.856
2023-01-30T00:35:01.636Z,1014.856
2023-01-30T00:42:01.982Z,1016.076
2023-01-30T00:49:01.478Z,1015.842
2023-01-30T00:56:01.943Z,1015.842
2023-01-30T01:00:02.634Z,1015.842
2023-01-30T01:07:01.352Z,1015.664
2023-01-30T01:14:01.491Z,1015.664
2023-01-30T01:21:02.303Z,1015.094
2023-01-30T01:28:02.174Z,1015.42
2023-01-30T01:35:02.309Z,1015.42
2023-01-30T01:42:01.352Z,1015.114
2023-01-30T01:49:01.436Z,1015.114
2023-01-30T01:56:01.511Z,1015.079
2023-01-30T02:00:02.097Z,1015.079
2023-01-30T02:07:01.613Z,1014.873
2023-01-30T02:14:01.371Z,1014.873
2023-01-30T02:21:02.295Z,1014.789
2023-01-30T02:28:02.002Z,1014.789
2023-01-30T02:35:01.990Z,1014.532
2023-01-30T02:42:02.056Z,1014.532
2023-01-30T02:49:02.151Z,1014.147
2023-01-30T02:56:01.910Z,1014.147
2023-01-30T03:00:02.588Z,1014.07
2023-01-30T03:07:02.560Z,1014.07
2023-01-30T03:14:01.713Z,1014.078
2023-01-30T03:21:01.393Z,1014.078
2023-01-30T03:28:01.363Z,1013.902
2023-01-30T03:35:01.798Z,1013.902
2023-01-30T03:42:01.989Z,1013.913
2023-01-30T03:49:02.188Z,1013.564
2023-01-30T03:56:02.125Z,1013.564
2023-01-30T04:00:01.821Z,1013.564
2023-01-30T04:07:01.877Z,1013.333
2023-01-30T04:14:01.803Z,1013.333
2023-01-30T04:21:02.262Z,1013.406
2023-01-30T04:28:01.600Z,1013.055
2023-01-30T04:35:02.136Z,1013.055
2023-01-30T04:42:02.095Z,1013.068
2023-01-30T04:49:01.818Z,1013.068
2023-01-30T04:56:01.351Z,1013.022
2023-01-30T05:00:01.954Z,1013.022
2023-01-30T05:07:02.146Z,1013.192
2023-01-30T05:14:02.214Z,1013.192
2023-01-30T05:21:02.011Z,1012.827
2023-01-30T05:28:02.075Z,1012.827
2023-01-30T05:35:01.752Z,1013.025
2023-01-30T05:42:02.271Z,1013.025
2023-01-30T05:49:01.797Z,1012.759
2023-01-30T05:56:02.278Z,1012.759
2023-01-30T06:00:01.812Z,1012.622
2023-01-30T06:07:01.602Z,1012.622
2023-01-30T06:14:01.320Z,1012.729
2023-01-30T06:21:02.190Z,1012.729
2023-01-30T06:28:01.392Z,1013.06
2023-01-30T06:35:02.024Z,1013.06
2023-01-30T06:42:01.720Z,1013.001
2023-01-30T06:49:01.775Z,1013.218
2023-01-30T06:56:01.463Z,1013.218
2023-01-30T07:00:02.051Z,1013.218
2023-01-30T07:07:01.375Z,1013.258
2023-01-30T07:14:01.436Z,1013.258
2023-01-30T07:21:01.711Z,1013.14
2023-01-30T07:28:01.478Z,1013.058
2023-01-30T07:35:04.238Z,1013.058
2023-01-30T07:42:01.356Z,1013.232
2023-01-30T07:49:01.878Z,1013.232
2023-01-30T07:56:01.461Z,1013.375
2023-01-30T08:00:02.085Z,1013.375
2023-01-30T08:07:01.622Z,1013.386
2023-01-30T08:14:01.690Z,1013.386
2023-01-30T08:21:02.181Z,1013.194
2023-01-30T08:28:01.659Z,1013.194
2023-01-30T08:35:02.069Z,1013.66
2023-01-30T08:42:01.623Z,1013.66
2023-01-30T08:49:02.135Z,1013.651
2023-01-30T08:56:02.190Z,1013.651
2023-01-30T09:00:01.845Z,1013.95
2023-01-30T09:07:01.347Z,1013.95
2023-01-30T09:14:01.585Z,1014.162
2023-01-30T09:21:02.028Z,1014.162
2023-01-30T09:28:01.696Z,1013.74
2023-01-30T09:35:02.165Z,1013.74
2023-01-30T09:42:01.596Z,1013.967
2023-01-30T09:49:01.822Z,1014.204
2023-01-30T09:56:01.691Z,1014.204
2023-01-30T10:00:02.362Z,1014.204
2023-01-30T10:07:02.310Z,1014.295
2023-01-30T10:14:02.196Z,1014.295
2023-01-30T10:21:01.638Z,1014.364
2023-01-30T10:28:01.453Z,1014.486
2023-01-30T10:35:01.706Z,1014.486
2023-01-30T10:42:02.124Z,1014.328
2023-01-30T10:49:02.255Z,1014.328
2023-01-30T10:56:01.482Z,1014.774
2023-01-30T11:00:02.062Z,1014.774
2023-01-30T11:07:01.715Z,1014.596
2023-01-30T11:14:02.112Z,1014.596
2023-01-30T11:21:02.130Z,1014.778
2023-01-30T11:28:02.048Z,1014.778
2023-01-30T11:35:01.506Z,1014.7
2023-01-30T11:42:02.234Z,1014.7
2023-01-30T11:49:35.907Z,1014.611
2023-01-30T11:56:06.403Z,1014.611
2023-01-30T12:00:01.860Z,1014.496
2023-01-30T12:07:02.008Z,1014.496
2023-01-30T12:14:02.125Z,1014.647
2023-01-30T12:21:01.920Z,1014.647
2023-01-30T12:28:01.509Z,1014.733
2023-01-30T12:35:02.031Z,1014.733
2023-01-30T12:42:01.888Z,1014.604
2023-01-30T12:49:11.097Z,1014.533
2023-01-30T12:56:01.792Z,1014.533
2023-01-30T13:00:02.500Z,1014.533
2023-01-30T13:07:02.267Z,1014.772
2023-01-30T13:14:01.875Z,1014.772
2023-01-30T13:21:01.440Z,1014.895
2023-01-30T13:28:01.726Z,1015.155
2023-01-30T13:35:01.879Z,1015.155
2023-01-30T13:42:02.294Z,1015.242
2023-01-30T13:49:01.340Z,1015.242
2023-01-30T13:56:01.902Z,1015.257
2023-01-30T14:00:02.550Z,1015.257
2023-01-30T14:07:02.038Z,1015.444
2023-01-30T14:14:01.425Z,1015.444
2023-01-30T14:21:01.875Z,1015.583
2023-01-30T14:28:01.777Z,1015.583
2023-01-30T14:35:02.011Z,1015.854
2023-01-30T14:42:01.821Z,1015.854
2023-01-30T14:49:01.463Z,1015.905
2023-01-30T14:56:02.039Z,1015.905
2023-01-30T15:00:16.966Z,1016.058
2023-01-30T15:07:02.016Z,1016.058
2023-01-30T15:14:02.127Z,1016.413
2023-01-30T15:21:02.251Z,1016.413
2023-01-30T15:28:01.582Z,1016.579
2023-01-30T15:35:02.098Z,1016.579
2023-01-30T15:42:01.850Z,1017.039
2023-01-30T15:49:01.840Z,1017.15
2023-01-30T15:56:02.148Z,1017.15
2023-01-30T16:00:01.762Z,1017.15
2023-01-30T16:07:01.595Z,1017.403
2023-01-30T16:14:01.898Z,1017.403
2023-01-30T16:28:01.370Z,1017.729
2023-01-30T16:35:02.369Z,1017.729
2023-01-30T16:42:01.374Z,1017.901
2023-01-30T16:49:02.044Z,1017.901
2023-01-30T16:56:01.586Z,1018.304
2023-01-30T17:00:02.101Z,1018.304
2023-01-30T17:07:01.928Z,1018.4
2023-01-30T17:14:02.080Z,1018.4
2023-01-30T17:21:01.788Z,1018.484
2023-01-30T17:28:01.575Z,1018.484
2023-01-30T17:35:02.524Z,1018.851
2023-01-30T17:42:01.958Z,1018.851
2023-01-30T17:49:01.352Z,1018.7
2023-01-30T17:56:01.642Z,1018.7
2023-01-30T18:00:02.225Z,1019.099
2023-01-30T18:07:02.164Z,1019.099
2023-01-30T18:14:01.382Z,1019.277
2023-01-30T18:21:02.215Z,1019.277
2023-01-30T18:28:01.878Z,1019.342
2023-01-30T18:35:02.407Z,1019.342
2023-01-30T18:42:01.349Z,1019.505
2023-01-30T18:49:01.716Z,1019.474
2023-01-30T18:56:01.785Z,1019.474
2023-01-30T19:00:02.369Z,1019.474
2023-01-30T19:07:02.058Z,1019.845
2023-01-30T19:14:01.880Z,1019.845
2023-01-30T19:21:01.763Z,1019.777
2023-01-30T19:28:01.978Z,1019.969
2023-01-30T19:35:01.787Z,1019.969
2023-01-30T19:42:02.222Z,1020.084
2023-01-30T19:49:01.607Z,1020.084
2023-01-30T19:56:03.403Z,1020.326
2023-01-30T20:00:01.601Z,1020.326
2023-01-30T20:07:01.580Z,1020.526
2023-01-30T20:14:01.913Z,1020.526
2023-01-30T20:21:01.406Z,1020.625
2023-01-30T20:28:01.786Z,1020.625
2023-01-30T20:35:02.523Z,1020.986
2023-01-30T20:42:01.741Z,1020.986
2023-01-30T20:49:01.532Z,1020.91
2023-01-30T20:56:02.592Z,1020.91
2023-01-30T21:00:02.310Z,1020.932
2023-01-30T21:07:01.766Z,1020.932
2023-01-30T21:14:02.113Z,1021.183
2023-01-30T21:21:01.455Z,1021.183
2023-01-30T21:28:01.727Z,1020.999
2023-01-30T21:35:02.349Z,1020.999
2023-01-30T21:42:02.130Z,1021.371
2023-01-30T21:49:01.355Z,1021.357
2023-01-30T21:56:01.863Z,1021.357
2023-01-30T22:00:02.523Z,1021.357
2023-01-30T22:07:01.972Z,1021.389
2023-01-30T22:14:02.071Z,1021.512
2023-01-30T22:21:02.196Z,1021.512
2023-01-30T22:28:01.681Z,1021.525
2023-01-30T22:35:01.928Z,1021.525
2023-01-30T22:42:01.418Z,1021.504
2023-01-30T22:49:02.299Z,1021.504
2023-01-30T22:56:02.133Z,1021.496
2023-01-30T23:00:01.718Z,1021.496
2023-01-30T23:07:02.210Z,1021.679
2023-01-30T23:14:01.987Z,1021.679
2023-01-30T23:21:01.708Z,1021.781
2023-01-30T23:28:01.632Z,1021.781
2023-01-30T23:35:01.631Z,1021.615
2023-01-30T23:42:01.962Z,1021.615
2023-01-30T23:49:01.977Z,1021.785
2023-01-30T23:56:02.152Z,1021.785
