createdAt,value
2018-12-04T00:02:12.359Z,10.60
2018-12-04T03:15:03.497Z,10.30
2018-12-04T03:17:59.930Z,10.00
2018-12-04T03:59:49.607Z,8.50
2018-12-04T04:02:21.273Z,8.40
2018-12-04T04:04:50.112Z,8.30
2018-12-04T04:07:18.766Z,8.30
2018-12-04T04:09:47.678Z,8.30
2018-12-04T04:12:16.692Z,8.30
2018-12-04T04:14:45.422Z,8.30
2018-12-04T04:17:14.856Z,8.30
2018-12-04T04:19:43.889Z,8.30
2018-12-04T04:22:13.168Z,8.30
2018-12-04T04:24:43.083Z,8.30
2018-12-04T04:27:14.647Z,8.30
2018-12-04T04:29:44.381Z,8.30
2018-12-04T04:32:16.263Z,8.30
2018-12-04T04:34:48.745Z,8.20
2018-12-04T04:37:19.916Z,8.30
2018-12-04T04:39:49.519Z,8.30
2018-12-04T04:42:20.994Z,8.20
2018-12-04T04:44:50.280Z,8.20
2018-12-04T04:47:21.708Z,8.20
2018-12-04T04:49:51.005Z,8.20
2018-12-04T04:52:20.012Z,8.10
2018-12-04T04:54:51.717Z,8.10
2018-12-04T04:57:22.025Z,8.10
2018-12-04T04:59:53.867Z,8.10
2018-12-04T05:02:23.367Z,8.10
2018-12-04T05:04:52.407Z,8.10
2018-12-04T05:07:21.633Z,8.10
2018-12-04T05:09:50.628Z,8.00
2018-12-04T05:12:19.496Z,8.00
2018-12-04T05:14:49.345Z,8.00
2018-12-04T05:17:20.162Z,8.00
2018-12-04T05:19:49.493Z,8.00
2018-12-04T05:22:18.518Z,8.00
2018-12-04T05:24:47.354Z,7.90
2018-12-04T05:27:16.143Z,7.90
2018-12-04T05:29:45.649Z,7.90
2018-12-04T05:32:17.144Z,7.90
2018-12-04T05:34:50.787Z,7.90
2018-12-04T05:37:19.867Z,7.90
2018-12-04T05:39:49.812Z,7.90
2018-12-04T05:42:18.689Z,7.80
2018-12-04T05:45:00.376Z,7.80
2018-12-04T05:47:31.426Z,7.80
2018-12-04T05:53:07.480Z,7.80
2018-12-04T05:58:24.707Z,7.70
2018-12-04T06:00:57.917Z,7.70
2018-12-04T06:03:29.784Z,7.70
2018-12-04T06:06:05.150Z,7.70
2018-12-04T06:08:37.881Z,7.70
2018-12-04T06:11:32.956Z,7.70
2018-12-04T06:14:19.929Z,7.70
2018-12-04T06:17:09.754Z,7.70
2018-12-04T06:19:55.169Z,7.70
2018-12-04T06:22:31.912Z,7.70
2018-12-04T06:25:09.420Z,7.70
2018-12-04T06:27:48.364Z,7.70
2018-12-04T06:30:28.911Z,7.70
2018-12-04T06:33:07.010Z,7.70
2018-12-04T06:35:48.453Z,7.60
2018-12-04T06:38:27.465Z,7.50
2018-12-04T06:41:07.676Z,7.50
2018-12-04T06:43:55.393Z,7.40
2018-12-04T06:46:38.025Z,7.40
2018-12-04T06:52:09.384Z,7.50
2018-12-04T06:54:41.894Z,7.50
2018-12-04T06:57:16.457Z,7.50
2018-12-04T06:59:47.210Z,7.60
2018-12-04T07:02:16.742Z,7.60
2018-12-04T07:04:50.080Z,7.50
2018-12-04T07:07:24.055Z,7.50
2018-12-04T07:09:55.654Z,7.50
2018-12-04T07:12:50.636Z,7.50
2018-12-04T08:55:31.768Z,7.10
2018-12-04T08:58:15.137Z,7.20
2018-12-04T09:00:51.939Z,7.20
2018-12-04T09:03:25.134Z,7.20
2018-12-04T09:06:01.763Z,7.20
2018-12-04T09:08:38.440Z,7.20
2018-12-04T09:11:11.403Z,7.30
2018-12-04T09:13:59.267Z,7.40
2018-12-04T09:16:38.668Z,7.50
2018-12-04T09:19:13.339Z,7.50
2018-12-04T09:21:49.311Z,7.60
2018-12-04T09:24:23.446Z,7.70
2018-12-04T09:26:55.952Z,7.80
2018-12-04T09:29:27.964Z,7.90
2018-12-04T09:32:06.678Z,8.00
2018-12-04T09:34:43.354Z,8.10
2018-12-04T09:43:17.959Z,8.20
2018-12-04T09:45:48.491Z,8.20
2018-12-04T09:48:17.323Z,8.20
2018-12-04T09:50:46.311Z,8.10
2018-12-04T09:53:15.407Z,8.00
2018-12-04T09:55:44.212Z,8.00
2018-12-04T09:58:13.033Z,8.10
2018-12-04T10:00:42.077Z,8.20
2018-12-04T10:03:10.947Z,8.20
2018-12-04T10:05:39.955Z,8.30
2018-12-04T10:08:08.887Z,8.30
2018-12-04T10:10:37.691Z,8.30
2018-12-04T10:13:06.369Z,8.40
2018-12-04T10:15:35.087Z,8.30
2018-12-04T10:18:14.328Z,8.30
2018-12-04T10:20:43.181Z,8.30
2018-12-04T10:23:12.022Z,8.30
2018-12-04T10:25:45.064Z,8.30
2018-12-04T10:28:14.108Z,8.30
2018-12-04T10:30:44.972Z,8.30
2018-12-04T10:33:13.773Z,8.30
2018-12-04T10:35:42.589Z,8.30
2018-12-04T10:38:12.879Z,8.20
2018-12-04T10:40:41.924Z,8.20
2018-12-04T10:43:11.101Z,8.20
2018-12-04T10:45:41.205Z,8.30
2018-12-04T10:48:10.684Z,8.20
2018-12-04T10:50:39.671Z,8.10
2018-12-04T10:53:08.664Z,8.10
2018-12-04T10:55:37.470Z,8.10
2018-12-04T10:58:07.380Z,8.10
2018-12-04T11:00:41.404Z,8.20
2018-12-04T11:03:12.649Z,8.20
2018-12-04T11:05:42.904Z,8.20
2018-12-04T11:08:11.790Z,8.30
2018-12-04T11:10:40.653Z,8.10
2018-12-04T11:13:09.543Z,8.10
2018-12-04T11:15:38.328Z,8.10
2018-12-04T11:18:07.681Z,8.10
2018-12-04T11:20:38.094Z,8.10
2018-12-04T11:23:07.162Z,8.20
2018-12-04T11:25:36.321Z,8.40
2018-12-04T11:28:05.464Z,8.40
2018-12-04T11:30:34.503Z,8.40
2018-12-04T11:33:03.357Z,8.40
2018-12-04T11:35:32.283Z,8.40
2018-12-04T11:38:01.333Z,8.40
2018-12-04T11:40:35.738Z,8.40
2018-12-04T11:43:05.875Z,8.40
2018-12-04T11:45:34.950Z,8.50
2018-12-04T11:48:04.763Z,8.40
2018-12-04T11:50:33.587Z,8.30
2018-12-04T11:53:02.902Z,8.20
2018-12-04T11:55:32.042Z,8.20
2018-12-04T11:58:01.583Z,8.30
2018-12-04T12:00:33.617Z,8.30
2018-12-04T12:03:03.153Z,8.40
2018-12-04T12:05:33.037Z,8.30
2018-12-04T12:08:02.663Z,8.30
2018-12-04T12:10:31.750Z,8.20
2018-12-04T12:13:00.627Z,8.20
2018-12-04T12:15:29.455Z,8.10
2018-12-04T12:17:58.397Z,8.00
2018-12-04T12:20:27.477Z,8.00
2018-12-04T12:22:56.464Z,8.10
2018-12-04T12:25:25.357Z,8.20
2018-12-04T12:27:54.427Z,8.10
2018-12-04T12:30:23.221Z,8.10
2018-12-04T12:32:52.186Z,8.00
2018-12-04T12:35:22.926Z,8.00
2018-12-04T12:37:52.962Z,7.90
2018-12-04T12:40:22.125Z,7.90
2018-12-04T12:42:52.181Z,7.90
2018-12-04T12:45:21.163Z,7.90
2018-12-04T12:47:50.882Z,7.80
2018-12-04T12:50:20.494Z,7.80
2018-12-04T12:52:49.230Z,7.80
2018-12-04T12:55:18.322Z,7.90
2018-12-04T12:57:47.417Z,7.90
2018-12-04T13:00:16.584Z,8.00
2018-12-04T13:02:45.646Z,8.10
2018-12-04T13:05:15.521Z,8.10
2018-12-04T13:07:44.610Z,8.10
2018-12-04T13:10:15.509Z,8.20
2018-12-04T13:12:45.786Z,8.10
2018-12-04T13:15:14.849Z,8.20
2018-12-04T13:17:43.946Z,8.10
2018-12-04T13:20:12.995Z,8.10
2018-12-04T13:22:42.975Z,7.90
2018-12-04T13:25:12.984Z,7.80
2018-12-04T13:27:43.328Z,7.80
2018-12-04T13:30:12.316Z,7.70
2018-12-04T13:32:41.269Z,7.60
2018-12-04T13:35:18.257Z,7.60
2018-12-04T13:38:01.710Z,7.70
2018-12-04T13:40:52.240Z,7.80
2018-12-04T13:43:42.270Z,7.90
2018-12-04T13:46:31.368Z,8.00
2018-12-04T13:49:01.789Z,8.10
2018-12-04T13:51:31.159Z,8.10
2018-12-04T13:54:00.080Z,8.00
2018-12-04T13:56:29.080Z,8.00
2018-12-04T13:59:01.426Z,7.80
2018-12-04T14:01:37.169Z,7.80
2018-12-04T14:04:09.359Z,7.70
2018-12-04T14:06:46.082Z,7.60
2018-12-04T14:09:16.001Z,7.50
2018-12-04T14:11:45.355Z,7.50
2018-12-04T14:14:15.287Z,7.40
2018-12-04T14:16:44.831Z,7.30
2018-12-04T14:19:16.220Z,7.20
2018-12-04T14:21:46.119Z,7.20
2018-12-04T14:24:18.456Z,7.20
2018-12-04T14:27:04.897Z,7.20
2018-12-04T14:29:48.992Z,7.10
2018-12-04T14:32:34.129Z,7.00
2018-12-04T14:35:40.943Z,6.90
