createdAt,value
2023-10-26T00:00:41.029Z,71.10
2023-10-26T00:03:09.793Z,71.30
2023-10-26T00:05:38.592Z,70.30
2023-10-26T00:08:06.976Z,70.00
2023-10-26T00:10:36.259Z,69.90
2023-10-26T00:13:07.775Z,69.40
2023-10-26T00:15:40.308Z,69.10
2023-10-26T00:18:10.653Z,69.00
2023-10-26T00:20:40.453Z,68.80
2023-10-26T00:23:08.696Z,68.60
2023-10-26T00:25:37.265Z,68.30
2023-10-26T00:28:06.719Z,68.30
2023-10-26T00:30:35.848Z,68.40
2023-10-26T00:33:07.399Z,68.40
2023-10-26T00:35:39.130Z,68.30
2023-10-26T00:38:07.834Z,68.50
2023-10-26T00:40:36.673Z,68.60
2023-10-26T00:43:08.236Z,68.50
2023-10-26T00:45:38.330Z,68.80
2023-10-26T00:48:09.103Z,68.80
2023-10-26T00:50:39.446Z,69.10
2023-10-26T00:53:08.413Z,69.50
2023-10-26T00:55:36.946Z,70.00
2023-10-26T00:58:06.814Z,70.00
2023-10-26T01:00:35.553Z,70.50
2023-10-26T01:03:04.634Z,69.80
2023-10-26T01:05:33.211Z,70.20
2023-10-26T01:08:03.413Z,70.10
2023-10-26T01:10:32.653Z,70.30
2023-10-26T01:13:01.315Z,69.90
2023-10-26T01:15:29.586Z,70.30
2023-10-26T01:17:58.052Z,70.10
2023-10-26T01:20:26.294Z,70.00
2023-10-26T01:22:56.455Z,70.20
2023-10-26T01:25:24.844Z,70.10
2023-10-26T01:27:54.032Z,70.60
2023-10-26T01:30:23.743Z,70.70
2023-10-26T01:32:52.153Z,70.50
2023-10-26T01:35:21.080Z,70.90
2023-10-26T01:37:49.396Z,70.90
2023-10-26T01:40:19.315Z,70.50
2023-10-26T01:42:47.576Z,70.60
2023-10-26T01:45:16.794Z,70.70
2023-10-26T01:47:48.832Z,70.60
2023-10-26T01:50:17.412Z,71.10
2023-10-26T01:52:46.853Z,71.10
2023-10-26T01:55:15.511Z,70.70
2023-10-26T01:57:47.514Z,70.60
2023-10-26T02:00:18.424Z,70.70
2023-10-26T02:02:50.310Z,70.50
2023-10-26T02:05:19.380Z,70.10
2023-10-26T02:07:47.956Z,69.80
2023-10-26T02:10:20.118Z,70.00
2023-10-26T02:12:52.195Z,69.80
2023-10-26T02:15:20.882Z,69.70
2023-10-26T02:17:50.144Z,69.80
2023-10-26T02:20:19.136Z,69.60
2023-10-26T02:22:47.982Z,69.60
2023-10-26T02:25:17.650Z,70.20
2023-10-26T02:27:47.328Z,70.60
2023-10-26T02:30:19.714Z,70.30
2023-10-26T02:32:48.469Z,70.40
2023-10-26T02:35:18.121Z,71.10
2023-10-26T02:37:46.555Z,70.70
2023-10-26T02:40:15.116Z,70.70
2023-10-26T02:42:44.239Z,70.40
2023-10-26T02:45:12.414Z,70.50
2023-10-26T02:47:42.820Z,70.60
2023-10-26T02:50:12.037Z,71.00
2023-10-26T02:52:42.288Z,70.80
2023-10-26T02:55:11.271Z,70.80
2023-10-26T02:57:39.822Z,70.70
2023-10-26T03:00:09.313Z,70.90
2023-10-26T03:02:37.740Z,70.90
2023-10-26T03:05:07.728Z,70.90
2023-10-26T03:07:38.186Z,70.90
2023-10-26T03:10:08.636Z,70.50
2023-10-26T03:12:37.995Z,70.20
2023-10-26T03:15:08.549Z,70.30
2023-10-26T03:17:37.974Z,70.50
2023-10-26T03:20:09.952Z,70.70
2023-10-26T03:22:38.591Z,70.30
2023-10-26T03:25:14.759Z,71.00
2023-10-26T03:27:43.187Z,71.10
2023-10-26T03:30:13.244Z,71.40
2023-10-26T03:32:42.073Z,71.80
2023-10-26T03:35:12.912Z,71.80
2023-10-26T03:37:43.140Z,72.20
2023-10-26T03:40:14.952Z,72.40
2023-10-26T03:42:44.555Z,72.50
2023-10-26T03:45:13.227Z,72.50
2023-10-26T03:47:42.817Z,72.50
2023-10-26T03:50:13.348Z,71.70
2023-10-26T03:52:41.732Z,71.30
2023-10-26T03:55:10.613Z,70.50
2023-10-26T03:57:39.296Z,70.10
2023-10-26T04:00:11.055Z,69.60
2023-10-26T04:02:43.386Z,69.30
2023-10-26T04:05:13.526Z,68.90
2023-10-26T04:07:42.657Z,68.80
2023-10-26T04:10:11.705Z,68.70
2023-10-26T04:12:40.342Z,68.50
2023-10-26T04:15:10.079Z,68.40
2023-10-26T04:17:38.483Z,68.40
2023-10-26T04:20:09.305Z,68.30
2023-10-26T04:22:39.470Z,68.40
2023-10-26T04:25:10.800Z,68.30
2023-10-26T04:27:39.539Z,68.40
2023-10-26T04:30:11.259Z,68.50
2023-10-26T04:32:43.693Z,68.30
2023-10-26T04:35:12.073Z,68.40
2023-10-26T04:37:42.322Z,68.40
2023-10-26T04:40:12.440Z,68.40
2023-10-26T04:42:41.842Z,68.30
2023-10-26T04:45:10.892Z,68.20
2023-10-26T04:47:39.167Z,68.20
2023-10-26T04:50:08.933Z,68.20
2023-10-26T04:52:37.089Z,68.20
2023-10-26T04:55:07.756Z,68.30
2023-10-26T04:57:37.598Z,68.80
2023-10-26T05:00:14.293Z,68.60
2023-10-26T05:02:45.110Z,68.80
2023-10-26T05:05:14.224Z,68.80
2023-10-26T05:07:42.416Z,69.10
2023-10-26T05:10:14.116Z,69.20
2023-10-26T05:12:42.414Z,69.20
2023-10-26T05:15:11.243Z,69.30
2023-10-26T05:17:40.950Z,69.10
2023-10-26T05:20:10.910Z,69.00
2023-10-26T05:22:43.677Z,69.00
2023-10-26T05:25:15.046Z,68.90
2023-10-26T05:27:46.119Z,69.00
2023-10-26T05:30:15.818Z,68.80
2023-10-26T05:32:46.067Z,68.80
2023-10-26T05:35:15.270Z,68.80
2023-10-26T05:37:46.408Z,68.80
2023-10-26T05:40:17.386Z,68.50
2023-10-26T05:42:47.223Z,68.40
2023-10-26T05:45:15.596Z,68.40
2023-10-26T05:47:46.359Z,68.40
2023-10-26T05:50:14.761Z,68.60
2023-10-26T05:52:43.196Z,68.60
2023-10-26T05:55:11.565Z,68.40
2023-10-26T05:57:42.640Z,68.40
2023-10-26T06:00:12.898Z,68.40
2023-10-26T06:02:41.284Z,68.30
2023-10-26T06:05:10.732Z,68.40
2023-10-26T06:07:39.112Z,68.30
2023-10-26T06:10:11.161Z,68.30
2023-10-26T06:12:39.797Z,68.40
2023-10-26T06:15:11.488Z,68.30
2023-10-26T06:17:40.228Z,68.40
2023-10-26T06:20:10.603Z,68.50
2023-10-26T06:22:40.546Z,68.50
2023-10-26T06:25:09.262Z,68.50
2023-10-26T06:27:37.849Z,68.70
2023-10-26T06:30:07.694Z,68.80
2023-10-26T06:32:37.837Z,68.80
2023-10-26T06:35:06.991Z,68.90
2023-10-26T06:37:39.180Z,68.70
2023-10-26T06:40:08.756Z,68.70
2023-10-26T06:42:38.084Z,68.80
2023-10-26T06:45:10.000Z,68.80
2023-10-26T06:47:40.836Z,68.70
2023-10-26T06:50:10.094Z,68.50
2023-10-26T06:52:38.481Z,68.60
2023-10-26T06:55:15.637Z,68.70
2023-10-26T06:57:49.716Z,69.00
2023-10-26T07:00:18.408Z,69.10
2023-10-26T07:02:49.659Z,69.30
2023-10-26T07:05:18.124Z,69.20
2023-10-26T07:07:46.504Z,69.40
2023-10-26T07:10:17.990Z,69.40
2023-10-26T07:12:46.307Z,69.70
2023-10-26T07:15:15.903Z,70.10
2023-10-26T07:17:45.110Z,69.80
2023-10-26T07:20:16.581Z,70.40
2023-10-26T07:22:45.405Z,70.10
2023-10-26T07:25:16.340Z,70.10
2023-10-26T07:27:46.505Z,69.70
2023-10-26T07:30:15.656Z,70.20
2023-10-26T07:32:44.635Z,70.70
2023-10-26T07:35:16.480Z,70.90
2023-10-26T07:37:52.215Z,72.40
2023-10-26T07:40:29.651Z,72.70
2023-10-26T07:43:00.450Z,74.20
2023-10-26T07:45:29.414Z,75.10
2023-10-26T07:48:01.463Z,75.90
2023-10-26T07:50:32.081Z,76.20
2023-10-26T07:53:01.649Z,75.70
2023-10-26T07:55:30.128Z,75.50
2023-10-26T07:57:59.010Z,75.50
2023-10-26T08:00:28.481Z,75.40
2023-10-26T08:02:58.674Z,75.10
2023-10-26T08:05:28.086Z,77.40
2023-10-26T08:07:57.916Z,76.70
2023-10-26T08:10:28.489Z,76.40
2023-10-26T08:12:57.570Z,76.30
2023-10-26T08:16:11.922Z,76.30
2023-10-26T08:18:15.270Z,76.40
2023-10-26T08:20:44.574Z,76.30
2023-10-26T08:23:15.633Z,76.40
2023-10-26T08:25:45.431Z,76.10
2023-10-26T08:28:14.674Z,75.50
2023-10-26T08:30:43.705Z,75.10
2023-10-26T08:33:13.152Z,75.30
2023-10-26T08:35:51.383Z,75.30
2023-10-26T08:38:22.200Z,73.90
2023-10-26T08:40:53.539Z,73.10
2023-10-26T08:43:23.576Z,70.50
2023-10-26T08:45:55.398Z,69.00
2023-10-26T08:48:28.653Z,66.90
2023-10-26T08:50:58.590Z,66.00
2023-10-26T08:53:30.519Z,67.70
2023-10-26T08:56:01.415Z,69.50
2023-10-26T08:58:30.110Z,69.20
2023-10-26T09:00:59.590Z,64.80
2023-10-26T09:03:28.837Z,64.10
2023-10-26T09:05:59.360Z,61.50
2023-10-26T09:08:31.115Z,61.10
2023-10-26T09:11:00.208Z,63.50
2023-10-26T09:13:30.498Z,65.40
2023-10-26T09:16:01.105Z,65.30
2023-10-26T09:18:35.343Z,66.50
2023-10-26T09:21:07.222Z,70.40
2023-10-26T09:23:41.503Z,70.70
2023-10-26T09:26:11.884Z,73.50
2023-10-26T09:28:54.569Z,74.50
2023-10-26T09:31:24.353Z,74.60
2023-10-26T09:33:53.919Z,75.50
2023-10-26T09:36:23.684Z,76.20
2023-10-26T09:38:55.426Z,76.30
2023-10-26T09:41:24.142Z,76.40
2023-10-26T09:43:54.205Z,76.70
2023-10-26T09:46:24.037Z,76.70
2023-10-26T09:48:53.229Z,76.60
2023-10-26T09:51:22.967Z,76.50
2023-10-26T09:53:54.166Z,76.80
2023-10-26T09:56:28.425Z,76.60
2023-10-26T09:58:58.170Z,76.90
2023-10-26T10:01:35.261Z,76.70
2023-10-26T10:04:05.647Z,76.80
2023-10-26T10:06:51.857Z,76.80
2023-10-26T10:09:25.258Z,77.00
2023-10-26T10:12:30.756Z,76.80
2023-10-26T10:15:22.109Z,76.70
2023-10-26T10:18:15.637Z,76.60
2023-10-26T10:20:44.406Z,76.40
2023-10-26T10:23:31.725Z,76.40
2023-10-26T10:26:15.563Z,76.20
2023-10-26T10:28:54.605Z,76.30
2023-10-26T10:31:44.327Z,76.00
2023-10-26T10:34:21.694Z,76.20
2023-10-26T10:37:15.504Z,75.90
2023-10-26T10:40:15.703Z,76.30
2023-10-26T10:42:51.235Z,75.80
2023-10-26T10:45:21.588Z,75.90
2023-10-26T10:47:51.230Z,76.10
2023-10-26T10:50:21.294Z,75.90
2023-10-26T10:52:51.276Z,76.00
2023-10-26T10:55:26.232Z,76.20
2023-10-26T10:57:57.175Z,76.60
2023-10-26T11:00:31.332Z,77.10
2023-10-26T11:03:00.197Z,76.70
2023-10-26T11:05:39.092Z,77.00
2023-10-26T11:08:08.032Z,77.10
2023-10-26T11:10:37.709Z,76.70
2023-10-26T11:13:08.945Z,76.60
2023-10-26T11:15:38.703Z,74.90
2023-10-26T11:18:09.925Z,74.50
2023-10-26T11:20:40.085Z,74.60
2023-10-26T11:23:09.531Z,74.70
2023-10-26T11:25:39.139Z,75.30
2023-10-26T11:28:12.625Z,74.90
2023-10-26T11:30:48.853Z,75.30
2023-10-26T11:33:34.782Z,75.80
2023-10-26T11:36:04.563Z,76.00
2023-10-26T11:38:36.007Z,76.10
2023-10-26T11:41:05.479Z,76.20
2023-10-26T11:43:37.747Z,76.10
2023-10-26T11:46:09.103Z,76.00
2023-10-26T11:48:38.816Z,76.10
2023-10-26T11:51:09.049Z,76.20
2023-10-26T11:53:40.374Z,76.60
2023-10-26T11:56:09.274Z,76.80
2023-10-26T11:58:40.122Z,76.30
2023-10-26T12:01:10.435Z,76.10
2023-10-26T12:03:48.641Z,75.90
2023-10-26T12:06:18.302Z,74.90
2023-10-26T12:08:49.239Z,74.10
2023-10-26T12:11:18.843Z,73.50
2023-10-26T12:13:52.294Z,72.20
2023-10-26T12:16:21.567Z,71.00
2023-10-26T12:18:51.583Z,70.20
2023-10-26T12:21:20.544Z,69.50
2023-10-26T12:23:49.349Z,68.00
2023-10-26T12:26:18.434Z,66.90
2023-10-26T12:28:52.611Z,67.10
2023-10-26T12:31:21.806Z,67.10
2023-10-26T12:33:51.391Z,66.90
2023-10-26T12:36:20.109Z,66.80
2023-10-26T12:38:50.698Z,67.20
2023-10-26T12:41:19.634Z,68.80
2023-10-26T12:43:50.693Z,68.40
2023-10-26T12:46:22.403Z,69.00
2023-10-26T12:48:56.117Z,68.40
2023-10-26T12:51:25.268Z,69.80
2023-10-26T12:53:54.676Z,69.60
2023-10-26T12:56:24.793Z,68.40
2023-10-26T12:58:53.721Z,69.10
2023-10-26T13:01:24.268Z,68.70
2023-10-26T13:03:56.673Z,69.20
2023-10-26T13:06:27.901Z,69.70
2023-10-26T13:08:56.995Z,69.50
2023-10-26T13:11:26.739Z,68.40
2023-10-26T13:13:55.648Z,68.50
2023-10-26T13:16:25.860Z,68.30
2023-10-26T13:18:54.950Z,67.50
2023-10-26T13:21:27.164Z,67.60
2023-10-26T13:23:56.113Z,67.30
2023-10-26T13:26:25.000Z,67.90
2023-10-26T13:28:54.441Z,67.90
2023-10-26T13:31:25.756Z,69.00
2023-10-26T13:33:55.026Z,68.70
2023-10-26T13:36:23.987Z,67.90
2023-10-26T13:38:54.994Z,67.60
2023-10-26T13:41:27.328Z,67.40
2023-10-26T13:43:56.474Z,67.50
2023-10-26T13:46:26.970Z,67.40
2023-10-26T13:48:56.185Z,67.40
2023-10-26T13:51:25.585Z,67.30
2023-10-26T13:53:54.709Z,67.40
2023-10-26T13:56:23.733Z,67.50
2023-10-26T13:58:52.836Z,67.30
2023-10-26T14:01:21.681Z,67.50
2023-10-26T14:03:55.051Z,67.40
2023-10-26T14:06:29.529Z,67.30
2023-10-26T14:09:00.470Z,67.30
2023-10-26T14:11:31.301Z,67.70
2023-10-26T14:14:02.880Z,67.40
2023-10-26T14:16:32.630Z,67.60
2023-10-26T14:19:06.742Z,67.60
2023-10-26T14:21:35.788Z,67.50
2023-10-26T14:24:11.755Z,67.50
2023-10-26T14:26:42.079Z,67.30
2023-10-26T14:29:11.364Z,67.40
2023-10-26T14:31:40.317Z,67.40
2023-10-26T14:34:10.738Z,67.50
2023-10-26T14:36:42.370Z,67.60
2023-10-26T14:39:11.880Z,67.50
2023-10-26T14:41:42.065Z,67.60
2023-10-26T14:44:11.181Z,67.70
2023-10-26T14:46:40.311Z,67.60
2023-10-26T14:49:10.170Z,67.60
2023-10-26T14:51:39.184Z,67.80
2023-10-26T14:54:08.165Z,67.80
2023-10-26T14:56:39.574Z,67.70
2023-10-26T14:59:08.421Z,67.70
2023-10-26T15:01:37.100Z,67.70
2023-10-26T15:04:09.100Z,67.70
2023-10-26T15:06:39.247Z,67.70
2023-10-26T15:09:09.743Z,67.70
2023-10-26T15:11:56.713Z,67.60
2023-10-26T15:14:27.032Z,67.60
2023-10-26T15:16:56.964Z,67.50
2023-10-26T15:19:25.927Z,67.60
2023-10-26T15:21:59.359Z,67.60
2023-10-26T15:24:29.679Z,67.50
2023-10-26T15:26:57.825Z,67.50
2023-10-26T15:29:26.434Z,67.50
2023-10-26T15:31:55.118Z,67.50
2023-10-26T15:34:24.558Z,67.50
2023-10-26T15:36:54.112Z,67.40
2023-10-26T15:39:25.687Z,67.50
2023-10-26T15:41:55.835Z,67.50
2023-10-26T15:44:26.732Z,67.60
2023-10-26T15:46:55.642Z,67.70
2023-10-26T15:49:33.333Z,67.80
2023-10-26T15:52:05.183Z,67.80
2023-10-26T15:54:38.407Z,67.80
2023-10-26T15:57:07.865Z,67.80
2023-10-26T15:59:37.327Z,67.90
2023-10-26T16:02:07.357Z,67.80
2023-10-26T16:04:37.574Z,67.80
2023-10-26T16:07:06.717Z,67.90
2023-10-26T16:09:38.153Z,67.90
2023-10-26T16:12:09.676Z,68.00
2023-10-26T16:14:38.844Z,68.00
2023-10-26T16:17:08.367Z,68.00
2023-10-26T16:19:37.045Z,68.00
2023-10-26T16:22:06.233Z,68.00
2023-10-26T16:24:38.256Z,67.90
2023-10-26T16:27:07.980Z,67.90
2023-10-26T16:29:40.652Z,67.90
2023-10-26T16:32:10.067Z,68.00
2023-10-26T16:34:38.948Z,68.00
2023-10-26T16:37:08.109Z,68.10
2023-10-26T16:39:38.699Z,68.10
2023-10-26T16:42:10.336Z,68.10
2023-10-26T16:44:48.458Z,68.10
2023-10-26T16:47:19.419Z,68.20
2023-10-26T16:49:48.293Z,68.20
2023-10-26T16:52:17.883Z,68.10
2023-10-26T16:54:49.495Z,68.00
2023-10-26T16:57:18.670Z,68.10
2023-10-26T16:59:49.982Z,68.00
2023-10-26T17:02:19.456Z,68.00
2023-10-26T17:04:53.341Z,68.00
2023-10-26T17:07:22.990Z,68.00
2023-10-26T17:09:53.312Z,68.00
2023-10-26T17:12:23.754Z,67.90
2023-10-26T17:14:53.167Z,67.80
2023-10-26T17:17:22.463Z,67.80
2023-10-26T17:19:51.600Z,67.80
2023-10-26T17:22:20.481Z,67.90
2023-10-26T17:24:49.415Z,67.90
2023-10-26T17:27:20.205Z,68.00
2023-10-26T17:29:50.075Z,68.00
2023-10-26T17:32:19.154Z,68.00
2023-10-26T17:34:47.606Z,68.00
2023-10-26T17:37:16.179Z,68.00
2023-10-26T17:39:45.677Z,68.00
2023-10-26T17:42:15.671Z,68.00
2023-10-26T17:44:46.483Z,67.90
2023-10-26T17:47:15.910Z,67.90
2023-10-26T17:49:46.789Z,67.90
2023-10-26T17:52:16.184Z,67.90
2023-10-26T17:54:45.258Z,67.90
2023-10-26T17:57:14.278Z,67.80
2023-10-26T17:59:43.186Z,67.90
2023-10-26T18:02:13.734Z,67.90
2023-10-26T18:04:42.559Z,67.90
2023-10-26T18:07:15.959Z,67.90
2023-10-26T18:09:44.933Z,67.80
2023-10-26T18:12:16.109Z,67.80
2023-10-26T18:14:44.782Z,67.80
2023-10-26T18:17:15.567Z,67.70
2023-10-26T18:19:44.782Z,67.80
2023-10-26T18:22:13.964Z,67.70
2023-10-26T18:24:43.188Z,67.60
2023-10-26T18:27:12.708Z,67.70
2023-10-26T18:29:43.419Z,67.60
2023-10-26T18:32:14.252Z,67.60
2023-10-26T18:34:45.483Z,67.60
2023-10-26T18:37:14.648Z,67.60
2023-10-26T18:39:43.525Z,67.50
2023-10-26T18:42:12.895Z,67.40
2023-10-26T18:44:46.253Z,67.50
2023-10-26T18:47:15.528Z,67.60
2023-10-26T18:49:47.644Z,67.60
2023-10-26T18:52:17.241Z,67.60
2023-10-26T18:54:46.098Z,67.50
2023-10-26T18:57:14.725Z,67.60
2023-10-26T18:59:44.016Z,67.70
2023-10-26T19:02:13.180Z,67.80
2023-10-26T19:04:42.501Z,67.90
2023-10-26T19:07:13.354Z,68.00
2023-10-26T19:09:43.380Z,68.10
2023-10-26T19:12:12.378Z,68.00
2023-10-26T19:14:42.882Z,68.10
2023-10-26T19:17:12.562Z,68.10
2023-10-26T19:19:42.488Z,68.10
2023-10-26T19:22:12.809Z,68.00
2023-10-26T19:24:42.098Z,68.00
2023-10-26T19:27:11.875Z,68.10
2023-10-26T19:29:40.459Z,68.10
2023-10-26T19:32:10.522Z,68.10
2023-10-26T19:34:39.859Z,68.10
2023-10-26T19:37:08.575Z,68.10
2023-10-26T19:39:38.811Z,68.10
2023-10-26T19:42:07.795Z,68.10
2023-10-26T19:44:36.186Z,68.00
2023-10-26T19:47:06.047Z,68.00
2023-10-26T19:49:35.002Z,67.90
2023-10-26T19:52:03.923Z,67.90
2023-10-26T19:54:33.258Z,67.80
2023-10-26T19:57:03.812Z,67.80
2023-10-26T19:59:32.090Z,67.90
2023-10-26T20:02:02.249Z,67.90
2023-10-26T20:04:31.238Z,67.90
2023-10-26T20:07:01.149Z,67.90
2023-10-26T20:09:29.981Z,68.00
2023-10-26T20:11:59.669Z,68.10
2023-10-26T20:14:30.729Z,68.30
2023-10-26T20:17:01.298Z,68.30
2023-10-26T20:19:30.183Z,68.40
2023-10-26T20:21:58.845Z,68.40
2023-10-26T20:24:28.446Z,68.40
2023-10-26T20:27:00.588Z,68.40
2023-10-26T20:29:30.603Z,68.40
2023-10-26T20:31:59.135Z,68.30
2023-10-26T20:34:27.741Z,68.30
2023-10-26T20:36:57.586Z,68.30
2023-10-26T20:39:28.281Z,68.30
2023-10-26T20:41:58.478Z,68.20
2023-10-26T20:44:30.881Z,68.20
2023-10-26T20:47:02.120Z,68.30
2023-10-26T20:49:31.398Z,68.30
2023-10-26T20:52:00.443Z,68.30
2023-10-26T20:54:29.386Z,68.30
2023-10-26T20:56:58.080Z,68.40
2023-10-26T20:59:26.709Z,68.30
2023-10-26T21:01:57.765Z,68.40
2023-10-26T21:04:26.562Z,68.30
2023-10-26T21:06:58.786Z,68.30
2023-10-26T21:09:28.125Z,68.30
2023-10-26T21:11:56.863Z,68.50
2023-10-26T21:14:26.440Z,68.30
2023-10-26T21:16:58.447Z,68.30
2023-10-26T21:19:27.324Z,68.30
2023-10-26T21:21:58.708Z,68.30
2023-10-26T21:24:27.311Z,68.30
2023-10-26T21:26:55.965Z,68.30
2023-10-26T21:29:24.606Z,68.30
2023-10-26T21:31:53.278Z,68.30
2023-10-26T21:34:24.432Z,68.30
2023-10-26T21:36:53.002Z,68.40
2023-10-26T21:39:21.434Z,68.30
2023-10-26T21:41:50.001Z,68.40
2023-10-26T21:44:20.364Z,68.50
2023-10-26T21:46:51.823Z,68.50
2023-10-26T21:49:20.668Z,68.50
2023-10-26T21:51:50.688Z,68.50
2023-10-26T21:54:19.234Z,68.40
2023-10-26T21:56:48.754Z,68.40
2023-10-26T21:59:17.259Z,68.40
2023-10-26T22:01:45.855Z,68.30
2023-10-26T22:06:46.394Z,68.50
2023-10-26T22:09:18.575Z,68.50
2023-10-26T22:11:47.423Z,68.60
2023-10-26T22:14:15.802Z,68.70
2023-10-26T22:16:44.816Z,68.70
2023-10-26T22:19:14.237Z,68.70
2023-10-26T22:21:45.415Z,68.80
2023-10-26T22:24:15.456Z,68.80
2023-10-26T22:26:44.825Z,68.70
2023-10-26T22:29:23.496Z,68.80
2023-10-26T22:31:59.056Z,68.80
2023-10-26T22:34:27.907Z,68.80
2023-10-26T22:36:56.570Z,68.80
2023-10-26T22:39:27.497Z,68.80
2023-10-26T22:41:55.945Z,68.80
2023-10-26T22:44:24.800Z,68.80
2023-10-26T22:46:53.389Z,68.80
2023-10-26T22:49:22.069Z,68.80
2023-10-26T22:51:50.936Z,68.80
2023-10-26T22:54:19.606Z,68.70
2023-10-26T22:56:51.026Z,68.80
2023-10-26T22:59:20.887Z,68.70
2023-10-26T23:01:49.513Z,68.70
2023-10-26T23:04:20.049Z,68.70
2023-10-26T23:06:48.924Z,68.60
2023-10-26T23:09:18.774Z,68.50
2023-10-26T23:11:48.954Z,68.40
2023-10-26T23:14:21.504Z,68.40
2023-10-26T23:16:50.860Z,68.40
2023-10-26T23:19:20.036Z,68.30
2023-10-26T23:21:48.782Z,68.30
2023-10-26T23:24:17.110Z,68.20
2023-10-26T23:26:46.357Z,68.20
2023-10-26T23:29:17.719Z,68.30
2023-10-26T23:31:45.883Z,68.40
2023-10-26T23:34:16.177Z,68.50
2023-10-26T23:36:44.981Z,68.60
2023-10-26T23:39:13.656Z,68.60
2023-10-26T23:41:43.164Z,68.50
2023-10-26T23:44:11.580Z,68.50
2023-10-26T23:46:41.645Z,68.50
2023-10-26T23:49:10.161Z,68.40
2023-10-26T23:51:39.039Z,68.40
2023-10-26T23:54:08.252Z,68.40
2023-10-26T23:56:37.203Z,68.40
2023-10-26T23:59:05.757Z,68.40
