createdAt,value
2018-08-28T00:00:35.592Z,17.10
2018-08-28T00:03:04.819Z,17.00
2018-08-28T00:05:33.806Z,17.00
2018-08-28T00:08:05.106Z,17.10
2018-08-28T00:10:34.263Z,17.10
2018-08-28T00:13:03.219Z,17.10
2018-08-28T00:15:32.639Z,17.10
2018-08-28T00:18:01.622Z,17.10
2018-08-28T00:20:30.765Z,17.10
2018-08-28T00:22:59.690Z,17.10
2018-08-28T00:25:28.738Z,17.10
2018-08-28T00:27:58.001Z,17.00
2018-08-28T00:30:27.043Z,17.00
2018-08-28T00:32:56.017Z,17.00
2018-08-28T00:35:24.993Z,17.00
2018-08-28T00:37:53.920Z,17.00
2018-08-28T00:40:22.897Z,17.00
2018-08-28T00:42:51.899Z,17.00
2018-08-28T00:45:20.875Z,17.00
2018-08-28T00:47:49.842Z,17.00
2018-08-28T00:50:18.817Z,17.00
2018-08-28T00:52:47.843Z,17.00
2018-08-28T00:55:16.941Z,17.00
2018-08-28T00:57:45.983Z,17.00
2018-08-28T01:00:15.091Z,17.00
2018-08-28T01:02:44.165Z,17.00
2018-08-28T01:05:13.165Z,16.90
2018-08-28T01:07:42.298Z,16.90
2018-08-28T01:10:11.269Z,16.90
2018-08-28T01:12:40.313Z,16.90
2018-08-28T01:15:09.329Z,16.90
2018-08-28T01:17:38.336Z,16.90
2018-08-28T01:20:07.475Z,16.80
2018-08-28T01:22:36.542Z,16.80
2018-08-28T01:25:06.021Z,16.80
2018-08-28T01:27:35.039Z,16.80
2018-08-28T01:30:04.126Z,16.80
2018-08-28T01:32:33.190Z,16.90
2018-08-28T01:35:02.206Z,16.80
2018-08-28T01:37:31.172Z,16.80
2018-08-28T01:40:00.182Z,16.80
2018-08-28T01:42:29.391Z,16.80
2018-08-28T01:44:58.334Z,16.80
2018-08-28T01:47:27.377Z,16.80
2018-08-28T01:49:56.331Z,16.80
2018-08-28T01:52:25.347Z,16.80
2018-08-28T01:54:54.342Z,16.80
2018-08-28T01:57:23.376Z,16.80
2018-08-28T01:59:52.315Z,16.70
2018-08-28T02:02:21.324Z,16.70
2018-08-28T02:04:50.335Z,16.70
2018-08-28T02:07:19.333Z,16.70
2018-08-28T02:09:48.302Z,16.70
2018-08-28T02:12:17.349Z,16.70
2018-08-28T02:14:46.423Z,16.70
2018-08-28T02:17:15.526Z,16.70
2018-08-28T02:19:44.636Z,16.70
2018-08-28T02:22:13.663Z,16.70
2018-08-28T02:24:42.684Z,16.70
2018-08-28T02:27:11.734Z,16.70
2018-08-28T02:29:41.027Z,16.60
2018-08-28T02:32:10.058Z,16.60
2018-08-28T02:34:39.004Z,16.60
2018-08-28T02:37:07.971Z,16.60
2018-08-28T02:39:36.902Z,16.60
2018-08-28T02:42:06.001Z,16.60
2018-08-28T02:44:35.054Z,16.50
2018-08-28T02:47:04.158Z,16.50
2018-08-28T02:49:33.218Z,16.50
2018-08-28T02:52:02.278Z,16.50
2018-08-28T02:54:31.309Z,16.50
2018-08-28T02:57:00.307Z,16.50
2018-08-28T02:59:29.290Z,16.50
2018-08-28T03:01:58.296Z,16.40
2018-08-28T03:04:27.281Z,16.50
2018-08-28T03:06:56.318Z,16.50
2018-08-28T03:09:25.366Z,16.50
2018-08-28T03:11:54.370Z,16.50
2018-08-28T03:14:23.380Z,16.50
2018-08-28T03:16:52.426Z,16.50
2018-08-28T03:19:21.448Z,16.50
2018-08-28T03:21:50.512Z,16.40
2018-08-28T03:24:19.482Z,16.40
2018-08-28T03:26:48.425Z,16.40
2018-08-28T03:29:17.430Z,16.40
2018-08-28T03:31:46.422Z,16.40
2018-08-28T03:34:15.625Z,16.40
2018-08-28T03:36:44.619Z,16.30
2018-08-28T03:39:13.582Z,16.30
2018-08-28T03:41:42.582Z,16.30
2018-08-28T03:44:11.588Z,16.40
2018-08-28T03:46:40.697Z,16.40
2018-08-28T03:49:09.695Z,16.40
2018-08-28T03:51:38.670Z,16.40
2018-08-28T03:54:07.686Z,16.40
2018-08-28T03:56:36.675Z,16.40
2018-08-28T03:59:06.773Z,16.40
2018-08-28T04:01:35.749Z,16.40
2018-08-28T04:04:04.754Z,16.40
2018-08-28T04:06:33.719Z,16.40
2018-08-28T04:09:02.815Z,16.40
2018-08-28T04:11:31.758Z,16.40
2018-08-28T04:14:00.793Z,16.40
2018-08-28T04:16:30.022Z,16.40
2018-08-28T04:18:58.959Z,16.30
2018-08-28T04:21:27.914Z,16.30
2018-08-28T04:23:57.026Z,16.30
2018-08-28T04:26:26.052Z,16.30
2018-08-28T04:28:55.192Z,16.30
2018-08-28T04:31:24.187Z,16.30
2018-08-28T04:33:53.265Z,16.30
2018-08-28T04:36:22.326Z,16.30
2018-08-28T04:38:51.599Z,16.20
2018-08-28T04:41:20.583Z,16.30
2018-08-28T04:43:49.617Z,16.20
2018-08-28T04:46:18.553Z,16.20
2018-08-28T04:48:47.586Z,16.20
2018-08-28T04:51:16.621Z,16.20
2018-08-28T04:53:45.651Z,16.20
2018-08-28T04:56:14.646Z,16.20
2018-08-28T04:58:43.588Z,16.20
2018-08-28T05:01:12.578Z,16.20
2018-08-28T05:03:41.537Z,16.20
2018-08-28T05:06:10.798Z,16.20
2018-08-28T05:08:39.807Z,16.20
2018-08-28T05:11:08.854Z,16.20
2018-08-28T05:13:37.855Z,16.20
2018-08-28T05:16:06.947Z,16.20
2018-08-28T05:18:36.024Z,16.20
2018-08-28T05:21:05.108Z,16.20
2018-08-28T05:23:34.073Z,16.20
2018-08-28T05:26:03.095Z,16.20
2018-08-28T05:28:32.091Z,16.30
2018-08-28T05:31:01.066Z,16.30
2018-08-28T05:33:30.062Z,16.30
2018-08-28T05:35:59.078Z,16.30
2018-08-28T05:38:34.646Z,16.30
2018-08-28T05:41:05.711Z,16.30
2018-08-28T05:43:34.775Z,16.40
2018-08-28T05:46:03.728Z,16.40
2018-08-28T05:48:32.695Z,16.50
2018-08-28T05:51:01.646Z,16.50
2018-08-28T05:53:30.631Z,16.60
2018-08-28T05:55:59.611Z,16.70
2018-08-28T05:58:28.626Z,16.70
2018-08-28T06:00:57.642Z,16.70
2018-08-28T06:03:26.826Z,16.70
2018-08-28T06:05:55.730Z,16.70
2018-08-28T06:08:24.864Z,16.80
2018-08-28T06:10:53.841Z,16.80
2018-08-28T06:13:22.874Z,16.80
2018-08-28T06:15:51.883Z,16.90
2018-08-28T06:18:21.422Z,17.00
2018-08-28T06:20:50.483Z,17.00
2018-08-28T06:23:19.623Z,17.10
2018-08-28T06:25:48.842Z,17.10
2018-08-28T06:28:17.837Z,17.10
2018-08-28T06:30:46.860Z,17.20
2018-08-28T06:33:15.916Z,17.20
2018-08-28T06:35:44.891Z,17.20
2018-08-28T06:38:13.959Z,17.30
2018-08-28T06:40:42.935Z,17.30
2018-08-28T06:43:11.895Z,17.30
2018-08-28T06:45:40.986Z,17.40
2018-08-28T06:48:09.998Z,17.50
2018-08-28T06:50:39.001Z,17.50
2018-08-28T06:53:08.007Z,17.60
2018-08-28T06:55:37.088Z,17.60
2018-08-28T06:58:06.096Z,17.70
2018-08-28T07:00:35.099Z,17.70
2018-08-28T07:03:04.062Z,17.80
2018-08-28T07:05:33.092Z,17.80
2018-08-28T07:08:02.137Z,17.90
2018-08-28T07:10:31.215Z,18.10
2018-08-28T07:13:00.345Z,18.10
2018-08-28T07:15:29.350Z,18.20
2018-08-28T07:17:58.398Z,18.30
2018-08-28T07:20:27.461Z,18.30
2018-08-28T07:22:56.475Z,18.30
2018-08-28T07:25:25.460Z,18.40
2018-08-28T07:27:54.431Z,18.40
2018-08-28T07:30:23.468Z,18.50
2018-08-28T07:32:52.442Z,18.60
2018-08-28T07:35:21.579Z,18.60
2018-08-28T07:37:50.800Z,18.70
2018-08-28T07:40:19.818Z,18.90
2018-08-28T07:42:48.789Z,19.10
2018-08-28T07:45:17.960Z,19.20
2018-08-28T07:47:47.381Z,19.40
2018-08-28T07:50:16.366Z,19.60
2018-08-28T07:52:45.413Z,19.90
2018-08-28T07:55:14.383Z,20.20
2018-08-28T07:57:43.425Z,20.40
2018-08-28T08:00:12.538Z,20.50
2018-08-28T08:02:41.557Z,20.70
2018-08-28T08:05:10.558Z,20.80
2018-08-28T08:07:39.581Z,20.90
2018-08-28T08:10:08.582Z,20.90
2018-08-28T08:12:37.727Z,20.90
2018-08-28T08:15:07.956Z,20.90
2018-08-28T08:17:37.297Z,20.90
2018-08-28T08:20:06.363Z,21.10
2018-08-28T08:22:35.350Z,21.30
2018-08-28T08:25:04.378Z,21.60
2018-08-28T08:27:33.464Z,21.80
2018-08-28T08:30:02.463Z,22.00
2018-08-28T08:32:31.571Z,22.30
2018-08-28T08:35:01.492Z,22.40
2018-08-28T08:37:30.557Z,22.40
2018-08-28T08:39:59.552Z,22.20
2018-08-28T08:42:28.656Z,22.40
2018-08-28T08:44:57.763Z,22.50
2018-08-28T08:47:26.860Z,22.40
2018-08-28T08:49:55.923Z,22.40
2018-08-28T08:52:24.953Z,22.60
2018-08-28T08:54:54.074Z,22.80
2018-08-28T08:57:23.149Z,23.00
2018-08-28T08:59:52.117Z,23.20
2018-08-28T09:02:21.131Z,23.50
2018-08-28T09:04:50.085Z,23.20
2018-08-28T09:07:19.094Z,23.00
2018-08-28T09:09:48.061Z,23.00
2018-08-28T09:12:17.009Z,23.00
2018-08-28T09:14:46.222Z,22.90
2018-08-28T09:17:15.365Z,22.90
2018-08-28T09:19:44.350Z,23.10
2018-08-28T09:22:13.560Z,23.40
2018-08-28T09:24:42.604Z,23.60
2018-08-28T09:27:11.659Z,23.80
2018-08-28T09:29:40.744Z,24.10
2018-08-28T09:32:09.762Z,24.10
2018-08-28T09:34:39.790Z,24.00
2018-08-28T09:37:08.861Z,23.90
2018-08-28T09:39:37.930Z,23.80
2018-08-28T09:42:07.074Z,23.70
2018-08-28T09:44:36.381Z,23.80
2018-08-28T09:47:05.587Z,24.10
2018-08-28T09:49:34.822Z,24.30
2018-08-28T09:52:04.425Z,24.60
2018-08-28T09:54:33.554Z,24.80
2018-08-28T09:57:02.763Z,24.90
2018-08-28T09:59:32.894Z,25.10
2018-08-28T10:02:01.949Z,25.00
2018-08-28T10:04:31.071Z,25.00
2018-08-28T10:07:00.203Z,24.80
2018-08-28T10:09:29.258Z,24.80
2018-08-28T10:11:58.209Z,24.70
2018-08-28T10:14:27.227Z,24.80
2018-08-28T10:16:56.206Z,24.90
2018-08-28T10:19:25.226Z,25.20
2018-08-28T10:21:54.328Z,25.40
2018-08-28T10:24:23.310Z,25.20
2018-08-28T10:26:52.334Z,25.30
2018-08-28T10:29:21.382Z,24.90
2018-08-28T10:31:50.420Z,24.80
2018-08-28T10:34:19.361Z,24.70
2018-08-28T10:36:48.397Z,24.70
2018-08-28T10:39:17.383Z,24.60
2018-08-28T10:41:46.400Z,24.60
2018-08-28T10:44:15.470Z,24.60
2018-08-28T10:46:44.665Z,24.70
2018-08-28T10:49:13.642Z,25.00
2018-08-28T10:51:42.830Z,25.30
2018-08-28T10:54:11.821Z,25.40
2018-08-28T10:56:40.835Z,25.70
2018-08-28T10:59:09.801Z,26.00
2018-08-28T11:01:38.847Z,26.30
2018-08-28T11:04:07.972Z,26.50
2018-08-28T11:06:36.918Z,26.60
2018-08-28T11:09:06.586Z,26.60
2018-08-28T11:11:35.635Z,26.50
2018-08-28T11:14:04.663Z,26.30
2018-08-28T11:16:33.619Z,26.40
2018-08-28T11:19:02.570Z,26.50
2018-08-28T11:21:31.666Z,26.40
2018-08-28T11:24:00.689Z,26.60
2018-08-28T11:26:29.629Z,26.50
2018-08-28T11:28:58.797Z,26.40
2018-08-28T11:31:28.094Z,26.50
2018-08-28T11:33:57.174Z,26.50
2018-08-28T11:36:26.370Z,26.60
2018-08-28T11:38:55.486Z,26.80
2018-08-28T11:41:24.533Z,26.90
2018-08-28T11:43:53.696Z,27.00
2018-08-28T11:46:22.871Z,26.40
2018-08-28T11:48:52.167Z,26.30
2018-08-28T11:51:21.270Z,26.20
2018-08-28T11:53:50.342Z,26.20
2018-08-28T11:56:19.755Z,26.20
2018-08-28T11:58:48.897Z,26.10
2018-08-28T12:01:18.034Z,26.30
2018-08-28T12:03:47.093Z,26.50
2018-08-28T12:06:16.119Z,26.80
2018-08-28T12:08:45.203Z,26.30
2018-08-28T12:11:14.270Z,26.10
2018-08-28T12:13:43.376Z,26.10
2018-08-28T12:16:12.342Z,26.10
2018-08-28T12:18:41.391Z,26.20
2018-08-28T12:21:10.387Z,26.10
2018-08-28T12:23:39.417Z,26.10
2018-08-28T12:26:08.429Z,26.30
2018-08-28T12:28:37.559Z,26.30
2018-08-28T12:31:06.580Z,26.60
2018-08-28T12:33:35.615Z,26.60
2018-08-28T12:36:04.690Z,26.50
2018-08-28T12:38:33.695Z,26.50
2018-08-28T12:41:02.649Z,26.50
2018-08-28T12:43:31.674Z,26.40
2018-08-28T12:46:00.823Z,26.50
2018-08-28T12:48:29.841Z,26.50
2018-08-28T12:50:58.878Z,26.70
2018-08-28T12:53:28.035Z,26.60
2018-08-28T12:55:57.239Z,26.60
2018-08-28T12:58:26.315Z,26.60
2018-08-28T13:00:55.380Z,26.80
2018-08-28T13:03:24.709Z,27.20
2018-08-28T13:05:54.011Z,27.70
2018-08-28T13:08:23.842Z,27.70
2018-08-28T13:10:52.868Z,27.90
2018-08-28T13:13:21.817Z,27.90
2018-08-28T13:15:50.902Z,28.00
2018-08-28T13:18:19.942Z,27.80
2018-08-28T13:20:49.052Z,28.00
2018-08-28T13:23:18.119Z,27.90
2018-08-28T13:25:47.205Z,27.70
2018-08-28T13:28:16.460Z,27.70
2018-08-28T13:30:45.530Z,27.70
2018-08-28T13:33:14.622Z,27.20
2018-08-28T13:35:43.658Z,27.20
2018-08-28T13:38:12.716Z,27.00
2018-08-28T13:40:41.979Z,26.70
2018-08-28T13:43:10.882Z,26.30
2018-08-28T13:45:39.973Z,25.90
2018-08-28T13:48:09.005Z,25.70
2018-08-28T13:50:38.046Z,25.60
2018-08-28T13:53:07.023Z,25.60
2018-08-28T13:55:36.171Z,25.80
2018-08-28T13:58:05.150Z,26.10
2018-08-28T14:00:34.209Z,26.20
2018-08-28T14:03:03.171Z,26.30
2018-08-28T14:05:32.256Z,26.50
2018-08-28T14:08:01.228Z,26.50
2018-08-28T14:10:30.251Z,26.60
2018-08-28T14:12:59.220Z,26.70
2018-08-28T14:15:28.242Z,26.80
2018-08-28T14:17:57.553Z,27.00
2018-08-28T14:20:26.640Z,27.20
2018-08-28T14:22:55.672Z,27.40
2018-08-28T14:25:24.679Z,27.70
2018-08-28T14:27:53.716Z,27.70
2018-08-28T14:30:22.702Z,27.70
2018-08-28T14:32:51.678Z,27.60
2018-08-28T14:35:20.666Z,27.90
2018-08-28T14:37:49.725Z,28.10
2018-08-28T14:40:18.749Z,27.70
2018-08-28T14:42:47.794Z,27.40
2018-08-28T14:45:16.749Z,27.20
2018-08-28T14:47:45.735Z,26.90
2018-08-28T14:50:14.770Z,26.70
2018-08-28T14:52:43.755Z,26.60
2018-08-28T14:55:12.949Z,26.70
2018-08-28T14:57:42.135Z,26.70
2018-08-28T15:00:11.441Z,26.60
2018-08-28T15:02:40.452Z,26.60
2018-08-28T15:05:09.484Z,26.30
2018-08-28T15:07:38.709Z,26.20
2018-08-28T15:10:07.730Z,26.00
2018-08-28T15:12:36.736Z,25.90
2018-08-28T15:15:05.952Z,26.00
2018-08-28T15:17:35.098Z,26.10
2018-08-28T15:20:04.089Z,26.30
2018-08-28T15:22:33.071Z,26.50
2018-08-28T15:25:02.037Z,26.70
2018-08-28T15:27:31.122Z,26.70
2018-08-28T15:30:00.111Z,26.70
2018-08-28T15:32:29.130Z,26.80
2018-08-28T15:34:58.442Z,26.90
2018-08-28T15:37:27.588Z,26.80
2018-08-28T15:39:56.599Z,26.80
2018-08-28T15:42:25.556Z,26.70
2018-08-28T15:44:54.484Z,26.50
2018-08-28T15:47:23.471Z,26.40
2018-08-28T15:49:52.426Z,26.40
2018-08-28T15:52:21.377Z,26.40
2018-08-28T15:54:50.339Z,26.40
2018-08-28T15:57:19.278Z,26.30
2018-08-28T15:59:48.332Z,26.10
2018-08-28T16:02:17.483Z,26.10
2018-08-28T16:04:46.531Z,26.10
2018-08-28T16:07:15.503Z,26.00
2018-08-28T16:09:44.683Z,25.90
2018-08-28T16:12:13.644Z,26.00
2018-08-28T16:14:42.614Z,25.90
2018-08-28T16:17:11.590Z,25.90
2018-08-28T16:19:40.662Z,25.70
2018-08-28T16:22:09.811Z,25.70
2018-08-28T16:24:38.801Z,25.60
2018-08-28T16:27:07.813Z,25.60
2018-08-28T16:29:36.879Z,25.60
2018-08-28T16:32:05.817Z,25.60
2018-08-28T16:34:34.859Z,25.60
2018-08-28T16:37:03.994Z,25.60
2018-08-28T16:39:32.946Z,25.60
2018-08-28T16:42:01.964Z,25.50
2018-08-28T16:44:31.018Z,25.40
2018-08-28T16:47:00.138Z,25.30
2018-08-28T16:49:29.211Z,25.30
2018-08-28T16:51:58.235Z,25.20
2018-08-28T16:54:27.310Z,25.10
2018-08-28T16:56:56.266Z,25.00
2018-08-28T16:59:25.292Z,24.90
2018-08-28T17:01:54.368Z,24.90
2018-08-28T17:04:23.366Z,24.90
2018-08-28T17:06:52.394Z,24.80
2018-08-28T17:09:21.449Z,24.70
2018-08-28T17:11:50.418Z,24.60
2018-08-28T17:14:19.458Z,24.50
2018-08-28T17:16:48.758Z,24.50
2018-08-28T17:19:17.810Z,24.50
2018-08-28T17:21:46.855Z,24.30
2018-08-28T17:24:15.962Z,24.20
2018-08-28T17:26:45.036Z,24.10
2018-08-28T17:29:14.009Z,24.00
2018-08-28T17:31:43.007Z,23.90
2018-08-28T17:34:13.083Z,23.70
2018-08-28T17:36:42.125Z,23.60
2018-08-28T17:39:11.158Z,23.40
2018-08-28T17:41:40.104Z,23.30
2018-08-28T17:44:09.102Z,23.20
2018-08-28T17:46:38.398Z,23.20
2018-08-28T17:49:07.417Z,23.10
2018-08-28T17:51:36.366Z,23.00
2018-08-28T17:54:05.362Z,23.00
2018-08-28T17:56:34.275Z,22.90
2018-08-28T17:59:03.319Z,22.80
2018-08-28T18:01:33.424Z,22.60
2018-08-28T18:04:02.350Z,22.50
2018-08-28T18:06:31.376Z,22.30
2018-08-28T18:09:00.362Z,22.10
2018-08-28T18:11:29.310Z,21.90
2018-08-28T18:13:58.419Z,21.80
2018-08-28T18:16:27.520Z,21.60
2018-08-28T18:18:56.490Z,21.50
2018-08-28T18:21:25.501Z,21.40
2018-08-28T18:23:54.626Z,21.30
2018-08-28T18:26:23.681Z,21.10
2018-08-28T18:28:53.236Z,21.00
2018-08-28T18:31:22.221Z,20.90
2018-08-28T18:33:51.223Z,20.70
2018-08-28T18:36:20.187Z,20.60
2018-08-28T18:38:49.184Z,20.60
2018-08-28T18:41:18.523Z,20.50
2018-08-28T18:43:47.515Z,20.40
2018-08-28T18:46:17.545Z,20.30
2018-08-28T18:48:46.590Z,20.20
2018-08-28T18:51:15.574Z,20.10
2018-08-28T18:53:44.534Z,20.00
2018-08-28T18:56:13.634Z,19.90
2018-08-28T18:58:42.585Z,19.80
2018-08-28T19:01:11.584Z,19.70
2018-08-28T19:03:40.591Z,19.70
2018-08-28T19:06:10.239Z,19.60
2018-08-28T19:08:40.233Z,19.60
2018-08-28T19:11:09.216Z,19.50
2018-08-28T19:13:38.191Z,19.40
2018-08-28T19:16:07.299Z,19.30
2018-08-28T19:18:36.269Z,19.20
2018-08-28T19:21:05.277Z,19.10
2018-08-28T19:23:34.258Z,19.00
2018-08-28T19:26:03.276Z,18.90
2018-08-28T19:28:32.411Z,18.90
2018-08-28T19:31:01.468Z,18.80
2018-08-28T19:33:30.509Z,18.70
2018-08-28T19:35:59.622Z,18.60
2018-08-28T19:38:28.637Z,18.50
2018-08-28T19:40:58.067Z,18.50
2018-08-28T19:43:27.095Z,18.40
2018-08-28T19:45:56.010Z,18.40
2018-08-28T19:48:25.060Z,18.40
2018-08-28T19:50:54.133Z,18.30
2018-08-28T19:53:23.212Z,18.30
2018-08-28T19:55:52.926Z,18.30
2018-08-28T19:58:23.066Z,18.30
2018-08-28T20:00:52.991Z,18.20
2018-08-28T20:03:21.973Z,18.20
2018-08-28T20:05:51.043Z,18.20
2018-08-28T20:08:20.023Z,18.10
2018-08-28T20:10:49.041Z,18.00
2018-08-28T20:13:18.006Z,18.00
2018-08-28T20:15:47.013Z,17.90
2018-08-28T20:18:15.985Z,17.80
2018-08-28T20:20:45.044Z,17.80
2018-08-28T20:23:14.048Z,17.80
2018-08-28T20:25:43.006Z,17.80
2018-08-28T20:28:12.010Z,17.70
2018-08-28T20:30:40.986Z,17.60
2018-08-28T20:33:10.154Z,17.60
2018-08-28T20:35:39.190Z,17.60
2018-08-28T20:38:08.271Z,17.50
2018-08-28T20:40:37.236Z,17.50
2018-08-28T20:43:06.220Z,17.40
2018-08-28T20:45:35.350Z,17.40
2018-08-28T20:48:04.365Z,17.40
2018-08-28T20:50:33.329Z,17.30
2018-08-28T20:53:02.291Z,17.30
2018-08-28T20:55:31.233Z,17.20
2018-08-28T20:58:00.215Z,17.20
2018-08-28T21:00:29.723Z,17.10
2018-08-28T21:02:58.726Z,17.00
2018-08-28T21:05:28.468Z,17.00
2018-08-28T21:07:59.234Z,17.00
2018-08-28T21:10:28.839Z,17.10
2018-08-28T21:12:58.014Z,17.10
2018-08-28T21:15:26.914Z,17.00
2018-08-28T21:17:55.948Z,17.00
2018-08-28T21:20:24.939Z,17.10
2018-08-28T21:22:54.036Z,17.10
2018-08-28T21:25:22.969Z,17.00
2018-08-28T21:27:51.931Z,17.10
2018-08-28T21:30:21.054Z,17.00
2018-08-28T21:32:50.061Z,17.00
2018-08-28T21:35:19.035Z,16.90
2018-08-28T21:37:48.094Z,16.90
2018-08-28T21:40:17.045Z,16.90
2018-08-28T21:42:46.123Z,16.90
2018-08-28T21:45:15.212Z,16.90
2018-08-28T21:47:44.154Z,16.90
2018-08-28T21:50:13.126Z,16.80
2018-08-28T21:52:42.217Z,16.80
2018-08-28T21:55:11.383Z,16.80
2018-08-28T21:57:40.419Z,16.70
2018-08-28T22:00:09.576Z,16.70
2018-08-28T22:02:38.522Z,16.60
2018-08-28T22:05:07.529Z,16.50
2018-08-28T22:07:39.471Z,16.50
2018-08-28T22:10:08.795Z,16.40
2018-08-28T22:12:38.906Z,16.30
2018-08-28T22:15:13.208Z,16.30
2018-08-28T22:17:42.658Z,16.30
2018-08-28T22:20:11.603Z,16.30
2018-08-28T22:22:40.633Z,16.30
2018-08-28T22:25:09.639Z,16.30
2018-08-28T22:27:38.603Z,16.30
2018-08-28T22:30:07.947Z,16.40
2018-08-28T22:32:36.829Z,16.30
2018-08-28T22:35:05.849Z,16.30
2018-08-28T22:37:35.068Z,16.30
2018-08-28T22:40:04.993Z,16.20
2018-08-28T22:42:33.874Z,16.20
2018-08-28T22:45:02.931Z,16.20
2018-08-28T22:47:31.882Z,16.10
2018-08-28T22:50:00.770Z,16.10
2018-08-28T22:52:29.820Z,16.10
2018-08-28T22:54:58.817Z,16.00
2018-08-28T22:57:27.729Z,16.00
2018-08-28T22:59:56.673Z,16.00
2018-08-28T23:02:25.596Z,15.90
2018-08-28T23:04:54.509Z,15.90
2018-08-28T23:07:23.405Z,15.90
2018-08-28T23:09:52.306Z,15.80
2018-08-28T23:12:21.227Z,15.70
2018-08-28T23:14:50.098Z,15.70
2018-08-28T23:17:19.093Z,15.70
2018-08-28T23:19:48.073Z,15.70
2018-08-28T23:22:16.999Z,15.60
2018-08-28T23:24:45.905Z,15.60
2018-08-28T23:27:15.010Z,15.50
2018-08-28T23:29:43.915Z,15.50
2018-08-28T23:32:12.804Z,15.50
2018-08-28T23:34:41.821Z,15.40
2018-08-28T23:37:10.819Z,15.40
2018-08-28T23:39:39.797Z,15.30
2018-08-28T23:42:08.726Z,15.30
2018-08-28T23:44:37.660Z,15.30
2018-08-28T23:47:06.673Z,15.30
2018-08-28T23:49:35.651Z,15.40
2018-08-28T23:52:04.643Z,15.40
2018-08-28T23:54:33.665Z,15.40
2018-08-28T23:57:02.626Z,15.30
2018-08-28T23:59:31.607Z,15.30
