createdAt,value
2022-12-27T07:47:24.469Z,43.70
2022-12-27T07:57:25.871Z,44.50
2022-12-27T08:07:27.278Z,46.00
2022-12-27T08:17:28.697Z,45.70
2022-12-27T08:27:30.103Z,45.60
2022-12-27T08:37:31.511Z,45.60
2022-12-27T08:47:32.910Z,45.00
2022-12-27T08:57:34.308Z,45.30
2022-12-27T09:07:35.727Z,45.10
2022-12-27T09:17:37.125Z,45.10
2022-12-27T09:27:38.521Z,44.90
2022-12-27T09:37:39.933Z,44.70
2022-12-27T09:47:41.390Z,44.70
2022-12-27T09:57:42.777Z,44.50
2022-12-27T10:07:44.172Z,44.20
2022-12-27T10:17:49.527Z,44.20
2022-12-27T10:27:54.436Z,44.70
2022-12-27T10:37:55.831Z,43.90
2022-12-27T10:47:57.229Z,43.90
2022-12-27T10:57:58.620Z,44.00
2022-12-27T11:08:00.010Z,43.80
2022-12-27T11:18:01.491Z,44.00
2022-12-27T11:28:02.929Z,44.20
2022-12-27T11:38:04.332Z,44.30
2022-12-27T11:48:05.765Z,44.10
2022-12-27T11:58:07.154Z,43.90
2022-12-27T12:08:08.540Z,43.90
2022-12-27T12:18:11.086Z,44.50
2022-12-27T12:28:38.443Z,43.90
2022-12-27T12:38:33.838Z,43.80
2022-12-27T12:48:35.258Z,39.40
2022-12-27T12:58:36.635Z,40.90
2022-12-27T13:08:38.063Z,41.30
2022-12-27T13:18:39.493Z,42.00
2022-12-27T13:28:40.887Z,42.20
2022-12-27T13:38:42.305Z,42.30
2022-12-27T13:48:43.720Z,42.70
2022-12-27T13:58:45.130Z,43.00
2022-12-27T14:08:46.526Z,43.40
2022-12-27T14:18:47.930Z,43.40
2022-12-27T14:28:51.372Z,43.70
2022-12-27T14:38:56.159Z,43.90
2022-12-27T14:48:57.565Z,44.00
2022-12-27T14:58:58.975Z,44.10
2022-12-27T15:09:05.380Z,44.30
2022-12-27T15:19:08.503Z,44.40
2022-12-27T15:29:09.912Z,44.70
2022-12-27T15:39:11.303Z,44.90
2022-12-27T15:49:12.700Z,45.00
2022-12-27T15:59:14.133Z,45.10
2022-12-27T16:09:15.885Z,45.40
2022-12-27T16:19:17.295Z,45.10
2022-12-27T16:29:18.693Z,45.30
2022-12-27T16:39:20.074Z,45.60
2022-12-27T16:49:21.542Z,45.90
2022-12-27T16:59:22.991Z,46.10
2022-12-27T17:09:24.391Z,46.30
2022-12-27T17:19:25.792Z,46.50
2022-12-27T17:29:29.783Z,46.10
2022-12-27T17:39:31.485Z,45.80
2022-12-27T17:49:32.899Z,46.10
2022-12-27T17:59:34.316Z,46.50
2022-12-27T18:09:35.705Z,47.60
2022-12-27T18:19:37.121Z,48.10
2022-12-27T18:29:38.501Z,48.70
2022-12-27T18:39:39.904Z,49.20
2022-12-27T18:49:41.312Z,49.40
2022-12-27T18:59:42.729Z,49.70
2022-12-27T19:09:44.555Z,50.00
2022-12-27T19:19:45.980Z,49.80
2022-12-27T19:29:47.382Z,49.80
2022-12-27T19:39:48.804Z,49.60
2022-12-27T19:49:50.228Z,49.40
2022-12-27T19:59:51.671Z,49.40
2022-12-27T20:09:53.135Z,49.20
2022-12-27T20:19:54.557Z,49.10
2022-12-27T20:29:55.981Z,49.30
2022-12-27T20:39:57.385Z,49.10
2022-12-27T20:49:58.791Z,48.80
2022-12-27T21:00:00.218Z,48.70
2022-12-27T21:10:01.607Z,48.40
2022-12-27T21:20:03.008Z,48.30
2022-12-27T21:30:04.437Z,48.40
2022-12-27T21:40:05.842Z,48.40
2022-12-27T21:50:07.243Z,48.40
2022-12-27T22:00:08.659Z,48.40
2022-12-27T22:10:10.112Z,48.50
2022-12-27T22:20:11.548Z,48.60
2022-12-27T22:30:12.958Z,48.30
2022-12-27T22:40:25.953Z,48.30
2022-12-27T22:50:32.826Z,48.30
2022-12-27T23:00:34.255Z,48.20
2022-12-27T23:10:35.667Z,48.30
2022-12-27T23:20:37.076Z,48.30
2022-12-27T23:30:38.502Z,48.30
2022-12-27T23:40:39.886Z,48.20
2022-12-27T23:50:41.302Z,48.10
