createdAt,value
2022-11-03T00:00:00.443Z,11.36
2022-11-03T00:01:00.444Z,11.32
2022-11-03T00:02:00.621Z,11.30
2022-11-03T00:03:00.569Z,11.32
2022-11-03T00:04:00.433Z,11.36
2022-11-03T00:05:00.436Z,11.32
2022-11-03T00:06:00.430Z,11.36
2022-11-03T00:07:00.428Z,11.29
2022-11-03T00:08:00.429Z,11.30
2022-11-03T00:09:00.421Z,11.35
2022-11-03T00:10:00.419Z,11.35
2022-11-03T00:11:00.428Z,11.37
2022-11-03T00:12:00.415Z,11.33
2022-11-03T00:13:00.416Z,11.37
2022-11-03T00:14:00.408Z,11.33
2022-11-03T00:15:00.407Z,11.35
2022-11-03T00:16:00.409Z,11.32
2022-11-03T00:17:00.408Z,11.33
2022-11-03T00:18:00.418Z,11.30
2022-11-03T00:19:00.396Z,11.29
2022-11-03T00:20:00.397Z,11.41
2022-11-03T00:21:00.399Z,11.33
2022-11-03T00:22:00.388Z,11.35
2022-11-03T00:23:00.384Z,11.27
2022-11-03T00:24:00.384Z,11.32
2022-11-03T00:25:00.388Z,11.35
2022-11-03T00:26:00.377Z,11.32
2022-11-03T00:27:00.388Z,11.30
2022-11-03T00:28:00.451Z,11.26
2022-11-03T00:29:00.373Z,11.35
2022-11-03T00:30:00.387Z,11.32
2022-11-03T00:31:00.366Z,11.32
2022-11-03T00:32:00.366Z,11.29
2022-11-03T00:33:00.363Z,11.29
2022-11-03T00:34:00.380Z,11.35
2022-11-03T00:35:00.355Z,11.29
2022-11-03T00:36:00.353Z,11.32
2022-11-03T00:37:00.363Z,11.32
2022-11-03T00:38:03.555Z,11.33
2022-11-03T00:39:00.364Z,11.27
2022-11-03T00:40:00.365Z,11.29
2022-11-03T00:41:00.341Z,11.29
2022-11-03T00:42:00.343Z,11.29
2022-11-03T00:43:00.338Z,11.36
2022-11-03T00:44:00.336Z,11.33
2022-11-03T00:45:00.335Z,11.27
2022-11-03T00:46:00.339Z,11.32
2022-11-03T00:47:00.336Z,11.33
2022-11-03T00:48:00.337Z,11.30
2022-11-03T00:49:00.323Z,11.30
2022-11-03T00:50:00.341Z,11.33
2022-11-03T00:51:00.315Z,11.32
2022-11-03T00:52:00.315Z,11.33
2022-11-03T00:53:00.319Z,11.30
2022-11-03T00:54:00.316Z,11.32
2022-11-03T00:55:00.308Z,11.32
2022-11-03T00:56:00.315Z,11.27
2022-11-03T00:57:00.312Z,11.29
2022-11-03T00:58:00.308Z,11.35
2022-11-03T00:59:00.296Z,11.30
2022-11-03T01:00:00.302Z,11.29
2022-11-03T01:01:00.353Z,11.32
2022-11-03T01:02:00.404Z,11.37
2022-11-03T01:03:00.290Z,11.33
2022-11-03T01:04:00.286Z,11.32
2022-11-03T01:05:00.301Z,11.33
2022-11-03T01:06:00.298Z,11.37
2022-11-03T01:07:00.278Z,11.30
2022-11-03T01:09:00.271Z,11.35
2022-11-03T01:10:00.271Z,11.26
2022-11-03T01:11:00.266Z,11.29
2022-11-03T01:12:00.269Z,11.29
2022-11-03T01:13:00.267Z,11.26
2022-11-03T01:14:00.263Z,11.27
2022-11-03T01:15:00.261Z,11.30
2022-11-03T01:16:00.261Z,11.25
2022-11-03T01:17:00.400Z,11.26
2022-11-03T01:18:00.251Z,11.19
2022-11-03T01:19:00.250Z,11.19
2022-11-03T01:20:00.244Z,11.30
2022-11-03T01:21:00.248Z,11.22
2022-11-03T01:22:00.315Z,11.27
2022-11-03T01:23:00.286Z,11.25
2022-11-03T01:24:00.288Z,11.25
2022-11-03T01:25:00.287Z,11.25
2022-11-03T01:26:00.240Z,11.23
2022-11-03T01:27:00.227Z,11.25
2022-11-03T01:28:00.348Z,11.15
2022-11-03T01:29:00.222Z,11.19
2022-11-03T01:30:00.220Z,11.27
2022-11-03T01:31:00.218Z,11.23
2022-11-03T01:32:00.214Z,11.29
2022-11-03T01:33:00.211Z,11.25
2022-11-03T01:34:00.211Z,11.12
2022-11-03T01:35:00.204Z,11.23
2022-11-03T01:36:00.206Z,11.19
2022-11-03T01:37:00.207Z,11.15
2022-11-03T01:38:00.227Z,11.12
2022-11-03T01:39:00.196Z,11.15
2022-11-03T01:40:00.193Z,11.18
2022-11-03T01:41:00.192Z,11.15
2022-11-03T01:42:00.192Z,11.19
2022-11-03T01:43:00.189Z,11.17
2022-11-03T01:44:00.186Z,11.19
2022-11-03T01:45:00.190Z,11.18
2022-11-03T01:46:00.181Z,11.19
2022-11-03T01:47:00.175Z,11.19
2022-11-03T01:48:00.338Z,11.15
2022-11-03T01:49:00.172Z,11.15
2022-11-03T01:50:00.170Z,11.12
2022-11-03T01:51:00.168Z,11.15
2022-11-03T01:52:00.161Z,11.18
2022-11-03T01:53:00.159Z,11.17
2022-11-03T01:54:00.181Z,11.26
2022-11-03T01:55:00.153Z,11.17
2022-11-03T01:56:00.153Z,11.19
2022-11-03T01:57:00.148Z,11.17
2022-11-03T01:58:00.153Z,11.15
2022-11-03T01:59:00.145Z,11.12
2022-11-03T02:00:00.151Z,11.17
2022-11-03T02:01:00.207Z,11.22
2022-11-03T02:02:00.390Z,11.14
2022-11-03T02:03:00.134Z,11.17
2022-11-03T02:04:00.133Z,11.18
2022-11-03T02:05:00.140Z,11.10
2022-11-03T02:06:00.128Z,11.11
2022-11-03T02:07:00.124Z,11.12
2022-11-03T02:08:00.223Z,11.11
2022-11-03T02:09:00.120Z,11.08
2022-11-03T02:10:00.248Z,11.12
2022-11-03T02:11:00.112Z,11.08
2022-11-03T02:12:00.113Z,11.08
2022-11-03T02:13:00.113Z,11.11
2022-11-03T02:14:00.117Z,11.08
2022-11-03T02:15:00.112Z,11.11
2022-11-03T02:16:00.101Z,11.15
2022-11-03T02:17:00.106Z,11.14
2022-11-03T02:18:00.101Z,11.07
2022-11-03T02:19:00.101Z,11.04
2022-11-03T02:20:00.138Z,11.07
2022-11-03T02:21:00.092Z,11.07
2022-11-03T02:22:00.096Z,11.11
2022-11-03T02:23:00.097Z,11.10
2022-11-03T02:24:00.092Z,11.12
2022-11-03T02:25:00.094Z,11.14
2022-11-03T02:26:00.095Z,11.19
2022-11-03T02:27:00.080Z,11.11
2022-11-03T02:28:00.083Z,11.19
2022-11-03T02:29:00.118Z,11.11
2022-11-03T02:30:00.081Z,11.08
2022-11-03T02:31:00.067Z,11.10
2022-11-03T02:32:00.070Z,11.11
2022-11-03T02:33:00.061Z,11.12
2022-11-03T02:34:00.059Z,11.14
2022-11-03T02:35:00.052Z,11.15
2022-11-03T02:36:00.066Z,11.12
2022-11-03T02:37:00.052Z,11.14
2022-11-03T02:38:00.047Z,11.12
2022-11-03T02:39:00.044Z,11.14
2022-11-03T02:40:00.040Z,11.14
2022-11-03T02:41:00.040Z,11.15
2022-11-03T02:42:00.054Z,11.11
2022-11-03T02:43:00.033Z,11.07
2022-11-03T02:44:00.030Z,11.10
2022-11-03T02:45:00.029Z,11.14
2022-11-03T02:46:00.029Z,11.10
2022-11-03T02:47:00.023Z,11.08
2022-11-03T02:48:00.028Z,11.07
2022-11-03T02:49:00.018Z,11.05
2022-11-03T02:50:00.025Z,11.08
2022-11-03T02:51:00.018Z,11.14
2022-11-03T02:52:00.012Z,11.08
2022-11-03T02:53:00.011Z,11.04
2022-11-03T02:54:00.005Z,11.10
2022-11-03T02:55:00.000Z,11.07
2022-11-03T02:55:59.999Z,11.14
2022-11-03T02:56:59.998Z,11.10
2022-11-03T02:58:00.015Z,11.08
2022-11-03T02:58:59.994Z,11.04
2022-11-03T02:59:59.990Z,11.12
2022-11-03T03:01:00.129Z,11.11
2022-11-03T03:02:00.149Z,11.10
2022-11-03T03:02:59.982Z,11.15
2022-11-03T03:03:59.982Z,11.10
2022-11-03T03:04:59.980Z,11.08
2022-11-03T03:05:59.972Z,11.10
2022-11-03T03:06:59.971Z,11.14
2022-11-03T03:07:59.967Z,11.08
2022-11-03T03:08:59.969Z,11.08
2022-11-03T03:09:59.968Z,11.12
2022-11-03T03:10:59.961Z,11.14
2022-11-03T03:11:59.958Z,11.19
2022-11-03T03:12:59.954Z,11.19
2022-11-03T03:13:59.973Z,11.18
2022-11-03T03:14:59.954Z,11.17
2022-11-03T03:15:59.947Z,11.18
2022-11-03T03:16:59.948Z,11.22
2022-11-03T03:17:59.953Z,11.18
2022-11-03T03:18:59.940Z,11.14
2022-11-03T03:19:59.937Z,11.18
2022-11-03T03:20:59.935Z,11.18
2022-11-03T03:21:59.936Z,11.14
2022-11-03T03:22:59.929Z,11.18
2022-11-03T03:23:59.929Z,11.17
2022-11-03T03:24:59.926Z,11.18
2022-11-03T03:25:59.925Z,11.22
2022-11-03T03:26:59.920Z,11.15
2022-11-03T03:27:59.925Z,11.12
2022-11-03T03:28:59.919Z,11.17
2022-11-03T03:29:59.932Z,11.12
2022-11-03T03:30:59.912Z,11.10
2022-11-03T03:31:59.911Z,11.10
2022-11-03T03:32:59.911Z,11.10
2022-11-03T03:34:04.873Z,11.15
2022-11-03T03:34:59.899Z,11.11
2022-11-03T03:35:59.894Z,11.12
2022-11-03T03:36:59.891Z,11.15
2022-11-03T03:37:59.889Z,11.19
2022-11-03T03:38:59.889Z,11.18
2022-11-03T03:39:59.890Z,11.22
2022-11-03T03:40:59.893Z,11.15
2022-11-03T03:41:59.880Z,11.17
2022-11-03T03:42:59.881Z,11.18
2022-11-03T03:43:59.874Z,11.14
2022-11-03T03:44:59.876Z,11.17
2022-11-03T03:45:59.891Z,11.12
2022-11-03T03:46:59.871Z,11.17
2022-11-03T03:47:59.866Z,11.18
2022-11-03T03:48:59.863Z,11.23
2022-11-03T03:49:59.873Z,11.18
2022-11-03T03:50:59.856Z,11.18
2022-11-03T03:51:59.854Z,11.19
2022-11-03T03:52:59.854Z,11.17
2022-11-03T03:53:59.850Z,11.15
2022-11-03T03:54:59.849Z,11.18
2022-11-03T03:55:59.843Z,11.12
2022-11-03T03:56:59.844Z,11.18
2022-11-03T03:58:00.567Z,11.15
2022-11-03T03:58:59.864Z,11.15
2022-11-03T03:59:59.846Z,11.15
2022-11-03T04:00:59.872Z,11.15
2022-11-03T04:02:00.045Z,11.17
2022-11-03T04:02:59.827Z,11.18
2022-11-03T04:03:59.826Z,11.19
2022-11-03T04:04:59.826Z,11.17
2022-11-03T04:05:59.820Z,11.15
2022-11-03T04:06:59.821Z,11.26
2022-11-03T04:07:59.815Z,11.19
2022-11-03T04:08:59.964Z,11.29
2022-11-03T04:09:59.806Z,11.18
2022-11-03T04:10:59.804Z,11.18
2022-11-03T04:11:59.804Z,11.18
2022-11-03T04:12:59.800Z,11.18
2022-11-03T04:13:59.799Z,11.26
2022-11-03T04:14:59.795Z,11.25
2022-11-03T04:15:59.792Z,11.27
2022-11-03T04:16:59.792Z,11.26
2022-11-03T04:17:59.811Z,11.25
2022-11-03T04:18:59.795Z,11.30
2022-11-03T04:19:59.787Z,11.27
2022-11-03T04:20:59.779Z,11.23
2022-11-03T04:21:59.775Z,11.23
2022-11-03T04:22:59.775Z,11.17
2022-11-03T04:23:59.773Z,11.23
2022-11-03T04:24:59.772Z,11.23
2022-11-03T04:25:59.868Z,11.26
2022-11-03T04:26:59.767Z,11.19
2022-11-03T04:27:59.763Z,11.22
2022-11-03T04:28:59.758Z,11.22
2022-11-03T04:29:59.756Z,11.19
2022-11-03T04:30:59.811Z,11.25
2022-11-03T04:31:59.749Z,11.30
2022-11-03T04:32:59.749Z,11.25
2022-11-03T04:33:59.765Z,11.17
2022-11-03T04:34:59.745Z,11.26
2022-11-03T04:35:59.741Z,11.27
2022-11-03T04:36:59.738Z,11.30
2022-11-03T04:37:59.739Z,11.30
2022-11-03T04:38:59.730Z,11.30
2022-11-03T04:39:59.730Z,11.26
2022-11-03T04:40:59.733Z,11.33
2022-11-03T04:41:59.726Z,11.32
2022-11-03T04:42:59.723Z,11.29
2022-11-03T04:43:59.722Z,11.32
2022-11-03T04:44:59.720Z,11.32
2022-11-03T04:45:59.715Z,11.36
2022-11-03T04:46:59.711Z,11.33
2022-11-03T04:47:59.709Z,11.30
2022-11-03T04:48:59.707Z,11.27
2022-11-03T04:49:59.723Z,11.32
2022-11-03T04:50:59.706Z,11.30
2022-11-03T04:51:59.703Z,11.27
2022-11-03T04:52:59.696Z,11.32
2022-11-03T04:53:59.693Z,11.33
2022-11-03T04:54:59.694Z,11.32
2022-11-03T04:56:05.958Z,11.30
2022-11-03T04:56:59.693Z,11.32
2022-11-03T04:57:59.684Z,11.27
2022-11-03T04:58:59.679Z,11.29
2022-11-03T04:59:59.678Z,11.35
2022-11-03T05:00:59.739Z,11.36
2022-11-03T05:01:59.806Z,11.30
2022-11-03T05:02:59.670Z,11.33
2022-11-03T05:03:59.670Z,11.33
2022-11-03T05:04:59.663Z,11.32
2022-11-03T05:05:59.682Z,11.30
2022-11-03T05:06:59.661Z,11.35
2022-11-03T05:07:59.656Z,11.44
2022-11-03T05:08:59.657Z,11.32
2022-11-03T05:09:59.650Z,11.29
2022-11-03T05:10:59.653Z,11.30
2022-11-03T05:11:59.652Z,11.27
2022-11-03T05:12:59.647Z,11.36
2022-11-03T05:13:59.645Z,11.33
2022-11-03T05:14:59.640Z,11.35
2022-11-03T05:15:59.647Z,11.36
2022-11-03T05:18:43.380Z,11.33
2022-11-03T05:19:43.379Z,11.44
2022-11-03T05:20:43.382Z,11.43
2022-11-03T05:21:43.392Z,11.50
2022-11-03T05:22:43.368Z,11.43
2022-11-03T05:23:43.367Z,11.44
2022-11-03T05:24:43.367Z,11.47
2022-11-03T05:25:43.367Z,11.43
2022-11-03T05:26:43.365Z,11.37
2022-11-03T05:27:43.359Z,11.37
2022-11-03T05:28:43.355Z,11.37
2022-11-03T05:29:43.359Z,11.48
2022-11-03T05:30:43.350Z,11.40
2022-11-03T05:31:43.351Z,11.47
2022-11-03T05:32:43.342Z,11.48
2022-11-03T05:33:43.338Z,11.40
2022-11-03T05:34:43.341Z,11.41
2022-11-03T05:35:43.334Z,11.36
2022-11-03T05:36:43.347Z,11.45
2022-11-03T05:37:43.350Z,11.37
2022-11-03T05:38:43.350Z,11.45
2022-11-03T05:39:43.340Z,11.37
2022-11-03T05:40:43.340Z,11.44
2022-11-03T05:41:43.319Z,11.45
2022-11-03T05:42:43.338Z,11.50
2022-11-03T05:43:43.313Z,11.48
2022-11-03T05:44:43.311Z,11.51
2022-11-03T05:45:43.310Z,11.50
2022-11-03T05:46:43.305Z,11.47
2022-11-03T05:47:43.305Z,11.41
2022-11-03T05:48:43.304Z,11.51
2022-11-03T05:49:43.297Z,11.47
2022-11-03T05:50:43.298Z,11.43
2022-11-03T05:51:43.293Z,11.40
2022-11-03T05:52:43.291Z,11.51
2022-11-03T05:53:43.380Z,11.50
2022-11-03T05:54:43.285Z,11.43
2022-11-03T05:55:43.282Z,11.47
2022-11-03T05:56:43.278Z,11.43
2022-11-03T05:57:43.290Z,11.44
2022-11-03T05:58:43.279Z,11.47
2022-11-03T05:59:43.271Z,11.45
2022-11-03T06:00:48.404Z,11.51
2022-11-03T06:01:43.396Z,11.47
2022-11-03T06:02:43.358Z,11.52
2022-11-03T06:03:43.262Z,11.48
2022-11-03T06:04:43.261Z,11.51
2022-11-03T06:05:43.256Z,11.48
2022-11-03T06:06:43.253Z,11.47
2022-11-03T06:07:43.251Z,11.47
2022-11-03T06:08:45.961Z,11.45
2022-11-03T06:09:43.268Z,11.51
2022-11-03T06:10:43.246Z,11.50
2022-11-03T06:11:43.242Z,11.37
2022-11-03T06:12:43.257Z,11.41
2022-11-03T06:13:43.237Z,11.45
2022-11-03T06:14:43.234Z,11.48
2022-11-03T06:15:43.230Z,11.50
2022-11-03T06:16:43.228Z,11.51
2022-11-03T06:17:43.222Z,11.52
2022-11-03T06:18:43.221Z,11.48
2022-11-03T06:19:43.218Z,11.44
2022-11-03T06:20:43.216Z,11.52
2022-11-03T06:21:44.658Z,11.50
2022-11-03T06:22:43.221Z,11.60
2022-11-03T06:23:43.208Z,11.51
2022-11-03T06:24:43.205Z,11.51
2022-11-03T06:25:43.220Z,11.54
2022-11-03T06:26:43.199Z,11.57
2022-11-03T06:27:43.198Z,11.48
2022-11-03T06:28:43.196Z,11.48
2022-11-03T06:29:43.207Z,11.54
2022-11-03T06:31:43.197Z,11.51
2022-11-03T06:32:43.209Z,11.54
2022-11-03T06:33:43.182Z,11.51
2022-11-03T06:34:43.180Z,11.48
2022-11-03T06:35:43.204Z,11.50
2022-11-03T06:36:43.184Z,11.48
2022-11-03T06:37:43.175Z,11.54
2022-11-03T06:38:43.169Z,11.43
2022-11-03T06:39:43.166Z,11.48
2022-11-03T06:40:43.167Z,11.47
2022-11-03T06:41:43.178Z,11.55
2022-11-03T06:42:43.162Z,11.51
2022-11-03T06:43:43.154Z,11.48
2022-11-03T06:44:43.153Z,11.51
2022-11-03T06:45:43.157Z,11.51
2022-11-03T06:46:43.150Z,11.52
2022-11-03T06:47:43.153Z,11.59
2022-11-03T06:48:43.142Z,11.51
2022-11-03T06:49:43.141Z,11.52
2022-11-03T06:50:44.974Z,11.48
2022-11-03T06:51:43.134Z,11.55
2022-11-03T06:52:43.203Z,11.55
2022-11-03T06:53:43.131Z,11.54
2022-11-03T06:54:43.131Z,11.52
2022-11-03T06:55:43.128Z,11.52
2022-11-03T06:56:43.123Z,11.60
2022-11-03T06:57:43.142Z,11.57
2022-11-03T06:58:43.116Z,11.57
2022-11-03T06:59:43.116Z,11.60
2022-11-03T07:00:48.902Z,11.68
2022-11-03T07:01:43.271Z,11.62
2022-11-03T07:02:43.144Z,11.60
2022-11-03T07:03:43.101Z,11.63
2022-11-03T07:04:43.104Z,11.68
2022-11-03T07:05:43.097Z,11.68
2022-11-03T07:06:43.101Z,11.72
2022-11-03T07:07:43.092Z,11.65
2022-11-03T07:08:43.091Z,11.69
2022-11-03T07:09:43.089Z,11.68
2022-11-03T07:10:43.087Z,11.69
2022-11-03T07:11:43.087Z,11.69
2022-11-03T07:12:43.094Z,11.68
2022-11-03T07:13:43.112Z,11.68
2022-11-03T07:14:43.078Z,11.63
2022-11-03T07:15:43.074Z,11.69
2022-11-03T07:16:43.075Z,11.70
2022-11-03T07:17:43.068Z,11.65
2022-11-03T07:18:43.078Z,11.63
2022-11-03T07:19:43.065Z,11.72
2022-11-03T07:20:43.064Z,11.68
2022-11-03T07:21:43.057Z,11.68
2022-11-03T07:22:43.056Z,11.63
2022-11-03T07:23:46.256Z,11.70
2022-11-03T07:24:43.056Z,11.65
2022-11-03T07:25:43.048Z,11.68
2022-11-03T07:26:43.051Z,11.60
2022-11-03T07:27:43.044Z,11.66
2022-11-03T07:28:43.044Z,11.70
2022-11-03T07:29:43.064Z,11.68
2022-11-03T07:30:43.037Z,11.69
2022-11-03T07:31:43.033Z,11.68
2022-11-03T07:32:43.032Z,11.68
2022-11-03T07:33:43.029Z,11.65
2022-11-03T07:34:43.027Z,11.66
2022-11-03T07:36:13.186Z,11.78
2022-11-03T07:36:43.019Z,11.73
2022-11-03T07:37:43.016Z,11.77
2022-11-03T07:38:43.023Z,11.75
2022-11-03T07:39:43.015Z,11.81
2022-11-03T07:40:43.014Z,11.83
2022-11-03T07:41:43.006Z,11.77
2022-11-03T07:42:43.009Z,11.75
2022-11-03T07:43:43.004Z,11.72
2022-11-03T07:44:43.000Z,11.94
2022-11-03T07:45:43.015Z,11.84
2022-11-03T07:46:42.998Z,11.83
2022-11-03T07:47:42.991Z,11.88
2022-11-03T07:48:42.993Z,11.95
2022-11-03T07:49:42.988Z,11.99
2022-11-03T07:50:42.990Z,11.86
2022-11-03T07:51:42.985Z,11.97
2022-11-03T07:52:42.979Z,11.99
2022-11-03T07:53:42.977Z,11.97
2022-11-03T07:54:42.977Z,11.95
2022-11-03T07:55:43.020Z,12.00
2022-11-03T07:56:42.972Z,11.91
2022-11-03T07:57:42.969Z,11.99
2022-11-03T07:58:42.972Z,12.09
2022-11-03T07:59:42.964Z,12.03
2022-11-03T08:00:42.960Z,12.09
2022-11-03T08:01:43.190Z,12.10
2022-11-03T08:02:43.066Z,12.10
2022-11-03T08:03:42.953Z,12.10
2022-11-03T08:04:42.951Z,12.10
2022-11-03T08:05:42.948Z,12.13
2022-11-03T08:06:42.945Z,12.18
2022-11-03T08:07:42.950Z,12.18
2022-11-03T08:08:42.939Z,12.21
2022-11-03T08:09:42.938Z,12.18
2022-11-03T08:10:42.936Z,12.24
2022-11-03T08:11:42.935Z,12.27
2022-11-03T08:12:42.937Z,12.25
2022-11-03T08:13:42.928Z,12.25
2022-11-03T08:14:42.932Z,12.24
2022-11-03T08:15:42.924Z,12.24
2022-11-03T08:16:42.931Z,12.22
2022-11-03T08:17:42.940Z,12.27
2022-11-03T08:18:42.918Z,12.21
2022-11-03T08:19:42.916Z,12.25
2022-11-03T08:20:42.914Z,12.27
2022-11-03T08:21:42.911Z,12.22
2022-11-03T08:22:49.836Z,12.28
2022-11-03T08:23:47.124Z,12.21
2022-11-03T08:24:42.914Z,12.27
2022-11-03T08:25:42.900Z,12.22
2022-11-03T08:26:42.902Z,12.24
2022-11-03T08:27:42.895Z,12.24
2022-11-03T08:28:42.900Z,12.29
2022-11-03T08:29:42.894Z,12.25
2022-11-03T08:30:42.889Z,12.24
2022-11-03T08:31:42.886Z,12.22
2022-11-03T08:32:42.886Z,12.29
2022-11-03T08:33:42.896Z,12.27
2022-11-03T08:34:42.885Z,12.25
2022-11-03T08:35:42.877Z,12.27
2022-11-03T08:36:42.873Z,12.22
2022-11-03T08:37:42.875Z,12.35
2022-11-03T08:38:42.873Z,12.36
2022-11-03T08:39:42.866Z,12.32
2022-11-03T08:40:42.864Z,12.31
2022-11-03T08:41:42.869Z,12.39
2022-11-03T08:42:42.877Z,12.40
2022-11-03T08:43:42.858Z,12.36
2022-11-03T08:44:42.860Z,12.35
2022-11-03T08:45:42.853Z,12.40
2022-11-03T08:46:42.851Z,12.39
2022-11-03T08:47:42.846Z,12.47
2022-11-03T08:48:42.843Z,12.45
2022-11-03T08:49:42.874Z,12.54
2022-11-03T08:50:42.845Z,12.50
2022-11-03T08:51:44.573Z,12.55
2022-11-03T08:52:42.841Z,12.46
2022-11-03T08:53:43.078Z,12.53
2022-11-03T08:54:42.873Z,12.53
2022-11-03T08:55:42.830Z,12.50
2022-11-03T08:56:42.830Z,12.50
2022-11-03T08:57:42.826Z,12.55
2022-11-03T08:58:42.824Z,12.46
2022-11-03T08:59:42.818Z,12.49
2022-11-03T09:00:42.817Z,12.55
2022-11-03T09:01:42.905Z,12.64
2022-11-03T09:02:42.856Z,12.58
2022-11-03T09:03:42.982Z,12.61
2022-11-03T09:04:42.809Z,12.75
2022-11-03T09:05:42.827Z,12.70
2022-11-03T09:06:42.803Z,12.68
2022-11-03T09:10:43.045Z,12.70
2022-11-03T09:11:42.791Z,12.72
2022-11-03T09:12:42.787Z,12.73
2022-11-03T09:13:42.787Z,12.78
2022-11-03T09:14:42.787Z,12.76
2022-11-03T09:15:42.782Z,12.75
2022-11-03T09:16:42.781Z,12.83
2022-11-03T09:17:44.797Z,12.90
2022-11-03T09:18:42.779Z,12.93
2022-11-03T09:19:42.774Z,12.87
2022-11-03T09:20:42.770Z,12.94
2022-11-03T09:21:42.801Z,12.97
2022-11-03T09:22:42.771Z,12.93
2022-11-03T09:23:42.770Z,12.95
2022-11-03T09:24:42.763Z,12.98
2022-11-03T09:25:42.762Z,12.95
2022-11-03T09:26:42.758Z,12.98
2022-11-03T09:27:42.756Z,12.97
2022-11-03T09:28:42.758Z,12.98
2022-11-03T09:30:06.983Z,12.98
2022-11-03T09:30:42.755Z,13.09
2022-11-03T09:31:42.745Z,13.15
2022-11-03T09:32:42.751Z,13.15
2022-11-03T09:33:42.745Z,13.11
2022-11-03T09:34:42.770Z,13.04
2022-11-03T09:35:42.736Z,13.13
2022-11-03T09:36:42.735Z,13.11
2022-11-03T09:37:42.748Z,13.08
2022-11-03T09:38:42.731Z,13.08
2022-11-03T09:39:42.733Z,13.13
2022-11-03T09:40:42.809Z,13.11
2022-11-03T09:41:57.132Z,13.04
2022-11-03T09:42:42.730Z,13.16
2022-11-03T09:43:42.727Z,13.15
2022-11-03T09:44:42.717Z,13.13
2022-11-03T09:45:42.717Z,13.13
2022-11-03T09:46:42.713Z,13.12
2022-11-03T09:47:42.713Z,13.11
2022-11-03T09:48:42.713Z,13.20
2022-11-03T09:49:42.706Z,13.13
2022-11-03T09:50:42.705Z,13.12
2022-11-03T09:51:42.704Z,13.15
2022-11-03T09:52:45.112Z,13.13
2022-11-03T09:53:42.744Z,13.19
2022-11-03T09:54:42.696Z,13.18
2022-11-03T09:55:42.694Z,13.13
2022-11-03T09:56:42.688Z,13.19
2022-11-03T09:57:42.689Z,13.18
2022-11-03T09:58:42.685Z,13.18
2022-11-03T09:59:42.683Z,13.15
2022-11-03T10:00:42.796Z,13.22
2022-11-03T10:01:42.865Z,13.23
2022-11-03T10:02:42.676Z,13.16
2022-11-03T10:03:42.677Z,13.27
2022-11-03T10:04:42.671Z,13.18
2022-11-03T10:05:42.671Z,13.22
2022-11-03T10:06:42.667Z,13.20
2022-11-03T10:07:42.721Z,13.18
2022-11-03T10:08:42.662Z,13.27
2022-11-03T10:09:42.679Z,13.25
2022-11-03T10:10:42.664Z,13.28
2022-11-03T10:11:42.665Z,13.23
2022-11-03T10:12:42.652Z,13.22
2022-11-03T10:13:42.654Z,13.30
2022-11-03T10:14:42.658Z,13.22
2022-11-03T10:15:42.658Z,13.22
2022-11-03T10:16:42.649Z,13.25
2022-11-03T10:17:42.647Z,13.22
2022-11-03T10:18:42.652Z,13.27
2022-11-03T10:19:42.641Z,13.27
2022-11-03T10:20:42.634Z,13.30
2022-11-03T10:21:42.709Z,13.25
2022-11-03T10:22:42.644Z,13.30
2022-11-03T10:23:42.640Z,13.31
2022-11-03T10:24:42.627Z,13.37
2022-11-03T10:25:42.647Z,13.33
2022-11-03T10:26:42.624Z,13.38
2022-11-03T10:27:42.626Z,13.38
2022-11-03T10:28:42.620Z,13.35
2022-11-03T10:29:45.385Z,13.41
2022-11-03T10:30:58.130Z,13.47
2022-11-03T10:31:42.615Z,13.44
2022-11-03T10:32:42.610Z,13.38
2022-11-03T10:33:42.609Z,13.35
2022-11-03T10:34:42.605Z,13.49
2022-11-03T10:35:42.604Z,13.44
2022-11-03T10:36:45.581Z,13.39
2022-11-03T10:37:42.603Z,13.44
2022-11-03T10:38:42.598Z,13.42
2022-11-03T10:39:42.599Z,13.50
2022-11-03T10:40:47.767Z,13.50
2022-11-03T10:41:42.614Z,13.50
2022-11-03T10:42:42.592Z,13.56
2022-11-03T10:43:42.595Z,13.56
2022-11-03T10:44:42.586Z,13.54
2022-11-03T10:45:42.936Z,13.54
2022-11-03T10:46:50.520Z,13.56
2022-11-03T10:47:42.584Z,13.57
2022-11-03T10:48:42.578Z,13.59
2022-11-03T10:49:44.003Z,13.60
2022-11-03T10:50:42.579Z,13.71
2022-11-03T10:51:42.572Z,13.59
2022-11-03T10:52:42.570Z,13.68
2022-11-03T10:53:42.571Z,13.57
2022-11-03T10:54:42.579Z,13.62
2022-11-03T10:55:42.565Z,13.63
2022-11-03T10:56:42.560Z,13.62
2022-11-03T10:57:42.581Z,13.63
2022-11-03T10:58:42.562Z,13.63
2022-11-03T10:59:42.560Z,13.70
2022-11-03T11:00:42.662Z,13.62
2022-11-03T11:01:42.742Z,13.62
2022-11-03T11:02:42.668Z,13.59
2022-11-03T11:03:42.552Z,13.62
2022-11-03T11:04:42.643Z,13.60
2022-11-03T11:05:42.554Z,13.65
2022-11-03T11:06:42.548Z,13.72
2022-11-03T11:07:42.575Z,13.67
2022-11-03T11:08:42.538Z,13.65
2022-11-03T11:09:42.537Z,13.75
2022-11-03T11:10:42.533Z,13.68
2022-11-03T11:11:42.533Z,13.77
2022-11-03T11:12:42.529Z,13.71
2022-11-03T11:13:42.569Z,13.68
2022-11-03T11:14:42.526Z,13.75
2022-11-03T11:15:42.526Z,13.62
2022-11-03T11:16:42.521Z,13.70
2022-11-03T11:17:42.520Z,13.79
2022-11-03T11:18:42.523Z,13.71
2022-11-03T11:19:42.524Z,13.67
2022-11-03T11:20:42.524Z,13.67
2022-11-03T11:21:42.541Z,13.72
2022-11-03T11:22:42.510Z,13.72
2022-11-03T11:23:42.514Z,13.65
2022-11-03T11:24:42.507Z,13.79
2022-11-03T11:25:42.506Z,13.75
2022-11-03T11:26:42.507Z,13.75
2022-11-03T11:27:42.501Z,13.72
2022-11-03T11:28:42.499Z,13.59
2022-11-03T11:29:42.518Z,13.59
2022-11-03T11:30:42.497Z,13.67
2022-11-03T11:31:42.501Z,13.59
2022-11-03T11:32:42.496Z,13.65
2022-11-03T11:33:42.492Z,13.63
2022-11-03T11:34:42.487Z,13.57
2022-11-03T11:35:42.486Z,13.70
2022-11-03T11:36:42.485Z,13.60
2022-11-03T11:37:42.485Z,13.65
2022-11-03T11:38:42.488Z,13.62
2022-11-03T11:39:42.483Z,13.59
2022-11-03T11:40:42.475Z,13.63
2022-11-03T11:41:42.478Z,13.65
2022-11-03T11:42:42.475Z,13.78
2022-11-03T11:43:42.474Z,13.77
2022-11-03T11:44:42.469Z,13.77
2022-11-03T11:45:42.839Z,13.72
2022-11-03T11:46:42.476Z,13.72
2022-11-03T11:47:42.472Z,13.78
2022-11-03T11:48:42.461Z,13.75
2022-11-03T11:49:42.461Z,13.75
2022-11-03T11:50:42.457Z,13.74
2022-11-03T11:51:42.454Z,13.72
2022-11-03T11:52:42.453Z,13.75
2022-11-03T11:53:42.451Z,13.71
2022-11-03T11:54:42.448Z,13.75
2022-11-03T11:55:42.446Z,13.78
2022-11-03T11:56:42.455Z,13.72
2022-11-03T11:57:42.459Z,13.78
2022-11-03T11:58:42.671Z,13.74
2022-11-03T11:59:42.444Z,13.70
2022-11-03T12:00:42.446Z,13.74
2022-11-03T12:01:42.514Z,13.59
2022-11-03T12:02:42.445Z,13.75
2022-11-03T12:03:42.485Z,13.79
2022-11-03T12:04:42.439Z,13.74
2022-11-03T12:05:42.433Z,13.62
2022-11-03T12:06:42.453Z,13.65
2022-11-03T12:07:42.431Z,13.78
2022-11-03T12:08:42.422Z,13.63
2022-11-03T12:09:42.422Z,13.62
2022-11-03T12:10:42.417Z,13.62
2022-11-03T12:11:45.771Z,13.70
2022-11-03T12:12:42.412Z,13.57
2022-11-03T12:13:42.414Z,13.60
2022-11-03T12:14:42.416Z,13.65
2022-11-03T12:15:42.410Z,13.67
2022-11-03T12:16:42.405Z,13.62
2022-11-03T12:17:42.427Z,13.65
2022-11-03T12:18:47.709Z,13.65
2022-11-03T12:19:42.415Z,13.59
2022-11-03T12:20:42.397Z,13.72
2022-11-03T12:21:42.397Z,13.63
2022-11-03T12:22:42.394Z,13.71
2022-11-03T12:23:42.392Z,13.59
2022-11-03T12:24:42.388Z,13.60
2022-11-03T12:25:42.394Z,13.65
2022-11-03T12:26:42.385Z,13.60
2022-11-03T12:27:42.388Z,13.56
2022-11-03T12:28:42.382Z,13.59
2022-11-03T12:29:42.378Z,13.74
2022-11-03T12:30:42.386Z,13.59
2022-11-03T12:31:42.376Z,13.67
2022-11-03T12:32:42.374Z,13.72
2022-11-03T12:33:42.394Z,13.74
2022-11-03T12:34:42.374Z,13.70
2022-11-03T12:35:42.374Z,13.72
2022-11-03T12:36:42.365Z,13.74
2022-11-03T12:37:42.373Z,13.75
2022-11-03T12:38:42.361Z,13.72
2022-11-03T12:39:42.362Z,13.67
2022-11-03T12:40:42.357Z,13.70
2022-11-03T12:41:42.354Z,13.63
2022-11-03T12:42:42.361Z,13.71
2022-11-03T12:43:42.429Z,13.63
2022-11-03T12:44:43.872Z,13.72
2022-11-03T12:45:42.553Z,13.62
2022-11-03T12:46:42.348Z,13.60
2022-11-03T12:47:42.345Z,13.67
2022-11-03T12:48:42.348Z,13.60
2022-11-03T12:49:42.374Z,13.62
2022-11-03T12:50:42.342Z,13.60
2022-11-03T12:51:42.336Z,13.62
2022-11-03T12:52:42.341Z,13.74
2022-11-03T12:53:42.331Z,13.62
2022-11-03T12:54:42.507Z,13.60
2022-11-03T12:55:44.730Z,13.67
2022-11-03T12:56:42.325Z,13.67
2022-11-03T12:57:42.324Z,13.62
2022-11-03T12:58:42.322Z,13.62