createdAt,value
2022-09-07T00:01:02.670Z,2.50
2022-09-07T00:03:31.630Z,2.10
2022-09-07T00:06:00.195Z,4.27
2022-09-07T00:08:30.254Z,1.77
2022-09-07T00:10:59.530Z,1.73
2022-09-07T00:13:29.245Z,3.37
2022-09-07T00:15:57.995Z,3.13
2022-09-07T00:18:26.693Z,2.33
2022-09-07T00:21:02.003Z,2.00
2022-09-07T00:23:32.576Z,5.60
2022-09-07T00:26:01.770Z,2.40
2022-09-07T00:28:30.646Z,1.83
2022-09-07T00:30:59.409Z,2.33
2022-09-07T00:33:28.398Z,2.00
2022-09-07T00:35:59.525Z,2.00
2022-09-07T00:38:28.241Z,1.87
2022-09-07T00:40:58.175Z,2.40
2022-09-07T00:43:34.200Z,2.10
2022-09-07T00:46:03.040Z,2.93
2022-09-07T00:48:34.922Z,2.53
2022-09-07T00:51:04.585Z,2.00
2022-09-07T00:53:35.132Z,2.13
2022-09-07T00:56:06.466Z,2.07
2022-09-07T00:58:36.445Z,2.30
2022-09-07T01:01:04.971Z,2.33
2022-09-07T01:03:36.326Z,2.80
2022-09-07T01:06:11.941Z,2.80
2022-09-07T01:08:41.675Z,2.30
2022-09-07T01:11:11.716Z,2.10
2022-09-07T01:13:40.778Z,2.17
2022-09-07T01:16:12.074Z,2.80
2022-09-07T01:18:44.726Z,2.33
2022-09-07T01:21:27.401Z,2.87
2022-09-07T01:24:13.694Z,2.40
2022-09-07T01:26:57.129Z,5.40
2022-09-07T01:29:31.397Z,2.33
2022-09-07T01:32:05.767Z,2.13
2022-09-07T01:34:34.451Z,2.80
2022-09-07T01:37:07.088Z,2.47
2022-09-07T01:39:38.960Z,2.13
2022-09-07T01:42:10.681Z,2.43
2022-09-07T01:44:42.341Z,2.27
2022-09-07T01:47:13.189Z,2.20
2022-09-07T01:49:43.091Z,2.13
2022-09-07T01:52:15.779Z,2.40
2022-09-07T01:54:47.481Z,2.10
2022-09-07T01:57:17.979Z,2.20
2022-09-07T01:59:49.900Z,2.30
2022-09-07T02:02:20.873Z,2.60
2022-09-07T02:04:51.462Z,2.60
2022-09-07T02:07:23.370Z,2.33
2022-09-07T02:09:54.123Z,2.07
2022-09-07T02:12:24.705Z,2.47
2022-09-07T02:14:56.805Z,2.00
2022-09-07T02:17:31.233Z,1.80
2022-09-07T02:20:04.628Z,1.80
2022-09-07T02:22:36.746Z,2.07
2022-09-07T02:25:07.485Z,1.70
2022-09-07T02:27:37.862Z,1.77
2022-09-07T02:30:08.402Z,1.50
2022-09-07T02:32:37.070Z,1.70
2022-09-07T02:35:05.872Z,1.70
2022-09-07T02:37:35.055Z,1.83
2022-09-07T02:40:03.847Z,1.90
2022-09-07T02:42:34.249Z,1.80
2022-09-07T02:45:03.834Z,1.73
2022-09-07T02:47:40.581Z,2.30
2022-09-07T02:50:13.545Z,2.27
2022-09-07T02:52:46.901Z,1.60
2022-09-07T02:55:22.169Z,1.53
2022-09-07T02:57:53.834Z,1.63
2022-09-07T03:00:26.150Z,1.50
2022-09-07T03:03:00.283Z,1.83
2022-09-07T03:05:31.150Z,1.60
2022-09-07T03:08:02.409Z,2.27
2022-09-07T03:10:31.070Z,1.70
2022-09-07T03:12:59.534Z,2.00
2022-09-07T03:15:29.107Z,1.70
2022-09-07T03:17:59.014Z,1.80
2022-09-07T03:20:27.469Z,1.80
2022-09-07T03:22:56.090Z,1.80
2022-09-07T03:25:24.564Z,1.70
2022-09-07T03:27:53.206Z,1.90
2022-09-07T03:30:21.937Z,2.00
2022-09-07T03:32:50.473Z,2.03
2022-09-07T03:35:20.410Z,2.30
2022-09-07T03:37:49.256Z,2.10
2022-09-07T03:40:18.261Z,2.47
2022-09-07T03:42:50.077Z,2.50
2022-09-07T03:45:19.091Z,3.07
2022-09-07T03:47:47.617Z,4.63
2022-09-07T03:50:16.131Z,2.83
2022-09-07T03:52:46.255Z,7.37
2022-09-07T03:55:14.733Z,6.87
2022-09-07T03:57:43.613Z,1.73
2022-09-07T04:00:12.921Z,1.70
2022-09-07T04:02:41.586Z,1.77
2022-09-07T04:05:11.508Z,1.80
2022-09-07T04:07:40.182Z,1.83
2022-09-07T04:10:10.812Z,1.90
2022-09-07T04:12:39.947Z,2.33
2022-09-07T04:15:08.971Z,1.70
2022-09-07T04:17:37.426Z,1.90
2022-09-07T04:20:06.158Z,1.60
2022-09-07T04:22:34.858Z,1.50
2022-09-07T04:25:03.385Z,1.60
2022-09-07T04:27:33.294Z,1.80
2022-09-07T04:30:02.061Z,1.57
2022-09-07T04:32:30.572Z,1.73
2022-09-07T04:34:59.049Z,1.73
2022-09-07T04:37:27.810Z,2.07
2022-09-07T04:39:56.347Z,1.90
2022-09-07T04:42:24.905Z,2.27
2022-09-07T04:44:55.084Z,2.07
2022-09-07T04:47:23.558Z,3.10
2022-09-07T04:49:52.427Z,1.90
2022-09-07T04:52:21.311Z,2.30
2022-09-07T04:54:50.949Z,2.13
2022-09-07T04:57:21.742Z,2.90
2022-09-07T04:59:50.732Z,2.00
2022-09-07T05:02:20.654Z,2.17
2022-09-07T05:04:49.330Z,2.17
2022-09-07T05:07:17.941Z,2.60
2022-09-07T05:09:46.417Z,1.90
2022-09-07T05:12:15.019Z,2.93
2022-09-07T05:14:43.839Z,2.10
2022-09-07T05:17:12.332Z,1.67
2022-09-07T05:19:42.222Z,2.00
2022-09-07T05:22:10.918Z,2.63
2022-09-07T05:24:39.412Z,2.30
2022-09-07T05:27:07.926Z,2.20
2022-09-07T05:32:25.069Z,2.27
2022-09-07T05:34:55.282Z,3.63
2022-09-07T05:37:23.958Z,2.33
2022-09-07T05:39:55.203Z,3.30
2022-09-07T05:42:24.013Z,2.67
2022-09-07T05:44:53.185Z,3.17
2022-09-07T05:47:21.683Z,2.00
2022-09-07T05:49:51.945Z,1.70
2022-09-07T05:52:25.011Z,1.80
2022-09-07T05:54:56.625Z,2.10
2022-09-07T05:57:36.166Z,1.83
2022-09-07T06:00:06.087Z,1.97
2022-09-07T06:02:39.505Z,1.83
2022-09-07T06:05:08.813Z,1.90
2022-09-07T06:07:39.046Z,1.50
2022-09-07T06:12:56.690Z,1.50
2022-09-07T06:15:25.155Z,1.60
2022-09-07T06:17:53.721Z,2.33
2022-09-07T06:20:22.526Z,2.27
2022-09-07T06:22:52.453Z,1.40
2022-09-07T06:25:20.914Z,1.10
2022-09-07T06:27:50.139Z,1.20
2022-09-07T06:30:18.656Z,1.20
2022-09-07T06:32:47.151Z,1.10
2022-09-07T06:35:16.080Z,1.10
2022-09-07T06:37:44.594Z,1.30
2022-09-07T06:40:14.508Z,1.10
2022-09-07T06:42:43.335Z,1.20
2022-09-07T06:45:12.270Z,1.50
2022-09-07T06:47:40.946Z,1.57
2022-09-07T06:50:10.170Z,2.37
2022-09-07T06:55:29.886Z,1.90
2022-09-07T06:57:59.629Z,1.50
2022-09-07T07:00:28.080Z,1.70
2022-09-07T07:02:56.949Z,1.27
2022-09-07T07:05:25.506Z,1.70
2022-09-07T07:07:53.990Z,1.33
2022-09-07T07:10:25.012Z,1.30
2022-09-07T07:12:58.163Z,1.30
2022-09-07T07:15:28.762Z,1.30
2022-09-07T07:18:02.678Z,1.30
2022-09-07T07:20:43.029Z,1.37
2022-09-07T07:23:12.319Z,1.60
2022-09-07T07:25:40.777Z,1.20
2022-09-07T07:30:59.835Z,1.37
2022-09-07T07:33:31.812Z,1.67
2022-09-07T07:36:09.177Z,1.60
2022-09-07T07:44:20.153Z,1.03
2022-09-07T07:46:49.982Z,1.00
2022-09-07T07:49:18.661Z,0.97
2022-09-07T07:54:36.862Z,1.03
2022-09-07T07:57:05.800Z,0.80
2022-09-07T07:59:35.622Z,1.00
2022-09-07T08:02:04.689Z,1.13
2022-09-07T08:04:34.170Z,1.03
2022-09-07T08:07:08.333Z,1.00
2022-09-07T08:09:38.614Z,1.00
2022-09-07T08:12:07.133Z,1.00
2022-09-07T08:14:41.169Z,1.10
2022-09-07T08:17:10.294Z,1.07
2022-09-07T08:19:38.928Z,1.20
2022-09-07T08:22:07.930Z,0.90
2022-09-07T08:24:36.550Z,0.93
2022-09-07T08:27:05.190Z,1.07
2022-09-07T08:29:35.434Z,1.00
2022-09-07T08:32:06.286Z,0.97
2022-09-07T08:34:36.925Z,0.97
2022-09-07T08:37:05.454Z,1.03
2022-09-07T08:39:33.973Z,0.97
2022-09-07T08:42:20.514Z,1.00
2022-09-07T08:44:51.074Z,1.00
2022-09-07T08:47:28.455Z,0.90
2022-09-07T08:50:01.321Z,1.10
2022-09-07T08:52:35.211Z,1.10
2022-09-07T08:55:04.831Z,0.90
2022-09-07T08:57:35.215Z,1.00
2022-09-07T09:00:07.123Z,1.00
2022-09-07T09:02:43.554Z,1.00
2022-09-07T09:05:19.603Z,0.90
2022-09-07T09:07:54.262Z,1.00
2022-09-07T09:10:28.531Z,1.13
2022-09-07T09:13:01.529Z,1.10
2022-09-07T09:15:34.214Z,1.10
2022-09-07T09:18:10.086Z,1.10
2022-09-07T09:20:43.822Z,1.10
2022-09-07T09:23:13.641Z,1.00
2022-09-07T09:25:44.423Z,0.87
2022-09-07T09:28:13.677Z,1.07
2022-09-07T09:30:42.201Z,1.07
2022-09-07T09:33:21.945Z,1.03
2022-09-07T09:35:51.758Z,1.00
2022-09-07T09:38:31.356Z,0.90
2022-09-07T09:41:01.210Z,1.00
2022-09-07T09:43:35.826Z,0.90
2022-09-07T09:46:19.797Z,1.10
2022-09-07T09:48:55.714Z,1.10
2022-09-07T09:54:22.594Z,0.90
2022-09-07T09:56:51.051Z,1.00
2022-09-07T10:05:27.823Z,1.10
2022-09-07T10:07:56.846Z,1.00
2022-09-07T10:10:26.314Z,1.00
2022-09-07T10:12:55.406Z,1.00
2022-09-07T10:15:28.702Z,0.90
2022-09-07T10:17:57.685Z,1.00
2022-09-07T10:20:34.972Z,0.80
2022-09-07T10:23:04.866Z,0.90
2022-09-07T10:25:34.206Z,1.20
2022-09-07T10:28:04.167Z,0.80
2022-09-07T10:30:35.617Z,0.90
2022-09-07T10:33:09.144Z,1.07
2022-09-07T10:35:42.913Z,1.00
2022-09-07T10:38:17.333Z,0.90
2022-09-07T10:40:46.829Z,0.97
2022-09-07T10:43:21.848Z,0.90
2022-09-07T10:46:05.642Z,0.90
2022-09-07T10:48:37.882Z,0.90
2022-09-07T10:51:14.334Z,0.90
2022-09-07T10:54:29.883Z,0.83
2022-09-07T10:56:41.622Z,0.90
2022-09-07T10:59:21.891Z,1.00
2022-09-07T11:01:55.261Z,0.97
2022-09-07T11:04:31.938Z,0.90
2022-09-07T11:07:13.600Z,0.90
2022-09-07T11:09:50.798Z,1.00
2022-09-07T11:12:23.778Z,1.10
2022-09-07T11:14:56.158Z,0.90
2022-09-07T11:17:26.758Z,1.00
2022-09-07T11:19:57.429Z,0.90
2022-09-07T11:22:33.473Z,1.00
2022-09-07T11:27:58.033Z,0.90
2022-09-07T11:30:28.305Z,1.10
2022-09-07T11:33:00.409Z,0.90
2022-09-07T11:35:46.906Z,0.93
2022-09-07T11:38:21.862Z,1.13
2022-09-07T11:40:57.101Z,0.73
2022-09-07T11:43:27.734Z,0.90
2022-09-07T11:45:58.818Z,1.00
2022-09-07T11:48:32.325Z,1.00
2022-09-07T11:51:02.586Z,1.00
2022-09-07T11:53:34.589Z,0.90
2022-09-07T11:56:05.028Z,1.00
2022-09-07T11:58:42.066Z,1.00
2022-09-07T12:01:15.815Z,1.00
2022-09-07T12:04:15.462Z,0.87
2022-09-07T12:06:52.274Z,1.00
2022-09-07T12:09:32.861Z,1.00
2022-09-07T12:12:12.170Z,0.80
2022-09-07T12:14:45.343Z,0.90
2022-09-07T12:17:23.759Z,1.00
2022-09-07T12:20:11.250Z,0.90
2022-09-07T12:22:39.775Z,0.97
2022-09-07T12:25:19.670Z,0.87
2022-09-07T12:27:49.450Z,0.70
2022-09-07T12:30:51.992Z,0.70
2022-09-07T12:33:24.901Z,0.80
2022-09-07T12:35:55.050Z,0.70
2022-09-07T12:38:42.252Z,0.80
2022-09-07T12:41:24.243Z,0.88
2022-09-07T12:44:08.510Z,0.90
2022-09-07T12:46:46.683Z,0.80
2022-09-07T12:49:21.882Z,0.90
2022-09-07T12:52:11.278Z,0.80
2022-09-07T12:54:45.782Z,0.93
2022-09-07T12:57:29.681Z,0.80
2022-09-07T13:00:07.842Z,0.88
2022-09-07T13:02:49.414Z,1.20
2022-09-07T13:05:20.950Z,1.20
2022-09-07T13:08:08.996Z,1.20
2022-09-07T13:10:39.105Z,1.20
2022-09-07T13:13:16.833Z,1.35
2022-09-07T13:15:46.807Z,1.00
2022-09-07T13:18:36.329Z,1.00
2022-09-07T13:21:24.558Z,1.00
2022-09-07T13:27:00.377Z,1.02
2022-09-07T13:29:33.274Z,0.95
2022-09-07T13:32:07.998Z,0.90
2022-09-07T13:34:45.430Z,1.15
2022-09-07T13:37:24.161Z,0.90
2022-09-07T13:39:54.874Z,1.10
2022-09-07T13:42:25.638Z,1.00
2022-09-07T13:44:57.539Z,0.88
2022-09-07T13:47:35.517Z,0.80
2022-09-07T13:50:06.390Z,0.90
2022-09-07T13:52:43.918Z,0.90
2022-09-07T13:55:25.753Z,0.70
2022-09-07T13:58:00.675Z,0.77
2022-09-07T14:00:31.042Z,0.77
2022-09-07T14:03:02.896Z,0.68
2022-09-07T14:05:31.404Z,0.93
2022-09-07T14:07:59.822Z,0.70
2022-09-07T14:10:29.390Z,0.73
2022-09-07T14:13:07.429Z,0.70
2022-09-07T14:15:39.427Z,0.60
2022-09-07T14:18:12.727Z,0.70
2022-09-07T14:20:43.014Z,0.80
2022-09-07T14:23:21.276Z,0.70
2022-09-07T14:28:39.500Z,0.90
2022-09-07T14:31:12.201Z,0.90
2022-09-07T14:33:46.502Z,0.90
2022-09-07T14:36:39.413Z,0.73
2022-09-07T14:39:04.782Z,0.90
2022-09-07T14:41:34.941Z,0.70
2022-09-07T14:44:03.569Z,0.87
2022-09-07T14:46:34.216Z,0.70
2022-09-07T14:49:04.560Z,0.90
2022-09-07T14:51:36.537Z,0.73
2022-09-07T14:54:06.900Z,0.80
2022-09-07T14:56:36.146Z,0.80
2022-09-07T14:59:24.951Z,0.70
2022-09-07T15:02:14.933Z,0.80
2022-09-07T15:04:43.487Z,0.83
2022-09-07T15:07:32.855Z,0.80
2022-09-07T15:10:14.318Z,0.80
2022-09-07T15:12:44.204Z,0.70
2022-09-07T15:15:26.239Z,0.90
2022-09-07T15:18:01.852Z,0.73
2022-09-07T15:20:36.121Z,0.90
2022-09-07T15:23:06.016Z,0.90
2022-09-07T15:25:34.838Z,0.80
2022-09-07T15:28:03.558Z,0.70
2022-09-07T15:30:33.398Z,0.85
2022-09-07T15:33:03.337Z,0.80
2022-09-07T15:35:31.869Z,0.80
2022-09-07T15:38:01.469Z,1.00
2022-09-07T15:40:33.285Z,0.80
2022-09-07T15:43:11.448Z,0.80
2022-09-07T15:45:45.406Z,0.73
2022-09-07T15:48:16.960Z,0.90
2022-09-07T15:50:45.466Z,0.90
2022-09-07T15:56:03.142Z,1.00
2022-09-07T15:58:31.958Z,0.90
2022-09-07T16:03:54.766Z,0.85
2022-09-07T16:06:23.662Z,0.90
2022-09-07T16:08:52.854Z,1.00
2022-09-07T16:11:23.906Z,0.80
2022-09-07T16:13:57.380Z,1.00
2022-09-07T16:17:26.519Z,0.90
2022-09-07T16:19:20.576Z,0.80
2022-09-07T16:21:49.493Z,0.80
2022-09-07T16:24:18.446Z,0.70
2022-09-07T16:26:46.875Z,0.70
2022-09-07T16:29:15.510Z,0.90
2022-09-07T16:34:34.149Z,0.80
2022-09-07T16:37:02.585Z,1.00
2022-09-07T16:39:32.080Z,0.80
2022-09-07T16:42:00.813Z,0.87
2022-09-07T16:44:29.262Z,1.00
2022-09-07T16:46:57.677Z,0.80
2022-09-07T16:49:28.877Z,0.90
2022-09-07T16:51:59.209Z,1.00
2022-09-07T16:54:27.919Z,0.90
2022-09-07T16:56:56.482Z,0.90
2022-09-07T16:59:26.819Z,0.80
2022-09-07T17:01:56.511Z,0.80
2022-09-07T17:04:25.161Z,1.00
2022-09-07T17:06:54.553Z,0.90
2022-09-07T17:09:26.905Z,1.00
2022-09-07T17:11:55.327Z,1.00
2022-09-07T17:14:23.877Z,0.80
2022-09-07T17:16:52.429Z,1.00
2022-09-07T17:19:29.775Z,1.50
2022-09-07T17:22:00.082Z,0.90
2022-09-07T17:24:32.167Z,0.90
2022-09-07T17:27:01.269Z,0.90
2022-09-07T17:29:32.935Z,0.70
2022-09-07T17:34:51.364Z,0.90
2022-09-07T17:37:20.226Z,0.90
2022-09-07T17:39:50.148Z,1.10
2022-09-07T17:42:18.907Z,1.23
2022-09-07T17:44:52.571Z,0.90
2022-09-07T17:47:21.590Z,0.93
2022-09-07T17:49:50.145Z,0.90
2022-09-07T17:52:18.569Z,0.90
2022-09-07T17:54:47.102Z,0.93
2022-09-07T17:57:17.189Z,0.90
2022-09-07T18:02:35.922Z,1.00
2022-09-07T18:05:04.490Z,1.07
2022-09-07T18:07:33.048Z,0.90
2022-09-07T18:10:01.731Z,0.87
2022-09-07T18:12:32.767Z,1.00
2022-09-07T18:15:01.271Z,0.97
2022-09-07T18:17:30.021Z,1.03
2022-09-07T18:19:58.635Z,0.90
2022-09-07T18:22:27.166Z,0.90
2022-09-07T18:24:55.758Z,1.10
2022-09-07T18:27:25.552Z,0.90
2022-09-07T18:29:55.361Z,1.00
2022-09-07T18:32:23.926Z,1.17
2022-09-07T18:34:52.362Z,1.10
2022-09-07T18:37:20.791Z,1.00
2022-09-07T18:39:49.827Z,1.00
2022-09-07T18:42:22.374Z,1.00
2022-09-07T18:47:49.364Z,1.10
2022-09-07T18:50:18.187Z,0.90
2022-09-07T18:52:54.960Z,1.13
2022-09-07T18:55:28.042Z,0.90
2022-09-07T18:57:57.156Z,1.10
2022-09-07T19:00:26.789Z,1.07
2022-09-07T19:02:56.785Z,1.00
2022-09-07T19:08:15.051Z,1.00
2022-09-07T19:10:48.990Z,0.93
2022-09-07T19:13:18.538Z,1.10
2022-09-07T19:15:49.176Z,0.93
2022-09-07T19:18:19.441Z,1.03
2022-09-07T19:20:48.716Z,1.03
2022-09-07T19:23:20.678Z,1.20
2022-09-07T19:25:53.552Z,1.13
2022-09-07T19:28:23.043Z,0.97
2022-09-07T19:31:00.421Z,0.83
2022-09-07T19:33:30.595Z,0.90
2022-09-07T19:36:06.200Z,0.97
2022-09-07T19:38:34.954Z,1.00
2022-09-07T19:41:05.055Z,0.90
2022-09-07T19:43:36.143Z,1.00
2022-09-07T19:46:05.131Z,0.83
2022-09-07T19:48:37.769Z,1.00
2022-09-07T19:51:08.910Z,1.00
2022-09-07T19:53:38.678Z,0.90
2022-09-07T19:56:08.674Z,1.00
2022-09-07T19:58:37.386Z,0.90
2022-09-07T20:01:11.383Z,0.90
2022-09-07T20:03:41.623Z,1.10
2022-09-07T20:06:10.668Z,1.00
2022-09-07T20:08:39.482Z,1.00
2022-09-07T20:11:08.822Z,0.93
2022-09-07T20:13:38.058Z,1.03
2022-09-07T20:16:07.042Z,0.70
2022-09-07T20:18:36.698Z,0.90
2022-09-07T20:21:07.422Z,0.90
2022-09-07T20:23:36.490Z,0.90
2022-09-07T20:26:05.990Z,1.20
2022-09-07T20:28:34.976Z,0.87
2022-09-07T20:31:08.308Z,0.90
2022-09-07T20:33:37.193Z,1.00
2022-09-07T20:36:08.066Z,0.93
2022-09-07T20:38:40.649Z,0.90
2022-09-07T20:41:09.594Z,0.90
2022-09-07T20:43:38.198Z,0.90
2022-09-07T20:46:09.731Z,0.80
2022-09-07T20:48:38.293Z,0.70
2022-09-07T20:51:11.542Z,1.00
2022-09-07T20:53:40.309Z,1.07
2022-09-07T20:56:09.621Z,0.97
2022-09-07T20:58:38.185Z,0.90
2022-09-07T21:01:06.807Z,0.90
2022-09-07T21:03:35.286Z,0.87
2022-09-07T21:06:04.263Z,0.93
2022-09-07T21:08:36.038Z,0.80
2022-09-07T21:11:08.217Z,0.73
2022-09-07T21:13:36.803Z,0.80
2022-09-07T21:16:06.226Z,0.90
2022-09-07T21:18:34.891Z,0.70
2022-09-07T21:21:19.209Z,0.70
2022-09-07T21:23:49.965Z,0.80
2022-09-07T21:26:22.166Z,0.90
2022-09-07T21:28:55.512Z,0.60
2022-09-07T21:31:24.180Z,0.90
2022-09-07T21:33:55.173Z,0.93
2022-09-07T21:36:23.801Z,0.87
2022-09-07T21:38:54.401Z,0.77
2022-09-07T21:41:23.741Z,0.70
2022-09-07T21:43:55.787Z,0.60
2022-09-07T21:46:24.432Z,0.80
2022-09-07T21:48:52.935Z,0.60
2022-09-07T21:51:21.465Z,0.90
2022-09-07T21:53:54.169Z,0.50
2022-09-07T21:56:23.098Z,0.70
2022-09-07T21:58:55.142Z,0.70
2022-09-07T22:01:24.533Z,0.70
2022-09-07T22:03:55.465Z,0.80
2022-09-07T22:06:24.252Z,0.80
2022-09-07T22:08:54.401Z,0.60
2022-09-07T22:11:23.613Z,0.67
2022-09-07T22:13:55.625Z,1.30
2022-09-07T22:16:24.232Z,0.70
2022-09-07T22:18:52.726Z,0.70
2022-09-07T22:21:22.207Z,0.67
2022-09-07T22:23:51.745Z,0.60
2022-09-07T22:26:22.535Z,0.50
2022-09-07T22:28:51.417Z,0.60
2022-09-07T22:31:20.884Z,0.50
2022-09-07T22:33:50.297Z,0.77
2022-09-07T22:36:19.881Z,0.73
2022-09-07T22:38:49.577Z,0.70
2022-09-07T22:41:18.963Z,0.43
2022-09-07T22:43:51.056Z,0.67
2022-09-07T22:46:20.197Z,0.63
2022-09-07T22:48:49.017Z,0.70
2022-09-07T22:51:17.614Z,0.77
2022-09-07T22:53:46.218Z,0.60
2022-09-07T22:56:15.556Z,0.90
2022-09-07T22:58:47.113Z,0.70
2022-09-07T23:01:17.389Z,0.90
2022-09-07T23:03:46.294Z,0.70
2022-09-07T23:06:22.691Z,0.80
2022-09-07T23:08:51.249Z,0.77
2022-09-07T23:11:20.172Z,0.70
2022-09-07T23:13:52.911Z,0.60
2022-09-07T23:16:22.979Z,0.60
2022-09-07T23:18:51.783Z,0.70
2022-09-07T23:21:20.311Z,0.80
2022-09-07T23:23:51.337Z,0.80
2022-09-07T23:26:20.353Z,0.60
2022-09-07T23:28:52.710Z,0.70
2022-09-07T23:31:21.726Z,0.70
2022-09-07T23:33:51.833Z,0.60
2022-09-07T23:36:20.625Z,0.70
2022-09-07T23:38:49.315Z,0.80
2022-09-07T23:41:18.493Z,0.83
2022-09-07T23:43:48.563Z,0.60
2022-09-07T23:46:17.489Z,0.70
2022-09-07T23:48:46.405Z,0.60
2022-09-07T23:51:21.293Z,0.80
2022-09-07T23:53:52.397Z,0.70
2022-09-07T23:56:21.189Z,0.67
2022-09-07T23:58:49.763Z,0.50
