createdAt,value
2018-05-27T00:00:34.405Z,79.68
2018-05-27T00:03:00.286Z,79.65
2018-05-27T00:05:26.256Z,79.89
2018-05-27T00:07:52.132Z,79.97
2018-05-27T00:10:18.040Z,79.76
2018-05-27T00:12:43.986Z,79.64
2018-05-27T00:15:09.876Z,79.80
2018-05-27T00:17:35.743Z,79.32
2018-05-27T00:20:01.662Z,79.43
2018-05-27T00:22:27.579Z,79.92
2018-05-27T00:24:53.459Z,79.69
2018-05-27T00:27:19.363Z,80.36
2018-05-27T00:29:45.240Z,80.74
2018-05-27T00:32:11.127Z,80.95
2018-05-27T00:34:37.072Z,81.07
2018-05-27T00:37:02.971Z,80.93
2018-05-27T00:39:28.877Z,80.76
2018-05-27T00:41:54.819Z,81.04
2018-05-27T00:44:20.732Z,81.15
2018-05-27T00:46:46.650Z,81.03
2018-05-27T00:49:12.584Z,80.86
2018-05-27T00:51:38.457Z,80.90
2018-05-27T00:54:04.480Z,80.74
2018-05-27T00:56:30.400Z,80.86
2018-05-27T00:58:56.312Z,80.49
2018-05-27T01:01:22.223Z,80.72
2018-05-27T01:03:48.164Z,80.81
2018-05-27T01:06:14.070Z,80.17
2018-05-27T01:08:39.968Z,80.63
2018-05-27T01:11:05.896Z,80.39
2018-05-27T01:13:31.819Z,80.20
2018-05-27T01:15:57.743Z,80.13
2018-05-27T01:18:23.694Z,80.39
2018-05-27T01:20:49.571Z,80.54
2018-05-27T01:23:15.461Z,81.12
2018-05-27T01:25:41.451Z,80.99
2018-05-27T01:28:07.348Z,81.14
2018-05-27T01:30:33.221Z,81.44
2018-05-27T01:32:59.149Z,81.65
2018-05-27T01:35:25.080Z,81.83
2018-05-27T01:37:50.963Z,81.81
2018-05-27T01:40:16.976Z,81.90
2018-05-27T01:42:42.860Z,81.85
2018-05-27T01:45:08.783Z,81.68
2018-05-27T01:47:34.732Z,81.53
2018-05-27T01:50:00.628Z,81.97
2018-05-27T01:52:26.547Z,81.94
2018-05-27T01:54:52.496Z,82.11
2018-05-27T01:57:18.395Z,81.98
2018-05-27T01:59:44.360Z,82.47
2018-05-27T02:02:10.296Z,82.84
2018-05-27T02:04:36.196Z,82.53
2018-05-27T02:07:02.722Z,82.37
2018-05-27T02:09:28.664Z,82.39
2018-05-27T02:11:54.560Z,82.76
2018-05-27T02:14:20.459Z,82.43
2018-05-27T02:16:46.381Z,82.34
2018-05-27T02:19:12.296Z,82.15
2018-05-27T02:21:38.185Z,82.15
2018-05-27T02:24:04.135Z,82.05
2018-05-27T02:26:30.011Z,81.96
2018-05-27T02:28:56.752Z,82.13
2018-05-27T02:31:22.708Z,82.17
2018-05-27T02:33:48.597Z,82.05
2018-05-27T02:36:14.494Z,82.39
2018-05-27T02:38:40.461Z,82.39
2018-05-27T02:41:06.343Z,82.29
2018-05-27T02:43:32.251Z,82.26
2018-05-27T02:45:58.706Z,81.80
2018-05-27T02:48:24.588Z,82.18
2018-05-27T02:50:50.486Z,82.94
2018-05-27T02:53:16.496Z,83.28
2018-05-27T02:55:42.396Z,83.43
2018-05-27T02:58:08.292Z,83.17
2018-05-27T03:00:34.374Z,83.02
2018-05-27T03:03:00.269Z,83.68
2018-05-27T03:05:26.256Z,84.48
2018-05-27T03:07:52.204Z,84.46
2018-05-27T03:10:18.120Z,84.40
2018-05-27T03:12:44.083Z,84.25
2018-05-27T03:15:10.042Z,84.34
2018-05-27T03:17:35.940Z,84.54
2018-05-27T03:20:01.880Z,85.29
2018-05-27T03:22:27.911Z,85.39
2018-05-27T03:24:53.808Z,85.43
2018-05-27T03:27:19.783Z,85.68
2018-05-27T03:29:45.814Z,85.49
2018-05-27T03:32:11.699Z,85.94
2018-05-27T03:34:37.584Z,85.87
2018-05-27T03:37:03.588Z,85.88
2018-05-27T03:39:29.543Z,85.50
2018-05-27T03:41:55.447Z,85.53
2018-05-27T03:44:21.366Z,85.60
2018-05-27T03:46:47.330Z,85.57
2018-05-27T03:49:13.205Z,85.75
2018-05-27T03:51:39.167Z,85.97
2018-05-27T03:54:05.063Z,85.87
2018-05-27T03:56:30.943Z,85.96
2018-05-27T03:58:56.876Z,85.92
2018-05-27T04:01:22.836Z,85.85
2018-05-27T04:03:54.586Z,85.83
2018-05-27T04:06:32.941Z,85.97
2018-05-27T04:08:58.823Z,85.62
2018-05-27T04:11:24.741Z,85.64
2018-05-27T04:13:50.664Z,85.74
2018-05-27T04:16:16.555Z,85.68
2018-05-27T04:18:42.521Z,85.87
2018-05-27T04:21:08.479Z,85.15
2018-05-27T04:23:34.372Z,85.23
2018-05-27T04:26:00.268Z,85.49
2018-05-27T04:28:26.307Z,85.54
2018-05-27T04:30:52.215Z,85.22
2018-05-27T04:33:18.099Z,85.39
2018-05-27T04:35:44.026Z,85.12
2018-05-27T04:38:09.916Z,84.64
2018-05-27T04:40:35.882Z,84.77
2018-05-27T04:43:01.831Z,84.53
2018-05-27T04:45:27.754Z,84.64
2018-05-27T04:47:53.641Z,84.10
2018-05-27T04:50:19.632Z,82.91
2018-05-27T04:52:45.547Z,83.66
2018-05-27T04:55:11.470Z,82.42
2018-05-27T04:57:37.549Z,82.35
2018-05-27T05:00:04.479Z,81.93
2018-05-27T05:02:30.427Z,81.81
2018-05-27T05:04:56.368Z,81.96
2018-05-27T05:07:22.252Z,81.74
2018-05-27T05:09:48.215Z,81.75
2018-05-27T05:12:14.140Z,81.36
2018-05-27T05:14:40.104Z,80.83
2018-05-27T05:17:05.992Z,80.54
2018-05-27T05:19:31.915Z,79.57
2018-05-27T05:21:57.807Z,79.96
2018-05-27T05:24:23.711Z,79.10
2018-05-27T05:26:49.796Z,78.28
2018-05-27T05:29:15.693Z,77.26
2018-05-27T05:31:41.583Z,77.72
2018-05-27T05:34:07.600Z,77.87
2018-05-27T05:36:33.523Z,77.23
2018-05-27T05:38:59.477Z,76.88
2018-05-27T05:41:25.467Z,77.17
2018-05-27T05:43:51.343Z,75.63
2018-05-27T05:46:18.156Z,74.80
2018-05-27T05:48:44.097Z,74.48
2018-05-27T05:51:09.995Z,74.13
2018-05-27T05:53:36.484Z,74.06
2018-05-27T05:56:02.443Z,73.62
2018-05-27T05:58:28.323Z,74.17
2018-05-27T06:00:54.217Z,74.60
2018-05-27T06:03:20.271Z,74.21
2018-05-27T06:05:46.263Z,73.03
2018-05-27T06:08:12.153Z,72.29
2018-05-27T06:10:38.155Z,72.99
2018-05-27T06:13:04.088Z,71.87
2018-05-27T06:15:30.074Z,72.26
2018-05-27T06:17:56.101Z,72.42
2018-05-27T06:20:22.067Z,71.41
2018-05-27T06:22:48.063Z,71.20
2018-05-27T06:25:14.028Z,71.59
2018-05-27T06:27:40.401Z,71.03
2018-05-27T06:30:06.382Z,70.12
2018-05-27T06:32:32.309Z,69.88
2018-05-27T06:34:58.225Z,69.87
2018-05-27T06:37:24.165Z,69.52
2018-05-27T06:39:50.182Z,68.91
2018-05-27T06:42:16.188Z,69.37
2018-05-27T06:44:42.080Z,68.07
2018-05-27T06:47:08.320Z,67.47
2018-05-27T06:49:34.221Z,66.75
2018-05-27T06:52:00.099Z,66.12
2018-05-27T06:54:26.151Z,65.96
2018-05-27T06:56:52.051Z,65.04
2018-05-27T06:59:17.942Z,64.52
2018-05-27T07:01:43.867Z,64.98
2018-05-27T07:04:09.830Z,61.81
2018-05-27T07:06:36.625Z,60.27
2018-05-27T07:09:02.675Z,62.87
2018-05-27T07:11:28.583Z,61.88
2018-05-27T07:13:54.507Z,61.76
2018-05-27T07:16:20.457Z,59.97
2018-05-27T07:18:46.411Z,60.32
2018-05-27T07:21:12.298Z,59.24
2018-05-27T07:23:38.280Z,59.11
2018-05-27T07:26:04.159Z,57.85
2018-05-27T07:28:30.096Z,58.01
2018-05-27T07:30:56.115Z,57.70
2018-05-27T07:33:22.918Z,55.68
2018-05-27T07:35:48.811Z,54.92
2018-05-27T07:38:14.748Z,54.34
2018-05-27T07:40:40.672Z,53.84
2018-05-27T07:43:06.699Z,53.23
2018-05-27T07:45:32.700Z,52.75
2018-05-27T07:47:58.572Z,53.42
2018-05-27T07:50:25.346Z,51.22
2018-05-27T07:52:51.293Z,52.72
2018-05-27T07:55:20.720Z,50.28
2018-05-27T07:57:47.434Z,50.12
2018-05-27T08:00:13.512Z,49.25
2018-05-27T08:02:39.389Z,48.38
2018-05-27T08:05:05.361Z,48.57
2018-05-27T08:07:31.403Z,49.76
2018-05-27T08:09:57.275Z,49.90
2018-05-27T08:12:23.180Z,49.46
2018-05-27T08:14:49.107Z,48.40
2018-05-27T08:17:14.968Z,46.34
2018-05-27T08:19:40.920Z,46.14
2018-05-27T08:22:06.847Z,46.98
2018-05-27T08:24:32.741Z,47.54
2018-05-27T08:26:58.612Z,47.83
2018-05-27T08:29:25.426Z,46.48
2018-05-27T08:31:51.335Z,46.92
2018-05-27T08:34:17.204Z,42.84
2018-05-27T08:36:43.211Z,46.38
2018-05-27T08:39:09.075Z,43.29
2018-05-27T08:41:34.954Z,44.81
2018-05-27T08:44:00.899Z,46.23
2018-05-27T08:46:26.804Z,45.25
2018-05-27T08:48:52.763Z,45.69
2018-05-27T08:51:18.671Z,43.94
2018-05-27T08:53:45.564Z,41.52
2018-05-27T08:56:11.476Z,39.40
2018-05-27T08:58:37.826Z,41.58
2018-05-27T09:01:04.635Z,39.92
2018-05-27T09:03:30.539Z,40.91
2018-05-27T09:05:56.467Z,40.29
2018-05-27T09:08:22.340Z,41.76
2018-05-27T09:10:48.315Z,41.30
2018-05-27T09:13:14.252Z,42.35
2018-05-27T09:15:40.152Z,41.43
2018-05-27T09:18:06.034Z,39.48
2018-05-27T09:20:32.775Z,38.61
2018-05-27T09:22:58.742Z,39.78
2018-05-27T09:25:24.631Z,39.29
2018-05-27T09:27:50.665Z,38.56
2018-05-27T09:30:16.544Z,38.34
2018-05-27T09:32:42.425Z,34.54
2018-05-27T09:35:08.426Z,34.00
2018-05-27T09:37:35.177Z,38.91
2018-05-27T09:40:01.060Z,41.71
2018-05-27T09:42:27.016Z,36.16
2018-05-27T09:44:52.917Z,36.81
2018-05-27T09:47:18.895Z,36.84
2018-05-27T09:49:44.856Z,33.73
2018-05-27T09:52:10.742Z,36.67
2018-05-27T09:54:36.677Z,33.63
2018-05-27T09:57:02.632Z,34.46
2018-05-27T09:59:28.595Z,35.56
2018-05-27T10:01:54.559Z,34.55
2018-05-27T10:04:20.504Z,35.71
2018-05-27T10:06:46.382Z,33.99
2018-05-27T10:09:12.353Z,35.51
2018-05-27T10:11:38.765Z,34.58
2018-05-27T10:14:05.459Z,33.02
2018-05-27T10:16:32.170Z,32.53
2018-05-27T10:18:58.209Z,33.07
2018-05-27T10:21:24.071Z,33.13
2018-05-27T10:23:50.091Z,32.45
2018-05-27T10:26:16.015Z,32.50
2018-05-27T10:28:41.892Z,32.29
2018-05-27T10:31:07.810Z,33.62
2018-05-27T10:33:33.779Z,30.86
2018-05-27T10:35:59.757Z,29.36
2018-05-27T10:38:25.649Z,31.03
2018-05-27T10:40:51.570Z,31.08
2018-05-27T10:43:17.545Z,30.82
2018-05-27T10:45:43.417Z,34.65
2018-05-27T10:48:09.433Z,27.76
2018-05-27T10:50:36.264Z,32.15
2018-05-27T10:53:02.187Z,28.14
2018-05-27T10:55:28.165Z,31.67
2018-05-27T10:57:54.056Z,28.34
2018-05-27T11:00:20.038Z,29.73
2018-05-27T11:02:46.007Z,33.27
2018-05-27T11:05:11.942Z,32.36
2018-05-27T11:07:38.196Z,27.04
2018-05-27T11:10:04.135Z,28.79
2018-05-27T11:12:30.107Z,24.61
2018-05-27T11:14:56.016Z,27.05
2018-05-27T11:17:23.059Z,27.34
2018-05-27T11:19:49.847Z,28.66
2018-05-27T11:22:15.821Z,28.58
2018-05-27T11:24:41.877Z,28.73
2018-05-27T11:27:07.754Z,30.62
2018-05-27T11:29:34.198Z,31.06
2018-05-27T11:32:00.175Z,30.98
2018-05-27T11:34:26.067Z,31.84
2018-05-27T11:36:52.048Z,32.36
2018-05-27T11:39:18.146Z,32.27
2018-05-27T11:41:44.862Z,31.93
2018-05-27T11:44:10.795Z,31.77
2018-05-27T11:46:36.727Z,33.58
2018-05-27T11:49:02.731Z,33.38
2018-05-27T11:51:28.615Z,34.90
2018-05-27T11:53:54.586Z,34.59
2018-05-27T11:56:20.536Z,34.72
2018-05-27T11:58:46.427Z,35.04
2018-05-27T12:01:12.442Z,29.25
2018-05-27T12:03:38.361Z,30.91
2018-05-27T12:06:04.280Z,32.54
2018-05-27T12:08:30.327Z,32.20
2018-05-27T12:10:56.236Z,33.02
2018-05-27T12:13:23.062Z,38.24
2018-05-27T12:15:49.026Z,36.24
2018-05-27T12:18:14.905Z,33.89
2018-05-27T12:20:41.080Z,35.50
2018-05-27T12:23:07.012Z,31.65
2018-05-27T12:25:32.977Z,33.74
2018-05-27T12:27:58.869Z,32.54
2018-05-27T12:30:24.815Z,32.67
2018-05-27T12:32:50.809Z,32.55
2018-05-27T12:35:16.726Z,32.43
2018-05-27T12:37:42.739Z,33.51
2018-05-27T12:40:08.613Z,32.66
2018-05-27T12:42:34.475Z,37.25
2018-05-27T12:45:00.434Z,40.73
2018-05-27T12:47:26.325Z,42.18
2018-05-27T12:49:52.239Z,41.64
2018-05-27T12:52:18.164Z,43.61
2018-05-27T12:54:44.059Z,42.86
2018-05-27T12:57:09.956Z,41.22
2018-05-27T12:59:35.909Z,44.75
2018-05-27T13:02:01.820Z,46.04
2018-05-27T13:04:27.704Z,44.55
2018-05-27T13:06:53.729Z,46.01
2018-05-27T13:09:19.641Z,42.58
2018-05-27T13:11:45.562Z,36.11
2018-05-27T13:14:11.463Z,34.53
2018-05-27T13:16:37.794Z,36.14
2018-05-27T13:19:03.600Z,33.39
2018-05-27T13:21:29.527Z,30.68
2018-05-27T13:23:55.421Z,31.16
2018-05-27T13:26:21.375Z,31.49
2018-05-27T13:28:47.328Z,28.50
2018-05-27T13:31:13.205Z,29.12
2018-05-27T13:33:40.108Z,31.47
2018-05-27T13:36:06.147Z,30.87
2018-05-27T13:38:32.120Z,31.65
2018-05-27T13:40:57.995Z,31.33
2018-05-27T13:43:23.932Z,30.27
2018-05-27T13:45:49.809Z,29.78
2018-05-27T13:48:15.703Z,29.98
2018-05-27T13:50:41.657Z,30.77
2018-05-27T13:53:07.529Z,29.53
2018-05-27T13:55:33.399Z,30.02
2018-05-27T13:57:59.329Z,31.10
2018-05-27T14:00:25.219Z,32.55
2018-05-27T14:02:51.610Z,33.76
2018-05-27T14:05:17.551Z,36.64
2018-05-27T14:07:43.455Z,30.91
2018-05-27T14:10:09.469Z,34.43
2018-05-27T14:12:35.394Z,32.51
2018-05-27T14:15:01.319Z,33.35
2018-05-27T14:17:27.245Z,34.82
2018-05-27T14:19:53.220Z,38.31
2018-05-27T14:22:19.150Z,37.97
2018-05-27T14:24:45.032Z,35.59
2018-05-27T14:27:10.951Z,34.05
2018-05-27T14:29:36.824Z,35.48
2018-05-27T14:32:02.688Z,38.30
2018-05-27T14:34:28.686Z,39.39
2018-05-27T14:36:54.681Z,38.21
2018-05-27T14:39:20.641Z,35.87
2018-05-27T14:41:46.579Z,37.68
2018-05-27T14:44:12.451Z,38.64
2018-05-27T14:46:39.199Z,37.54
2018-05-27T14:49:05.129Z,37.35
2018-05-27T14:51:31.032Z,38.25
2018-05-27T14:53:56.923Z,36.82
2018-05-27T14:56:22.995Z,38.03
2018-05-27T14:58:49.967Z,38.70
2018-05-27T15:01:15.935Z,38.42
2018-05-27T15:03:41.882Z,39.43
2018-05-27T15:06:07.788Z,40.04
2018-05-27T15:08:33.704Z,38.40
2018-05-27T15:10:59.641Z,41.45
2018-05-27T15:13:25.532Z,40.74
2018-05-27T15:15:51.409Z,40.15
2018-05-27T15:18:17.370Z,40.61
2018-05-27T15:20:43.258Z,41.77
2018-05-27T15:23:09.153Z,42.57
2018-05-27T15:25:35.098Z,41.88
2018-05-27T15:28:01.089Z,41.94
2018-05-27T15:30:26.991Z,42.13
2018-05-27T15:32:52.944Z,42.33
2018-05-27T15:35:18.852Z,44.07
2018-05-27T15:37:44.811Z,44.89
2018-05-27T15:40:10.780Z,44.94
2018-05-27T15:42:36.687Z,44.64
2018-05-27T15:45:02.608Z,42.18
2018-05-27T15:47:28.539Z,44.04
2018-05-27T15:49:54.475Z,43.11
2018-05-27T15:52:20.363Z,43.02
2018-05-27T15:54:46.317Z,43.91
2018-05-27T15:57:12.219Z,43.67
2018-05-27T15:59:38.135Z,43.40
2018-05-27T16:02:04.051Z,43.54
2018-05-27T16:04:29.945Z,44.00
2018-05-27T16:06:55.892Z,43.72
2018-05-27T16:09:21.831Z,43.51
2018-05-27T16:11:47.790Z,44.46
2018-05-27T16:14:13.676Z,45.32
2018-05-27T16:16:39.667Z,44.51
2018-05-27T16:19:05.582Z,44.31
2018-05-27T16:21:31.579Z,44.15
2018-05-27T16:23:57.533Z,45.01
2018-05-27T16:26:23.443Z,44.74
2018-05-27T16:28:49.319Z,45.67
2018-05-27T16:31:15.362Z,44.64
2018-05-27T16:33:41.266Z,45.97
2018-05-27T16:36:07.204Z,46.39
2018-05-27T16:38:33.136Z,45.00
2018-05-27T16:40:59.084Z,46.05
2018-05-27T16:43:24.970Z,46.38
2018-05-27T16:45:51.016Z,46.65
2018-05-27T16:48:17.759Z,46.33
2018-05-27T16:50:43.698Z,46.33
2018-05-27T16:53:09.620Z,45.87
2018-05-27T16:55:35.625Z,45.94
2018-05-27T16:58:01.508Z,47.74
2018-05-27T17:00:27.469Z,47.31
2018-05-27T17:02:53.352Z,46.97
2018-05-27T17:05:19.247Z,47.34
2018-05-27T17:07:45.159Z,47.79
2018-05-27T17:10:11.029Z,49.04
2018-05-27T17:12:36.951Z,48.78
2018-05-27T17:15:02.932Z,49.71
2018-05-27T17:17:28.815Z,49.70
2018-05-27T17:19:54.708Z,49.43
2018-05-27T17:22:20.730Z,50.25
2018-05-27T17:24:46.672Z,50.42
2018-05-27T17:27:12.548Z,49.68
2018-05-27T17:29:38.504Z,50.15
2018-05-27T17:32:04.412Z,51.26
2018-05-27T17:34:30.274Z,51.82
2018-05-27T17:36:56.284Z,51.28
2018-05-27T17:39:22.176Z,52.24
2018-05-27T17:41:48.143Z,50.83
2018-05-27T17:44:14.097Z,52.10
2018-05-27T17:46:40.107Z,52.60
2018-05-27T17:49:05.969Z,52.50
2018-05-27T17:51:31.900Z,52.62
2018-05-27T17:53:57.855Z,52.47
2018-05-27T17:56:23.809Z,53.82
2018-05-27T17:58:49.753Z,52.78
2018-05-27T18:01:15.628Z,53.72
2018-05-27T18:03:41.556Z,54.20
2018-05-27T18:06:08.639Z,54.64
2018-05-27T18:08:34.539Z,55.26
2018-05-27T18:11:00.508Z,55.63
2018-05-27T18:13:26.455Z,56.56
2018-05-27T18:15:52.415Z,55.45
2018-05-27T18:18:19.256Z,56.30
2018-05-27T18:20:45.184Z,55.82
2018-05-27T18:23:11.104Z,56.25
2018-05-27T18:25:37.043Z,57.45
2018-05-27T18:28:03.173Z,57.64
2018-05-27T18:30:29.175Z,57.92
2018-05-27T18:32:55.909Z,58.04
2018-05-27T18:35:21.838Z,57.75
2018-05-27T18:37:47.827Z,58.40
2018-05-27T18:40:13.698Z,58.09
2018-05-27T18:42:39.730Z,58.55
2018-05-27T18:45:05.616Z,59.42
2018-05-27T18:47:31.511Z,59.55
2018-05-27T18:49:57.423Z,59.82
2018-05-27T18:52:23.378Z,59.72
2018-05-27T18:54:49.434Z,60.45
2018-05-27T18:57:15.440Z,60.51
2018-05-27T18:59:41.307Z,60.20
2018-05-27T19:02:07.212Z,60.96
2018-05-27T19:04:33.734Z,61.21
2018-05-27T19:06:59.699Z,61.48
2018-05-27T19:09:25.797Z,62.44
2018-05-27T19:11:52.336Z,62.13
2018-05-27T19:14:18.373Z,62.56
2018-05-27T19:16:44.751Z,62.88
2018-05-27T19:19:10.909Z,63.33
2018-05-27T19:21:38.025Z,63.54
2018-05-27T19:24:03.918Z,64.24
2018-05-27T19:26:30.469Z,64.75
2018-05-27T19:28:56.371Z,65.04
2018-05-27T19:31:22.629Z,65.17
2018-05-27T19:33:48.580Z,65.52
2018-05-27T19:36:14.606Z,65.88
2018-05-27T19:38:40.526Z,65.98
2018-05-27T19:41:06.468Z,66.31
2018-05-27T19:43:32.394Z,66.67
2018-05-27T19:45:58.589Z,67.66
2018-05-27T19:48:24.518Z,67.38
2018-05-27T19:50:50.423Z,67.65
2018-05-27T19:53:16.323Z,68.21
2018-05-27T19:55:42.236Z,68.60
2018-05-27T19:58:08.317Z,68.19
2018-05-27T20:00:34.508Z,68.17
2018-05-27T20:03:00.461Z,68.01
2018-05-27T20:05:26.418Z,68.21
2018-05-27T20:07:52.310Z,68.62
2018-05-27T20:10:18.279Z,68.82
2018-05-27T20:12:44.175Z,68.92
2018-05-27T20:15:10.108Z,69.56
2018-05-27T20:17:36.027Z,69.45
2018-05-27T20:20:02.004Z,69.87
2018-05-27T20:22:27.918Z,70.07
2018-05-27T20:24:53.854Z,70.03
2018-05-27T20:27:19.840Z,70.41
2018-05-27T20:29:45.715Z,70.49
2018-05-27T20:32:11.739Z,70.18
2018-05-27T20:34:37.607Z,70.06
2018-05-27T20:37:03.784Z,69.11
2018-05-27T20:39:29.720Z,68.75
2018-05-27T20:41:55.633Z,68.80
2018-05-27T20:44:21.603Z,68.94
2018-05-27T20:46:47.583Z,68.93
2018-05-27T20:49:13.460Z,68.89
2018-05-27T20:51:39.428Z,69.06
2018-05-27T20:54:05.398Z,69.00
2018-05-27T20:56:31.460Z,68.98
2018-05-27T20:58:57.368Z,69.01
2018-05-27T21:01:23.372Z,68.98
2018-05-27T21:03:49.287Z,69.12
2018-05-27T21:06:15.274Z,69.42
2018-05-27T21:08:41.356Z,69.20
2018-05-27T21:11:07.270Z,69.57
2018-05-27T21:13:33.176Z,69.30
2018-05-27T21:15:59.097Z,69.48
2018-05-27T21:18:24.963Z,69.85
2018-05-27T21:20:50.941Z,69.96
2018-05-27T21:23:16.879Z,70.17
2018-05-27T21:25:42.815Z,70.36
2018-05-27T21:28:08.696Z,70.61
2018-05-27T21:30:34.664Z,70.46
2018-05-27T21:33:00.619Z,70.72
2018-05-27T21:35:26.571Z,70.81
2018-05-27T21:37:52.500Z,71.06
2018-05-27T21:40:18.401Z,71.09
2018-05-27T21:42:44.285Z,71.15
2018-05-27T21:45:10.340Z,71.60
2018-05-27T21:47:36.288Z,71.88
2018-05-27T21:50:02.195Z,71.99
2018-05-27T21:52:28.124Z,72.14
2018-05-27T21:54:54.095Z,72.28
2018-05-27T21:57:20.084Z,72.79
2018-05-27T21:59:46.011Z,72.95
2018-05-27T22:02:11.891Z,72.96
2018-05-27T22:04:37.802Z,72.46
2018-05-27T22:07:03.755Z,72.74
2018-05-27T22:09:30.657Z,73.20
2018-05-27T22:11:56.552Z,73.44
2018-05-27T22:14:22.477Z,73.58
2018-05-27T22:16:48.380Z,73.32
2018-05-27T22:19:14.274Z,73.95
2018-05-27T22:21:40.307Z,73.45
2018-05-27T22:24:06.170Z,73.97
2018-05-27T22:26:32.090Z,73.96
2018-05-27T22:28:58.082Z,74.18
2018-05-27T22:31:24.058Z,74.65
2018-05-27T22:33:50.078Z,74.78
2018-05-27T22:36:16.022Z,74.93
2018-05-27T22:38:41.920Z,75.08
2018-05-27T22:41:07.833Z,75.31
2018-05-27T22:43:33.759Z,75.55
2018-05-27T22:45:59.715Z,75.41
2018-05-27T22:48:25.627Z,75.64
2018-05-27T22:50:51.607Z,75.97
2018-05-27T22:53:17.462Z,76.35
2018-05-27T22:55:43.351Z,76.32
2018-05-27T22:58:10.267Z,76.27
2018-05-27T23:00:36.180Z,76.16
2018-05-27T23:03:02.060Z,76.38
2018-05-27T23:05:28.010Z,76.72
2018-05-27T23:07:53.882Z,76.90
2018-05-27T23:10:19.836Z,77.07
2018-05-27T23:12:45.760Z,77.31
2018-05-27T23:15:11.688Z,77.05
2018-05-27T23:17:37.583Z,77.33
2018-05-27T23:20:03.520Z,77.33
2018-05-27T23:22:29.476Z,77.45
2018-05-27T23:24:55.420Z,77.85
2018-05-27T23:27:21.713Z,77.87
2018-05-27T23:29:47.674Z,78.05
2018-05-27T23:32:13.559Z,77.94
2018-05-27T23:34:39.599Z,78.39
2018-05-27T23:37:05.521Z,78.17
2018-05-27T23:39:31.467Z,78.61
2018-05-27T23:41:57.422Z,78.48
2018-05-27T23:44:23.313Z,78.85
2018-05-27T23:46:49.293Z,78.86
2018-05-27T23:49:15.248Z,79.17
2018-05-27T23:51:41.203Z,79.28
2018-05-27T23:54:07.105Z,79.29
2018-05-27T23:56:33.060Z,79.56
2018-05-27T23:58:59.071Z,79.49
