createdAt,value
2019-03-09T00:01:18.128Z,8.90
2019-03-09T00:03:46.758Z,9.00
2019-03-09T00:06:15.410Z,8.90
2019-03-09T00:08:43.913Z,8.80
2019-03-09T00:11:13.147Z,8.90
2019-03-09T00:13:41.736Z,8.90
2019-03-09T00:16:10.358Z,8.90
2019-03-09T00:18:38.947Z,8.80
2019-03-09T00:21:07.556Z,8.80
2019-03-09T00:23:37.715Z,8.80
2019-03-09T00:26:07.921Z,8.80
2019-03-09T00:28:37.992Z,8.80
2019-03-09T00:31:10.565Z,8.70
2019-03-09T00:33:39.142Z,8.70
2019-03-09T00:36:07.677Z,8.70
2019-03-09T00:38:36.231Z,8.80
2019-03-09T00:41:04.804Z,8.80
2019-03-09T00:43:35.019Z,8.90
2019-03-09T00:46:03.632Z,8.90
2019-03-09T00:48:32.732Z,8.70
2019-03-09T00:51:01.452Z,8.60
2019-03-09T00:53:30.041Z,8.60
2019-03-09T00:55:59.709Z,8.50
2019-03-09T00:58:28.383Z,8.50
2019-03-09T01:01:01.191Z,8.60
2019-03-09T01:03:29.889Z,8.70
2019-03-09T01:06:02.787Z,8.70
2019-03-09T01:08:31.437Z,8.60
2019-03-09T01:11:00.768Z,8.60
2019-03-09T01:13:29.289Z,8.60
2019-03-09T01:15:57.898Z,8.70
2019-03-09T01:18:26.531Z,8.70
2019-03-09T01:20:55.046Z,8.60
2019-03-09T01:23:25.917Z,8.60
2019-03-09T01:25:54.571Z,8.60
2019-03-09T01:28:23.100Z,8.60
2019-03-09T01:30:51.698Z,8.50
2019-03-09T01:33:21.026Z,8.50
2019-03-09T01:35:49.605Z,8.60
2019-03-09T01:38:18.200Z,8.60
2019-03-09T01:40:46.746Z,8.60
2019-03-09T01:43:15.398Z,8.70
2019-03-09T01:45:44.114Z,8.60
2019-03-09T01:48:12.671Z,8.60
2019-03-09T01:50:41.324Z,8.60
2019-03-09T01:53:09.827Z,8.80
2019-03-09T01:55:38.415Z,8.80
2019-03-09T01:58:07.066Z,8.90
2019-03-09T02:00:35.651Z,8.90
2019-03-09T02:03:04.324Z,8.90
2019-03-09T02:05:32.923Z,9.00
2019-03-09T02:08:01.506Z,9.10
2019-03-09T02:10:30.163Z,9.00
2019-03-09T02:12:58.672Z,9.10
2019-03-09T02:15:27.209Z,9.20
2019-03-09T02:17:55.811Z,9.20
2019-03-09T02:20:43.269Z,9.20
2019-03-09T02:23:12.008Z,9.20
2019-03-09T02:25:40.660Z,9.30
2019-03-09T02:28:09.296Z,9.40
2019-03-09T02:30:38.062Z,9.40
2019-03-09T02:33:06.737Z,9.30
2019-03-09T02:35:35.396Z,9.40
2019-03-09T02:38:05.944Z,9.40
2019-03-09T02:40:34.466Z,9.40
2019-03-09T02:43:03.586Z,9.50
2019-03-09T02:45:37.378Z,9.50
2019-03-09T02:48:06.144Z,9.40
2019-03-09T02:50:36.735Z,9.50
2019-03-09T02:53:06.618Z,9.70
2019-03-09T02:55:35.301Z,9.60
2019-03-09T02:58:04.923Z,9.70
2019-03-09T03:00:35.055Z,9.70
2019-03-09T03:03:07.945Z,9.70
2019-03-09T03:05:36.540Z,9.80
2019-03-09T03:08:05.155Z,9.70
2019-03-09T03:10:35.922Z,9.70
2019-03-09T03:13:06.241Z,9.60
2019-03-09T03:15:40.463Z,9.60
2019-03-09T03:18:09.105Z,9.60
2019-03-09T03:20:37.642Z,9.60
2019-03-09T03:23:07.227Z,9.70
2019-03-09T03:25:35.923Z,9.70
2019-03-09T03:28:04.505Z,9.80
2019-03-09T03:30:35.374Z,9.80
2019-03-09T03:33:03.925Z,9.80
2019-03-09T03:35:33.144Z,9.90
2019-03-09T03:38:01.748Z,10.00
2019-03-09T03:40:31.353Z,10.00
2019-03-09T03:42:59.806Z,10.00
2019-03-09T03:45:28.503Z,10.10
2019-03-09T03:47:57.219Z,10.10
2019-03-09T03:50:25.727Z,10.10
2019-03-09T03:52:55.281Z,10.10
2019-03-09T03:55:24.581Z,10.10
2019-03-09T03:57:53.267Z,10.20
2019-03-09T04:00:21.931Z,10.20
2019-03-09T04:02:50.563Z,10.10
2019-03-09T04:05:19.221Z,10.20
2019-03-09T04:07:48.544Z,10.20
2019-03-09T04:10:17.189Z,10.20
2019-03-09T04:12:46.118Z,10.20
2019-03-09T04:15:14.646Z,10.20
2019-03-09T04:17:43.298Z,10.20
2019-03-09T04:20:14.629Z,10.30
2019-03-09T04:22:43.149Z,10.30
2019-03-09T04:25:11.888Z,10.30
2019-03-09T04:27:40.331Z,10.30
2019-03-09T04:30:12.981Z,10.30
2019-03-09T04:32:41.657Z,10.30
2019-03-09T04:35:11.419Z,10.40
2019-03-09T04:37:40.002Z,10.40
2019-03-09T04:40:12.979Z,10.30
2019-03-09T04:42:41.573Z,10.20
2019-03-09T04:45:13.472Z,10.20
2019-03-09T04:47:42.744Z,10.30
2019-03-09T04:50:14.863Z,10.20
2019-03-09T04:52:43.392Z,10.10
2019-03-09T04:55:12.252Z,10.10
2019-03-09T04:57:40.995Z,10.00
2019-03-09T05:00:15.014Z,9.90
2019-03-09T05:02:44.629Z,10.00
2019-03-09T05:05:13.442Z,10.00
2019-03-09T05:07:49.093Z,10.10
2019-03-09T05:10:24.183Z,10.20
2019-03-09T05:12:57.668Z,10.30
2019-03-09T05:15:26.326Z,10.30
2019-03-09T05:17:54.852Z,10.30
2019-03-09T05:20:23.571Z,10.60
2019-03-09T05:22:52.666Z,10.50
2019-03-09T05:25:23.269Z,10.40
2019-03-09T05:27:51.872Z,10.30
2019-03-09T05:30:46.536Z,10.30
2019-03-09T05:33:15.055Z,10.30
2019-03-09T05:35:43.598Z,10.20
2019-03-09T05:38:12.196Z,10.10
2019-03-09T05:40:40.885Z,10.20
2019-03-09T05:43:09.396Z,10.20
2019-03-09T05:45:39.059Z,10.20
2019-03-09T05:48:07.634Z,10.20
2019-03-09T05:50:36.203Z,10.10
2019-03-09T05:53:23.014Z,10.10
2019-03-09T05:55:51.525Z,10.10
2019-03-09T05:58:20.626Z,10.00
2019-03-09T06:00:49.308Z,10.10
2019-03-09T06:03:20.163Z,10.20
2019-03-09T06:05:50.012Z,10.30
2019-03-09T06:08:18.716Z,10.40
2019-03-09T06:11:03.609Z,10.30
2019-03-09T06:13:33.217Z,10.30
2019-03-09T06:16:01.802Z,10.30
2019-03-09T06:18:30.260Z,10.30
2019-03-09T06:20:58.956Z,10.50
2019-03-09T06:23:27.423Z,10.50
2019-03-09T06:25:59.377Z,10.50
2019-03-09T06:28:28.024Z,10.40
2019-03-09T06:30:56.594Z,10.40
2019-03-09T06:33:29.694Z,10.30
2019-03-09T06:36:13.470Z,10.40
2019-03-09T06:38:45.694Z,10.40
2019-03-09T06:41:29.169Z,10.60
2019-03-09T06:44:00.248Z,10.60
2019-03-09T06:46:28.920Z,10.60
2019-03-09T06:48:59.119Z,10.50
2019-03-09T06:54:15.472Z,10.50
2019-03-09T06:56:44.002Z,10.70
2019-03-09T06:59:12.524Z,10.70
2019-03-09T07:01:41.085Z,10.80
2019-03-09T07:04:09.599Z,10.80
2019-03-09T07:06:38.210Z,10.60
2019-03-09T07:09:06.936Z,10.70
2019-03-09T07:11:36.348Z,10.60
2019-03-09T07:14:39.464Z,10.60
2019-03-09T07:17:08.452Z,10.80
2019-03-09T07:19:37.606Z,10.70
2019-03-09T07:22:06.237Z,10.80
2019-03-09T07:24:34.820Z,10.90
2019-03-09T07:27:03.424Z,10.80
2019-03-09T07:29:32.086Z,10.70
2019-03-09T07:32:00.612Z,10.70
2019-03-09T07:34:29.773Z,10.70
2019-03-09T07:36:59.581Z,10.70
2019-03-09T07:39:28.259Z,10.80
2019-03-09T07:41:56.873Z,10.80
2019-03-09T07:44:33.930Z,10.80
2019-03-09T07:47:02.452Z,10.60
2019-03-09T07:49:35.241Z,10.70
2019-03-09T07:52:06.959Z,10.70
2019-03-09T07:54:35.508Z,10.80
2019-03-09T07:57:04.048Z,10.80
2019-03-09T07:59:32.667Z,10.80
2019-03-09T08:02:01.310Z,10.80
2019-03-09T08:04:29.931Z,10.70
2019-03-09T08:06:58.556Z,10.80
2019-03-09T08:09:27.235Z,10.60
2019-03-09T08:11:55.811Z,10.60
2019-03-09T08:14:24.393Z,10.60
2019-03-09T08:16:53.619Z,10.60
2019-03-09T08:19:22.517Z,10.70
2019-03-09T08:21:51.038Z,10.70
2019-03-09T08:24:19.607Z,10.80
2019-03-09T08:26:48.126Z,10.80
2019-03-09T08:29:16.829Z,10.80
2019-03-09T08:31:45.338Z,10.90
2019-03-09T08:34:13.906Z,10.90
2019-03-09T08:36:42.562Z,10.90
2019-03-09T08:39:12.724Z,10.90
2019-03-09T08:41:41.718Z,11.10
2019-03-09T08:44:10.453Z,11.10
2019-03-09T08:46:39.906Z,11.10
2019-03-09T08:49:08.789Z,11.00
2019-03-09T08:51:40.188Z,10.80
2019-03-09T08:54:12.944Z,10.70
2019-03-09T08:56:51.351Z,10.70
2019-03-09T08:59:24.829Z,10.80
2019-03-09T09:01:55.577Z,10.90
2019-03-09T09:04:24.552Z,11.00
2019-03-09T09:06:54.877Z,11.10
2019-03-09T09:09:31.249Z,11.20
2019-03-09T09:12:04.091Z,11.20
2019-03-09T09:14:34.892Z,11.20
2019-03-09T09:17:15.697Z,11.10
2019-03-09T09:19:36.995Z,11.20
2019-03-09T09:22:09.235Z,11.20
2019-03-09T09:24:45.949Z,11.20
2019-03-09T09:27:15.129Z,11.10
2019-03-09T09:29:48.129Z,11.30
2019-03-09T09:32:20.905Z,11.20
2019-03-09T09:34:51.493Z,11.20
2019-03-09T09:37:19.999Z,11.30
2019-03-09T09:39:48.640Z,11.50
2019-03-09T09:42:18.492Z,11.50
2019-03-09T09:44:50.884Z,11.60
2019-03-09T09:47:19.623Z,11.60
2019-03-09T09:49:48.144Z,11.70
2019-03-09T09:52:16.821Z,11.70
2019-03-09T09:57:49.821Z,11.60
2019-03-09T10:00:24.333Z,11.50
2019-03-09T10:02:57.814Z,11.60
2019-03-09T10:05:25.660Z,11.70
2019-03-09T10:07:54.376Z,11.50
2019-03-09T10:10:23.656Z,11.70
2019-03-09T10:12:55.942Z,11.80
2019-03-09T10:15:29.550Z,12.10
2019-03-09T10:17:58.062Z,12.40
2019-03-09T10:20:30.570Z,12.70
2019-03-09T10:23:04.269Z,12.90
2019-03-09T10:25:31.036Z,13.00
2019-03-09T10:27:59.547Z,12.90
2019-03-09T10:30:28.278Z,12.80
2019-03-09T10:32:56.930Z,12.50
2019-03-09T10:35:25.517Z,12.50
2019-03-09T10:40:41.778Z,12.20
2019-03-09T10:43:10.484Z,12.20
2019-03-09T10:45:46.958Z,12.20
2019-03-09T10:48:16.037Z,12.10
2019-03-09T10:53:32.941Z,12.20
2019-03-09T10:56:01.613Z,12.40
2019-03-09T10:58:30.123Z,12.50
2019-03-09T11:00:59.612Z,12.50
2019-03-09T11:03:28.147Z,12.30
2019-03-09T11:05:57.344Z,12.10
2019-03-09T11:08:26.613Z,12.20
2019-03-09T11:10:55.602Z,12.20
2019-03-09T11:13:26.137Z,12.30
2019-03-09T11:15:54.815Z,12.40
2019-03-09T11:18:23.344Z,12.60
2019-03-09T11:20:52.924Z,12.60
2019-03-09T11:23:21.762Z,12.70
2019-03-09T11:25:50.348Z,12.70
2019-03-09T11:28:35.978Z,12.90
2019-03-09T11:31:04.572Z,13.40
2019-03-09T11:33:33.825Z,15.00
2019-03-09T11:36:02.292Z,15.30
2019-03-09T11:38:31.075Z,14.90
2019-03-09T11:41:00.873Z,14.60
2019-03-09T11:43:30.034Z,14.20
2019-03-09T11:46:09.371Z,13.80
2019-03-09T11:48:37.872Z,14.00
2019-03-09T11:51:06.389Z,14.20
2019-03-09T11:53:34.999Z,14.00
2019-03-09T11:56:03.580Z,13.70
2019-03-09T11:58:32.212Z,13.50
2019-03-09T12:01:00.948Z,13.50
2019-03-09T12:03:29.557Z,13.40
2019-03-09T12:05:58.212Z,13.30
2019-03-09T12:08:26.802Z,13.10
2019-03-09T12:10:55.301Z,12.90
2019-03-09T12:13:23.863Z,12.60
2019-03-09T12:15:52.300Z,12.50
2019-03-09T12:18:20.883Z,12.50
2019-03-09T12:20:49.709Z,12.40
2019-03-09T12:23:23.249Z,12.40
2019-03-09T12:25:51.831Z,12.50
2019-03-09T12:28:23.247Z,12.40
2019-03-09T12:30:51.809Z,12.40
2019-03-09T12:33:20.409Z,12.40
2019-03-09T12:35:48.963Z,12.50
2019-03-09T12:38:17.387Z,12.50
2019-03-09T12:40:46.004Z,12.40
2019-03-09T12:43:16.305Z,12.40
2019-03-09T12:45:44.881Z,12.50
2019-03-09T12:48:16.293Z,13.00
2019-03-09T12:50:48.184Z,13.50
2019-03-09T12:53:18.438Z,13.90
2019-03-09T12:55:50.361Z,13.90
2019-03-09T12:58:19.183Z,14.00
2019-03-09T13:00:47.876Z,13.80
2019-03-09T13:03:17.454Z,13.70
2019-03-09T13:05:46.892Z,13.60
2019-03-09T13:08:15.645Z,13.50
2019-03-09T13:10:44.233Z,13.50
2019-03-09T13:13:12.883Z,13.50
2019-03-09T13:15:42.044Z,13.40
2019-03-09T13:18:11.470Z,13.40
2019-03-09T13:20:40.405Z,13.80
2019-03-09T13:23:09.620Z,14.50
2019-03-09T13:25:38.859Z,14.70
2019-03-09T13:28:12.520Z,14.60
2019-03-09T13:30:41.253Z,14.30
2019-03-09T13:33:14.042Z,14.30
2019-03-09T13:35:42.623Z,14.10
2019-03-09T13:38:14.181Z,13.90
2019-03-09T13:40:45.789Z,13.80
2019-03-09T13:43:14.363Z,13.70
2019-03-09T13:45:44.624Z,13.80
2019-03-09T13:48:13.200Z,14.10
2019-03-09T13:50:41.835Z,14.30
2019-03-09T13:53:14.274Z,14.90
2019-03-09T13:55:42.937Z,14.90
2019-03-09T13:58:16.434Z,14.80
2019-03-09T14:00:48.224Z,14.80
2019-03-09T14:03:19.207Z,14.80
2019-03-09T14:05:58.494Z,15.20
2019-03-09T14:08:28.465Z,15.80
2019-03-09T14:10:56.936Z,16.10
2019-03-09T14:13:25.592Z,16.30
2019-03-09T14:15:55.805Z,16.10
2019-03-09T14:18:25.842Z,15.80
2019-03-09T14:21:02.216Z,15.40
2019-03-09T14:23:33.586Z,14.90
2019-03-09T14:26:02.107Z,14.80
2019-03-09T14:28:32.863Z,14.60
2019-03-09T14:31:01.649Z,15.20
2019-03-09T14:33:58.776Z,15.30
2019-03-09T14:36:33.085Z,16.10
2019-03-09T14:39:10.489Z,16.80
2019-03-09T14:41:39.152Z,17.10
2019-03-09T14:44:10.985Z,17.20
2019-03-09T14:46:43.304Z,17.40
2019-03-09T14:49:11.975Z,17.20
2019-03-09T14:51:47.971Z,16.90
2019-03-09T14:54:14.214Z,16.50
2019-03-09T14:56:44.667Z,16.10
2019-03-09T14:59:15.656Z,15.90
2019-03-09T15:01:44.365Z,15.70
2019-03-09T15:07:06.405Z,15.50
2019-03-09T15:09:34.995Z,15.40
2019-03-09T15:12:03.577Z,15.20
2019-03-09T15:14:32.264Z,15.10
2019-03-09T15:17:00.948Z,15.10
2019-03-09T15:19:29.622Z,15.10
2019-03-09T15:21:58.500Z,15.10
2019-03-09T15:24:27.012Z,14.80
2019-03-09T15:26:57.619Z,14.70
2019-03-09T15:29:26.325Z,14.50
2019-03-09T15:31:57.205Z,14.40
2019-03-09T15:34:26.461Z,14.30
2019-03-09T15:36:55.241Z,14.20
2019-03-09T15:39:24.344Z,14.20
2019-03-09T15:41:53.618Z,14.10
2019-03-09T15:44:22.692Z,13.90
2019-03-09T15:46:52.502Z,13.90
2019-03-09T15:49:23.893Z,14.00
2019-03-09T15:51:52.618Z,14.10
2019-03-09T15:54:25.560Z,14.10
2019-03-09T15:56:57.110Z,14.00
2019-03-09T15:59:25.920Z,13.90
2019-03-09T16:01:54.698Z,13.90
2019-03-09T16:04:23.604Z,13.70
2019-03-09T16:06:52.362Z,13.60
2019-03-09T16:09:21.067Z,13.60
2019-03-09T16:11:50.008Z,13.40
2019-03-09T16:14:20.832Z,13.40
2019-03-09T16:16:49.603Z,13.40
2019-03-09T16:19:20.815Z,13.40
2019-03-09T16:21:49.562Z,13.40
2019-03-09T16:24:18.257Z,13.40
2019-03-09T16:26:47.088Z,13.40
2019-03-09T16:29:15.630Z,13.20
2019-03-09T16:31:44.235Z,13.10
2019-03-09T16:34:13.026Z,13.10
2019-03-09T16:36:41.755Z,13.10
2019-03-09T16:39:13.475Z,13.10
2019-03-09T16:41:42.342Z,13.20
2019-03-09T16:44:11.002Z,13.10
2019-03-09T16:46:39.610Z,13.10
2019-03-09T16:49:08.344Z,13.10
2019-03-09T16:51:36.811Z,13.10
2019-03-09T16:54:06.467Z,13.10
2019-03-09T16:56:35.093Z,13.00
2019-03-09T16:59:03.620Z,12.90
2019-03-09T17:01:32.287Z,12.90
2019-03-09T17:04:01.021Z,13.00
2019-03-09T17:06:30.378Z,13.00
2019-03-09T17:08:59.032Z,12.90
2019-03-09T17:11:27.808Z,12.80
2019-03-09T17:13:57.293Z,12.80
2019-03-09T17:16:26.227Z,12.80
2019-03-09T17:18:55.539Z,12.90
2019-03-09T17:21:24.072Z,12.80
2019-03-09T17:23:52.673Z,12.70
2019-03-09T17:26:21.818Z,12.70
2019-03-09T17:28:51.135Z,12.50
2019-03-09T17:31:20.415Z,12.50
2019-03-09T17:33:52.473Z,12.50
2019-03-09T17:36:21.053Z,12.60
2019-03-09T17:38:49.627Z,12.50
2019-03-09T17:41:18.322Z,12.50
2019-03-09T17:43:47.019Z,12.40
2019-03-09T17:46:15.718Z,12.40
2019-03-09T17:48:44.512Z,12.40
2019-03-09T17:51:13.088Z,12.50
2019-03-09T17:53:41.687Z,12.50
2019-03-09T17:56:11.021Z,12.40
2019-03-09T17:58:39.723Z,12.40
2019-03-09T18:01:08.626Z,12.30
2019-03-09T18:03:37.494Z,12.20
2019-03-09T18:06:06.182Z,12.20
2019-03-09T18:08:34.864Z,12.10
2019-03-09T18:11:11.256Z,12.20
2019-03-09T18:13:39.953Z,12.10
2019-03-09T18:16:08.490Z,12.00
2019-03-09T18:18:37.118Z,11.90
2019-03-09T18:21:05.733Z,11.80
2019-03-09T18:23:34.448Z,11.80
2019-03-09T18:26:03.104Z,11.90
2019-03-09T18:28:31.858Z,12.00
2019-03-09T18:31:00.889Z,12.00
2019-03-09T18:33:29.447Z,12.00
2019-03-09T18:35:58.093Z,11.90
2019-03-09T18:38:26.886Z,11.80
2019-03-09T18:40:55.508Z,11.80
2019-03-09T18:43:24.053Z,11.80
2019-03-09T18:45:53.772Z,11.80
2019-03-09T18:48:22.478Z,11.80
2019-03-09T18:50:51.478Z,11.60
2019-03-09T18:53:19.972Z,11.60
2019-03-09T18:55:58.601Z,11.70
2019-03-09T18:58:18.976Z,11.70
2019-03-09T19:00:47.674Z,11.60
2019-03-09T19:03:16.355Z,11.60
2019-03-09T19:05:45.061Z,11.70
2019-03-09T19:08:13.862Z,11.80
2019-03-09T19:10:42.576Z,11.80
2019-03-09T19:13:11.184Z,11.80
2019-03-09T19:15:39.867Z,11.80
2019-03-09T19:18:08.577Z,11.80
2019-03-09T19:20:37.156Z,11.80
2019-03-09T19:23:05.786Z,11.70
2019-03-09T19:25:34.517Z,11.60
2019-03-09T19:28:03.062Z,11.60
2019-03-09T19:30:31.663Z,11.60
2019-03-09T19:33:00.869Z,11.60
2019-03-09T19:35:29.499Z,11.60
2019-03-09T19:37:58.109Z,11.50
2019-03-09T19:40:26.852Z,11.40
2019-03-09T19:42:55.437Z,11.40
2019-03-09T19:45:24.120Z,11.50
2019-03-09T19:47:53.790Z,11.50
2019-03-09T19:50:24.086Z,11.50
2019-03-09T19:52:52.749Z,11.40
2019-03-09T19:55:21.405Z,11.40
2019-03-09T19:57:50.017Z,11.40
2019-03-09T20:00:21.810Z,11.40
2019-03-09T20:02:50.562Z,11.50
2019-03-09T20:05:19.249Z,11.40
2019-03-09T20:07:47.868Z,11.30
2019-03-09T20:10:18.153Z,11.40
2019-03-09T20:12:47.697Z,11.30
2019-03-09T20:15:17.394Z,11.30
2019-03-09T20:17:46.141Z,11.30
2019-03-09T20:20:15.754Z,11.20
2019-03-09T20:22:44.459Z,11.30
2019-03-09T20:25:13.116Z,11.40
2019-03-09T20:27:41.674Z,11.20
2019-03-09T20:30:21.448Z,11.20
2019-03-09T20:32:50.125Z,11.20
2019-03-09T20:35:18.724Z,11.20
2019-03-09T20:37:47.274Z,11.20
2019-03-09T20:40:19.637Z,11.20
2019-03-09T20:42:48.312Z,11.10
2019-03-09T20:45:23.619Z,11.10
2019-03-09T20:47:52.278Z,11.10
2019-03-09T20:50:22.149Z,11.20
2019-03-09T20:52:50.865Z,11.10
2019-03-09T20:55:19.467Z,11.20
2019-03-09T20:57:47.988Z,11.10
2019-03-09T21:00:18.908Z,11.10
2019-03-09T21:02:47.620Z,11.10
2019-03-09T21:05:16.308Z,11.00
2019-03-09T21:07:45.033Z,11.10
2019-03-09T21:10:17.875Z,11.10
2019-03-09T21:13:05.812Z,11.00
2019-03-09T21:15:34.342Z,10.90
2019-03-09T21:18:02.984Z,10.90
2019-03-09T21:20:31.715Z,10.90
2019-03-09T21:23:00.397Z,10.90
2019-03-09T21:25:29.576Z,10.90
2019-03-09T21:27:58.224Z,10.90
2019-03-09T21:30:26.755Z,10.80
2019-03-09T21:32:55.320Z,10.80
2019-03-09T21:35:24.036Z,10.80
2019-03-09T21:37:53.123Z,10.80
2019-03-09T21:40:21.703Z,10.90
2019-03-09T21:42:50.415Z,10.90
2019-03-09T21:45:19.077Z,10.90
2019-03-09T21:47:47.672Z,10.90
2019-03-09T21:50:17.514Z,10.90
2019-03-09T21:52:46.010Z,10.80
2019-03-09T21:55:16.808Z,10.80
2019-03-09T21:57:45.399Z,10.80
2019-03-09T22:00:20.775Z,10.80
2019-03-09T22:02:50.491Z,10.80
2019-03-09T22:05:19.473Z,10.80
2019-03-09T22:07:48.063Z,10.80
2019-03-09T22:10:16.593Z,10.90
2019-03-09T22:12:45.114Z,10.70
2019-03-09T22:15:15.915Z,10.70
2019-03-09T22:17:44.479Z,10.70
2019-03-09T22:20:13.869Z,10.80
2019-03-09T22:22:42.509Z,10.80
2019-03-09T22:25:15.423Z,10.80
2019-03-09T22:27:43.966Z,10.80
2019-03-09T22:30:16.841Z,10.70
2019-03-09T22:32:45.498Z,10.70
2019-03-09T22:35:15.259Z,10.80
2019-03-09T22:37:43.779Z,10.80
2019-03-09T22:40:17.057Z,10.80
2019-03-09T22:42:45.680Z,10.60
2019-03-09T22:45:15.816Z,10.50
2019-03-09T22:47:44.331Z,10.60
2019-03-09T22:50:24.158Z,10.60
2019-03-09T22:52:52.739Z,10.60
2019-03-09T22:55:21.290Z,10.50
2019-03-09T22:57:49.911Z,10.70
2019-03-09T23:00:21.430Z,10.60
2019-03-09T23:02:49.919Z,10.70
2019-03-09T23:05:18.620Z,10.60
2019-03-09T23:07:47.142Z,10.70
2019-03-09T23:10:20.384Z,10.80
2019-03-09T23:12:48.909Z,10.70
2019-03-09T23:15:18.317Z,10.70
2019-03-09T23:17:46.799Z,10.80
2019-03-09T23:20:16.095Z,10.60
2019-03-09T23:22:44.782Z,10.60
2019-03-09T23:25:14.392Z,10.50
2019-03-09T23:27:42.926Z,10.60
2019-03-09T23:30:16.001Z,10.50
2019-03-09T23:32:44.539Z,10.50
2019-03-09T23:35:13.178Z,10.50
2019-03-09T23:37:42.862Z,10.40
2019-03-09T23:40:13.670Z,10.40
2019-03-09T23:42:42.205Z,10.50
2019-03-09T23:45:13.479Z,10.40
2019-03-09T23:47:42.446Z,10.40
2019-03-09T23:50:14.917Z,10.30
2019-03-09T23:52:43.389Z,10.30
2019-03-09T23:55:21.440Z,10.30
2019-03-09T23:57:42.249Z,10.40
