createdAt,value
2022-09-29T00:01:57.722Z,99.90
2022-09-29T00:04:26.106Z,99.90
2022-09-29T00:06:57.613Z,99.90
2022-09-29T00:09:27.894Z,99.90
2022-09-29T00:11:58.321Z,99.90
2022-09-29T00:14:26.851Z,99.90
2022-09-29T00:16:56.016Z,99.90
2022-09-29T00:19:25.858Z,99.90
2022-09-29T00:21:57.219Z,99.90
2022-09-29T00:24:29.275Z,99.90
2022-09-29T00:26:59.280Z,99.90
2022-09-29T00:29:32.695Z,99.90
2022-09-29T00:32:06.679Z,99.90
2022-09-29T00:34:40.044Z,99.90
2022-09-29T00:37:08.514Z,99.90
2022-09-29T00:39:38.498Z,99.90
2022-09-29T00:42:12.552Z,99.90
2022-09-29T00:45:17.283Z,99.90
2022-09-29T00:47:57.923Z,99.90
2022-09-29T00:50:41.684Z,99.90
2022-09-29T00:53:19.165Z,99.90
2022-09-29T00:55:58.927Z,99.90
2022-09-29T00:58:34.606Z,99.90
2022-09-29T01:01:03.691Z,99.90
2022-09-29T01:03:38.421Z,99.90
2022-09-29T01:06:15.149Z,99.90
2022-09-29T01:08:52.934Z,99.90
2022-09-29T01:11:31.215Z,99.90
2022-09-29T01:14:05.150Z,99.90
2022-09-29T01:16:37.739Z,99.90
2022-09-29T01:19:14.096Z,99.90
2022-09-29T01:22:02.735Z,99.90
2022-09-29T01:25:24.260Z,99.90
2022-09-29T01:28:30.249Z,99.90
2022-09-29T01:31:23.883Z,99.90
2022-09-29T01:34:07.203Z,99.90
2022-09-29T01:36:52.733Z,99.90
2022-09-29T01:39:32.342Z,99.90
2022-09-29T01:42:23.558Z,99.90
2022-09-29T01:44:57.107Z,99.90
2022-09-29T01:47:33.320Z,99.90
2022-09-29T01:50:16.752Z,99.90
2022-09-29T01:52:54.137Z,99.90
2022-09-29T01:55:30.029Z,99.90
2022-09-29T01:58:03.271Z,99.90
2022-09-29T02:00:40.291Z,99.90
2022-09-29T02:03:19.507Z,99.90
2022-09-29T02:05:52.985Z,99.90
2022-09-29T02:08:32.823Z,99.90
2022-09-29T02:11:06.748Z,99.90
2022-09-29T02:13:40.573Z,99.90
2022-09-29T02:16:13.538Z,99.90
2022-09-29T02:18:49.882Z,99.90
2022-09-29T02:21:18.567Z,99.90
2022-09-29T02:23:47.487Z,99.90
2022-09-29T02:26:23.091Z,99.90
2022-09-29T02:28:55.553Z,99.90
2022-09-29T02:31:28.435Z,99.90
2022-09-29T02:33:58.618Z,99.90
2022-09-29T02:36:41.435Z,99.90
2022-09-29T02:39:27.623Z,99.90
2022-09-29T02:42:14.036Z,99.90
2022-09-29T02:45:04.708Z,99.90
2022-09-29T02:47:55.654Z,99.90
2022-09-29T02:50:50.281Z,99.90
2022-09-29T02:53:36.008Z,99.90
2022-09-29T02:56:14.626Z,99.90
2022-09-29T02:58:54.259Z,99.90
2022-09-29T03:01:22.660Z,99.90
2022-09-29T03:03:52.290Z,99.90
2022-09-29T03:06:22.408Z,99.90
2022-09-29T03:08:50.737Z,99.90
2022-09-29T03:11:20.163Z,99.90
2022-09-29T03:13:48.394Z,99.90
2022-09-29T03:16:18.863Z,99.90
2022-09-29T03:18:47.444Z,99.90
2022-09-29T03:21:15.832Z,99.90
2022-09-29T03:23:46.804Z,99.90
2022-09-29T03:26:15.248Z,99.90
2022-09-29T03:28:43.850Z,99.90
2022-09-29T03:31:12.543Z,99.90
2022-09-29T03:33:41.547Z,99.90
2022-09-29T03:36:11.714Z,99.90
2022-09-29T03:38:40.638Z,99.90
2022-09-29T03:41:10.435Z,99.90
2022-09-29T03:43:38.754Z,99.90
2022-09-29T03:46:07.247Z,99.90
2022-09-29T03:48:35.938Z,99.90
2022-09-29T03:51:06.274Z,99.90
2022-09-29T03:53:36.391Z,99.90
2022-09-29T03:56:07.049Z,99.90
2022-09-29T03:58:38.856Z,99.90
2022-09-29T04:01:07.496Z,99.90
2022-09-29T04:03:36.104Z,99.90
2022-09-29T04:06:08.923Z,99.90
2022-09-29T04:08:40.320Z,99.90
2022-09-29T04:11:10.023Z,99.90
2022-09-29T04:13:39.620Z,99.90
2022-09-29T04:16:20.308Z,99.90
2022-09-29T04:18:58.923Z,99.90
2022-09-29T04:21:33.210Z,99.90
2022-09-29T04:24:09.336Z,99.90
2022-09-29T04:30:58.750Z,99.90
2022-09-29T04:33:37.032Z,99.90
2022-09-29T04:36:13.181Z,99.90
2022-09-29T04:39:13.851Z,99.90
2022-09-29T04:41:51.463Z,99.90
2022-09-29T04:44:33.301Z,99.90
2022-09-29T04:47:05.639Z,99.90
2022-09-29T04:49:39.047Z,99.90
2022-09-29T04:52:42.731Z,99.90
2022-09-29T04:55:55.481Z,99.90
2022-09-29T04:58:31.698Z,99.90
2022-09-29T05:01:08.148Z,99.90
2022-09-29T05:03:40.349Z,99.90
2022-09-29T05:06:10.018Z,99.90
2022-09-29T05:08:47.458Z,99.90
2022-09-29T05:11:22.361Z,99.90
2022-09-29T05:13:55.417Z,99.90
2022-09-29T05:16:41.789Z,99.90
2022-09-29T05:19:18.969Z,99.90
2022-09-29T05:21:53.695Z,99.90
2022-09-29T05:24:25.801Z,99.90
2022-09-29T05:27:01.021Z,99.90
2022-09-29T05:29:33.774Z,99.90
2022-09-29T05:32:11.372Z,99.90
2022-09-29T05:34:47.886Z,99.90
2022-09-29T05:37:25.099Z,99.90
2022-09-29T05:39:54.607Z,99.90
2022-09-29T05:42:35.649Z,99.90
2022-09-29T05:45:13.797Z,99.90
2022-09-29T05:48:00.814Z,99.90
2022-09-29T05:50:43.251Z,99.90
2022-09-29T05:53:29.526Z,99.90
2022-09-29T05:56:05.186Z,99.90
2022-09-29T05:58:38.524Z,99.90
2022-09-29T06:01:12.422Z,99.90
2022-09-29T06:03:42.127Z,99.90
2022-09-29T06:06:26.343Z,99.90
2022-09-29T06:08:59.697Z,99.90
2022-09-29T06:11:40.697Z,99.90
2022-09-29T06:14:15.442Z,99.90
2022-09-29T06:16:50.236Z,99.90
2022-09-29T06:19:20.717Z,99.90
2022-09-29T06:21:57.457Z,99.90
2022-09-29T06:24:35.922Z,99.90
2022-09-29T06:27:12.354Z,99.90
2022-09-29T06:29:42.711Z,99.90
2022-09-29T06:32:14.719Z,99.90
2022-09-29T06:35:08.034Z,99.90
2022-09-29T06:37:39.898Z,99.90
2022-09-29T06:40:13.108Z,99.90
2022-09-29T06:42:50.433Z,99.90
2022-09-29T06:45:27.917Z,99.90
2022-09-29T06:48:12.482Z,99.90
2022-09-29T06:51:02.899Z,99.90
2022-09-29T06:53:45.340Z,99.90
2022-09-29T06:56:22.855Z,99.90
2022-09-29T06:58:54.478Z,99.90
2022-09-29T07:01:36.282Z,99.90
2022-09-29T07:04:15.515Z,99.90
2022-09-29T07:06:56.575Z,99.90
2022-09-29T07:09:44.802Z,99.90
2022-09-29T07:12:27.101Z,99.90
2022-09-29T07:15:19.040Z,99.90
2022-09-29T07:18:14.192Z,99.90
2022-09-29T07:20:58.478Z,99.90
2022-09-29T07:23:38.930Z,99.90
2022-09-29T07:26:27.835Z,99.90
2022-09-29T07:29:16.041Z,99.90
2022-09-29T07:32:03.173Z,99.90
2022-09-29T07:34:56.268Z,99.90
2022-09-29T07:37:45.961Z,99.90
2022-09-29T07:40:28.623Z,99.90
2022-09-29T07:43:56.301Z,99.90
2022-09-29T07:46:47.673Z,99.90
2022-09-29T07:49:52.652Z,99.90
2022-09-29T07:52:44.155Z,99.90
2022-09-29T07:55:44.747Z,99.90
2022-09-29T07:58:35.340Z,99.90
2022-09-29T08:01:29.107Z,99.90
2022-09-29T08:12:08.177Z,99.90
2022-09-29T08:21:03.068Z,99.90
2022-09-29T08:24:52.203Z,99.90
2022-09-29T08:32:06.242Z,99.90
2022-09-29T09:59:01.038Z,99.90
2022-09-29T10:01:29.267Z,99.90
2022-09-29T10:04:00.778Z,99.90
2022-09-29T10:06:30.142Z,99.90
2022-09-29T10:08:58.229Z,99.90
2022-09-29T10:11:30.710Z,99.90
2022-09-29T10:14:07.297Z,99.90
2022-09-29T10:16:42.344Z,99.90
2022-09-29T10:19:11.242Z,99.90
2022-09-29T10:21:41.873Z,99.90
2022-09-29T10:24:25.635Z,99.90
2022-09-29T10:26:57.726Z,99.90
2022-09-29T10:29:39.105Z,99.90
2022-09-29T10:32:11.362Z,99.90
2022-09-29T10:34:43.120Z,99.90
2022-09-29T10:37:25.108Z,99.90
2022-09-29T10:40:14.013Z,99.90
2022-09-29T10:42:45.749Z,99.90
2022-09-29T10:45:19.137Z,99.90
2022-09-29T10:47:49.909Z,99.90
2022-09-29T10:50:22.204Z,99.90
2022-09-29T10:52:55.585Z,99.90
2022-09-29T10:55:27.455Z,99.90
2022-09-29T10:57:59.319Z,99.90
2022-09-29T11:00:34.321Z,99.90
2022-09-29T11:03:16.239Z,99.90
2022-09-29T11:05:55.363Z,99.90
2022-09-29T11:08:27.506Z,99.90
2022-09-29T11:11:07.599Z,99.90
2022-09-29T11:13:41.405Z,99.90
2022-09-29T11:16:20.362Z,99.90
2022-09-29T11:18:52.701Z,99.90
2022-09-29T11:22:06.181Z,99.90
2022-09-29T11:25:04.728Z,99.90
2022-09-29T11:27:48.994Z,99.90
2022-09-29T11:30:21.727Z,99.90
2022-09-29T11:33:20.917Z,99.90
2022-09-29T11:35:57.210Z,99.90
2022-09-29T11:39:01.214Z,99.90
2022-09-29T11:41:57.108Z,99.90
2022-09-29T11:44:54.646Z,99.90
2022-09-29T11:47:53.645Z,99.90
2022-09-29T11:50:37.455Z,99.90
2022-09-29T11:53:32.454Z,99.90
2022-09-29T11:56:27.883Z,99.90
2022-09-29T11:59:37.650Z,99.90
2022-09-29T12:02:45.108Z,99.90
2022-09-29T12:05:23.266Z,99.90
2022-09-29T12:08:05.894Z,99.90
2022-09-29T12:10:52.990Z,99.90
2022-09-29T12:13:34.982Z,99.90
2022-09-29T12:16:10.704Z,99.90
2022-09-29T12:18:44.211Z,99.90
2022-09-29T12:21:17.734Z,99.90
2022-09-29T12:23:49.558Z,99.90
2022-09-29T12:26:22.876Z,99.90
2022-09-29T12:28:57.171Z,99.90
2022-09-29T12:31:33.165Z,99.90
2022-09-29T12:34:08.042Z,99.90
2022-09-29T12:36:53.532Z,99.90
2022-09-29T12:39:40.229Z,99.90
2022-09-29T12:42:33.429Z,99.90
2022-09-29T12:45:11.181Z,99.90
2022-09-29T12:47:58.369Z,99.90
2022-09-29T12:50:33.083Z,99.90
2022-09-29T12:53:11.107Z,99.90
2022-09-29T12:55:51.462Z,99.90
2022-09-29T12:58:31.256Z,99.90
2022-09-29T13:01:20.575Z,99.90
2022-09-29T13:04:31.440Z,99.90
2022-09-29T13:07:43.913Z,99.90
2022-09-29T13:10:42.675Z,99.90
2022-09-29T13:13:52.095Z,99.90
2022-09-29T13:16:40.287Z,99.90
2022-09-29T13:19:57.818Z,99.90
2022-09-29T13:22:52.674Z,99.90
2022-09-29T13:25:32.031Z,99.90
2022-09-29T13:28:01.702Z,99.90
2022-09-29T13:30:35.542Z,99.90
2022-09-29T13:33:12.082Z,99.90
2022-09-29T13:35:44.530Z,99.90
2022-09-29T13:38:19.451Z,99.90
2022-09-29T13:41:15.239Z,99.90
2022-09-29T13:44:06.718Z,99.90
2022-09-29T13:46:41.698Z,99.90
2022-09-29T13:49:29.210Z,99.90
2022-09-29T13:52:00.435Z,99.90
2022-09-29T13:54:41.262Z,99.90
2022-09-29T13:57:33.282Z,99.90
2022-09-29T14:00:21.886Z,99.90
2022-09-29T14:03:08.027Z,99.90
2022-09-29T14:06:22.710Z,99.90
2022-09-29T14:09:04.019Z,99.90
2022-09-29T14:11:37.179Z,99.90
2022-09-29T14:14:16.314Z,99.90
2022-09-29T14:16:56.466Z,99.90
2022-09-29T14:19:40.679Z,99.90
2022-09-29T14:23:03.154Z,99.90
2022-09-29T14:25:55.825Z,99.80
2022-09-29T14:28:46.551Z,99.40
2022-09-29T14:31:24.823Z,99.60
2022-09-29T14:33:54.327Z,99.90
2022-09-29T14:36:28.178Z,99.90
2022-09-29T14:39:24.761Z,99.90
2022-09-29T14:41:49.948Z,99.90
2022-09-29T14:44:25.383Z,99.90
2022-09-29T14:47:47.706Z,99.90
2022-09-29T14:51:06.259Z,99.70
2022-09-29T14:53:59.958Z,99.40
2022-09-29T14:56:52.876Z,99.50
2022-09-29T14:59:41.182Z,99.40
2022-09-29T15:02:22.799Z,99.40
2022-09-29T15:04:51.255Z,99.00
2022-09-29T15:07:22.790Z,99.00
2022-09-29T15:09:55.074Z,99.10
2022-09-29T15:12:27.379Z,98.70
2022-09-29T15:14:57.922Z,98.60
2022-09-29T15:17:49.419Z,98.50
2022-09-29T15:20:24.790Z,98.00
2022-09-29T15:23:53.768Z,98.20
2022-09-29T15:26:23.454Z,97.90
2022-09-29T15:28:51.579Z,98.20
2022-09-29T15:31:29.030Z,98.30
2022-09-29T15:33:58.116Z,98.40
2022-09-29T15:36:31.450Z,98.00
2022-09-29T15:39:05.895Z,98.10
2022-09-29T15:41:36.424Z,98.00
2022-09-29T15:44:15.723Z,98.00
2022-09-29T15:46:51.471Z,97.90
2022-09-29T15:49:21.996Z,97.80
2022-09-29T15:51:59.879Z,97.60
2022-09-29T15:57:25.215Z,97.50
2022-09-29T15:59:55.856Z,97.60
2022-09-29T16:02:36.203Z,97.70
2022-09-29T16:05:08.079Z,97.80
2022-09-29T16:07:39.758Z,97.90
2022-09-29T16:10:16.202Z,98.00
2022-09-29T16:12:54.635Z,98.10
2022-09-29T16:15:32.389Z,98.10
2022-09-29T16:18:06.880Z,98.10
2022-09-29T16:20:37.270Z,98.10
2022-09-29T16:23:09.864Z,98.10
2022-09-29T16:25:37.906Z,97.90
2022-09-29T16:28:25.410Z,97.80
2022-09-29T16:31:05.095Z,98.00
2022-09-29T16:33:35.738Z,98.00
2022-09-29T16:36:08.559Z,98.20
2022-09-29T16:38:40.774Z,98.30
2022-09-29T16:41:15.907Z,98.30
2022-09-29T16:43:49.887Z,98.40
2022-09-29T16:46:22.171Z,98.40
2022-09-29T16:48:51.631Z,98.40
2022-09-29T16:51:39.362Z,98.50
2022-09-29T16:54:10.714Z,98.50
2022-09-29T16:56:39.846Z,98.60
2022-09-29T16:59:15.050Z,98.60
2022-09-29T17:01:44.631Z,98.70
2022-09-29T17:04:13.371Z,98.70
2022-09-29T17:06:47.446Z,98.70
2022-09-29T17:09:21.601Z,98.80
2022-09-29T17:11:49.853Z,98.80
2022-09-29T17:14:21.437Z,98.80
2022-09-29T17:16:51.569Z,98.80
2022-09-29T17:19:22.278Z,98.90
2022-09-29T17:21:51.256Z,98.90
2022-09-29T17:24:19.361Z,99.00
2022-09-29T17:27:05.347Z,99.10
2022-09-29T17:29:36.053Z,99.20
2022-09-29T17:32:04.252Z,99.20
2022-09-29T17:34:35.128Z,99.30
2022-09-29T17:37:03.171Z,99.40
2022-09-29T17:39:31.440Z,99.40
2022-09-29T17:42:00.118Z,99.50
2022-09-29T17:44:28.322Z,99.60
2022-09-29T17:47:17.578Z,99.60
2022-09-29T17:49:50.792Z,99.70
2022-09-29T17:52:19.777Z,99.70
2022-09-29T17:54:48.231Z,99.70
2022-09-29T17:57:27.273Z,99.80
2022-09-29T17:59:55.298Z,99.90
2022-09-29T18:02:25.259Z,99.90
2022-09-29T18:04:54.267Z,99.90
2022-09-29T18:07:22.269Z,99.90
2022-09-29T18:09:50.255Z,99.90
2022-09-29T18:12:18.196Z,99.90
2022-09-29T18:14:46.125Z,99.90
2022-09-29T18:17:14.125Z,99.90
2022-09-29T18:19:43.434Z,99.90
2022-09-29T18:22:11.437Z,99.90
2022-09-29T18:24:39.453Z,99.90
2022-09-29T18:27:07.849Z,99.90
2022-09-29T18:29:38.562Z,99.90
2022-09-29T18:32:06.602Z,99.90
2022-09-29T18:34:35.586Z,99.90
2022-09-29T18:37:05.036Z,99.90
2022-09-29T18:39:33.054Z,99.90
2022-09-29T18:42:00.994Z,99.90
2022-09-29T18:44:33.334Z,99.90
2022-09-29T18:47:01.282Z,99.90
2022-09-29T18:49:29.434Z,99.90
2022-09-29T18:51:57.442Z,99.90
2022-09-29T18:54:26.838Z,99.90
2022-09-29T18:56:55.011Z,99.90
2022-09-29T18:59:23.087Z,99.90
2022-09-29T19:01:51.274Z,99.90
2022-09-29T19:04:19.432Z,99.90
2022-09-29T19:06:47.452Z,99.90
2022-09-29T19:09:15.440Z,99.90
2022-09-29T19:11:45.072Z,99.90
2022-09-29T19:14:13.666Z,99.90
2022-09-29T19:16:41.704Z,99.90
2022-09-29T19:19:10.273Z,99.90
2022-09-29T19:21:38.279Z,99.90
2022-09-29T19:24:06.329Z,99.90
2022-09-29T19:26:34.483Z,99.90
2022-09-29T19:29:03.887Z,99.90
2022-09-29T19:31:31.946Z,99.90
2022-09-29T19:34:00.256Z,99.90
2022-09-29T19:36:28.347Z,99.90
2022-09-29T19:38:56.604Z,99.90
2022-09-29T19:41:26.352Z,99.90
2022-09-29T19:43:54.493Z,99.90
2022-09-29T19:46:24.114Z,99.90
2022-09-29T19:48:52.155Z,99.90
2022-09-29T19:51:38.195Z,99.90
2022-09-29T19:54:11.757Z,99.90
2022-09-29T19:56:42.134Z,99.90
2022-09-29T19:59:13.822Z,99.90
2022-09-29T20:01:45.567Z,99.90
2022-09-29T20:04:15.060Z,99.90
2022-09-29T20:06:44.382Z,99.90
2022-09-29T20:09:14.466Z,99.90
2022-09-29T20:11:43.956Z,99.90
2022-09-29T20:14:17.395Z,99.90
2022-09-29T20:16:48.041Z,99.90
2022-09-29T20:19:19.739Z,99.90
2022-09-29T20:21:51.323Z,99.90
2022-09-29T20:24:24.008Z,99.90
2022-09-29T20:26:57.453Z,99.90
2022-09-29T20:29:26.335Z,99.90
2022-09-29T20:31:55.862Z,99.90
2022-09-29T20:34:24.571Z,99.90
2022-09-29T20:36:54.946Z,99.90
2022-09-29T20:39:25.144Z,99.90
2022-09-29T20:41:54.479Z,99.90
2022-09-29T20:44:25.362Z,99.90
2022-09-29T20:46:55.993Z,99.90
2022-09-29T20:49:25.021Z,99.90
2022-09-29T20:51:53.300Z,99.90
2022-09-29T20:54:21.914Z,99.90
2022-09-29T20:56:50.735Z,99.90
2022-09-29T20:59:22.756Z,99.90
2022-09-29T21:01:55.641Z,99.90
2022-09-29T21:04:24.151Z,99.90
2022-09-29T21:06:53.045Z,99.90
2022-09-29T21:09:24.031Z,99.90
2022-09-29T21:11:54.717Z,99.90
2022-09-29T21:14:27.677Z,99.90
2022-09-29T21:16:58.374Z,99.90
2022-09-29T21:19:26.888Z,99.90
2022-09-29T21:21:55.997Z,99.90
2022-09-29T21:24:24.889Z,99.90
2022-09-29T21:26:53.080Z,99.90
2022-09-29T21:29:21.819Z,99.90
2022-09-29T21:31:50.653Z,99.90
2022-09-29T21:34:21.060Z,99.90
2022-09-29T21:36:49.261Z,99.90
2022-09-29T21:39:17.521Z,99.90
2022-09-29T21:41:46.977Z,99.90
2022-09-29T21:44:21.397Z,99.90
2022-09-29T21:46:50.034Z,99.90
2022-09-29T21:49:19.881Z,99.90
2022-09-29T21:51:50.626Z,99.90
2022-09-29T21:54:21.167Z,99.90
2022-09-29T21:56:50.964Z,99.90
2022-09-29T21:59:21.490Z,99.90
2022-09-29T22:01:50.568Z,99.90
2022-09-29T22:04:21.215Z,99.90
2022-09-29T22:06:49.650Z,99.90
2022-09-29T22:09:21.350Z,99.90
2022-09-29T22:11:50.321Z,99.90
2022-09-29T22:14:19.471Z,99.90
2022-09-29T22:16:47.668Z,99.90
2022-09-29T22:19:23.377Z,99.90
2022-09-29T22:21:53.826Z,99.90
2022-09-29T22:24:23.661Z,99.90
2022-09-29T22:26:51.593Z,99.90
2022-09-29T22:29:19.546Z,99.90
2022-09-29T22:31:47.813Z,99.90
2022-09-29T22:34:15.796Z,99.90
2022-09-29T22:36:44.127Z,99.90
2022-09-29T22:39:13.386Z,99.90
2022-09-29T22:41:41.311Z,99.90
2022-09-29T22:44:09.618Z,99.90
2022-09-29T22:46:37.899Z,99.90
2022-09-29T22:49:06.172Z,99.90
2022-09-29T22:51:34.101Z,99.90
2022-09-29T22:54:02.623Z,99.90
2022-09-29T22:56:31.900Z,99.90
2022-09-29T22:59:02.649Z,99.90
2022-09-29T23:01:30.782Z,99.90
2022-09-29T23:03:58.947Z,99.90
2022-09-29T23:06:27.167Z,99.90
2022-09-29T23:08:56.019Z,99.90
2022-09-29T23:11:25.893Z,99.90
2022-09-29T23:13:56.021Z,99.90
2022-09-29T23:16:24.287Z,99.90
2022-09-29T23:18:55.784Z,99.90
2022-09-29T23:21:25.569Z,99.90
2022-09-29T23:23:57.057Z,99.90
2022-09-29T23:26:26.081Z,99.90
2022-09-29T23:28:56.153Z,99.90
2022-09-29T23:31:24.973Z,99.90
2022-09-29T23:33:55.602Z,99.90
2022-09-29T23:36:25.817Z,99.90
2022-09-29T23:39:11.400Z,99.90
2022-09-29T23:41:42.167Z,99.90
2022-09-29T23:44:13.673Z,99.90
2022-09-29T23:46:42.624Z,99.90
2022-09-29T23:49:14.325Z,99.90
2022-09-29T23:51:45.690Z,99.90
2022-09-29T23:54:16.046Z,99.90
2022-09-29T23:56:44.040Z,99.90
2022-09-29T23:59:13.592Z,99.90
