createdAt,value
2023-08-25T00:02:13.025Z,100062.88
2023-08-25T00:04:45.380Z,100061.81
2023-08-25T00:07:14.848Z,100069.63
2023-08-25T00:09:46.194Z,100078.69
2023-08-25T00:12:14.257Z,100079.72
2023-08-25T00:14:43.561Z,100074.56
2023-08-25T00:17:12.132Z,100071.88
2023-08-25T00:19:43.062Z,100065.91
2023-08-25T00:22:11.503Z,100070.63
2023-08-25T00:24:41.505Z,100070.41
2023-08-25T00:27:13.674Z,100058.47
2023-08-25T00:29:41.813Z,100064.00
2023-08-25T00:32:09.708Z,100065.03
2023-08-25T00:34:38.125Z,100060.91
2023-08-25T00:37:09.491Z,100048.72
2023-08-25T00:39:37.829Z,100040.88
2023-08-25T00:42:06.479Z,100048.91
2023-08-25T00:44:36.434Z,100055.31
2023-08-25T00:47:05.571Z,100061.25
2023-08-25T00:49:34.675Z,100056.94
2023-08-25T00:52:04.767Z,100057.78
2023-08-25T00:54:36.000Z,100051.56
2023-08-25T00:57:05.489Z,100042.91
2023-08-25T00:59:39.290Z,100040.84
2023-08-25T01:02:08.170Z,100036.88
2023-08-25T01:04:38.805Z,100037.91
2023-08-25T01:07:07.897Z,100043.47
2023-08-25T01:09:36.508Z,100044.31
2023-08-25T01:12:09.442Z,100030.06
2023-08-25T01:14:47.767Z,100021.22
2023-08-25T01:17:20.265Z,100034.63
2023-08-25T01:19:59.404Z,100049.59
2023-08-25T01:22:34.975Z,100032.88
2023-08-25T01:25:27.143Z,100040.75
2023-08-25T01:27:57.719Z,100036.22
2023-08-25T01:30:27.107Z,100035.22
2023-08-25T01:32:56.213Z,100037.91
2023-08-25T01:35:33.691Z,100037.47
2023-08-25T01:38:09.177Z,100046.13
2023-08-25T01:40:44.550Z,100051.28
2023-08-25T01:43:23.021Z,100046.13
2023-08-25T01:45:51.471Z,100053.56
2023-08-25T01:48:21.920Z,100039.63
2023-08-25T01:50:52.685Z,100035.06
2023-08-25T01:53:22.487Z,100025.38
2023-08-25T01:55:54.315Z,100026.59
2023-08-25T01:58:22.310Z,100023.91
2023-08-25T02:00:50.486Z,100011.13
2023-08-25T02:03:19.283Z,100002.91
2023-08-25T02:05:47.961Z,100007.03
2023-08-25T02:08:20.808Z,100012.41
2023-08-25T02:10:49.201Z,100009.28
2023-08-25T02:13:20.553Z,100002.03
2023-08-25T02:15:49.903Z,99987.34
2023-08-25T02:18:18.066Z,99990.13
2023-08-25T02:20:46.383Z,99993.22
2023-08-25T02:23:16.638Z,99998.84
2023-08-25T02:25:44.868Z,99994.31
2023-08-25T02:28:13.498Z,99995.91
2023-08-25T02:30:42.873Z,100010.09
2023-08-25T02:33:11.344Z,100013.03
2023-08-25T02:35:39.833Z,100010.53
2023-08-25T02:38:11.355Z,100006.97
2023-08-25T02:40:40.055Z,100003.09
2023-08-25T02:43:09.671Z,100002.47
2023-08-25T02:45:38.563Z,100004.13
2023-08-25T02:48:09.004Z,99989.66
2023-08-25T02:50:37.846Z,99986.78
2023-08-25T02:53:06.543Z,99990.47
2023-08-25T02:55:37.076Z,99974.03
2023-08-25T02:58:06.018Z,99976.97
2023-08-25T03:00:34.038Z,99960.94
2023-08-25T03:03:05.514Z,99956.97
2023-08-25T03:05:35.328Z,99955.91
2023-08-25T03:08:04.300Z,99957.97
2023-08-25T03:10:35.279Z,99948.47
2023-08-25T03:13:06.050Z,99950.09
2023-08-25T03:15:37.883Z,99935.88
2023-08-25T03:18:10.622Z,99935.88
2023-08-25T03:20:42.322Z,99934.03
2023-08-25T03:23:10.344Z,99936.72
2023-08-25T03:25:40.457Z,99931.78
2023-08-25T03:28:08.380Z,99931.75
2023-08-25T03:30:36.734Z,99931.41
2023-08-25T03:33:06.338Z,99934.47
2023-08-25T03:35:35.745Z,99931.75
2023-08-25T03:38:07.172Z,99921.03
2023-08-25T03:40:35.925Z,99923.47
2023-08-25T03:43:04.681Z,99933.75
2023-08-25T03:45:33.277Z,99928.00
2023-08-25T03:48:03.786Z,99927.38
2023-08-25T03:50:32.083Z,99929.84
2023-08-25T03:53:00.323Z,99936.28
2023-08-25T03:55:32.532Z,99921.41
2023-08-25T03:58:03.093Z,99927.84
2023-08-25T04:00:31.603Z,99913.84
2023-08-25T04:02:59.769Z,99911.16
2023-08-25T04:05:28.240Z,99910.97
2023-08-25T04:07:57.155Z,99902.53
2023-08-25T04:10:26.166Z,99894.91
2023-08-25T04:12:55.708Z,99889.72
2023-08-25T04:15:23.963Z,99891.41
2023-08-25T04:17:54.792Z,99901.91
2023-08-25T04:20:25.305Z,99901.72
2023-08-25T04:22:53.932Z,99895.94
2023-08-25T04:25:27.025Z,99895.94
2023-08-25T04:27:56.882Z,99892.22
2023-08-25T04:30:27.958Z,99901.50
2023-08-25T04:32:59.368Z,99903.16
2023-08-25T04:35:31.594Z,99886.66
2023-08-25T04:38:03.453Z,99891.41
2023-08-25T04:40:31.867Z,99901.75
2023-08-25T04:43:01.160Z,99905.03
2023-08-25T04:45:29.569Z,99919.47
2023-08-25T04:47:58.392Z,99921.34
2023-08-25T04:50:27.242Z,99913.53
2023-08-25T04:52:56.607Z,99916.22
2023-08-25T04:55:27.207Z,99899.50
2023-08-25T04:57:56.978Z,99911.91
2023-08-25T05:00:26.361Z,99931.69
2023-08-25T05:02:55.460Z,99951.28
2023-08-25T05:05:23.656Z,99977.31
2023-08-25T05:07:55.849Z,100028.66
2023-08-25T05:10:24.114Z,100024.09
2023-08-25T05:12:52.510Z,99990.72
2023-08-25T05:15:21.284Z,99968.22
2023-08-25T05:17:52.275Z,99945.69
2023-08-25T05:20:22.074Z,99918.44
2023-08-25T05:22:52.093Z,99899.06
2023-08-25T05:25:22.467Z,99915.56
2023-08-25T05:27:51.093Z,99912.66
2023-08-25T05:30:20.492Z,99914.13
2023-08-25T05:32:51.927Z,99890.63
2023-08-25T05:35:41.197Z,99906.50
2023-08-25T05:38:11.728Z,99923.41
2023-08-25T05:40:40.618Z,99912.09
2023-08-25T05:43:08.853Z,99925.91
2023-08-25T05:45:36.844Z,99934.13
2023-08-25T05:48:08.183Z,99904.03
2023-08-25T05:50:37.706Z,99904.19
2023-08-25T05:53:06.219Z,99908.56
2023-08-25T05:55:35.818Z,99918.44
2023-08-25T05:58:04.064Z,99922.16
2023-08-25T06:00:32.515Z,99941.34
2023-08-25T06:03:00.772Z,99950.25
2023-08-25T06:05:30.936Z,99973.56
2023-08-25T06:07:58.942Z,99987.38
2023-08-25T06:10:29.164Z,100005.91
2023-08-25T06:12:58.409Z,100032.50
2023-08-25T06:15:27.702Z,100004.88
2023-08-25T06:17:56.546Z,99996.00
2023-08-25T06:20:25.367Z,99996.63
2023-08-25T06:25:40.546Z,100033.97
2023-08-25T06:28:10.301Z,100024.94
2023-08-25T06:30:38.985Z,99982.44
2023-08-25T06:33:09.749Z,99993.75
2023-08-25T06:35:40.568Z,99996.03
2023-08-25T06:38:11.132Z,100017.69
2023-08-25T06:40:39.920Z,100015.44
2023-08-25T06:43:08.110Z,100017.53
2023-08-25T06:45:36.334Z,100028.91
2023-08-25T06:48:04.965Z,100029.97
2023-08-25T06:50:35.225Z,100023.38
2023-08-25T06:53:05.725Z,100027.53
2023-08-25T06:55:36.719Z,100009.59
2023-08-25T06:58:07.030Z,99991.63
2023-08-25T07:00:37.429Z,99994.09
2023-08-25T07:03:05.845Z,99986.69
2023-08-25T07:05:39.144Z,99983.78
2023-08-25T07:08:09.037Z,99982.53
2023-08-25T07:10:39.902Z,99964.78
2023-08-25T07:13:11.230Z,99942.84
2023-08-25T07:15:39.536Z,99939.09
2023-08-25T07:18:08.733Z,99937.03
2023-08-25T07:20:37.448Z,99932.66
2023-08-25T07:23:06.078Z,99934.69
2023-08-25T07:25:35.771Z,99940.69
2023-08-25T07:28:08.969Z,99934.91
2023-08-25T07:30:40.151Z,99949.13
2023-08-25T07:33:10.153Z,99942.34
2023-08-25T07:35:38.352Z,99947.72
2023-08-25T07:38:06.736Z,99956.19
2023-08-25T07:40:38.274Z,99968.34
2023-08-25T07:43:10.339Z,99964.22
2023-08-25T07:45:39.914Z,99979.91
2023-08-25T07:48:09.465Z,99965.84
2023-08-25T07:50:37.363Z,99982.81
2023-08-25T07:53:06.124Z,99972.06
2023-08-25T07:55:36.062Z,99972.63
2023-08-25T07:58:04.594Z,99982.34
2023-08-25T08:00:34.414Z,99973.03
2023-08-25T08:03:12.565Z,99975.06
2023-08-25T08:05:41.436Z,99975.25
2023-08-25T08:08:11.094Z,99972.75
2023-08-25T08:10:39.796Z,99970.69
2023-08-25T08:13:07.854Z,99973.81
2023-08-25T08:15:37.517Z,99971.75
2023-08-25T08:18:06.150Z,99966.19
2023-08-25T08:20:35.971Z,99972.81
2023-08-25T08:23:07.115Z,99962.84
2023-08-25T08:25:38.309Z,99952.66
2023-08-25T08:28:08.990Z,99956.41
2023-08-25T08:30:38.953Z,99965.38
2023-08-25T08:33:07.926Z,99967.41
2023-08-25T08:35:36.244Z,99981.00
2023-08-25T08:38:06.269Z,99996.50
2023-08-25T08:40:34.150Z,99981.53
2023-08-25T08:43:04.840Z,99978.78
2023-08-25T08:45:36.371Z,99983.13
2023-08-25T08:48:08.886Z,99981.34
2023-08-25T08:50:38.239Z,99971.34
2023-08-25T08:53:08.967Z,99983.75
2023-08-25T08:55:40.562Z,99974.16
2023-08-25T08:58:08.714Z,99976.44
2023-08-25T09:00:37.842Z,99980.00
2023-08-25T09:03:14.241Z,99986.16
2023-08-25T09:05:45.360Z,99990.03
2023-08-25T09:08:14.577Z,99981.16
2023-08-25T09:10:42.436Z,99979.13
2023-08-25T09:13:15.429Z,99989.53
2023-08-25T09:15:44.319Z,99991.97
2023-08-25T09:18:14.159Z,100005.09
2023-08-25T09:20:42.492Z,100018.75
2023-08-25T09:23:10.675Z,100019.59
2023-08-25T09:25:43.582Z,100011.72
2023-08-25T09:28:11.641Z,100003.00
2023-08-25T09:30:42.039Z,99998.53
2023-08-25T09:33:11.993Z,100000.06
2023-08-25T09:35:44.496Z,99997.75
2023-08-25T09:38:22.948Z,99992.53
2023-08-25T09:40:51.780Z,99981.31
2023-08-25T09:43:30.771Z,99981.09
2023-08-25T09:46:00.366Z,99972.69
2023-08-25T09:48:33.616Z,99969.41
2023-08-25T09:51:03.523Z,99976.25
2023-08-25T09:53:34.368Z,99967.22
2023-08-25T09:56:07.502Z,99954.28
2023-08-25T09:58:36.926Z,99950.78
2023-08-25T10:01:07.438Z,99942.44
2023-08-25T10:03:36.821Z,99938.88
2023-08-25T10:06:07.090Z,99916.56
2023-08-25T10:08:35.857Z,99906.47
2023-08-25T10:11:05.595Z,99921.88
2023-08-25T10:13:35.425Z,99918.06
2023-08-25T10:16:06.371Z,99916.16
2023-08-25T10:18:41.439Z,99909.16
2023-08-25T10:21:16.204Z,99912.06
2023-08-25T10:23:49.044Z,99898.75
2023-08-25T10:26:18.427Z,99888.84
2023-08-25T10:28:47.842Z,99877.56
2023-08-25T10:31:16.425Z,99867.63
2023-08-25T10:33:48.142Z,99877.16
2023-08-25T10:36:23.540Z,99877.25
2023-08-25T10:39:11.064Z,99894.47
2023-08-25T10:41:44.519Z,99895.47
2023-08-25T10:44:23.457Z,99894.88
2023-08-25T10:46:53.714Z,99896.94
2023-08-25T10:49:22.058Z,99881.47
2023-08-25T10:51:52.042Z,99879.97
2023-08-25T10:54:24.717Z,99874.06
2023-08-25T10:56:53.829Z,99882.03
2023-08-25T10:59:22.809Z,99865.59
2023-08-25T11:02:01.115Z,99848.31
2023-08-25T11:04:31.583Z,99870.63
2023-08-25T11:07:01.793Z,99873.63
2023-08-25T11:09:34.998Z,99872.63
2023-08-25T11:12:07.324Z,99880.19
2023-08-25T11:14:38.290Z,99872.63
2023-08-25T11:17:08.405Z,99864.38
2023-08-25T11:19:39.406Z,99863.53
2023-08-25T11:22:12.122Z,99878.22
2023-08-25T11:24:41.077Z,99865.09
2023-08-25T11:27:10.998Z,99869.72
2023-08-25T11:29:45.995Z,99870.63
2023-08-25T11:32:17.449Z,99861.25
2023-08-25T11:34:49.190Z,99869.06
2023-08-25T11:37:25.181Z,99870.13
2023-08-25T11:39:53.871Z,99867.53
2023-08-25T11:42:23.084Z,99888.47
2023-08-25T11:44:54.506Z,99889.72
2023-08-25T11:47:23.520Z,99886.13
2023-08-25T11:49:51.998Z,99890.50
2023-08-25T11:52:21.820Z,99898.28
2023-08-25T11:54:52.819Z,99898.78
2023-08-25T11:57:20.990Z,99902.81
2023-08-25T11:59:52.220Z,99902.81
2023-08-25T12:02:23.804Z,99896.47
2023-08-25T12:04:59.624Z,99890.06
2023-08-25T12:07:31.727Z,99908.78
2023-08-25T12:10:00.881Z,99900.91
2023-08-25T12:12:33.289Z,99904.88
2023-08-25T12:15:07.006Z,99900.44
2023-08-25T12:17:43.482Z,99917.94
2023-08-25T12:20:17.622Z,99917.94
2023-08-25T12:22:55.603Z,99916.63
2023-08-25T12:25:24.582Z,99916.88
2023-08-25T12:27:54.235Z,99915.28
2023-08-25T12:30:26.777Z,99909.69
2023-08-25T12:32:57.278Z,99910.56
2023-08-25T12:35:25.546Z,99907.28
2023-08-25T12:37:56.394Z,99917.56
2023-08-25T12:40:25.929Z,99924.22
2023-08-25T12:42:57.156Z,99924.81
2023-08-25T12:45:26.460Z,99914.53
2023-08-25T12:47:54.749Z,99918.16
2023-08-25T12:50:22.946Z,99909.34
2023-08-25T12:52:50.999Z,99906.66
2023-08-25T12:55:23.305Z,99908.22
2023-08-25T12:57:51.965Z,99908.94
2023-08-25T13:00:21.518Z,99903.56
2023-08-25T13:02:53.781Z,99903.19
2023-08-25T13:05:29.186Z,99880.13
2023-08-25T13:07:59.075Z,99879.38
2023-08-25T13:10:29.214Z,99893.97
2023-08-25T13:12:57.519Z,99898.94
2023-08-25T13:15:29.206Z,99878.97
2023-08-25T13:17:57.798Z,99890.66
2023-08-25T13:20:26.527Z,99892.81
2023-08-25T13:22:55.522Z,99885.59
2023-08-25T13:25:24.870Z,99879.88
2023-08-25T13:27:58.160Z,99882.75
2023-08-25T13:30:26.786Z,99881.59
2023-08-25T13:32:55.427Z,99883.25
2023-08-25T13:35:25.996Z,99886.63
2023-08-25T13:37:57.929Z,99869.13
2023-08-25T13:40:27.994Z,99869.16
2023-08-25T13:42:57.555Z,99861.88
2023-08-25T13:45:25.751Z,99859.38
2023-08-25T13:47:55.993Z,99853.94
2023-08-25T13:50:24.736Z,99852.03
2023-08-25T13:52:52.991Z,99849.88
2023-08-25T13:55:22.127Z,99844.06
2023-08-25T13:57:53.276Z,99840.13
2023-08-25T14:00:25.445Z,99836.69
2023-08-25T14:02:53.460Z,99840.84
2023-08-25T14:05:22.416Z,99844.94
2023-08-25T14:07:52.929Z,99856.59
2023-08-25T14:10:23.914Z,99841.72
2023-08-25T14:12:51.870Z,99857.56
2023-08-25T14:15:21.341Z,99854.69
2023-08-25T14:17:50.988Z,99856.84
2023-08-25T14:20:20.047Z,99844.16
2023-08-25T14:22:47.877Z,99836.16
2023-08-25T14:25:16.760Z,99832.47
2023-08-25T14:27:47.867Z,99831.13
2023-08-25T14:30:16.050Z,99840.38
2023-08-25T14:32:47.103Z,99841.47
2023-08-25T14:35:18.127Z,99846.44
2023-08-25T14:37:48.036Z,99837.31
2023-08-25T14:40:16.145Z,99854.59
2023-08-25T14:42:47.391Z,99844.78
2023-08-25T14:45:18.707Z,99855.53
2023-08-25T14:47:47.555Z,99848.00
2023-08-25T14:50:20.070Z,99855.66
2023-08-25T14:52:48.301Z,99854.00
2023-08-25T14:55:16.671Z,99847.88
2023-08-25T14:57:45.691Z,99851.75
2023-08-25T15:00:15.259Z,99837.13
2023-08-25T15:02:43.660Z,99839.09
2023-08-25T15:05:12.849Z,99826.53
2023-08-25T15:07:42.733Z,99827.63
2023-08-25T15:10:13.898Z,99830.59
2023-08-25T15:12:50.153Z,99831.03
2023-08-25T15:15:18.514Z,99832.38
2023-08-25T15:17:51.898Z,99828.66
2023-08-25T15:20:20.438Z,99831.75
2023-08-25T15:22:51.607Z,99831.56
2023-08-25T15:25:21.245Z,99835.34
2023-08-25T15:27:51.393Z,99826.72
2023-08-25T15:30:19.991Z,99827.50
2023-08-25T15:32:50.579Z,99826.72
2023-08-25T15:35:22.173Z,99825.34
2023-08-25T15:37:52.970Z,99835.69
2023-08-25T15:40:22.161Z,99822.56
2023-08-25T15:42:50.308Z,99817.63
2023-08-25T15:45:20.236Z,99816.00
2023-08-25T15:47:51.529Z,99816.91
2023-08-25T15:50:19.653Z,99814.16
2023-08-25T15:52:50.219Z,99807.31
2023-08-25T15:55:21.478Z,99807.31
2023-08-25T15:57:49.873Z,99797.94
2023-08-25T16:00:19.243Z,99801.44
2023-08-25T16:02:48.149Z,99801.44
2023-08-25T16:05:16.114Z,99791.09
2023-08-25T16:07:44.377Z,99784.03
2023-08-25T16:10:15.142Z,99769.47
2023-08-25T16:12:46.852Z,99768.13
2023-08-25T16:15:14.859Z,99771.78
2023-08-25T16:17:43.231Z,99760.34
2023-08-25T16:20:13.073Z,99750.28
2023-08-25T16:22:41.030Z,99740.78
2023-08-25T16:25:13.897Z,99752.75
2023-08-25T16:27:48.133Z,99747.91
2023-08-25T16:30:16.834Z,99746.88
2023-08-25T16:32:44.981Z,99758.88
2023-08-25T16:35:16.240Z,99759.34
2023-08-25T16:37:46.085Z,99753.75
2023-08-25T16:40:14.020Z,99744.56
2023-08-25T16:42:42.390Z,99747.41
2023-08-25T16:45:12.532Z,99742.53
2023-08-25T16:47:42.887Z,99743.28
2023-08-25T16:50:13.288Z,99717.34
2023-08-25T16:52:41.507Z,99726.88
2023-08-25T16:55:09.979Z,99724.53
2023-08-25T16:57:39.390Z,99731.41
2023-08-25T17:00:11.639Z,99722.78
2023-08-25T17:02:41.671Z,99727.47
2023-08-25T17:05:11.769Z,99752.25
2023-08-25T17:07:48.480Z,99758.94
2023-08-25T17:10:17.434Z,99747.28
2023-08-25T17:12:48.437Z,99751.72
2023-08-25T17:15:23.275Z,99763.66
2023-08-25T17:17:55.358Z,99766.97
2023-08-25T17:20:23.626Z,99764.84
2023-08-25T17:22:52.358Z,99766.91
2023-08-25T17:25:20.639Z,99770.84
2023-08-25T17:27:49.128Z,99775.88
2023-08-25T17:30:18.326Z,99788.72
2023-08-25T17:32:47.447Z,99783.75
2023-08-25T17:35:17.308Z,99798.56
2023-08-25T17:37:45.532Z,99779.72
2023-08-25T17:40:13.949Z,99778.53
2023-08-25T17:42:42.218Z,99772.38
2023-08-25T17:45:13.158Z,99779.41
2023-08-25T17:47:42.063Z,99776.72
2023-08-25T17:50:10.601Z,99774.44
2023-08-25T17:52:39.902Z,99782.84
2023-08-25T17:55:09.128Z,99789.13
2023-08-25T17:57:38.660Z,99798.72
2023-08-25T18:00:08.389Z,99793.41
2023-08-25T18:02:41.903Z,99799.81
2023-08-25T18:05:11.170Z,99807.72
2023-08-25T18:07:40.726Z,99798.88
2023-08-25T18:10:10.045Z,99791.44
2023-08-25T18:12:40.022Z,99788.91
2023-08-25T18:15:08.930Z,99792.94
2023-08-25T18:17:37.039Z,99800.84
2023-08-25T18:20:05.659Z,99803.66
2023-08-25T18:22:33.932Z,99790.88
2023-08-25T18:25:06.306Z,99797.94
2023-08-25T18:27:34.589Z,99793.75
2023-08-25T18:30:06.553Z,99787.88
2023-08-25T18:32:35.360Z,99786.00
2023-08-25T18:35:03.691Z,99788.25
2023-08-25T18:37:31.986Z,99780.72
2023-08-25T18:39:59.937Z,99768.75
2023-08-25T18:42:29.697Z,99759.94
2023-08-25T18:44:57.707Z,99754.19
2023-08-25T18:47:26.097Z,99759.22
2023-08-25T18:49:54.525Z,99762.41
2023-08-25T18:52:25.157Z,99767.34
2023-08-25T18:54:53.304Z,99773.31
2023-08-25T18:57:26.520Z,99778.81
2023-08-25T18:59:56.227Z,99773.75
2023-08-25T19:02:25.250Z,99776.31
2023-08-25T19:04:53.630Z,99779.69
2023-08-25T19:07:21.602Z,99782.63
2023-08-25T19:09:50.900Z,99784.97
2023-08-25T19:12:18.838Z,99776.28
2023-08-25T19:14:47.017Z,99768.41
2023-08-25T19:17:16.591Z,99760.09
2023-08-25T19:19:44.899Z,99772.66
2023-08-25T19:22:12.853Z,99789.50
2023-08-25T19:24:41.001Z,99788.53
2023-08-25T19:27:10.136Z,99802.28
2023-08-25T19:29:47.850Z,99812.81
2023-08-25T19:32:17.058Z,99802.00
2023-08-25T19:34:47.046Z,99789.59
2023-08-25T19:37:16.819Z,99801.66
2023-08-25T19:39:44.904Z,99813.97
2023-08-25T19:42:12.898Z,99801.28
2023-08-25T19:44:41.696Z,99808.22
2023-08-25T19:47:09.833Z,99808.06
2023-08-25T19:49:39.816Z,99812.25
2023-08-25T19:52:08.140Z,99818.69
2023-08-25T19:54:36.548Z,99819.16
2023-08-25T19:57:07.297Z,99826.66
2023-08-25T19:59:36.143Z,99821.72
2023-08-25T20:02:04.555Z,99819.66
2023-08-25T20:04:33.188Z,99812.84
2023-08-25T20:07:06.006Z,99816.13
2023-08-25T20:09:38.417Z,99819.06
2023-08-25T20:12:10.204Z,99823.25
2023-08-25T20:14:40.701Z,99819.13
2023-08-25T20:17:09.138Z,99807.41
2023-08-25T20:19:39.599Z,99800.00
2023-08-25T20:22:09.245Z,99803.66
2023-08-25T20:24:37.430Z,99805.56
2023-08-25T20:27:06.010Z,99796.63
2023-08-25T20:29:35.495Z,99792.88
2023-08-25T20:32:03.834Z,99793.47
2023-08-25T20:34:34.670Z,99807.56
2023-08-25T20:37:04.977Z,99796.53
2023-08-25T20:39:34.794Z,99810.00
2023-08-25T20:42:03.190Z,99807.19
2023-08-25T20:44:37.195Z,99810.94
2023-08-25T20:47:07.541Z,99804.50
2023-08-25T20:49:38.382Z,99806.13
2023-08-25T20:52:10.869Z,99813.38
2023-08-25T20:54:43.835Z,99794.16
2023-08-25T20:57:21.603Z,99813.69
2023-08-25T20:59:52.228Z,99804.19
2023-08-25T21:02:22.034Z,99779.00
2023-08-25T21:04:53.577Z,99799.09
2023-08-25T21:07:23.268Z,99801.69
2023-08-25T21:09:56.842Z,99789.03
2023-08-25T21:12:25.714Z,99802.25
2023-08-25T21:14:56.787Z,99815.06
2023-08-25T21:17:25.334Z,99815.53
2023-08-25T21:19:53.580Z,99828.00
2023-08-25T21:22:28.043Z,99864.59
2023-08-25T21:24:59.919Z,99829.56
2023-08-25T21:27:35.246Z,99811.69
2023-08-25T21:30:14.612Z,99814.03
2023-08-25T21:32:44.241Z,99794.88
2023-08-25T21:35:14.096Z,99798.59
2023-08-25T21:37:43.107Z,99796.81
2023-08-25T21:40:14.059Z,99786.78
2023-08-25T21:42:45.634Z,99790.63
2023-08-25T21:45:21.551Z,99796.50
2023-08-25T21:47:54.831Z,99809.13
2023-08-25T21:50:27.594Z,99817.56
2023-08-25T21:53:01.297Z,99803.31
2023-08-25T21:55:33.340Z,99798.69
2023-08-25T21:58:07.831Z,99828.13
2023-08-25T22:00:40.509Z,99832.41
2023-08-25T22:03:13.152Z,99850.34
2023-08-25T22:05:44.015Z,99893.03
2023-08-25T22:08:18.002Z,99865.50
2023-08-25T22:10:47.602Z,99832.44
2023-08-25T22:13:26.928Z,99825.53
2023-08-25T22:16:02.795Z,99828.88
2023-08-25T22:18:36.160Z,99841.09
2023-08-25T22:21:06.797Z,99843.78
2023-08-25T22:23:43.925Z,99838.88
2023-08-25T22:26:15.414Z,99847.34
2023-08-25T22:28:47.988Z,99832.91
2023-08-25T22:31:20.607Z,99819.94
2023-08-25T22:36:23.305Z,99815.16
2023-08-25T22:38:58.094Z,99801.97
2023-08-25T22:41:27.878Z,99789.56
2023-08-25T22:43:57.377Z,99777.41
2023-08-25T22:46:26.817Z,99753.41
2023-08-25T22:48:55.954Z,99750.13
2023-08-25T22:51:24.542Z,99801.41
2023-08-25T22:53:58.232Z,99814.63
2023-08-25T22:56:28.961Z,99831.16
2023-08-25T22:58:57.340Z,99852.44
2023-08-25T23:01:27.062Z,99853.50
2023-08-25T23:03:55.063Z,99852.66
2023-08-25T23:06:28.428Z,99880.97
2023-08-25T23:09:00.622Z,99904.09
2023-08-25T23:11:33.025Z,99913.00
2023-08-25T23:14:03.914Z,99905.59
2023-08-25T23:16:33.776Z,99870.72
2023-08-25T23:19:06.460Z,99869.66
2023-08-25T23:21:34.851Z,99894.53
2023-08-25T23:24:06.653Z,99892.25
2023-08-25T23:26:39.611Z,99863.06
2023-08-25T23:29:08.882Z,99868.09
2023-08-25T23:31:40.808Z,99868.91
2023-08-25T23:34:11.567Z,99844.34
2023-08-25T23:36:40.433Z,99869.31
2023-08-25T23:39:12.598Z,99894.47
2023-08-25T23:41:46.745Z,99901.75
2023-08-25T23:44:16.437Z,99930.28
2023-08-25T23:46:53.401Z,99923.03
2023-08-25T23:49:31.320Z,99901.53
2023-08-25T23:52:05.393Z,99893.53
2023-08-25T23:54:37.851Z,99898.69
2023-08-25T23:57:09.182Z,99898.94
2023-08-25T23:59:40.409Z,99889.84
