createdAt,value
2022-11-04T00:00:10.634Z,13.30
2022-11-04T00:02:57.241Z,13.50
2022-11-04T00:05:23.692Z,14.20
2022-11-04T00:08:08.878Z,13.50
2022-11-04T00:10:54.018Z,15.30
2022-11-04T00:13:20.467Z,15.20
2022-11-04T00:16:05.499Z,20.90
2022-11-04T00:18:31.876Z,23.20
2022-11-04T00:21:17.059Z,21.70
2022-11-04T00:24:02.274Z,10.90
2022-11-04T00:26:47.350Z,18.10
2022-11-04T00:29:13.737Z,16.50
2022-11-04T00:34:25.293Z,15.30
2022-11-04T00:39:18.052Z,13.90
2022-11-04T00:41:44.476Z,14.40
2022-11-04T00:46:37.257Z,13.70
2022-11-04T00:49:03.746Z,13.70
2022-11-04T00:51:30.263Z,14.10
2022-11-04T00:53:57.576Z,14.70
2022-11-04T00:56:24.083Z,15.20
2022-11-04T00:58:50.535Z,13.00
2022-11-04T01:03:46.530Z,13.60
2022-11-04T01:06:13.017Z,14.00
2022-11-04T01:08:40.024Z,13.00
2022-11-04T01:11:08.778Z,11.70
2022-11-04T01:13:36.065Z,13.10
2022-11-04T01:16:06.135Z,13.70
2022-11-04T01:18:32.665Z,14.60
2022-11-04T01:21:03.641Z,14.00
2022-11-04T01:23:30.685Z,13.90
2022-11-04T01:25:57.144Z,13.40
2022-11-04T01:28:23.541Z,13.90
2022-11-04T01:33:16.249Z,11.70
2022-11-04T01:38:09.345Z,12.10
2022-11-04T01:40:40.352Z,12.40
2022-11-04T01:43:16.170Z,13.60
2022-11-04T01:45:50.144Z,12.10
2022-11-04T01:48:23.829Z,13.90
2022-11-04T01:50:53.335Z,15.20
2022-11-04T01:53:30.803Z,16.10
2022-11-04T01:56:00.229Z,15.20
2022-11-04T01:58:31.550Z,15.70
2022-11-04T02:00:58.023Z,16.10
2022-11-04T02:03:38.317Z,15.10
2022-11-04T02:06:06.336Z,14.30
2022-11-04T02:08:33.669Z,16.70
2022-11-04T02:11:02.347Z,13.10
2022-11-04T02:13:32.596Z,12.30
2022-11-04T02:16:02.080Z,11.80
2022-11-04T02:18:43.842Z,12.40
2022-11-04T02:21:29.193Z,12.90
2022-11-04T02:24:04.411Z,12.90
2022-11-04T02:26:58.574Z,14.00
2022-11-04T02:29:49.896Z,15.00
2022-11-04T02:32:26.659Z,13.40
2022-11-04T02:35:04.301Z,14.20
2022-11-04T02:40:45.281Z,15.00
2022-11-04T02:43:30.101Z,14.90
2022-11-04T02:46:06.496Z,11.00
2022-11-04T02:48:45.419Z,13.60
2022-11-04T02:51:24.897Z,13.80
2022-11-04T02:54:02.621Z,13.70
2022-11-04T02:56:30.723Z,14.10
2022-11-04T02:59:03.203Z,14.50
2022-11-04T03:01:36.096Z,14.20
2022-11-04T03:04:13.167Z,13.60
2022-11-04T03:06:41.963Z,13.90
2022-11-04T03:09:11.068Z,13.40
2022-11-04T03:11:40.782Z,13.20
2022-11-04T03:14:16.430Z,13.50
2022-11-04T03:16:56.067Z,13.40
2022-11-04T03:19:53.959Z,14.10
2022-11-04T03:22:23.034Z,13.20
2022-11-04T03:24:50.184Z,12.40
2022-11-04T03:27:23.390Z,13.10
2022-11-04T03:30:06.260Z,13.30
2022-11-04T03:32:38.640Z,12.80
2022-11-04T03:35:06.849Z,12.80
2022-11-04T03:37:33.900Z,12.80
2022-11-04T03:40:02.119Z,12.70
2022-11-04T03:42:31.620Z,12.80
2022-11-04T03:44:59.137Z,13.30
2022-11-04T03:47:27.563Z,11.90
2022-11-04T03:50:27.969Z,12.60
2022-11-04T03:52:56.428Z,12.60
2022-11-04T03:55:51.148Z,12.20
2022-11-04T03:58:38.661Z,13.40
2022-11-04T04:01:24.144Z,12.90
2022-11-04T04:04:12.670Z,13.00
2022-11-04T04:06:40.777Z,12.70
2022-11-04T04:09:19.927Z,13.40
2022-11-04T04:11:57.839Z,14.10
2022-11-04T04:14:39.517Z,13.90
2022-11-04T04:17:21.209Z,14.90
2022-11-04T04:19:53.452Z,15.40
2022-11-04T04:22:34.349Z,14.50
2022-11-04T04:25:24.428Z,14.70
2022-11-04T04:27:52.530Z,14.80
2022-11-04T04:30:19.197Z,25.00
2022-11-04T04:32:47.456Z,13.70
2022-11-04T04:35:33.199Z,13.40
2022-11-04T04:41:19.785Z,16.60
2022-11-04T04:44:05.246Z,13.50
2022-11-04T04:46:32.135Z,14.00
2022-11-04T04:49:06.335Z,15.30
2022-11-04T04:51:35.655Z,16.40
2022-11-04T04:54:02.089Z,14.70
2022-11-04T04:56:28.860Z,13.10
2022-11-04T05:01:21.793Z,15.10
2022-11-04T05:03:48.461Z,15.10
2022-11-04T05:08:41.327Z,15.40
2022-11-04T05:13:34.274Z,14.80
2022-11-04T05:16:07.199Z,20.60
2022-11-04T05:18:34.514Z,19.20
2022-11-04T05:21:05.965Z,19.90
2022-11-04T05:23:34.137Z,17.30
2022-11-04T05:26:00.618Z,15.10
2022-11-04T05:28:27.063Z,21.60
2022-11-04T05:30:53.527Z,20.40
2022-11-04T05:33:19.986Z,18.00
2022-11-04T05:35:46.437Z,21.20
2022-11-04T05:38:13.039Z,18.40
2022-11-04T05:40:39.467Z,16.00
2022-11-04T05:45:32.627Z,19.30
2022-11-04T05:50:27.955Z,17.70
2022-11-04T05:52:57.518Z,19.30
2022-11-04T05:55:24.619Z,19.20
2022-11-04T05:57:51.375Z,18.00
2022-11-04T06:00:18.136Z,17.30
2022-11-04T06:02:44.912Z,17.30
2022-11-04T06:05:11.411Z,17.00
2022-11-04T06:10:04.442Z,16.30
2022-11-04T06:12:30.869Z,17.20
2022-11-04T06:17:24.048Z,15.90
2022-11-04T06:19:50.470Z,16.20
2022-11-04T06:24:45.244Z,14.50
2022-11-04T06:27:12.173Z,14.40
2022-11-04T06:29:41.617Z,15.80
2022-11-04T06:32:14.565Z,15.40
2022-11-04T06:34:41.330Z,15.80
2022-11-04T06:37:09.391Z,15.20
2022-11-04T06:39:36.513Z,15.10
2022-11-04T06:42:03.936Z,14.70
2022-11-04T06:44:30.480Z,15.50
2022-11-04T06:46:57.124Z,15.40
2022-11-04T06:49:23.561Z,14.40
2022-11-04T06:54:17.350Z,15.00
2022-11-04T06:56:44.806Z,16.00
2022-11-04T06:59:16.163Z,16.00
2022-11-04T07:01:43.299Z,16.30
2022-11-04T07:04:10.352Z,15.50
2022-11-04T07:06:39.712Z,16.10
2022-11-04T07:09:15.497Z,16.40
2022-11-04T07:11:43.794Z,16.30
2022-11-04T07:14:11.142Z,14.30
2022-11-04T07:16:37.884Z,14.70
2022-11-04T07:19:05.242Z,16.10
2022-11-04T07:21:31.980Z,15.10
2022-11-04T07:23:58.424Z,14.80
2022-11-04T07:26:25.056Z,14.80
2022-11-04T07:28:51.896Z,15.40
2022-11-04T07:31:19.048Z,15.20
2022-11-04T07:33:49.269Z,14.90
2022-11-04T07:36:16.800Z,14.60
2022-11-04T07:38:43.609Z,15.40
2022-11-04T07:41:10.439Z,15.40
2022-11-04T07:43:36.950Z,15.80
2022-11-04T07:46:11.812Z,15.20
2022-11-04T07:48:38.954Z,15.10
2022-11-04T07:51:07.712Z,15.40
2022-11-04T07:53:34.461Z,15.50
2022-11-04T07:56:11.091Z,14.90
2022-11-04T07:58:38.003Z,15.70
2022-11-04T08:01:08.028Z,16.30
2022-11-04T08:03:34.986Z,16.70
2022-11-04T08:06:03.935Z,16.30
2022-11-04T08:08:30.518Z,14.40
2022-11-04T08:11:00.513Z,15.50
2022-11-04T08:13:28.982Z,14.20
2022-11-04T08:15:56.735Z,15.80
2022-11-04T08:18:23.221Z,15.30
2022-11-04T08:20:50.870Z,15.30
2022-11-04T08:23:18.129Z,15.00
2022-11-04T08:25:45.345Z,14.50
2022-11-04T08:28:16.746Z,14.50
2022-11-04T08:30:57.461Z,13.70
2022-11-04T08:33:26.112Z,14.30
2022-11-04T08:35:54.067Z,14.20
2022-11-04T08:38:20.754Z,14.40
2022-11-04T08:40:47.348Z,15.10
2022-11-04T08:43:13.781Z,15.00
2022-11-04T08:45:45.527Z,13.70
2022-11-04T08:48:13.397Z,14.20
2022-11-04T08:50:39.918Z,14.30
2022-11-04T08:53:06.609Z,14.80
2022-11-04T08:55:33.925Z,14.70
2022-11-04T08:58:01.996Z,14.80
2022-11-04T09:00:28.556Z,15.30
2022-11-04T09:02:55.089Z,14.30
2022-11-04T09:05:22.071Z,13.90
2022-11-04T09:07:48.508Z,14.10
2022-11-04T09:10:15.014Z,14.00
2022-11-04T09:12:42.350Z,14.80
2022-11-04T09:15:09.296Z,14.10
2022-11-04T09:17:36.020Z,15.20
2022-11-04T09:20:04.102Z,15.50
2022-11-04T09:22:31.277Z,14.90
2022-11-04T09:24:57.698Z,14.50
2022-11-04T09:27:24.744Z,15.70
2022-11-04T09:29:51.089Z,14.70
2022-11-04T09:34:43.837Z,14.00
2022-11-04T09:37:10.259Z,14.20
2022-11-04T09:39:36.809Z,14.20
2022-11-04T09:42:31.498Z,14.20
2022-11-04T09:45:26.806Z,14.10
2022-11-04T09:48:05.663Z,14.00
2022-11-04T09:50:43.821Z,13.80
2022-11-04T09:53:38.767Z,14.80
2022-11-04T09:56:18.068Z,14.60
2022-11-04T09:58:44.745Z,15.10
2022-11-04T10:01:19.199Z,14.10
2022-11-04T10:04:02.358Z,14.40
2022-11-04T10:06:46.211Z,13.50
2022-11-04T10:09:37.656Z,14.50
2022-11-04T10:12:41.922Z,13.40
2022-11-04T10:15:17.640Z,14.30
2022-11-04T10:18:15.017Z,14.70
2022-11-04T10:20:58.003Z,13.40
2022-11-04T10:23:37.736Z,13.30
2022-11-04T10:26:18.751Z,13.90
2022-11-04T10:28:55.649Z,12.90
2022-11-04T10:31:23.673Z,13.70
2022-11-04T10:33:55.911Z,13.50
2022-11-04T10:36:24.414Z,13.80
2022-11-04T10:38:54.921Z,13.10
2022-11-04T10:41:24.162Z,14.30
2022-11-04T10:44:03.998Z,13.90
2022-11-04T10:46:38.732Z,13.00
2022-11-04T10:49:19.321Z,12.40
2022-11-04T10:51:45.781Z,14.60
2022-11-04T10:54:12.235Z,13.70
2022-11-04T10:56:46.928Z,13.40
2022-11-04T10:59:24.582Z,21.80
2022-11-04T11:01:54.512Z,25.60
2022-11-04T11:04:32.812Z,15.60
2022-11-04T11:07:02.329Z,13.70
2022-11-04T11:09:53.533Z,14.00
2022-11-04T11:12:55.296Z,15.10
2022-11-04T11:15:24.789Z,14.30
2022-11-04T11:18:12.863Z,15.20
2022-11-04T11:20:40.518Z,15.30
2022-11-04T11:23:35.216Z,20.20
2022-11-04T11:26:05.266Z,16.70
2022-11-04T11:28:37.484Z,12.60
2022-11-04T11:31:13.854Z,21.20
2022-11-04T11:33:48.604Z,18.20
2022-11-04T11:36:37.765Z,16.70
2022-11-04T11:39:22.420Z,40.00
2022-11-04T11:41:57.876Z,58.90
2022-11-04T11:44:38.036Z,76.40
2022-11-04T11:47:07.316Z,57.90
2022-11-04T11:49:36.085Z,105.80
2022-11-04T11:52:24.383Z,82.50
2022-11-04T11:54:54.427Z,66.70
2022-11-04T11:57:45.217Z,36.70
2022-11-04T12:09:56.897Z,18.30
2022-11-04T12:12:55.895Z,21.50
2022-11-04T12:15:48.543Z,22.90
2022-11-04T12:18:56.649Z,118.70
2022-11-04T12:21:34.530Z,56.90
2022-11-04T12:24:27.044Z,28.70
2022-11-04T12:27:12.511Z,42.10
2022-11-04T12:29:45.024Z,41.70
2022-11-04T12:32:20.329Z,115.80
2022-11-04T12:35:04.825Z,80.80
2022-11-04T12:37:34.031Z,29.20
2022-11-04T12:40:27.668Z,21.70
2022-11-04T12:42:57.209Z,18.30
2022-11-04T12:45:42.795Z,16.10
2022-11-04T12:48:17.881Z,16.70
2022-11-04T12:50:52.250Z,22.40
2022-11-04T12:53:40.212Z,19.30
2022-11-04T12:56:11.877Z,22.20
2022-11-04T12:58:56.862Z,31.80
2022-11-04T13:01:37.271Z,37.20
2022-11-04T13:04:15.100Z,32.50
2022-11-04T13:07:03.406Z,24.70
2022-11-04T13:09:44.604Z,49.50
2022-11-04T13:12:16.083Z,27.90
2022-11-04T13:15:07.217Z,19.10
2022-11-04T13:17:39.614Z,22.50
2022-11-04T13:20:13.483Z,82.90
2022-11-04T13:22:45.904Z,72.10
2022-11-04T13:25:22.991Z,66.30
2022-11-04T13:27:50.520Z,81.20
2022-11-04T13:30:29.254Z,42.80
2022-11-04T13:33:20.982Z,25.90
2022-11-04T13:36:18.521Z,25.60
2022-11-04T13:39:07.712Z,32.90
2022-11-04T13:42:01.776Z,26.50
2022-11-04T13:44:46.441Z,19.40
2022-11-04T13:47:21.957Z,18.90
2022-11-04T13:52:18.117Z,16.30
2022-11-04T13:54:46.410Z,15.10
2022-11-04T13:57:19.065Z,27.90
2022-11-04T14:00:18.008Z,16.50
2022-11-04T14:02:52.416Z,14.60
2022-11-04T14:05:31.743Z,14.80
2022-11-04T14:07:58.718Z,16.30
2022-11-04T14:10:41.898Z,15.50
2022-11-04T14:13:26.770Z,15.80
2022-11-04T14:16:10.988Z,16.50
2022-11-04T14:18:43.137Z,15.60
2022-11-04T14:21:21.403Z,14.90
2022-11-04T14:23:59.724Z,15.00
2022-11-04T14:26:30.257Z,15.70
2022-11-04T14:29:05.472Z,15.50
2022-11-04T14:31:56.758Z,15.80
2022-11-04T14:34:23.131Z,15.60
2022-11-04T14:39:29.848Z,14.10
2022-11-04T14:42:00.101Z,15.50
2022-11-04T14:44:37.211Z,15.60
2022-11-04T14:47:28.348Z,15.00
2022-11-04T14:49:57.802Z,15.50
2022-11-04T14:52:49.937Z,15.00
2022-11-04T14:55:19.795Z,16.00
2022-11-04T14:57:52.028Z,16.20
2022-11-04T15:00:38.320Z,15.10
2022-11-04T15:03:52.142Z,16.30
2022-11-04T15:06:06.132Z,15.90
2022-11-04T15:08:32.564Z,15.20
2022-11-04T15:11:02.307Z,16.20
2022-11-04T15:13:32.979Z,17.60
2022-11-04T15:16:05.491Z,16.10
2022-11-04T15:18:32.206Z,15.80
2022-11-04T15:21:03.214Z,16.30
2022-11-04T15:23:34.438Z,16.80
2022-11-04T15:26:03.130Z,16.40
2022-11-04T15:28:34.194Z,16.50
2022-11-04T15:31:08.265Z,16.90
2022-11-04T15:33:41.123Z,16.90
2022-11-04T15:36:14.402Z,17.60
2022-11-04T15:38:47.130Z,18.20
2022-11-04T15:41:38.309Z,18.20
2022-11-04T15:44:14.579Z,17.90
2022-11-04T15:46:47.660Z,17.60
2022-11-04T15:49:21.909Z,18.60
2022-11-04T15:51:48.679Z,16.90
2022-11-04T15:54:23.092Z,17.10
2022-11-04T15:56:54.768Z,18.30
2022-11-04T15:59:36.717Z,18.00
2022-11-04T16:02:06.539Z,18.00
2022-11-04T16:04:33.271Z,19.40
2022-11-04T16:07:30.228Z,18.10
2022-11-04T16:09:56.685Z,18.10
2022-11-04T16:12:23.036Z,18.80
2022-11-04T16:17:19.629Z,21.50
2022-11-04T16:19:48.806Z,20.90
2022-11-04T16:22:32.730Z,21.50
2022-11-04T16:25:02.523Z,26.60
2022-11-04T16:27:32.239Z,30.80
2022-11-04T16:30:05.379Z,33.10
2022-11-04T16:32:50.046Z,26.30
2022-11-04T16:35:25.852Z,20.60
2022-11-04T16:37:53.871Z,22.00
2022-11-04T16:40:22.320Z,23.70
2022-11-04T16:42:50.090Z,23.20
2022-11-04T16:45:23.277Z,24.00
2022-11-04T16:47:49.873Z,22.30
2022-11-04T16:50:17.133Z,22.00
2022-11-04T16:52:44.407Z,20.00
2022-11-04T16:55:12.763Z,20.20
2022-11-04T16:57:39.794Z,21.40
2022-11-04T17:00:07.521Z,21.30
2022-11-04T17:02:40.433Z,22.60
2022-11-04T17:05:08.064Z,22.50
2022-11-04T17:07:52.038Z,23.20
2022-11-04T17:10:24.329Z,34.80
2022-11-04T17:12:50.752Z,21.60
2022-11-04T17:15:17.839Z,20.40
2022-11-04T17:17:44.866Z,21.10
2022-11-04T17:20:14.337Z,19.70
2022-11-04T17:22:41.183Z,20.20
2022-11-04T17:25:15.595Z,21.20
2022-11-04T17:27:41.986Z,24.40
2022-11-04T17:32:35.005Z,27.30
2022-11-04T17:35:01.451Z,31.20
2022-11-04T17:37:27.875Z,23.20
2022-11-04T17:42:40.114Z,24.10
2022-11-04T17:45:06.974Z,24.10
2022-11-04T17:47:37.598Z,25.90
2022-11-04T17:50:07.341Z,30.00
2022-11-04T17:52:35.198Z,54.20
2022-11-04T17:55:02.367Z,40.20
2022-11-04T17:57:29.009Z,87.10
2022-11-04T17:59:55.416Z,96.90
2022-11-04T18:02:22.017Z,108.00
2022-11-04T18:04:48.554Z,41.60
2022-11-04T18:07:15.327Z,54.00
2022-11-04T18:09:42.414Z,53.10
2022-11-04T18:12:27.410Z,55.20
2022-11-04T18:14:53.895Z,51.10
2022-11-04T18:19:53.513Z,45.90
2022-11-04T18:22:19.959Z,41.70
2022-11-04T18:24:47.294Z,41.20
2022-11-04T18:27:14.543Z,47.10
2022-11-04T18:29:40.993Z,62.70
2022-11-04T18:32:07.467Z,60.50
2022-11-04T18:34:34.017Z,56.10
2022-11-04T18:37:00.545Z,54.40
2022-11-04T18:39:27.078Z,51.50
2022-11-04T18:41:53.465Z,60.90
2022-11-04T18:44:21.764Z,53.70
2022-11-04T18:46:49.184Z,43.50
2022-11-04T18:49:16.818Z,34.60
2022-11-04T18:51:43.588Z,36.20
2022-11-04T18:54:11.308Z,33.80
2022-11-04T18:56:38.466Z,36.60
2022-11-04T18:59:08.763Z,30.60
2022-11-04T19:01:35.362Z,61.40
2022-11-04T19:04:01.932Z,37.50
2022-11-04T19:06:34.237Z,38.80
2022-11-04T19:09:32.129Z,81.30
2022-11-04T19:12:15.042Z,45.00
2022-11-04T19:14:41.673Z,49.70
2022-11-04T19:17:08.289Z,55.10
2022-11-04T19:19:34.950Z,104.40
2022-11-04T19:22:01.488Z,54.80
2022-11-04T19:24:28.049Z,108.80
2022-11-04T19:26:54.849Z,51.50
2022-11-04T19:29:21.354Z,39.50
2022-11-04T19:31:48.256Z,37.60
2022-11-04T19:34:14.859Z,42.90
2022-11-04T19:36:41.376Z,33.90
2022-11-04T19:39:08.301Z,36.20
2022-11-04T19:41:53.580Z,57.00
2022-11-04T19:44:21.157Z,39.20
2022-11-04T19:46:48.761Z,38.10
2022-11-04T19:49:16.330Z,41.70
2022-11-04T19:51:43.499Z,48.60
2022-11-04T19:54:12.265Z,58.40
2022-11-04T19:56:39.167Z,85.30
2022-11-04T19:59:07.103Z,53.20
2022-11-04T20:01:35.139Z,56.60
2022-11-04T20:04:03.232Z,64.00
2022-11-04T20:06:31.449Z,47.60
2022-11-04T20:09:01.275Z,49.40
2022-11-04T20:11:27.784Z,51.30
2022-11-04T20:13:54.442Z,53.50
2022-11-04T20:16:22.807Z,52.90
2022-11-04T20:18:51.799Z,51.40
2022-11-04T20:21:20.392Z,49.50
2022-11-04T20:23:47.098Z,48.00
2022-11-04T20:26:23.405Z,49.30
2022-11-04T20:28:55.677Z,54.50
2022-11-04T20:31:24.241Z,49.90
2022-11-04T20:33:51.997Z,49.10
2022-11-04T20:36:21.637Z,46.70
2022-11-04T20:38:48.236Z,58.50
2022-11-04T20:41:19.041Z,52.40
2022-11-04T20:43:47.897Z,58.90
2022-11-04T20:46:17.084Z,88.70
2022-11-04T20:48:43.645Z,54.60
2022-11-04T20:51:13.823Z,57.50
2022-11-04T20:53:41.399Z,56.50
2022-11-04T20:56:10.160Z,55.30
2022-11-04T20:58:38.625Z,57.80
2022-11-04T21:01:08.783Z,55.90
2022-11-04T21:03:35.360Z,55.90
2022-11-04T21:06:01.947Z,54.30
2022-11-04T21:08:28.359Z,62.30
2022-11-04T21:10:55.987Z,61.80
2022-11-04T21:13:22.541Z,58.80
2022-11-04T21:15:53.825Z,63.70
2022-11-04T21:18:21.773Z,54.40
2022-11-04T21:20:49.050Z,49.40
2022-11-04T21:23:17.048Z,47.80
2022-11-04T21:26:20.645Z,43.30
2022-11-04T21:28:48.652Z,41.80
2022-11-04T21:31:15.050Z,41.40
2022-11-04T21:33:41.651Z,45.90
2022-11-04T21:36:11.349Z,47.90
2022-11-04T21:38:39.051Z,41.10
2022-11-04T21:41:08.951Z,44.10
2022-11-04T21:43:35.404Z,38.10
2022-11-04T21:46:04.939Z,40.20
2022-11-04T21:48:32.446Z,39.70
2022-11-04T21:51:04.213Z,36.90
2022-11-04T21:53:31.229Z,40.00
2022-11-04T21:56:10.925Z,35.60
2022-11-04T21:58:37.824Z,35.80
2022-11-04T22:01:06.502Z,38.50
2022-11-04T22:03:33.506Z,36.80
2022-11-04T22:06:02.450Z,37.20
2022-11-04T22:08:30.991Z,38.70
2022-11-04T22:11:09.715Z,38.20
2022-11-04T22:13:36.260Z,37.60
2022-11-04T22:16:20.761Z,37.60
2022-11-04T22:18:51.055Z,39.30
2022-11-04T22:21:18.298Z,35.70
2022-11-04T22:23:44.939Z,75.00
2022-11-04T22:26:15.933Z,40.80
2022-11-04T22:28:42.424Z,41.50
2022-11-04T22:31:25.143Z,34.10
2022-11-04T22:33:52.763Z,34.40
2022-11-04T22:36:20.328Z,51.30
2022-11-04T22:38:46.741Z,39.90
2022-11-04T22:41:17.577Z,37.10
2022-11-04T22:43:44.072Z,35.90
2022-11-04T22:46:14.165Z,35.20
2022-11-04T22:48:40.948Z,36.10
2022-11-04T22:51:09.292Z,30.60
2022-11-04T22:53:36.245Z,31.60
2022-11-04T22:56:04.575Z,33.10
2022-11-04T22:58:31.040Z,31.90
2022-11-04T23:01:06.234Z,34.30
2022-11-04T23:03:32.872Z,32.60
2022-11-04T23:06:02.095Z,33.40
2022-11-04T23:08:30.671Z,35.00
2022-11-04T23:11:19.056Z,51.80
2022-11-04T23:14:20.892Z,35.60
2022-11-04T23:17:09.067Z,35.20
2022-11-04T23:19:36.402Z,33.00
2022-11-04T23:22:22.327Z,33.70
2022-11-04T23:25:10.319Z,56.90
2022-11-04T23:28:03.285Z,33.40
2022-11-04T23:30:35.640Z,30.70
2022-11-04T23:33:08.092Z,34.00
2022-11-04T23:35:59.537Z,30.40
2022-11-04T23:38:27.848Z,30.00
2022-11-04T23:41:19.670Z,28.90
2022-11-04T23:43:46.240Z,28.10
2022-11-04T23:46:31.596Z,28.40
2022-11-04T23:49:17.169Z,27.40
2022-11-04T23:52:02.259Z,26.80
2022-11-04T23:54:47.147Z,26.70
2022-11-04T23:57:56.784Z,26.10
