createdAt,value
2019-03-12T00:01:43.321Z,1.37
2019-03-12T00:04:12.116Z,1.70
2019-03-12T00:06:40.771Z,0.87
2019-03-12T00:09:09.379Z,1.50
2019-03-12T00:11:38.386Z,2.37
2019-03-12T00:14:07.011Z,2.67
2019-03-12T00:16:35.624Z,2.13
2019-03-12T00:19:04.244Z,1.57
2019-03-12T00:21:33.349Z,0.53
2019-03-12T00:24:01.991Z,1.80
2019-03-12T00:26:30.598Z,0.50
2019-03-12T00:28:59.607Z,0.65
2019-03-12T00:31:28.231Z,0.65
2019-03-12T00:33:56.848Z,0.50
2019-03-12T00:36:26.151Z,1.77
2019-03-12T00:38:54.755Z,2.17
2019-03-12T00:41:23.745Z,1.47
2019-03-12T00:43:52.379Z,0.33
2019-03-12T00:46:21.327Z,0.82
2019-03-12T00:48:50.011Z,1.37
2019-03-12T00:51:18.651Z,0.78
2019-03-12T00:53:47.278Z,1.23
2019-03-12T00:56:15.881Z,1.77
2019-03-12T00:58:44.518Z,0.93
2019-03-12T01:01:13.199Z,1.67
2019-03-12T01:03:42.790Z,1.10
2019-03-12T01:06:11.411Z,1.70
2019-03-12T01:08:40.047Z,1.30
2019-03-12T01:11:08.671Z,2.07
2019-03-12T01:13:37.316Z,0.40
2019-03-12T01:16:05.931Z,0.90
2019-03-12T01:18:34.539Z,0.40
2019-03-12T01:21:03.186Z,0.50
2019-03-12T01:23:31.810Z,0.53
2019-03-12T01:26:00.416Z,1.63
2019-03-12T01:28:29.051Z,1.30
2019-03-12T01:30:57.675Z,2.52
2019-03-12T01:33:26.303Z,0.47
2019-03-12T01:35:54.940Z,1.60
2019-03-12T01:38:23.556Z,0.90
2019-03-12T01:40:52.170Z,0.50
2019-03-12T01:43:21.075Z,0.60
2019-03-12T01:45:49.680Z,0.37
2019-03-12T01:48:18.316Z,1.57
2019-03-12T01:50:47.000Z,1.95
2019-03-12T01:53:16.332Z,1.70
2019-03-12T01:55:45.268Z,0.93
2019-03-12T01:58:14.778Z,1.40
2019-03-12T02:00:43.475Z,2.22
2019-03-12T02:03:12.190Z,1.37
2019-03-12T02:05:40.836Z,1.30
2019-03-12T02:08:09.454Z,2.03
2019-03-12T02:10:38.091Z,0.50
2019-03-12T02:13:06.737Z,1.70
2019-03-12T02:15:35.383Z,0.63
2019-03-12T02:18:04.353Z,0.72
2019-03-12T02:20:33.008Z,0.73
2019-03-12T02:23:02.075Z,0.47
2019-03-12T02:25:30.715Z,1.13
2019-03-12T02:27:59.967Z,2.30
2019-03-12T02:30:28.585Z,0.30
2019-03-12T02:32:57.682Z,0.55
2019-03-12T02:35:26.261Z,1.30
2019-03-12T02:37:54.869Z,0.20
2019-03-12T02:40:23.614Z,2.22
2019-03-12T02:42:52.222Z,0.90
2019-03-12T02:45:20.832Z,1.10
2019-03-12T02:47:49.466Z,1.47
2019-03-12T02:50:18.068Z,0.30
2019-03-12T02:52:46.686Z,0.63
2019-03-12T02:55:15.344Z,0.75
2019-03-12T02:57:44.313Z,2.00
2019-03-12T03:00:15.385Z,0.93
2019-03-12T03:02:44.023Z,2.72
2019-03-12T03:05:12.632Z,1.77
2019-03-12T03:07:52.412Z,0.87
2019-03-12T03:10:21.035Z,0.50
2019-03-12T03:12:49.662Z,0.63
2019-03-12T03:15:19.287Z,0.40
2019-03-12T03:17:47.897Z,0.55
2019-03-12T03:20:16.502Z,1.73
2019-03-12T03:22:45.153Z,0.70
2019-03-12T03:25:13.774Z,1.07
2019-03-12T03:27:42.653Z,0.68
2019-03-12T03:30:13.108Z,0.37
2019-03-12T03:32:41.671Z,0.53
2019-03-12T03:35:10.322Z,0.85
2019-03-12T03:37:38.940Z,1.07
2019-03-12T03:40:07.572Z,1.15
2019-03-12T03:42:36.437Z,0.42
2019-03-12T03:45:05.080Z,1.27
2019-03-12T03:47:34.145Z,0.40
2019-03-12T03:50:02.774Z,1.50
2019-03-12T03:52:31.797Z,0.45
2019-03-12T03:55:00.630Z,0.67
2019-03-12T03:57:29.249Z,0.50
2019-03-12T03:59:57.879Z,0.83
2019-03-12T04:02:26.524Z,0.40
2019-03-12T04:04:55.120Z,0.70
2019-03-12T04:07:23.762Z,0.80
2019-03-12T04:09:52.448Z,0.83
2019-03-12T04:12:21.047Z,0.70
2019-03-12T04:14:49.696Z,0.60
2019-03-12T04:17:18.319Z,0.97
2019-03-12T04:19:47.293Z,0.62
2019-03-12T04:22:15.918Z,1.17
2019-03-12T04:24:44.853Z,0.98
2019-03-12T04:27:13.488Z,0.80
2019-03-12T04:29:42.524Z,1.32
2019-03-12T04:32:11.146Z,0.70
2019-03-12T04:34:41.175Z,1.05
2019-03-12T04:37:09.895Z,1.13
2019-03-12T04:39:38.567Z,1.43
2019-03-12T04:42:07.200Z,1.07
2019-03-12T04:44:35.812Z,1.10
2019-03-12T04:47:04.431Z,0.50
2019-03-12T04:49:33.734Z,0.72
2019-03-12T04:52:02.341Z,0.70
2019-03-12T04:54:31.299Z,1.05
2019-03-12T04:56:59.921Z,0.60
2019-03-12T04:59:28.916Z,0.47
2019-03-12T05:01:57.530Z,0.70
2019-03-12T05:04:26.135Z,0.70
2019-03-12T05:06:54.787Z,0.83
2019-03-12T05:09:24.485Z,1.05
2019-03-12T05:11:53.100Z,1.13
2019-03-12T05:14:31.219Z,0.80
2019-03-12T05:17:07.060Z,0.65
2019-03-12T05:19:35.907Z,0.90
2019-03-12T05:22:04.522Z,0.53
2019-03-12T05:24:34.107Z,1.00
2019-03-12T05:27:02.744Z,1.27
2019-03-12T05:29:31.351Z,0.70
2019-03-12T05:31:59.963Z,0.73
2019-03-12T05:34:28.591Z,0.55
2019-03-12T05:36:57.207Z,1.00
2019-03-12T05:39:25.840Z,1.17
2019-03-12T05:41:54.574Z,1.17
2019-03-12T05:44:23.279Z,0.53
2019-03-12T05:46:51.900Z,0.53
2019-03-12T05:49:21.259Z,0.70
2019-03-12T05:51:49.879Z,0.67
2019-03-12T05:54:18.787Z,0.90
2019-03-12T05:56:47.407Z,1.67
2019-03-12T05:59:16.039Z,0.63
2019-03-12T06:01:46.777Z,1.12
2019-03-12T06:04:14.902Z,1.12
2019-03-12T06:06:43.531Z,1.05
2019-03-12T06:09:12.439Z,0.75
2019-03-12T06:11:41.084Z,1.17
2019-03-12T06:14:10.015Z,1.12
2019-03-12T06:16:38.671Z,1.10
2019-03-12T06:19:07.280Z,0.70
2019-03-12T06:21:35.971Z,0.87
2019-03-12T06:24:04.599Z,1.57
2019-03-12T06:26:33.312Z,1.07
2019-03-12T06:29:02.063Z,1.63
2019-03-12T06:31:59.200Z,2.30
2019-03-12T06:34:45.639Z,3.22
2019-03-12T06:37:31.853Z,3.03
2019-03-12T06:40:18.067Z,3.10
2019-03-12T06:42:51.419Z,3.85
2019-03-12T06:45:37.983Z,4.10
2019-03-12T06:48:25.880Z,3.73
2019-03-12T06:51:06.544Z,3.83
2019-03-12T06:53:50.133Z,4.30
2019-03-12T06:56:31.518Z,4.50
2019-03-12T06:59:23.819Z,4.90
2019-03-12T07:02:11.569Z,4.70
2019-03-12T07:04:56.635Z,4.37
2019-03-12T07:07:45.939Z,4.47
2019-03-12T07:10:21.969Z,5.12
2019-03-12T07:13:00.669Z,4.28
2019-03-12T07:15:52.276Z,4.20
2019-03-12T07:18:40.027Z,4.12
2019-03-12T07:21:27.899Z,4.25
2019-03-12T07:24:14.069Z,4.10
2019-03-12T07:26:51.453Z,4.37
2019-03-12T07:29:48.367Z,4.00
2019-03-12T07:32:34.823Z,3.90
2019-03-12T07:35:17.037Z,3.95
2019-03-12T07:38:00.605Z,3.47
2019-03-12T07:40:47.041Z,4.00
2019-03-12T07:43:23.556Z,3.90
2019-03-12T07:46:07.515Z,3.10
2019-03-12T07:49:00.507Z,3.58
2019-03-12T07:51:36.689Z,3.17
2019-03-12T07:54:36.811Z,3.30
2019-03-12T07:57:23.061Z,3.03
2019-03-12T08:00:13.655Z,3.73
2019-03-12T08:03:01.414Z,2.93
2019-03-12T08:05:49.184Z,3.43
2019-03-12T08:08:27.107Z,2.77
2019-03-12T08:11:24.111Z,3.30
2019-03-12T08:14:17.926Z,2.80
2019-03-12T08:17:03.081Z,2.23
2019-03-12T08:19:55.924Z,2.50
2019-03-12T08:22:46.699Z,2.27
2019-03-12T08:25:23.871Z,2.20
2019-03-12T08:28:23.775Z,2.67
2019-03-12T08:31:04.327Z,1.30
2019-03-12T08:33:50.345Z,1.52
2019-03-12T08:36:45.439Z,1.27
2019-03-12T08:39:20.948Z,1.37
2019-03-12T08:42:08.723Z,1.53
2019-03-12T08:44:48.352Z,1.73
2019-03-12T08:47:35.488Z,1.63
2019-03-12T08:50:22.286Z,1.40
2019-03-12T08:53:08.425Z,1.60
2019-03-12T08:56:07.973Z,1.62
2019-03-12T08:58:55.991Z,2.00
2019-03-12T09:01:49.859Z,1.93
2019-03-12T09:04:29.923Z,1.37
2019-03-12T09:07:30.238Z,1.10
2019-03-12T09:10:22.755Z,2.00
2019-03-12T09:13:03.496Z,2.33
2019-03-12T09:15:41.620Z,1.10
2019-03-12T09:18:28.720Z,1.20
2019-03-12T09:21:08.439Z,1.50
2019-03-12T09:24:02.123Z,1.50
2019-03-12T09:26:46.216Z,1.00
2019-03-12T09:29:39.747Z,1.57
2019-03-12T09:32:19.047Z,2.00
2019-03-12T09:35:03.095Z,1.52
2019-03-12T09:37:53.603Z,1.70
2019-03-12T09:40:30.392Z,1.80
2019-03-12T09:43:24.243Z,1.52
2019-03-12T09:46:14.559Z,0.97
2019-03-12T09:49:17.680Z,0.90
2019-03-12T09:52:05.664Z,1.47
2019-03-12T09:54:53.414Z,1.55
2019-03-12T09:57:41.216Z,1.43
2019-03-12T10:00:28.067Z,1.83
2019-03-12T10:03:27.982Z,1.70
2019-03-12T10:06:15.736Z,1.72
2019-03-12T10:09:02.631Z,1.40
2019-03-12T10:11:42.527Z,1.23
2019-03-12T10:14:28.833Z,0.95
2019-03-12T10:17:24.915Z,1.65
2019-03-12T10:20:15.743Z,1.40
2019-03-12T10:23:12.414Z,1.50
2019-03-12T10:26:15.183Z,1.63
2019-03-12T10:28:53.371Z,1.17
2019-03-12T10:31:41.782Z,1.52
2019-03-12T10:34:29.735Z,1.20
2019-03-12T10:37:11.366Z,1.10
2019-03-12T10:40:12.623Z,1.47
2019-03-12T10:43:04.619Z,1.23
2019-03-12T10:45:55.039Z,1.30
2019-03-12T10:48:30.934Z,0.73
2019-03-12T10:50:59.553Z,0.90
2019-03-12T10:53:28.926Z,1.17
2019-03-12T10:55:57.618Z,1.27
2019-03-12T10:58:26.768Z,2.27
2019-03-12T11:00:55.379Z,1.60
2019-03-12T11:03:24.003Z,1.10
2019-03-12T11:05:52.643Z,1.60
2019-03-12T11:08:21.242Z,1.43
2019-03-12T11:10:49.848Z,1.72
2019-03-12T11:13:18.481Z,1.87
2019-03-12T11:15:47.185Z,1.43
2019-03-12T11:18:15.800Z,2.17
2019-03-12T11:20:44.495Z,1.20
2019-03-12T11:23:13.131Z,1.77
2019-03-12T11:25:41.751Z,1.50
2019-03-12T11:28:10.355Z,2.00
2019-03-12T11:30:38.993Z,1.45
2019-03-12T11:33:07.604Z,2.17
2019-03-12T11:35:39.307Z,1.63
2019-03-12T11:38:06.699Z,2.17
2019-03-12T11:40:35.314Z,1.80
2019-03-12T11:43:04.015Z,1.62
2019-03-12T11:45:36.865Z,2.00
2019-03-12T11:48:04.147Z,1.75
2019-03-12T11:50:32.847Z,1.82
2019-03-12T11:53:01.606Z,0.83
2019-03-12T11:55:30.312Z,2.17
2019-03-12T11:57:58.951Z,1.53
2019-03-12T12:00:30.670Z,1.30
2019-03-12T12:03:00.692Z,1.37
2019-03-12T12:05:30.463Z,1.00
2019-03-12T12:07:59.366Z,1.30
2019-03-12T12:10:27.976Z,1.98
2019-03-12T12:12:56.588Z,2.00
2019-03-12T12:15:25.303Z,1.12
2019-03-12T12:17:53.910Z,1.60
2019-03-12T12:20:29.468Z,1.37
2019-03-12T12:22:53.312Z,1.70
2019-03-12T12:25:22.159Z,1.35
2019-03-12T12:27:50.771Z,1.40
2019-03-12T12:30:19.425Z,1.12
2019-03-12T12:32:48.043Z,1.23
2019-03-12T12:35:16.746Z,1.25
2019-03-12T12:37:45.534Z,1.20
2019-03-12T12:40:14.682Z,1.82
2019-03-12T12:42:44.474Z,1.63
2019-03-12T12:45:14.606Z,1.45
2019-03-12T12:47:43.301Z,1.10
2019-03-12T12:50:11.836Z,1.07
2019-03-12T12:52:40.795Z,1.50
2019-03-12T12:55:09.728Z,1.10
2019-03-12T12:57:39.307Z,1.53
2019-03-12T13:00:09.640Z,1.55
2019-03-12T13:02:38.703Z,1.73
2019-03-12T13:05:07.354Z,1.50
2019-03-12T13:07:36.034Z,1.62
2019-03-12T13:10:05.091Z,1.40
2019-03-12T13:12:33.744Z,1.72
2019-03-12T13:15:02.346Z,1.43
2019-03-12T13:17:31.623Z,0.60
2019-03-12T13:20:00.396Z,1.87
2019-03-12T13:22:30.235Z,1.53
2019-03-12T13:24:58.843Z,2.05
2019-03-12T13:27:27.475Z,1.70
2019-03-12T13:29:56.098Z,1.50
2019-03-12T13:32:24.803Z,1.50
2019-03-12T13:34:54.061Z,1.22
2019-03-12T13:37:22.796Z,1.60
2019-03-12T13:39:52.178Z,1.10
2019-03-12T13:42:20.869Z,1.07
2019-03-12T13:44:49.598Z,1.45
2019-03-12T13:47:18.261Z,0.73
2019-03-12T13:49:47.169Z,1.10
2019-03-12T13:52:15.908Z,1.57
2019-03-12T13:54:45.559Z,1.23
2019-03-12T13:57:14.171Z,1.20
2019-03-12T13:59:42.791Z,1.05
2019-03-12T14:02:11.435Z,1.40
2019-03-12T14:04:40.042Z,1.07
2019-03-12T14:07:08.740Z,1.15
2019-03-12T14:09:37.355Z,1.55
2019-03-12T14:12:06.167Z,0.80
2019-03-12T14:14:34.803Z,1.02
2019-03-12T14:17:03.764Z,1.40
2019-03-12T14:19:32.382Z,1.23
2019-03-12T14:22:02.007Z,1.62
2019-03-12T14:24:31.072Z,1.00
2019-03-12T14:26:59.793Z,1.50
2019-03-12T14:29:28.386Z,1.35
2019-03-12T14:31:57.439Z,1.30
2019-03-12T14:34:27.307Z,1.00
2019-03-12T14:36:55.975Z,1.73
2019-03-12T14:39:24.598Z,1.00
2019-03-12T14:41:53.215Z,0.62
2019-03-12T14:44:21.861Z,1.40
2019-03-12T14:46:50.479Z,1.40
2019-03-12T14:49:19.091Z,1.70
2019-03-12T14:51:53.203Z,1.55
2019-03-12T14:54:21.819Z,1.30
2019-03-12T14:56:50.435Z,1.43
2019-03-12T14:59:19.059Z,1.27
2019-03-12T15:01:47.683Z,0.98
2019-03-12T15:04:16.320Z,1.50
2019-03-12T15:06:44.963Z,1.17
2019-03-12T15:09:14.324Z,1.20
2019-03-12T15:11:44.924Z,1.60
2019-03-12T15:14:13.539Z,1.23
2019-03-12T15:16:42.162Z,1.13
2019-03-12T15:19:10.796Z,1.15
2019-03-12T15:21:39.475Z,1.27
2019-03-12T15:24:08.155Z,0.53
2019-03-12T15:26:36.784Z,1.40
2019-03-12T15:29:05.418Z,0.67
2019-03-12T15:31:34.109Z,1.00
2019-03-12T15:34:02.735Z,1.60
2019-03-12T15:36:31.426Z,1.47
2019-03-12T15:39:00.055Z,1.53
2019-03-12T15:41:28.741Z,1.60
2019-03-12T15:43:57.367Z,1.20
2019-03-12T15:46:25.988Z,1.50
2019-03-12T15:48:54.599Z,0.62
2019-03-12T15:51:23.256Z,1.17
2019-03-12T15:53:51.871Z,1.30
2019-03-12T15:56:20.481Z,1.00
2019-03-12T15:58:49.106Z,1.30
2019-03-12T16:01:17.788Z,1.22
2019-03-12T16:03:46.499Z,1.20
2019-03-12T16:06:16.071Z,1.10
2019-03-12T16:08:44.689Z,0.97
2019-03-12T16:11:13.391Z,1.30
2019-03-12T16:13:42.014Z,1.00
2019-03-12T16:16:10.932Z,1.42
2019-03-12T16:18:39.571Z,1.75
2019-03-12T16:21:08.260Z,1.00
2019-03-12T16:23:36.940Z,1.05
2019-03-12T16:26:05.993Z,1.20
2019-03-12T16:28:34.632Z,1.40
2019-03-12T16:31:03.293Z,1.67
2019-03-12T16:33:31.960Z,1.43
2019-03-12T16:36:01.199Z,1.52
2019-03-12T16:38:29.811Z,1.80
2019-03-12T16:40:59.151Z,1.30
2019-03-12T16:43:28.331Z,1.12
2019-03-12T16:45:56.947Z,1.37
2019-03-12T16:48:25.688Z,1.25
2019-03-12T16:50:54.311Z,1.67
2019-03-12T16:53:22.932Z,1.50
2019-03-12T16:55:51.555Z,1.80
2019-03-12T16:58:20.194Z,1.07
2019-03-12T17:00:48.859Z,1.30
2019-03-12T17:03:17.486Z,1.27
2019-03-12T17:05:46.231Z,1.30
2019-03-12T17:08:15.930Z,1.60
2019-03-12T17:10:54.745Z,1.25
2019-03-12T17:13:15.018Z,1.45
2019-03-12T17:15:43.660Z,1.33
2019-03-12T17:18:12.336Z,1.70
2019-03-12T17:20:40.974Z,1.47
2019-03-12T17:23:09.684Z,0.73
2019-03-12T17:25:38.839Z,1.07
2019-03-12T17:28:07.463Z,1.47
2019-03-12T17:30:36.636Z,1.70
2019-03-12T17:33:06.697Z,1.40
2019-03-12T17:35:35.547Z,1.00
2019-03-12T17:38:04.254Z,1.53
2019-03-12T17:40:32.859Z,0.90
2019-03-12T17:43:01.595Z,0.82
2019-03-12T17:45:30.419Z,1.62
2019-03-12T17:47:59.863Z,1.53
2019-03-12T17:50:28.747Z,2.02
2019-03-12T17:52:57.395Z,1.10
2019-03-12T17:55:26.019Z,1.30
2019-03-12T17:57:54.639Z,1.17
2019-03-12T18:00:27.789Z,1.10
2019-03-12T18:02:55.027Z,1.20
2019-03-12T18:05:23.787Z,1.22
2019-03-12T18:07:52.736Z,0.95
2019-03-12T18:10:21.675Z,0.90
2019-03-12T18:12:50.639Z,1.40
2019-03-12T18:15:20.116Z,1.70
2019-03-12T18:17:49.210Z,1.60
2019-03-12T18:20:18.125Z,1.60
2019-03-12T18:22:46.852Z,0.73
2019-03-12T18:25:17.659Z,1.00
2019-03-12T18:27:46.522Z,1.35
2019-03-12T18:30:15.802Z,1.20
2019-03-12T18:32:44.819Z,1.25
2019-03-12T18:35:14.727Z,0.98
2019-03-12T18:37:44.431Z,1.25
2019-03-12T18:40:15.923Z,1.12
2019-03-12T18:42:46.175Z,0.93
2019-03-12T18:45:18.180Z,0.90
2019-03-12T18:47:47.667Z,1.17
2019-03-12T18:50:16.747Z,1.00
2019-03-12T18:52:45.671Z,1.13
2019-03-12T18:55:18.281Z,0.90
2019-03-12T18:57:47.302Z,1.30
2019-03-12T19:00:16.735Z,1.45
2019-03-12T19:02:46.951Z,1.00
2019-03-12T19:05:16.076Z,0.60
2019-03-12T19:07:45.077Z,0.70
2019-03-12T19:10:16.950Z,0.90
2019-03-12T19:12:48.496Z,0.88
2019-03-12T19:15:17.842Z,0.80
2019-03-12T19:17:46.942Z,1.17
2019-03-12T19:20:15.947Z,0.83
2019-03-12T19:22:45.155Z,0.60
2019-03-12T19:25:14.266Z,1.10
2019-03-12T19:27:43.043Z,0.97
2019-03-12T19:30:11.903Z,1.57
2019-03-12T19:32:46.204Z,1.30
2019-03-12T19:35:15.479Z,1.60
2019-03-12T19:37:44.747Z,0.50
2019-03-12T19:40:14.854Z,1.07
2019-03-12T19:42:43.863Z,0.70
2019-03-12T19:45:12.879Z,0.67
2019-03-12T19:47:41.775Z,0.80
2019-03-12T19:50:12.043Z,0.88
2019-03-12T19:52:40.809Z,0.67
2019-03-12T19:55:11.903Z,1.13
2019-03-12T19:57:40.627Z,1.05
2019-03-12T20:00:10.799Z,0.47
2019-03-12T20:02:40.403Z,1.17
2019-03-12T20:05:09.853Z,0.37
2019-03-12T20:07:38.634Z,0.50
2019-03-12T20:10:16.591Z,0.50
2019-03-12T20:13:04.331Z,0.68
2019-03-12T20:15:52.267Z,0.60
2019-03-12T20:18:52.675Z,0.30
2019-03-12T20:21:40.451Z,1.00
2019-03-12T20:24:26.984Z,0.97
2019-03-12T20:27:26.667Z,1.30
2019-03-12T20:30:13.451Z,0.30
2019-03-12T20:33:10.441Z,0.50
2019-03-12T20:36:07.307Z,0.68
2019-03-12T20:38:54.693Z,1.00
2019-03-12T20:41:45.320Z,0.90
2019-03-12T20:44:48.459Z,0.70
2019-03-12T20:47:27.000Z,0.47
2019-03-12T20:50:15.104Z,0.80
2019-03-12T20:52:56.934Z,0.30
2019-03-12T20:55:40.277Z,0.95
2019-03-12T20:58:43.632Z,0.83
2019-03-12T21:01:30.116Z,0.40
2019-03-12T21:04:16.836Z,0.33
2019-03-12T21:07:03.602Z,0.80
2019-03-12T21:09:51.379Z,0.33
2019-03-12T21:12:51.310Z,0.47
2019-03-12T21:15:40.400Z,0.30
2019-03-12T21:18:43.884Z,0.72
2019-03-12T21:21:32.187Z,0.70
2019-03-12T21:24:07.219Z,0.40
2019-03-12T21:26:50.141Z,0.57
2019-03-12T21:29:26.095Z,0.47
2019-03-12T21:31:54.725Z,0.40
2019-03-12T21:34:24.407Z,0.40
2019-03-12T21:36:53.091Z,0.50
2019-03-12T21:39:21.719Z,0.40
2019-03-12T21:41:50.746Z,0.77
2019-03-12T21:44:19.443Z,0.68
2019-03-12T21:46:48.185Z,0.40
2019-03-12T21:49:16.799Z,0.35
2019-03-12T21:51:45.424Z,0.77
2019-03-12T21:54:14.151Z,0.40
2019-03-12T21:56:43.271Z,0.30
2019-03-12T21:59:11.887Z,0.57
2019-03-12T22:01:40.524Z,0.37
2019-03-12T22:04:09.619Z,1.45
2019-03-12T22:06:38.224Z,0.55
2019-03-12T22:09:06.855Z,0.50
2019-03-12T22:11:37.110Z,0.30
2019-03-12T22:14:05.758Z,0.67
2019-03-12T22:16:34.371Z,0.40
2019-03-12T22:19:03.087Z,0.47
2019-03-12T22:21:40.849Z,0.37
2019-03-12T22:24:09.554Z,0.30
2019-03-12T22:26:38.177Z,0.60
2019-03-12T22:29:06.811Z,0.30
2019-03-12T22:31:35.502Z,0.20
2019-03-12T22:34:04.114Z,0.57
2019-03-12T22:36:33.189Z,0.40
2019-03-12T22:39:01.806Z,0.60
2019-03-12T22:41:32.519Z,0.50
2019-03-12T22:44:01.130Z,0.20
2019-03-12T22:46:29.819Z,0.20
2019-03-12T22:49:01.579Z,0.33
2019-03-12T22:51:30.199Z,0.55
2019-03-12T22:53:59.883Z,0.40
2019-03-12T22:56:28.505Z,0.60
2019-03-12T22:58:57.605Z,0.40
2019-03-12T23:01:45.183Z,0.37
2019-03-12T23:04:31.687Z,0.37
2019-03-12T23:07:18.425Z,0.50
2019-03-12T23:09:48.655Z,0.40
2019-03-12T23:12:18.924Z,0.30
2019-03-12T23:14:49.159Z,0.60
2019-03-12T23:17:19.483Z,0.68
2019-03-12T23:19:48.279Z,0.50
2019-03-12T23:22:17.035Z,0.33
2019-03-12T23:24:45.735Z,0.63
2019-03-12T23:27:14.544Z,0.50
2019-03-12T23:29:43.159Z,0.35
2019-03-12T23:32:12.343Z,0.43
2019-03-12T23:34:41.211Z,0.50
2019-03-12T23:37:09.827Z,0.40
2019-03-12T23:39:38.458Z,0.50
2019-03-12T23:42:07.148Z,0.30
2019-03-12T23:44:36.013Z,0.40
2019-03-12T23:47:04.815Z,0.50
2019-03-12T23:49:33.423Z,0.70
2019-03-12T23:52:02.527Z,0.45
2019-03-12T23:54:32.060Z,0.40
2019-03-12T23:57:00.685Z,0.60
2019-03-12T23:59:29.299Z,0.30
