createdAt,value
2023-04-27T00:02:16.165Z,8.02
2023-04-27T00:04:48.489Z,16.92
2023-04-27T00:07:21.356Z,36.47
2023-04-27T00:09:53.580Z,54.35
2023-04-27T00:12:23.322Z,30.33
2023-04-27T00:14:52.450Z,14.50
2023-04-27T00:17:26.962Z,12.50
2023-04-27T00:19:55.985Z,9.68
2023-04-27T00:22:25.192Z,15.13
2023-04-27T00:24:54.242Z,16.23
2023-04-27T00:27:23.527Z,17.20
2023-04-27T00:29:52.595Z,36.80
2023-04-27T00:32:21.998Z,25.15
2023-04-27T00:34:51.286Z,23.45
2023-04-27T00:37:20.608Z,26.85
2023-04-27T00:39:50.121Z,20.45
2023-04-27T00:42:20.937Z,37.33
2023-04-27T00:44:54.350Z,18.45
2023-04-27T00:47:23.704Z,32.83
2023-04-27T00:49:53.706Z,39.67
2023-04-27T00:52:23.165Z,21.52
2023-04-27T00:54:53.606Z,14.80
2023-04-27T00:57:24.491Z,15.35
2023-04-27T00:59:54.510Z,27.02
2023-04-27T01:02:25.647Z,26.13
2023-04-27T01:04:56.009Z,24.60
2023-04-27T01:07:28.820Z,16.70
2023-04-27T01:09:59.960Z,13.57
2023-04-27T01:12:29.289Z,29.25
2023-04-27T01:14:58.459Z,24.85
2023-04-27T01:17:28.076Z,18.88
2023-04-27T01:19:57.988Z,18.20
2023-04-27T01:22:28.072Z,21.65
2023-04-27T01:24:59.144Z,19.55
2023-04-27T01:27:28.260Z,16.88
2023-04-27T01:29:57.232Z,14.30
2023-04-27T01:32:26.974Z,16.48
2023-04-27T01:34:56.373Z,25.15
2023-04-27T01:37:28.376Z,17.92
2023-04-27T01:39:57.647Z,30.33
2023-04-27T01:42:27.200Z,27.25
2023-04-27T01:44:56.182Z,26.80
2023-04-27T01:47:25.338Z,24.92
2023-04-27T01:49:54.489Z,39.17
2023-04-27T01:52:23.628Z,31.02
2023-04-27T01:54:52.485Z,36.40
2023-04-27T01:57:24.954Z,25.58
2023-04-27T02:00:01.645Z,27.85
2023-04-27T02:02:54.598Z,37.50
2023-04-27T02:05:25.375Z,26.27
2023-04-27T02:07:55.929Z,31.80
2023-04-27T02:10:25.113Z,45.15
2023-04-27T02:12:58.444Z,30.25
2023-04-27T02:15:27.764Z,32.42
2023-04-27T02:17:57.165Z,28.00
2023-04-27T02:20:31.238Z,27.20
2023-04-27T02:23:03.451Z,20.83
2023-04-27T02:25:32.947Z,29.58
2023-04-27T02:28:03.790Z,23.20
2023-04-27T02:30:34.136Z,22.23
2023-04-27T02:33:03.256Z,25.10
2023-04-27T02:35:34.487Z,27.88
2023-04-27T02:38:03.624Z,32.55
2023-04-27T02:40:32.714Z,21.88
2023-04-27T02:43:01.774Z,19.05
2023-04-27T02:45:30.658Z,18.90
2023-04-27T02:48:00.361Z,34.58
2023-04-27T02:50:29.551Z,16.35
2023-04-27T02:52:59.390Z,45.38
2023-04-27T02:59:41.260Z,68.90
2023-04-27T03:02:10.476Z,72.57
2023-04-27T03:04:39.700Z,48.42
2023-04-27T03:07:08.705Z,110.63
2023-04-27T03:09:39.089Z,33.70
2023-04-27T03:12:08.240Z,40.88
2023-04-27T03:14:37.524Z,39.03
2023-04-27T03:17:07.214Z,42.70
2023-04-27T03:19:36.367Z,34.90
2023-04-27T03:22:05.663Z,16.20
2023-04-27T03:24:35.384Z,33.40
2023-04-27T03:27:04.454Z,44.78
2023-04-27T03:29:33.595Z,48.70
2023-04-27T03:32:03.040Z,32.70
2023-04-27T03:34:32.915Z,28.95
2023-04-27T03:37:02.644Z,34.17
2023-04-27T03:39:31.773Z,33.30
2023-04-27T03:42:01.095Z,22.33
2023-04-27T03:44:32.082Z,21.13
2023-04-27T03:47:02.580Z,19.30
2023-04-27T03:49:31.877Z,41.58
2023-04-27T03:52:01.050Z,64.47
2023-04-27T03:54:30.340Z,24.88
2023-04-27T03:56:59.756Z,32.53
2023-04-27T03:59:31.266Z,30.40
2023-04-27T04:02:01.521Z,43.97
2023-04-27T04:04:30.876Z,32.25
2023-04-27T04:06:59.915Z,29.27
2023-04-27T04:09:29.730Z,48.25
2023-04-27T04:11:58.761Z,48.90
2023-04-27T04:14:29.493Z,37.33
2023-04-27T04:16:59.574Z,37.97
2023-04-27T04:19:28.718Z,41.17
2023-04-27T04:21:59.053Z,46.90
2023-04-27T04:24:29.389Z,67.53
2023-04-27T04:26:59.688Z,38.40
2023-04-27T04:29:28.679Z,52.70
2023-04-27T04:31:58.560Z,57.17
2023-04-27T04:34:28.194Z,41.50
2023-04-27T04:37:01.302Z,58.70
2023-04-27T04:39:34.262Z,53.80
2023-04-27T04:42:05.214Z,47.83
2023-04-27T04:44:35.006Z,53.03
2023-04-27T04:47:04.614Z,35.67
2023-04-27T04:49:33.798Z,60.72
2023-04-27T04:52:03.056Z,41.70
2023-04-27T04:54:32.349Z,76.22
2023-04-27T04:57:04.519Z,58.42
2023-04-27T04:59:36.896Z,60.22
2023-04-27T05:02:06.334Z,28.05
2023-04-27T05:04:35.490Z,41.13
2023-04-27T05:07:05.936Z,47.55
2023-04-27T05:09:35.326Z,45.15
2023-04-27T05:12:04.762Z,63.28
2023-04-27T05:14:34.231Z,42.42
2023-04-27T05:17:03.422Z,58.22
2023-04-27T05:19:32.858Z,103.90
2023-04-27T05:22:01.936Z,38.15
2023-04-27T05:24:30.985Z,55.20
2023-04-27T05:27:01.504Z,36.33
2023-04-27T05:29:32.063Z,48.33
2023-04-27T05:32:01.193Z,44.63
2023-04-27T05:34:30.278Z,53.00
2023-04-27T05:36:59.464Z,40.13
2023-04-27T05:39:28.856Z,38.15
2023-04-27T05:41:58.464Z,47.78
2023-04-27T05:44:30.474Z,36.67
2023-04-27T05:46:59.468Z,43.03
2023-04-27T05:49:28.662Z,32.20
2023-04-27T05:51:57.662Z,21.52
2023-04-27T05:54:27.065Z,212.10
2023-04-27T05:56:56.038Z,52.40
2023-04-27T05:59:25.034Z,47.25
2023-04-27T06:01:54.401Z,26.10
2023-04-27T06:04:23.410Z,92.53
2023-04-27T06:06:53.022Z,34.00
2023-04-27T06:09:22.069Z,24.02
2023-04-27T06:11:51.372Z,28.92
2023-04-27T06:14:20.272Z,30.63
2023-04-27T06:16:49.390Z,61.65
2023-04-27T06:19:18.779Z,41.83
2023-04-27T06:21:47.809Z,25.13
2023-04-27T06:24:16.856Z,38.28
2023-04-27T06:26:45.909Z,18.55
2023-04-27T06:29:14.989Z,32.17
2023-04-27T06:31:44.414Z,23.20
2023-04-27T06:34:14.265Z,54.63
2023-04-27T06:36:44.184Z,25.27
2023-04-27T06:39:13.391Z,21.85
2023-04-27T06:41:42.543Z,7.57
2023-04-27T06:44:20.686Z,12.43
2023-04-27T06:46:49.795Z,18.83
2023-04-27T06:49:18.804Z,17.73
2023-04-27T06:51:47.939Z,7.88
2023-04-27T06:54:17.687Z,32.03
2023-04-27T06:56:47.334Z,19.65
2023-04-27T06:59:16.695Z,33.00
2023-04-27T07:01:45.480Z,25.10
2023-04-27T07:04:15.113Z,16.23
2023-04-27T07:11:33.161Z,21.75
2023-04-27T07:14:02.308Z,9.35
2023-04-27T07:16:32.077Z,12.88
2023-04-27T07:19:02.909Z,12.35
2023-04-27T07:21:32.787Z,17.20
2023-04-27T07:24:02.278Z,27.20
2023-04-27T07:26:32.970Z,21.27
2023-04-27T07:29:06.126Z,20.67
2023-04-27T07:31:43.811Z,26.17
2023-04-27T07:34:13.468Z,18.40
2023-04-27T07:36:42.915Z,15.32
2023-04-27T07:39:19.704Z,20.35
2023-04-27T07:45:48.140Z,22.00
2023-04-27T07:48:19.175Z,18.08
2023-04-27T07:56:11.409Z,27.15
2023-04-27T07:58:41.087Z,30.75
2023-04-27T08:01:11.280Z,16.27
2023-04-27T08:03:41.352Z,16.60
2023-04-27T08:06:11.336Z,39.33
2023-04-27T08:08:40.939Z,31.48
2023-04-27T08:11:13.996Z,21.33
2023-04-27T08:13:43.609Z,40.40
2023-04-27T08:16:12.809Z,25.30
2023-04-27T08:18:42.648Z,20.15
2023-04-27T08:21:12.434Z,40.67
2023-04-27T08:23:41.911Z,25.75
2023-04-27T08:26:16.911Z,16.15
2023-04-27T08:28:46.142Z,22.08
2023-04-27T08:31:15.528Z,23.17
2023-04-27T08:33:44.789Z,12.05
2023-04-27T08:36:13.917Z,29.75
2023-04-27T08:38:43.096Z,14.82
2023-04-27T08:41:21.458Z,17.98
2023-04-27T08:43:53.240Z,20.75
2023-04-27T08:46:24.612Z,18.87
2023-04-27T08:48:58.225Z,13.02
2023-04-27T08:51:28.608Z,26.05
2023-04-27T08:53:59.479Z,28.98
2023-04-27T08:56:30.902Z,19.48
2023-04-27T08:59:02.973Z,14.05
2023-04-27T09:01:33.260Z,19.48
2023-04-27T09:04:04.156Z,15.73
2023-04-27T09:06:35.120Z,25.52
2023-04-27T09:09:05.837Z,17.23
2023-04-27T09:11:38.152Z,13.93
2023-04-27T09:14:26.249Z,10.38
2023-04-27T09:17:00.983Z,13.95
2023-04-27T09:19:31.741Z,20.95
2023-04-27T09:22:12.698Z,16.65
2023-04-27T09:24:53.270Z,18.23
2023-04-27T09:27:23.370Z,8.63
2023-04-27T09:29:53.267Z,22.98
2023-04-27T09:32:23.654Z,23.73
2023-04-27T09:34:53.030Z,20.55
2023-04-27T09:37:25.101Z,21.20
2023-04-27T09:39:54.294Z,15.75
2023-04-27T09:42:23.329Z,11.98
2023-04-27T09:44:55.764Z,11.95
2023-04-27T09:47:25.862Z,8.32
2023-04-27T09:49:54.459Z,11.20
2023-04-27T09:52:23.621Z,19.42
2023-04-27T09:54:53.797Z,18.77
2023-04-27T09:57:38.403Z,32.25
2023-04-27T10:00:25.089Z,10.48
2023-04-27T10:03:06.597Z,27.83
2023-04-27T10:05:52.306Z,14.10
2023-04-27T10:08:23.786Z,20.52
2023-04-27T10:10:55.169Z,4.82
2023-04-27T10:13:27.256Z,7.70
2023-04-27T10:15:56.355Z,16.08
2023-04-27T10:18:31.701Z,12.50
2023-04-27T10:21:13.341Z,25.70
2023-04-27T10:23:49.663Z,10.60
2023-04-27T10:26:26.102Z,22.15
2023-04-27T10:29:11.084Z,13.07
2023-04-27T10:31:46.225Z,13.90
2023-04-27T10:34:21.314Z,7.30
2023-04-27T10:36:50.653Z,13.68
2023-04-27T10:39:36.194Z,23.25
2023-04-27T10:42:13.184Z,11.60
2023-04-27T10:44:42.274Z,23.83
2023-04-27T10:47:21.313Z,13.40
2023-04-27T10:49:53.769Z,17.23
2023-04-27T10:52:27.869Z,12.10
2023-04-27T10:54:56.595Z,9.30
2023-04-27T10:57:25.256Z,17.83
2023-04-27T10:59:56.603Z,9.40
2023-04-27T11:02:30.499Z,16.77
2023-04-27T11:05:02.566Z,16.70
2023-04-27T11:10:00.315Z,14.07
2023-04-27T11:12:29.280Z,19.20
2023-04-27T11:15:02.895Z,6.38
2023-04-27T11:17:34.199Z,12.60
2023-04-27T11:20:03.092Z,12.65
2023-04-27T11:22:31.633Z,20.73
2023-04-27T11:25:01.340Z,16.52
2023-04-27T11:27:41.814Z,27.23
2023-04-27T11:30:24.842Z,8.73
2023-04-27T11:32:54.671Z,17.92
2023-04-27T11:35:37.551Z,14.98
2023-04-27T11:59:31.145Z,23.20
2023-04-27T12:11:30.337Z,24.15
2023-04-27T12:22:19.475Z,10.98
2023-04-27T12:24:55.739Z,26.55
2023-04-27T12:31:46.394Z,17.80
2023-04-27T12:34:50.652Z,31.98
2023-04-27T12:37:47.410Z,27.15
2023-04-27T13:04:22.700Z,39.20
2023-04-27T13:06:52.013Z,33.90
2023-04-27T13:24:40.650Z,32.63
2023-04-27T13:27:32.135Z,28.77
2023-04-27T13:30:21.316Z,29.58
2023-04-27T13:35:41.875Z,36.92
2023-04-27T13:38:19.611Z,34.55
2023-04-27T13:45:09.762Z,34.55
2023-04-27T13:55:15.979Z,58.60
2023-04-27T13:58:02.170Z,49.58
2023-04-27T14:01:14.366Z,55.10
2023-04-27T14:03:55.930Z,56.35
2023-04-27T14:10:20.548Z,58.78
2023-04-27T14:12:50.750Z,74.70
2023-04-27T14:16:29.287Z,61.60
2023-04-27T14:18:58.092Z,62.80
2023-04-27T14:25:57.709Z,65.82
2023-04-27T14:28:28.960Z,51.42
2023-04-27T14:31:13.616Z,82.22
2023-04-27T14:44:42.129Z,66.05
2023-04-27T14:47:25.449Z,56.50
2023-04-27T14:50:09.736Z,59.00
2023-04-27T14:56:41.156Z,62.72
2023-04-27T14:59:13.646Z,41.42
2023-04-27T15:01:47.183Z,44.33
2023-04-27T15:04:43.447Z,60.85
2023-04-27T15:10:42.429Z,60.85
2023-04-27T15:13:15.791Z,50.35
2023-04-27T15:16:23.158Z,55.63
2023-04-27T15:18:57.178Z,71.38
2023-04-27T15:28:29.154Z,72.82
2023-04-27T15:38:21.090Z,89.78
2023-04-27T15:40:50.421Z,75.03
2023-04-27T15:43:43.336Z,73.40
2023-04-27T15:46:13.224Z,64.93
2023-04-27T15:49:02.538Z,73.90
2023-04-27T15:55:16.715Z,50.47
2023-04-27T15:58:10.558Z,53.47
2023-04-27T16:04:51.706Z,46.65
2023-04-27T16:11:33.797Z,59.53
2023-04-27T16:14:53.033Z,51.50
2023-04-27T16:21:01.622Z,54.45
2023-04-27T16:23:30.736Z,70.20
2023-04-27T16:29:14.088Z,67.97
2023-04-27T16:31:52.399Z,47.30
2023-04-27T16:41:27.919Z,75.25
2023-04-27T16:43:57.338Z,58.65
2023-04-27T16:46:28.880Z,77.55
2023-04-27T16:48:58.878Z,77.15
2023-04-27T16:55:22.771Z,79.50
2023-04-27T17:01:30.954Z,74.88
2023-04-27T17:04:35.149Z,67.60
2023-04-27T17:21:04.250Z,132.05
2023-04-27T17:24:20.971Z,93.07
2023-04-27T17:27:16.754Z,100.68
2023-04-27T17:33:51.719Z,80.20
2023-04-27T17:36:28.944Z,66.13
2023-04-27T17:39:16.115Z,64.55
2023-04-27T17:41:48.064Z,58.83
2023-04-27T17:44:18.419Z,60.45
2023-04-27T17:47:12.651Z,84.75
2023-04-27T17:53:13.399Z,90.70
2023-04-27T17:59:44.219Z,94.97
2023-04-27T18:06:28.821Z,102.68
2023-04-27T18:08:58.659Z,97.45
2023-04-27T18:14:52.174Z,89.75
2023-04-27T18:20:29.105Z,305.10
2023-04-27T18:23:16.771Z,126.88
2023-04-27T18:26:02.927Z,226.52
2023-04-27T18:29:02.983Z,102.35
2023-04-27T18:52:40.134Z,114.22
2023-04-27T18:55:19.264Z,218.85
2023-04-27T19:01:58.315Z,210.88
2023-04-27T19:08:26.620Z,199.40
2023-04-27T19:14:54.301Z,462.63
2023-04-27T19:17:34.006Z,262.83
2023-04-27T19:23:57.171Z,75.80
2023-04-27T19:26:48.666Z,83.35
2023-04-27T19:39:41.645Z,63.75
2023-04-27T19:42:22.181Z,54.25
2023-04-27T19:52:03.117Z,61.28
2023-04-27T20:13:25.911Z,88.80
2023-04-27T20:16:02.914Z,82.33
2023-04-27T20:25:28.089Z,68.82
2023-04-27T20:32:17.893Z,76.30
2023-04-27T20:35:29.043Z,72.45
2023-04-27T20:38:29.455Z,72.65
2023-04-27T20:41:02.127Z,91.20
2023-04-27T20:43:32.668Z,68.82
2023-04-27T21:20:33.596Z,66.32
2023-04-27T21:37:23.260Z,55.30
2023-04-27T21:39:54.999Z,84.60
2023-04-27T21:59:27.464Z,58.95
2023-04-27T22:02:27.177Z,42.00
2023-04-27T22:05:12.952Z,50.47
2023-04-27T22:14:44.436Z,49.78
2023-04-27T22:18:31.443Z,55.95
2023-04-27T22:21:01.011Z,57.38
2023-04-27T22:27:05.293Z,35.75
2023-04-27T22:29:52.474Z,37.88
2023-04-27T22:55:54.235Z,43.10
2023-04-27T23:04:59.810Z,42.05
2023-04-27T23:17:52.376Z,78.95
2023-04-27T23:52:48.939Z,53.58
2023-04-27T23:56:02.979Z,49.97
