createdAt,value
2023-01-01T00:00:50.749Z,71.90
2023-01-01T00:03:18.738Z,76.85
2023-01-01T00:05:47.376Z,75.08
2023-01-01T00:08:15.794Z,77.40
2023-01-01T00:10:44.051Z,73.10
2023-01-01T00:13:14.697Z,87.80
2023-01-01T00:15:42.504Z,86.60
2023-01-01T00:18:10.356Z,86.32
2023-01-01T00:20:39.358Z,84.47
2023-01-01T00:23:07.301Z,78.52
2023-01-01T00:25:35.556Z,77.10
2023-01-01T00:28:03.463Z,118.62
2023-01-01T00:30:31.089Z,159.00
2023-01-01T00:32:58.901Z,90.60
2023-01-01T00:35:27.658Z,81.45
2023-01-01T00:37:56.059Z,85.10
2023-01-01T00:40:26.948Z,85.15
2023-01-01T00:42:54.331Z,80.75
2023-01-01T00:45:23.016Z,79.85
2023-01-01T00:47:52.941Z,80.67
2023-01-01T00:50:23.516Z,85.32
2023-01-01T00:52:50.771Z,81.92
2023-01-01T00:55:18.729Z,82.08
2023-01-01T00:57:46.636Z,87.80
2023-01-01T01:00:17.071Z,87.55
2023-01-01T01:02:44.919Z,85.10
2023-01-01T01:05:13.030Z,83.03
2023-01-01T01:07:41.110Z,86.87
2023-01-01T01:10:10.051Z,82.67
2023-01-01T01:12:39.465Z,88.92
2023-01-01T01:15:08.087Z,98.60
2023-01-01T01:17:39.000Z,109.48
2023-01-01T01:20:09.345Z,114.57
2023-01-01T01:22:37.785Z,130.65
2023-01-01T01:25:06.993Z,134.05
2023-01-01T01:27:34.978Z,126.55
2023-01-01T01:30:02.682Z,135.22
2023-01-01T01:32:30.406Z,125.62
2023-01-01T01:34:58.330Z,127.47
2023-01-01T01:37:26.239Z,132.10
2023-01-01T01:39:54.580Z,117.00
2023-01-01T01:42:23.307Z,123.85
2023-01-01T01:44:56.904Z,112.75
2023-01-01T01:47:40.658Z,114.35
2023-01-01T01:50:33.455Z,107.20
2023-01-01T01:53:14.435Z,107.80
2023-01-01T01:55:48.182Z,98.33
2023-01-01T01:58:17.727Z,108.05
2023-01-01T02:00:45.560Z,100.92
2023-01-01T02:03:23.315Z,100.62
2023-01-01T02:05:51.937Z,108.65
2023-01-01T02:08:21.418Z,108.63
2023-01-01T02:10:50.541Z,99.92
2023-01-01T02:13:21.450Z,111.00
2023-01-01T02:16:07.719Z,110.80
2023-01-01T02:18:44.995Z,111.97
2023-01-01T02:21:16.644Z,116.57
2023-01-01T02:24:03.373Z,111.40
2023-01-01T02:26:46.327Z,118.20
2023-01-01T02:29:38.739Z,109.45
2023-01-01T02:32:25.626Z,108.00
2023-01-01T02:35:00.071Z,112.77
2023-01-01T02:37:29.850Z,112.55
2023-01-01T02:40:00.189Z,125.55
2023-01-01T02:42:30.159Z,117.40
2023-01-01T02:45:00.532Z,119.40
2023-01-01T02:47:28.287Z,113.72
2023-01-01T02:49:59.947Z,116.30
2023-01-01T02:52:49.819Z,111.15
2023-01-01T02:55:23.969Z,128.65
2023-01-01T02:57:55.338Z,124.82
2023-01-01T03:00:29.918Z,115.45
2023-01-01T03:03:22.984Z,128.82
2023-01-01T03:06:22.588Z,131.40
2023-01-01T03:08:57.298Z,134.70
2023-01-01T03:14:24.360Z,122.42
2023-01-01T03:17:02.090Z,128.57
2023-01-01T03:19:33.018Z,124.33
2023-01-01T03:22:16.048Z,125.62
2023-01-01T03:24:50.159Z,138.15
2023-01-01T03:27:24.930Z,138.37
2023-01-01T03:29:56.360Z,139.68
2023-01-01T03:32:55.136Z,137.90
2023-01-01T03:35:31.568Z,147.32
2023-01-01T03:38:01.890Z,146.43
2023-01-01T03:40:33.181Z,149.47
2023-01-01T03:43:07.440Z,152.17
2023-01-01T03:45:41.584Z,151.50
2023-01-01T03:48:10.396Z,143.77
2023-01-01T03:51:01.182Z,151.82
2023-01-01T03:53:40.974Z,148.25
2023-01-01T03:56:31.423Z,142.75
2023-01-01T03:59:12.470Z,136.28
2023-01-01T04:01:49.831Z,127.05
2023-01-01T04:04:17.953Z,122.98
2023-01-01T04:07:14.035Z,129.68
2023-01-01T04:09:33.778Z,124.57
2023-01-01T04:12:02.185Z,131.95
2023-01-01T04:14:32.524Z,132.63
2023-01-01T04:17:01.048Z,140.20
2023-01-01T04:19:29.252Z,156.07
2023-01-01T04:21:56.852Z,154.70
2023-01-01T04:24:24.902Z,156.15
2023-01-01T04:26:54.022Z,147.17
2023-01-01T04:29:22.760Z,167.37
2023-01-01T04:31:50.982Z,151.70
2023-01-01T04:34:20.280Z,147.82
2023-01-01T04:36:48.149Z,152.20
2023-01-01T04:39:16.282Z,147.78
2023-01-01T04:41:45.768Z,145.72
2023-01-01T04:44:13.628Z,144.22
2023-01-01T04:46:42.789Z,140.28
2023-01-01T04:49:10.591Z,142.77
2023-01-01T04:51:38.524Z,142.62
2023-01-01T04:54:07.543Z,135.07
2023-01-01T04:56:35.504Z,137.72
2023-01-01T04:59:03.955Z,144.53
2023-01-01T05:01:32.734Z,141.60
2023-01-01T05:04:00.559Z,136.45
2023-01-01T05:06:29.286Z,138.07
2023-01-01T05:08:57.915Z,140.05
2023-01-01T05:11:30.172Z,140.43
2023-01-01T05:14:00.830Z,140.47
2023-01-01T05:16:31.398Z,130.78
2023-01-01T05:18:59.981Z,132.50
2023-01-01T05:21:33.135Z,131.55
2023-01-01T05:24:04.244Z,134.10
2023-01-01T05:26:34.822Z,132.90
2023-01-01T05:29:02.739Z,128.42
2023-01-01T05:31:33.500Z,128.07
2023-01-01T05:36:37.861Z,122.17
2023-01-01T05:39:07.371Z,128.05
2023-01-01T05:41:37.435Z,134.00
2023-01-01T05:44:09.184Z,129.87
2023-01-01T05:46:37.495Z,123.85
2023-01-01T05:49:07.363Z,134.30
2023-01-01T05:54:02.717Z,132.32
2023-01-01T05:56:30.273Z,129.57
2023-01-01T05:58:58.000Z,128.30
2023-01-01T06:01:31.794Z,129.45
2023-01-01T06:04:00.432Z,129.93
2023-01-01T06:06:31.284Z,126.27
2023-01-01T06:09:01.563Z,124.95
2023-01-01T06:11:31.492Z,124.78
2023-01-01T06:14:02.636Z,130.00
2023-01-01T06:16:31.844Z,121.50
2023-01-01T06:19:00.371Z,125.82
2023-01-01T06:21:29.905Z,125.20
2023-01-01T06:24:00.295Z,132.50
2023-01-01T06:26:33.595Z,182.40
2023-01-01T06:29:03.359Z,276.45
2023-01-01T06:31:36.815Z,142.75
2023-01-01T06:34:01.161Z,137.92
2023-01-01T06:36:29.583Z,128.15
2023-01-01T06:38:58.884Z,136.30
2023-01-01T06:41:28.280Z,137.20
2023-01-01T06:43:57.124Z,130.43
2023-01-01T06:46:31.550Z,130.60
2023-01-01T06:49:01.807Z,125.75
2023-01-01T06:51:32.066Z,129.27
2023-01-01T06:54:01.402Z,130.20
2023-01-01T06:56:32.384Z,133.82
2023-01-01T06:59:01.244Z,128.32
2023-01-01T07:01:31.626Z,129.15
2023-01-01T07:04:08.695Z,135.85
2023-01-01T07:06:37.894Z,131.05
2023-01-01T07:09:07.764Z,134.35
2023-01-01T07:11:36.372Z,138.68
2023-01-01T07:14:04.365Z,145.55
2023-01-01T07:16:32.336Z,143.70
2023-01-01T07:18:59.502Z,143.40
2023-01-01T07:21:45.352Z,139.12
2023-01-01T07:24:15.408Z,142.90
2023-01-01T07:26:46.577Z,142.28
2023-01-01T07:29:14.472Z,143.55
2023-01-01T07:31:44.118Z,150.82
2023-01-01T07:34:17.330Z,148.75
2023-01-01T07:36:45.019Z,144.40
2023-01-01T07:39:12.568Z,134.05
2023-01-01T07:41:40.770Z,129.90
2023-01-01T07:44:08.601Z,131.18
2023-01-01T07:46:37.033Z,127.75
2023-01-01T07:49:05.573Z,122.47
2023-01-01T07:51:36.794Z,118.55
2023-01-01T07:54:07.405Z,117.75
2023-01-01T07:56:35.609Z,113.30
2023-01-01T07:59:04.385Z,123.62
2023-01-01T08:01:32.260Z,127.22
2023-01-01T08:03:59.855Z,139.85
2023-01-01T08:06:27.721Z,138.52
2023-01-01T08:08:55.484Z,150.22
2023-01-01T08:11:23.617Z,136.12
2023-01-01T08:13:51.628Z,146.87
2023-01-01T08:16:19.345Z,138.28
2023-01-01T08:18:47.989Z,135.88
2023-01-01T08:21:17.881Z,143.00
2023-01-01T08:23:46.333Z,134.87
2023-01-01T08:26:18.799Z,138.15
2023-01-01T08:28:49.706Z,137.80
2023-01-01T08:31:16.650Z,134.55
2023-01-01T08:33:44.408Z,142.22
2023-01-01T08:36:14.573Z,136.40
2023-01-01T08:38:43.417Z,136.45
2023-01-01T08:41:10.611Z,139.43
2023-01-01T08:43:39.447Z,136.32
2023-01-01T08:46:06.636Z,135.88
2023-01-01T08:48:35.134Z,129.65
2023-01-01T08:51:02.766Z,141.43
2023-01-01T08:53:31.436Z,131.40
2023-01-01T08:56:05.501Z,136.52
2023-01-01T08:58:35.717Z,124.02
2023-01-01T09:01:04.860Z,133.72
2023-01-01T09:03:34.156Z,126.85
2023-01-01T09:06:03.942Z,137.37
2023-01-01T09:08:31.799Z,128.85
2023-01-01T09:11:01.527Z,129.65
2023-01-01T09:13:30.444Z,131.10
2023-01-01T09:15:59.121Z,122.15
2023-01-01T09:18:26.615Z,119.10
2023-01-01T09:20:54.302Z,118.53
2023-01-01T09:23:22.317Z,114.03
2023-01-01T09:25:50.150Z,107.65
2023-01-01T09:28:25.176Z,111.62
2023-01-01T09:30:51.667Z,106.10
2023-01-01T09:33:19.624Z,102.20
2023-01-01T09:35:47.952Z,100.15
2023-01-01T09:38:15.637Z,91.02
2023-01-01T09:40:55.971Z,93.97
2023-01-01T09:43:42.837Z,80.70
2023-01-01T09:46:11.514Z,80.60
2023-01-01T09:48:52.467Z,66.35
2023-01-01T09:51:23.303Z,69.32
2023-01-01T09:54:00.613Z,69.97
2023-01-01T09:56:31.073Z,80.38
2023-01-01T09:59:04.631Z,80.70
2023-01-01T10:01:39.081Z,69.25
2023-01-01T10:04:29.235Z,66.65
2023-01-01T10:07:17.962Z,69.65
2023-01-01T10:10:01.415Z,60.98
2023-01-01T10:13:01.808Z,52.93
2023-01-01T10:15:34.900Z,46.42
2023-01-01T10:18:06.210Z,47.75
2023-01-01T10:20:42.029Z,46.48
2023-01-01T10:23:16.868Z,45.38
2023-01-01T10:25:48.396Z,46.42
2023-01-01T10:28:26.924Z,50.28
2023-01-01T10:30:58.968Z,55.92
2023-01-01T10:33:27.047Z,47.98
2023-01-01T10:36:08.399Z,45.43
2023-01-01T10:38:38.031Z,45.10
2023-01-01T10:41:18.984Z,46.70
2023-01-01T10:43:41.113Z,45.58
2023-01-01T10:46:12.748Z,40.92
2023-01-01T10:48:41.429Z,40.08
2023-01-01T10:51:15.408Z,42.55
2023-01-01T10:53:53.327Z,39.58
2023-01-01T10:56:23.930Z,37.17
2023-01-01T10:58:55.321Z,37.15
2023-01-01T11:01:31.660Z,41.65
2023-01-01T11:04:02.533Z,38.83
2023-01-01T11:06:48.149Z,39.73
2023-01-01T11:09:32.363Z,40.55
2023-01-01T11:12:08.007Z,47.35
2023-01-01T11:14:41.135Z,43.55
2023-01-01T11:17:10.252Z,48.00
2023-01-01T11:19:44.344Z,48.55
2023-01-01T11:22:14.784Z,46.45
2023-01-01T11:24:44.952Z,47.67
2023-01-01T11:27:22.469Z,47.35
2023-01-01T11:29:54.992Z,46.83
2023-01-01T11:32:27.109Z,51.20
2023-01-01T11:35:01.476Z,51.40
2023-01-01T11:37:39.186Z,59.93
2023-01-01T11:40:11.271Z,58.52
2023-01-01T11:42:42.488Z,55.78
2023-01-01T11:45:20.319Z,56.73
2023-01-01T11:48:00.312Z,55.30
2023-01-01T11:50:37.133Z,55.38
2023-01-01T11:53:26.569Z,57.95
2023-01-01T11:56:13.121Z,61.55
2023-01-01T11:58:50.789Z,73.07
2023-01-01T12:01:35.162Z,73.83
2023-01-01T12:04:09.579Z,81.65
2023-01-01T12:07:04.892Z,82.88
2023-01-01T12:09:45.437Z,87.12
2023-01-01T12:12:33.813Z,87.85
2023-01-01T12:15:17.764Z,85.50
2023-01-01T12:17:52.605Z,86.72
2023-01-01T12:20:30.004Z,82.75
2023-01-01T12:22:59.375Z,86.53
2023-01-01T12:25:43.189Z,83.97
2023-01-01T12:28:29.317Z,82.62
2023-01-01T12:31:32.625Z,83.37
2023-01-01T12:34:14.508Z,83.22
2023-01-01T12:36:49.063Z,102.70
2023-01-01T12:39:51.460Z,82.35
2023-01-01T12:42:24.649Z,87.40
2023-01-01T12:45:16.687Z,86.17
2023-01-01T12:48:21.858Z,85.80
2023-01-01T12:51:05.639Z,82.37
2023-01-01T12:53:57.955Z,87.02
2023-01-01T12:56:35.094Z,85.72
2023-01-01T12:59:06.590Z,85.97
2023-01-01T13:01:36.972Z,85.40
2023-01-01T13:04:23.198Z,82.62
2023-01-01T13:06:56.360Z,80.40
2023-01-01T13:09:28.062Z,85.60
2023-01-01T13:12:03.053Z,82.95
2023-01-01T13:16:59.435Z,77.85
2023-01-01T13:19:35.157Z,84.40
2023-01-01T13:22:09.498Z,81.67
2023-01-01T13:24:38.972Z,79.65
2023-01-01T13:27:13.170Z,82.10
2023-01-01T13:29:44.229Z,82.90
2023-01-01T13:32:14.515Z,79.82
2023-01-01T13:35:02.880Z,81.25
2023-01-01T13:37:34.077Z,86.85
2023-01-01T13:40:04.802Z,88.62
2023-01-01T13:43:02.343Z,82.50
2023-01-01T13:49:01.881Z,80.57
2023-01-01T13:52:04.261Z,86.42
2023-01-01T13:54:13.102Z,100.82
2023-01-01T13:56:44.445Z,88.40
2023-01-01T13:59:32.609Z,93.67
2023-01-01T14:02:28.446Z,92.35
2023-01-01T14:05:03.158Z,86.25
2023-01-01T14:07:53.393Z,91.35
2023-01-01T14:10:35.544Z,91.08
2023-01-01T14:13:10.544Z,90.97
2023-01-01T14:15:40.921Z,88.58
2023-01-01T14:18:15.026Z,95.15
2023-01-01T14:20:46.645Z,90.60
2023-01-01T14:23:36.578Z,86.92
2023-01-01T14:26:10.020Z,85.07
2023-01-01T14:28:39.315Z,84.05
2023-01-01T14:31:16.916Z,89.37
2023-01-01T14:33:45.695Z,87.72
2023-01-01T14:36:20.732Z,88.97
2023-01-01T14:41:30.800Z,84.15
2023-01-01T14:44:05.729Z,91.82
2023-01-01T14:46:34.127Z,86.28
2023-01-01T14:49:08.472Z,93.33
2023-01-01T14:51:44.153Z,87.50
2023-01-01T14:54:07.578Z,91.25
2023-01-01T14:56:37.962Z,85.77
2023-01-01T14:59:15.971Z,81.67
2023-01-01T15:01:43.647Z,87.27
2023-01-01T15:04:24.405Z,87.88
2023-01-01T15:07:02.709Z,82.67
2023-01-01T15:09:32.229Z,84.72
2023-01-01T15:12:02.200Z,81.22
2023-01-01T15:14:42.604Z,81.00
2023-01-01T15:17:15.638Z,81.40
2023-01-01T15:19:47.314Z,86.02
2023-01-01T15:22:24.873Z,81.17
2023-01-01T15:24:54.095Z,87.88
2023-01-01T15:27:31.445Z,76.28
2023-01-01T15:29:59.843Z,82.45
2023-01-01T15:32:31.329Z,87.60
2023-01-01T15:35:01.515Z,85.77
2023-01-01T15:37:39.110Z,89.72
2023-01-01T15:40:19.907Z,88.47
2023-01-01T15:42:57.969Z,88.05
2023-01-01T15:45:32.212Z,84.87
2023-01-01T15:48:13.012Z,89.95
2023-01-01T15:50:44.900Z,81.95
2023-01-01T15:53:25.222Z,83.62
2023-01-01T15:55:59.407Z,86.85
2023-01-01T15:58:33.305Z,82.70
2023-01-01T16:01:04.847Z,82.47
2023-01-01T16:03:34.639Z,78.25
2023-01-01T16:06:02.598Z,81.85
2023-01-01T16:08:33.524Z,82.82
2023-01-01T16:11:01.145Z,81.72
2023-01-01T16:13:28.865Z,79.17
2023-01-01T16:15:59.701Z,80.35
2023-01-01T16:18:33.569Z,79.35
2023-01-01T16:21:03.188Z,82.25
2023-01-01T16:23:32.345Z,80.25
2023-01-01T16:25:59.876Z,81.25
2023-01-01T16:28:27.685Z,79.35
2023-01-01T16:30:57.624Z,78.75
2023-01-01T16:33:28.999Z,84.22
2023-01-01T16:35:56.316Z,81.10
2023-01-01T16:38:24.621Z,84.92
2023-01-01T16:40:52.844Z,81.50
2023-01-01T16:43:23.283Z,87.97
2023-01-01T16:45:54.755Z,81.83
2023-01-01T16:48:23.107Z,80.57
2023-01-01T16:50:53.894Z,86.22
2023-01-01T16:53:21.709Z,92.88
2023-01-01T16:55:55.313Z,82.55
2023-01-01T16:58:49.114Z,88.30
2023-01-01T17:00:56.829Z,83.45
2023-01-01T17:03:25.228Z,85.53
2023-01-01T17:05:52.714Z,96.55
2023-01-01T17:08:23.034Z,85.50
2023-01-01T17:10:56.195Z,88.50
2023-01-01T17:13:23.598Z,86.50
2023-01-01T17:15:58.637Z,84.95
2023-01-01T17:20:56.160Z,89.07
2023-01-01T17:23:23.547Z,83.82
2023-01-01T17:25:51.394Z,86.78
2023-01-01T17:28:19.325Z,91.45
2023-01-01T17:30:47.533Z,87.22
2023-01-01T17:33:15.549Z,99.55
2023-01-01T17:35:43.278Z,86.47
2023-01-01T17:38:11.777Z,81.78
2023-01-01T17:40:39.202Z,86.15
2023-01-01T17:43:07.921Z,83.75
2023-01-01T17:45:37.305Z,86.17
2023-01-01T17:48:05.201Z,81.55
2023-01-01T17:50:32.607Z,77.27
2023-01-01T17:53:00.405Z,79.75
2023-01-01T17:55:30.472Z,83.70
2023-01-01T17:57:58.621Z,81.20
2023-01-01T18:00:28.410Z,77.72
2023-01-01T18:03:02.912Z,75.60
2023-01-01T18:05:31.182Z,81.22
2023-01-01T18:07:58.883Z,76.82
2023-01-01T18:10:26.933Z,83.97
2023-01-01T18:12:56.473Z,82.10
2023-01-01T18:15:25.205Z,84.47
2023-01-01T18:17:53.082Z,86.50
2023-01-01T18:20:21.655Z,79.07
2023-01-01T18:22:51.513Z,83.00
2023-01-01T18:25:18.817Z,81.85
2023-01-01T18:27:57.193Z,80.20
2023-01-01T18:30:20.183Z,82.15
2023-01-01T18:32:48.303Z,79.20
2023-01-01T18:35:18.722Z,76.07
2023-01-01T18:37:46.484Z,76.47
2023-01-01T18:40:18.006Z,77.90
2023-01-01T18:42:52.706Z,80.42
2023-01-01T18:45:23.976Z,76.35
2023-01-01T18:47:51.817Z,73.17
2023-01-01T18:50:28.568Z,71.80
2023-01-01T18:53:20.588Z,76.62
2023-01-01T18:55:56.081Z,74.30
2023-01-01T18:58:24.837Z,83.72
2023-01-01T19:00:54.154Z,79.45
2023-01-01T19:03:25.734Z,79.90
2023-01-01T19:05:59.616Z,81.90
2023-01-01T19:08:30.516Z,83.60
2023-01-01T19:11:01.087Z,77.25
2023-01-01T19:13:37.179Z,85.83
2023-01-01T19:16:14.775Z,84.13
2023-01-01T19:18:52.450Z,82.35
2023-01-01T19:21:23.533Z,88.33
2023-01-01T19:23:56.936Z,82.42
2023-01-01T19:26:37.196Z,84.87
2023-01-01T19:29:21.049Z,80.65
2023-01-01T19:31:52.018Z,81.70
2023-01-01T19:34:20.262Z,82.88
2023-01-01T19:36:48.497Z,83.42
2023-01-01T19:39:18.289Z,80.77
2023-01-01T19:41:45.962Z,77.97
2023-01-01T19:44:14.789Z,78.65
2023-01-01T19:46:43.249Z,85.07
2023-01-01T19:49:11.184Z,80.47
2023-01-01T19:51:38.687Z,85.87
2023-01-01T19:54:07.650Z,83.87
2023-01-01T19:56:35.740Z,84.50
2023-01-01T19:59:03.584Z,88.25
2023-01-01T20:01:31.540Z,88.30
2023-01-01T20:04:00.271Z,85.40
2023-01-01T20:06:28.234Z,81.10
2023-01-01T20:08:57.231Z,77.50
2023-01-01T20:11:26.897Z,81.92
2023-01-01T20:13:54.829Z,86.08
2023-01-01T20:16:26.027Z,87.47
2023-01-01T20:18:53.948Z,93.80
2023-01-01T20:21:41.518Z,88.40
2023-01-01T20:24:12.406Z,82.17
2023-01-01T20:26:40.238Z,80.40
2023-01-01T20:29:20.025Z,79.97
2023-01-01T20:31:53.062Z,74.12
2023-01-01T20:34:22.240Z,77.55
2023-01-01T20:37:09.409Z,77.27
2023-01-01T20:39:40.566Z,75.87
2023-01-01T20:42:08.733Z,77.10
2023-01-01T20:44:42.096Z,81.82
2023-01-01T20:47:11.938Z,71.65
2023-01-01T20:49:41.166Z,73.72
2023-01-01T20:52:09.084Z,72.08
2023-01-01T20:54:36.819Z,79.17
2023-01-01T20:57:05.105Z,73.60
2023-01-01T20:59:37.646Z,78.33
2023-01-01T21:02:03.471Z,81.30
2023-01-01T21:04:31.100Z,75.87
2023-01-01T21:06:58.630Z,81.20
2023-01-01T21:09:26.426Z,76.97
2023-01-01T21:11:54.192Z,78.60
2023-01-01T21:14:24.869Z,74.22
2023-01-01T21:16:55.525Z,74.55
2023-01-01T21:19:27.185Z,78.07
2023-01-01T21:21:58.737Z,74.47
2023-01-01T21:24:35.760Z,77.20
2023-01-01T21:27:10.083Z,77.05
2023-01-01T21:29:47.259Z,77.72
2023-01-01T21:32:26.083Z,84.50
2023-01-01T21:34:55.637Z,79.77
2023-01-01T21:37:48.191Z,81.87
2023-01-01T21:40:42.713Z,81.90
2023-01-01T21:43:34.064Z,77.92
2023-01-01T21:46:11.541Z,84.60
2023-01-01T21:48:47.212Z,86.80
2023-01-01T21:51:27.433Z,83.80
2023-01-01T21:54:05.146Z,80.28
2023-01-01T21:56:36.341Z,75.20
2023-01-01T21:59:28.630Z,76.33
2023-01-01T22:02:01.108Z,79.87
2023-01-01T22:04:32.755Z,77.42
2023-01-01T22:07:13.224Z,77.35
2023-01-01T22:09:48.173Z,77.08
2023-01-01T22:12:21.097Z,76.95
2023-01-01T22:14:55.688Z,77.80
2023-01-01T22:20:01.586Z,75.47
2023-01-01T22:22:31.879Z,77.00
2023-01-01T22:25:02.597Z,80.50
2023-01-01T22:27:38.834Z,77.27
2023-01-01T22:30:19.749Z,75.57
2023-01-01T22:32:51.816Z,73.42
2023-01-01T22:35:35.995Z,74.35
2023-01-01T22:38:06.213Z,74.25
2023-01-01T22:40:36.935Z,79.17
2023-01-01T22:43:09.093Z,82.50
2023-01-01T22:45:42.762Z,80.77
2023-01-01T22:48:35.243Z,84.80
2023-01-01T22:51:09.412Z,80.87
2023-01-01T22:53:41.999Z,81.45
2023-01-01T22:56:16.777Z,83.37
2023-01-01T22:58:56.515Z,86.90
2023-01-01T23:01:23.614Z,81.67
2023-01-01T23:03:52.340Z,82.75
2023-01-01T23:06:21.652Z,81.35
2023-01-01T23:08:50.810Z,77.15
2023-01-01T23:11:20.244Z,78.05
2023-01-01T23:14:08.775Z,74.92
2023-01-01T23:16:39.839Z,74.67
2023-01-01T23:19:08.641Z,80.90
2023-01-01T23:21:40.105Z,78.95
2023-01-01T23:24:11.208Z,76.20
2023-01-01T23:26:40.644Z,72.85
2023-01-01T23:29:10.514Z,71.65
2023-01-01T23:31:40.435Z,74.27
2023-01-01T23:34:10.034Z,71.57
2023-01-01T23:36:38.541Z,73.10
2023-01-01T23:39:06.463Z,73.83
2023-01-01T23:41:33.919Z,74.80
2023-01-01T23:44:02.168Z,77.60
2023-01-01T23:46:29.632Z,72.37
2023-01-01T23:48:57.535Z,75.67
2023-01-01T23:51:25.523Z,72.03
2023-01-01T23:53:53.976Z,69.50
2023-01-01T23:56:23.401Z,77.37
2023-01-01T23:58:50.841Z,70.95
