createdAt,value
2018-07-06T00:01:43.100Z,99.90
2018-07-06T00:04:23.194Z,99.90
2018-07-06T00:07:03.225Z,99.90
2018-07-06T00:09:51.149Z,99.90
2018-07-06T00:12:30.879Z,99.90
2018-07-06T00:15:10.936Z,99.90
2018-07-06T00:17:51.106Z,99.90
2018-07-06T00:20:31.181Z,99.90
2018-07-06T00:23:10.942Z,99.90
2018-07-06T00:25:58.860Z,99.90
2018-07-06T00:28:38.917Z,99.90
2018-07-06T00:31:19.044Z,99.90
2018-07-06T00:34:02.359Z,99.90
2018-07-06T00:36:42.708Z,99.90
2018-07-06T00:39:22.766Z,99.90
2018-07-06T00:42:05.139Z,99.90
2018-07-06T00:44:44.939Z,99.90
2018-07-06T00:47:24.570Z,99.90
2018-07-06T00:50:09.529Z,99.90
2018-07-06T00:52:49.811Z,99.90
2018-07-06T00:55:30.116Z,99.90
2018-07-06T00:58:22.294Z,99.90
2018-07-06T01:01:02.472Z,99.90
2018-07-06T01:03:42.407Z,99.90
2018-07-06T01:06:24.237Z,99.90
2018-07-06T01:11:38.216Z,99.90
2018-07-06T01:16:52.113Z,99.90
2018-07-06T01:19:39.388Z,99.90
2018-07-06T01:22:26.847Z,99.90
2018-07-06T01:25:07.087Z,99.90
2018-07-06T01:27:47.446Z,99.90
2018-07-06T01:30:28.969Z,99.90
2018-07-06T01:33:08.970Z,99.90
2018-07-06T01:35:48.997Z,99.90
2018-07-06T01:38:33.056Z,99.90
2018-07-06T01:46:21.026Z,99.90
2018-07-06T01:49:01.192Z,99.90
2018-07-06T01:51:48.922Z,99.90
2018-07-06T01:54:29.225Z,99.90
2018-07-06T01:57:09.167Z,99.90
2018-07-06T01:59:50.928Z,99.90
2018-07-06T02:02:30.698Z,99.90
2018-07-06T02:05:10.995Z,99.90
2018-07-06T02:07:57.973Z,99.90
2018-07-06T02:10:37.917Z,99.90
2018-07-06T02:15:52.370Z,99.90
2018-07-06T02:18:32.223Z,99.90
2018-07-06T02:21:12.343Z,99.90
2018-07-06T02:24:00.284Z,99.90
2018-07-06T02:26:40.620Z,99.90
2018-07-06T02:29:20.405Z,99.90
2018-07-06T02:32:01.841Z,99.90
2018-07-06T02:34:41.664Z,99.90
2018-07-06T02:37:21.909Z,99.90
2018-07-06T02:40:09.330Z,99.90
2018-07-06T02:42:49.789Z,99.90
2018-07-06T02:45:29.693Z,99.90
2018-07-06T02:50:43.259Z,99.90
2018-07-06T02:53:25.149Z,99.90
2018-07-06T02:56:04.891Z,99.90
2018-07-06T02:58:45.139Z,99.90
2018-07-06T03:04:03.340Z,99.90
2018-07-06T03:06:43.210Z,99.90
2018-07-06T03:09:27.260Z,99.90
2018-07-06T03:12:07.288Z,99.90
2018-07-06T03:14:47.599Z,99.90
2018-07-06T03:17:31.048Z,99.90
2018-07-06T03:20:11.261Z,99.90
2018-07-06T03:22:51.265Z,99.90
2018-07-06T03:25:34.698Z,99.90
2018-07-06T03:28:14.641Z,99.90
2018-07-06T03:30:54.725Z,99.90
2018-07-06T03:33:38.218Z,99.90
2018-07-06T03:36:18.418Z,99.90
2018-07-06T03:38:58.222Z,99.90
2018-07-06T03:41:45.767Z,99.90
2018-07-06T03:44:25.688Z,99.90
2018-07-06T03:47:06.279Z,99.90
2018-07-06T03:49:46.721Z,99.90
2018-07-06T03:52:27.033Z,99.90
2018-07-06T03:55:07.288Z,99.90
2018-07-06T03:57:51.184Z,99.90
2018-07-06T04:00:31.005Z,99.90
2018-07-06T04:05:48.361Z,99.90
2018-07-06T04:08:31.099Z,99.90
2018-07-06T04:11:11.212Z,99.90
2018-07-06T04:13:52.525Z,99.90
2018-07-06T04:16:32.890Z,99.90
2018-07-06T04:19:14.238Z,99.90
2018-07-06T04:21:57.928Z,99.90
2018-07-06T04:24:38.180Z,99.90
2018-07-06T04:27:18.266Z,99.90
2018-07-06T04:32:26.338Z,99.90
2018-07-06T04:35:10.268Z,99.90
2018-07-06T04:37:51.765Z,99.90
2018-07-06T04:40:32.032Z,99.90
2018-07-06T04:43:15.305Z,99.90
2018-07-06T04:45:55.830Z,99.90
2018-07-06T04:48:35.687Z,99.90
2018-07-06T04:51:22.880Z,99.90
2018-07-06T04:54:02.868Z,99.90
2018-07-06T04:56:43.135Z,99.90
2018-07-06T05:01:57.077Z,99.90
2018-07-06T05:04:36.880Z,99.90
2018-07-06T05:07:24.528Z,99.90
2018-07-06T05:10:04.611Z,99.90
2018-07-06T05:12:45.043Z,99.90
2018-07-06T05:15:24.798Z,99.90
2018-07-06T05:18:05.085Z,99.90
2018-07-06T05:20:44.833Z,99.90
2018-07-06T05:23:29.108Z,99.90
2018-07-06T05:26:09.241Z,99.90
2018-07-06T05:28:49.198Z,99.90
2018-07-06T05:31:32.979Z,99.90
2018-07-06T05:34:13.165Z,99.90
2018-07-06T05:36:53.010Z,99.90
2018-07-06T05:39:36.825Z,99.90
2018-07-06T05:42:16.647Z,99.90
2018-07-06T05:44:56.626Z,99.90
2018-07-06T05:47:44.150Z,99.90
2018-07-06T05:50:24.493Z,99.90
2018-07-06T05:53:04.667Z,99.90
2018-07-06T05:55:46.241Z,99.90
2018-07-06T05:58:26.186Z,99.90
2018-07-06T06:01:06.342Z,99.90
2018-07-06T06:03:50.189Z,99.90
2018-07-06T06:06:30.269Z,99.90
2018-07-06T06:08:57.852Z,99.90
2018-07-06T06:11:27.258Z,99.90
2018-07-06T06:13:57.722Z,99.90
2018-07-06T06:16:26.599Z,99.90
2018-07-06T06:19:03.377Z,99.90
2018-07-06T06:21:33.428Z,99.90
2018-07-06T06:24:02.302Z,99.90
2018-07-06T06:26:32.015Z,99.90
2018-07-06T06:29:05.248Z,99.90
2018-07-06T06:31:34.137Z,99.90
2018-07-06T06:34:08.695Z,99.90
2018-07-06T06:36:38.592Z,99.90
2018-07-06T06:39:14.533Z,99.90
2018-07-06T06:41:43.550Z,99.90
2018-07-06T06:44:13.683Z,99.90
2018-07-06T06:46:44.254Z,99.90
2018-07-06T06:49:16.522Z,99.90
2018-07-06T06:51:46.481Z,99.90
2018-07-06T06:54:19.606Z,99.90
2018-07-06T06:56:52.410Z,99.90
2018-07-06T06:59:21.686Z,99.90
2018-07-06T07:01:51.033Z,99.90
2018-07-06T07:04:23.637Z,99.90
2018-07-06T07:06:53.420Z,99.90
2018-07-06T07:09:26.067Z,99.90
2018-07-06T07:11:55.074Z,99.90
2018-07-06T07:14:27.792Z,99.90
2018-07-06T07:16:57.665Z,99.90
2018-07-06T07:19:32.405Z,99.90
2018-07-06T07:24:32.170Z,99.90
2018-07-06T07:27:02.707Z,99.90
2018-07-06T07:29:34.939Z,99.90
2018-07-06T07:32:05.084Z,99.90
2018-07-06T07:34:37.400Z,99.90
2018-07-06T07:37:07.689Z,99.90
2018-07-06T07:39:41.168Z,99.90
2018-07-06T07:42:11.569Z,99.90
2018-07-06T07:44:42.184Z,99.90
2018-07-06T07:47:11.620Z,99.90
2018-07-06T07:49:44.169Z,99.90
2018-07-06T07:52:23.961Z,99.90
2018-07-06T07:54:54.499Z,99.90
2018-07-06T07:57:24.583Z,99.90
2018-07-06T07:59:56.637Z,99.90
2018-07-06T08:02:25.625Z,99.90
2018-07-06T08:04:58.376Z,99.90
2018-07-06T08:07:31.396Z,99.90
2018-07-06T08:12:48.760Z,99.90
2018-07-06T08:15:26.985Z,99.90
2018-07-06T08:18:09.176Z,99.90
2018-07-06T08:20:40.416Z,99.90
2018-07-06T08:23:13.016Z,99.90
2018-07-06T08:26:12.710Z,99.90
2018-07-06T08:28:43.255Z,99.90
2018-07-06T08:31:13.440Z,99.90
2018-07-06T08:33:52.036Z,99.90
2018-07-06T08:36:32.175Z,99.90
2018-07-06T08:39:02.244Z,99.90
2018-07-06T08:41:31.951Z,99.90
2018-07-06T08:44:01.556Z,99.90
2018-07-06T08:46:30.471Z,99.90
2018-07-06T08:48:59.672Z,99.90
2018-07-06T08:51:29.713Z,99.90
2018-07-06T08:53:58.858Z,99.90
2018-07-06T08:56:28.223Z,99.60
2018-07-06T08:58:57.061Z,99.50
2018-07-06T09:01:26.082Z,99.70
2018-07-06T09:03:55.230Z,99.60
2018-07-06T09:06:25.371Z,98.80
2018-07-06T09:08:54.739Z,99.00
2018-07-06T09:11:32.263Z,98.70
2018-07-06T09:14:01.418Z,98.80
2018-07-06T09:16:33.908Z,99.30
2018-07-06T09:19:03.874Z,99.30
2018-07-06T09:21:33.181Z,97.70
2018-07-06T09:24:03.929Z,96.60
2018-07-06T09:26:34.368Z,97.20
2018-07-06T09:29:04.638Z,96.40
2018-07-06T09:31:39.538Z,98.30
2018-07-06T09:34:10.525Z,96.30
2018-07-06T09:36:41.399Z,95.00
2018-07-06T09:39:12.182Z,95.00
2018-07-06T09:41:45.682Z,94.10
2018-07-06T09:44:15.062Z,93.80
2018-07-06T09:46:46.690Z,93.30
2018-07-06T09:49:16.803Z,93.00
2018-07-06T09:51:49.806Z,92.80
2018-07-06T09:54:18.869Z,93.20
2018-07-06T09:56:52.260Z,93.30
2018-07-06T09:59:21.314Z,93.00
2018-07-06T10:01:54.116Z,92.80
2018-07-06T10:04:25.349Z,92.90
2018-07-06T10:06:58.512Z,92.60
2018-07-06T10:09:28.189Z,91.70
2018-07-06T10:12:00.512Z,93.70
2018-07-06T10:14:32.454Z,92.20
2018-07-06T10:17:05.086Z,90.80
2018-07-06T10:19:35.254Z,90.70
2018-07-06T10:22:07.637Z,92.50
2018-07-06T10:24:38.119Z,91.30
2018-07-06T10:27:09.681Z,91.10
2018-07-06T10:30:13.726Z,91.70
2018-07-06T10:32:43.724Z,90.60
2018-07-06T10:35:13.951Z,90.70
2018-07-06T10:37:42.780Z,90.00
2018-07-06T10:40:17.633Z,90.20
2018-07-06T10:42:46.855Z,86.50
2018-07-06T10:45:21.207Z,84.70
2018-07-06T10:47:50.212Z,83.40
2018-07-06T10:50:19.786Z,83.90
2018-07-06T10:52:48.552Z,83.70
2018-07-06T10:55:22.734Z,85.50
2018-07-06T10:57:51.636Z,88.30
2018-07-06T11:00:28.015Z,89.60
2018-07-06T11:02:57.000Z,86.80
2018-07-06T11:05:33.114Z,87.10
2018-07-06T11:08:02.262Z,88.10
2018-07-06T11:10:31.364Z,84.00
2018-07-06T11:13:01.509Z,87.50
2018-07-06T11:15:35.353Z,86.30
2018-07-06T11:18:09.356Z,83.20
2018-07-06T11:20:38.307Z,80.20
2018-07-06T11:23:07.762Z,80.00
2018-07-06T11:25:43.774Z,73.80
2018-07-06T11:28:13.778Z,82.30
2018-07-06T11:30:43.716Z,80.60
2018-07-06T11:33:12.854Z,80.00
2018-07-06T11:35:45.374Z,77.30
2018-07-06T11:38:15.542Z,78.20
2018-07-06T11:40:47.828Z,76.60
2018-07-06T11:43:19.255Z,74.60
2018-07-06T11:45:49.541Z,79.30
2018-07-06T11:48:18.615Z,78.30
2018-07-06T11:50:50.916Z,71.30
2018-07-06T11:53:20.190Z,76.50
2018-07-06T11:55:51.644Z,73.50
2018-07-06T11:58:21.385Z,74.90
2018-07-06T12:00:58.417Z,72.60
2018-07-06T12:03:27.784Z,75.40
2018-07-06T12:05:57.655Z,79.00
2018-07-06T12:08:28.945Z,76.20
2018-07-06T12:11:02.114Z,75.60
2018-07-06T12:13:32.173Z,75.20
2018-07-06T12:16:05.158Z,71.60
2018-07-06T12:18:34.988Z,73.50
2018-07-06T12:21:08.757Z,69.70
2018-07-06T12:23:38.427Z,66.40
2018-07-06T12:26:11.487Z,68.40
2018-07-06T12:28:41.226Z,69.60
2018-07-06T12:31:15.185Z,69.00
2018-07-06T12:33:44.705Z,70.30
2018-07-06T12:36:18.692Z,69.80
2018-07-06T12:38:48.712Z,67.20
2018-07-06T12:41:22.427Z,67.40
2018-07-06T12:43:55.690Z,66.60
2018-07-06T12:46:25.521Z,69.70
2018-07-06T12:49:00.623Z,65.40
2018-07-06T12:51:35.038Z,67.70
2018-07-06T12:54:05.215Z,72.00
2018-07-06T12:56:34.203Z,70.60
2018-07-06T12:59:05.524Z,73.90
2018-07-06T13:01:39.104Z,73.70
2018-07-06T13:04:09.311Z,76.70
2018-07-06T13:06:39.349Z,80.90
2018-07-06T13:09:09.285Z,75.90
2018-07-06T13:11:39.107Z,80.30
2018-07-06T13:14:08.713Z,77.80
2018-07-06T13:16:38.431Z,75.40
2018-07-06T13:19:12.484Z,77.50
2018-07-06T13:21:42.199Z,76.80
2018-07-06T13:24:11.627Z,75.00
2018-07-06T13:26:46.396Z,78.20
2018-07-06T13:29:16.421Z,77.80
2018-07-06T13:31:45.340Z,75.80
2018-07-06T13:34:15.225Z,74.80
2018-07-06T13:36:44.793Z,74.80
2018-07-06T13:39:16.708Z,78.30
2018-07-06T13:41:47.777Z,73.60
2018-07-06T13:44:19.240Z,76.20
2018-07-06T13:46:52.175Z,77.10
2018-07-06T13:49:22.295Z,77.70
2018-07-06T13:51:59.714Z,75.50
2018-07-06T13:54:28.822Z,78.60
2018-07-06T13:56:57.886Z,75.90
2018-07-06T13:59:27.866Z,77.70
2018-07-06T14:01:58.561Z,84.10
2018-07-06T14:04:27.731Z,78.00
2018-07-06T14:07:04.732Z,75.30
2018-07-06T14:09:33.702Z,74.60
2018-07-06T14:12:03.725Z,75.00
2018-07-06T14:14:34.662Z,75.60
2018-07-06T14:17:07.227Z,77.10
2018-07-06T14:19:36.429Z,76.50
2018-07-06T14:22:17.238Z,76.00
2018-07-06T14:24:50.195Z,76.60
2018-07-06T14:27:20.178Z,76.70
2018-07-06T14:29:49.685Z,80.20
2018-07-06T14:32:22.181Z,79.90
2018-07-06T14:34:52.245Z,82.80
2018-07-06T14:37:21.167Z,80.90
2018-07-06T14:39:52.409Z,85.00
2018-07-06T14:42:21.295Z,83.20
2018-07-06T14:44:50.189Z,86.30
2018-07-06T14:47:22.201Z,86.40
2018-07-06T14:49:51.306Z,84.30
2018-07-06T14:52:25.716Z,81.70
2018-07-06T14:54:56.192Z,82.60
2018-07-06T14:57:30.668Z,85.40
2018-07-06T15:00:01.218Z,81.90
2018-07-06T15:02:31.112Z,81.80
2018-07-06T15:05:00.690Z,84.10
2018-07-06T15:07:31.594Z,80.10
2018-07-06T15:10:01.108Z,80.80
2018-07-06T15:12:38.766Z,81.50
2018-07-06T15:15:08.470Z,78.30
2018-07-06T15:17:41.463Z,85.00
2018-07-06T15:20:10.972Z,83.10
2018-07-06T15:22:40.256Z,83.80
2018-07-06T15:25:09.176Z,81.70
2018-07-06T15:27:41.617Z,82.00
2018-07-06T15:30:11.159Z,81.80
2018-07-06T15:32:44.273Z,84.20
2018-07-06T15:35:13.762Z,83.20
2018-07-06T15:37:47.279Z,83.40
2018-07-06T15:40:16.645Z,82.30
2018-07-06T15:42:48.846Z,79.00
2018-07-06T15:45:18.732Z,82.50
2018-07-06T15:47:50.849Z,78.60
2018-07-06T15:50:20.223Z,82.20
2018-07-06T15:52:57.181Z,80.10
2018-07-06T15:55:29.083Z,79.30
2018-07-06T15:57:58.124Z,79.00
2018-07-06T16:00:27.318Z,78.50
2018-07-06T16:03:00.332Z,79.00
2018-07-06T16:05:30.084Z,80.20
2018-07-06T16:08:02.202Z,81.30
2018-07-06T16:10:31.217Z,81.90
2018-07-06T16:13:08.173Z,81.70
2018-07-06T16:15:37.203Z,77.30
2018-07-06T16:18:08.387Z,78.30
2018-07-06T16:20:37.594Z,79.60
2018-07-06T16:23:13.834Z,80.00
2018-07-06T16:25:43.666Z,79.00
2018-07-06T16:28:13.999Z,77.80
2018-07-06T16:30:42.848Z,78.70
2018-07-06T16:33:15.550Z,80.60
2018-07-06T16:35:45.336Z,79.60
2018-07-06T16:38:22.291Z,81.50
2018-07-06T16:40:52.163Z,79.70
2018-07-06T16:43:21.598Z,79.30
2018-07-06T16:45:50.735Z,80.00
2018-07-06T16:48:23.938Z,80.80
2018-07-06T16:50:54.730Z,82.50
2018-07-06T16:53:26.270Z,82.40
2018-07-06T16:55:56.169Z,82.30
2018-07-06T16:58:28.205Z,82.10
2018-07-06T17:00:58.682Z,80.80
2018-07-06T17:03:30.057Z,81.00
2018-07-06T17:06:15.123Z,82.70
2018-07-06T17:08:47.387Z,83.10
2018-07-06T17:11:16.373Z,83.80
2018-07-06T17:13:46.722Z,84.20
2018-07-06T17:16:18.694Z,83.60
2018-07-06T17:18:48.208Z,82.90
2018-07-06T17:21:18.914Z,83.10
2018-07-06T17:23:48.196Z,83.70
2018-07-06T17:26:19.024Z,83.90
2018-07-06T17:28:48.195Z,84.20
2018-07-06T17:31:17.338Z,84.40
2018-07-06T17:33:47.067Z,86.00
2018-07-06T17:36:17.947Z,86.10
2018-07-06T17:38:51.174Z,86.40
2018-07-06T17:41:21.714Z,86.10
2018-07-06T17:43:52.892Z,85.80
2018-07-06T17:46:22.194Z,86.30
2018-07-06T17:48:59.209Z,86.00
2018-07-06T17:51:28.701Z,88.00
2018-07-06T17:53:57.774Z,89.20
2018-07-06T17:56:27.785Z,89.60
2018-07-06T17:58:59.388Z,89.40
2018-07-06T18:01:28.744Z,89.40
2018-07-06T18:04:02.965Z,88.70
2018-07-06T18:06:33.568Z,88.30
2018-07-06T18:09:10.165Z,90.00
2018-07-06T18:11:39.596Z,89.10
2018-07-06T18:14:09.512Z,90.20
2018-07-06T18:16:39.585Z,90.50
2018-07-06T18:19:13.201Z,90.20
2018-07-06T18:21:42.329Z,89.70
2018-07-06T18:24:15.663Z,91.00
2018-07-06T18:26:46.063Z,90.30
2018-07-06T18:29:18.393Z,92.10
2018-07-06T18:31:54.546Z,92.10
2018-07-06T18:34:24.691Z,92.30
2018-07-06T18:36:55.309Z,91.20
2018-07-06T18:39:26.630Z,91.40
2018-07-06T18:41:57.297Z,91.60
2018-07-06T18:44:28.180Z,92.30
2018-07-06T18:46:57.248Z,92.00
2018-07-06T18:49:32.178Z,92.30
2018-07-06T18:54:30.206Z,92.50
2018-07-06T18:57:03.186Z,93.80
2018-07-06T18:59:34.069Z,93.90
2018-07-06T19:02:06.061Z,93.30
2018-07-06T19:04:37.265Z,93.10
2018-07-06T19:07:07.113Z,92.70
2018-07-06T19:09:37.274Z,93.20
2018-07-06T19:12:06.971Z,93.70
2018-07-06T19:14:39.230Z,94.10
2018-07-06T19:17:09.180Z,94.40
2018-07-06T19:19:42.312Z,93.90
2018-07-06T19:22:11.700Z,93.80
2018-07-06T19:24:44.650Z,94.20
2018-07-06T19:27:14.338Z,94.20
2018-07-06T19:29:47.229Z,94.40
2018-07-06T19:32:17.298Z,94.10
2018-07-06T19:34:50.265Z,93.70
2018-07-06T19:37:19.143Z,94.00
2018-07-06T19:39:55.556Z,94.10
2018-07-06T19:42:25.281Z,94.30
2018-07-06T19:44:58.274Z,94.80
2018-07-06T19:47:27.332Z,94.80
2018-07-06T19:49:58.465Z,94.90
2018-07-06T19:52:28.711Z,94.90
2018-07-06T19:55:09.635Z,94.50
2018-07-06T19:57:41.738Z,95.40
2018-07-06T20:00:10.760Z,94.70
2018-07-06T20:02:40.146Z,95.10
2018-07-06T20:05:09.239Z,95.20
2018-07-06T20:07:39.194Z,95.30
2018-07-06T20:10:09.678Z,95.40
2018-07-06T20:12:38.808Z,95.50
2018-07-06T20:15:15.771Z,94.90
2018-07-06T20:17:46.743Z,95.50
2018-07-06T20:20:15.798Z,95.70
2018-07-06T20:22:45.202Z,96.10
2018-07-06T20:25:18.210Z,96.30
2018-07-06T20:27:47.127Z,96.30
2018-07-06T20:30:20.272Z,96.40
2018-07-06T20:32:49.709Z,96.30
2018-07-06T20:35:26.200Z,96.40
2018-07-06T20:37:56.335Z,96.70
2018-07-06T20:40:26.457Z,96.80
2018-07-06T20:42:55.403Z,96.80
2018-07-06T20:45:28.607Z,96.90
2018-07-06T20:47:58.023Z,96.90
2018-07-06T20:50:30.253Z,97.10
2018-07-06T20:52:59.628Z,97.40
2018-07-06T20:55:36.635Z,97.10
2018-07-06T20:58:06.242Z,97.70
2018-07-06T21:00:36.214Z,97.70
2018-07-06T21:03:05.130Z,97.20
2018-07-06T21:05:40.167Z,97.70
2018-07-06T21:08:10.754Z,97.90
2018-07-06T21:10:41.655Z,97.50
2018-07-06T21:13:12.709Z,97.50
2018-07-06T21:15:45.430Z,97.70
2018-07-06T21:18:15.637Z,98.00
2018-07-06T21:20:50.194Z,98.10
2018-07-06T21:23:26.159Z,97.80
2018-07-06T21:25:55.187Z,98.30
2018-07-06T21:28:24.230Z,98.20
2018-07-06T21:30:55.094Z,98.30
2018-07-06T21:33:25.498Z,98.40
2018-07-06T21:35:54.504Z,98.60
2018-07-06T21:38:24.065Z,98.50
2018-07-06T21:40:57.126Z,98.70
2018-07-06T21:43:33.101Z,98.10
2018-07-06T21:46:03.128Z,97.90
2018-07-06T21:48:32.271Z,97.80
2018-07-06T21:51:03.057Z,98.00
2018-07-06T21:53:36.426Z,98.70
2018-07-06T21:56:06.605Z,98.60
2018-07-06T21:58:35.965Z,98.30
2018-07-06T22:01:08.338Z,98.50
2018-07-06T22:03:37.736Z,98.70
2018-07-06T22:06:10.852Z,99.00
2018-07-06T22:08:41.311Z,99.00
2018-07-06T22:11:14.280Z,98.90
2018-07-06T22:13:43.220Z,99.00
2018-07-06T22:16:20.099Z,98.90
2018-07-06T22:18:50.436Z,99.00
2018-07-06T22:21:20.088Z,99.00
2018-07-06T22:23:49.242Z,99.00
2018-07-06T22:26:21.701Z,99.00
2018-07-06T22:28:51.858Z,98.60
2018-07-06T22:31:22.438Z,99.00
2018-07-06T22:33:52.707Z,99.00
2018-07-06T22:36:27.327Z,99.00
2018-07-06T22:38:56.091Z,99.10
2018-07-06T22:41:26.952Z,99.00
2018-07-06T22:43:56.537Z,99.40
2018-07-06T22:46:30.412Z,99.50
2018-07-06T22:49:00.180Z,99.10
2018-07-06T22:51:33.490Z,99.00
2018-07-06T23:00:51.779Z,98.90
2018-07-06T23:03:21.059Z,99.80
2018-07-06T23:05:50.731Z,99.00
2018-07-06T23:08:20.556Z,99.40
2018-07-06T23:10:51.726Z,99.90
2018-07-06T23:13:20.776Z,99.30
2018-07-06T23:15:50.405Z,99.60
2018-07-06T23:18:19.383Z,99.50
2018-07-06T23:20:48.208Z,99.80
2018-07-06T23:23:18.295Z,99.90
2018-07-06T23:25:50.834Z,99.90
2018-07-06T23:28:20.141Z,99.70
2018-07-06T23:30:53.586Z,99.90
2018-07-06T23:33:22.366Z,99.90
2018-07-06T23:35:54.958Z,99.90
2018-07-06T23:38:24.703Z,99.90
2018-07-06T23:40:57.011Z,99.90
2018-07-06T23:43:26.133Z,99.90
2018-07-06T23:46:01.075Z,99.90
2018-07-06T23:48:30.442Z,99.90
2018-07-06T23:51:06.676Z,99.90
2018-07-06T23:53:35.520Z,99.90
2018-07-06T23:56:08.136Z,99.90
2018-07-06T23:58:36.878Z,99.90
