createdAt,value
2023-05-01T00:00:15.584Z,3.70
2023-05-01T00:03:20.152Z,3.47
2023-05-01T00:06:21.926Z,3.92
2023-05-01T00:09:29.604Z,3.63
2023-05-01T00:12:31.336Z,3.75
2023-05-01T00:15:33.347Z,3.55
2023-05-01T00:18:34.940Z,3.92
2023-05-01T00:21:36.620Z,3.67
2023-05-01T00:24:38.316Z,3.83
2023-05-01T00:27:39.915Z,3.72
2023-05-01T00:30:41.636Z,2.90
2023-05-01T00:33:43.439Z,3.67
2023-05-01T00:36:45.104Z,3.72
2023-05-01T00:39:46.779Z,3.70
2023-05-01T00:42:48.378Z,2.92
2023-05-01T00:45:50.173Z,3.20
2023-05-01T00:48:52.480Z,3.60
2023-05-01T00:51:54.310Z,3.60
2023-05-01T00:54:56.074Z,3.47
2023-05-01T00:57:58.428Z,3.88
2023-05-01T01:04:02.035Z,4.03
2023-05-01T01:07:21.682Z,3.60
2023-05-01T01:10:46.468Z,3.97
2023-05-01T01:14:01.656Z,3.72
2023-05-01T01:17:09.380Z,3.47
2023-05-01T01:20:29.052Z,4.10
2023-05-01T01:23:48.825Z,3.63
2023-05-01T01:27:31.090Z,3.78
2023-05-01T01:30:58.306Z,3.88
2023-05-01T01:34:14.309Z,3.85
2023-05-01T01:38:05.440Z,3.60
2023-05-01T01:41:29.104Z,3.65
2023-05-01T01:44:39.046Z,4.13
2023-05-01T01:47:41.803Z,4.05
2023-05-01T01:50:44.044Z,4.00
2023-05-01T01:53:48.413Z,4.10
2023-05-01T01:56:50.247Z,3.50
2023-05-01T01:59:52.343Z,3.88
2023-05-01T02:02:54.079Z,3.85
2023-05-01T02:05:55.880Z,3.70
2023-05-01T02:08:57.548Z,3.70
2023-05-01T02:11:59.196Z,4.22
2023-05-01T02:15:00.844Z,3.92
2023-05-01T02:18:06.036Z,4.45
2023-05-01T02:21:07.700Z,3.72
2023-05-01T02:24:10.485Z,3.15
2023-05-01T02:27:16.993Z,3.92
2023-05-01T02:30:18.888Z,3.97
2023-05-01T02:33:20.500Z,3.60
2023-05-01T02:36:22.046Z,3.30
2023-05-01T02:39:23.636Z,3.90
2023-05-01T02:42:25.718Z,4.22
2023-05-01T02:45:27.412Z,3.83
2023-05-01T02:48:29.053Z,3.80
2023-05-01T02:51:31.857Z,3.75
2023-05-01T02:54:36.225Z,3.80
2023-05-01T02:57:38.022Z,3.63
2023-05-01T03:00:39.617Z,3.97
2023-05-01T03:03:41.235Z,2.95
2023-05-01T03:06:45.786Z,3.53
2023-05-01T03:09:47.422Z,3.85
2023-05-01T03:12:49.146Z,3.97
2023-05-01T03:15:50.838Z,3.63
2023-05-01T03:18:52.412Z,3.35
2023-05-01T03:21:53.986Z,3.65
2023-05-01T03:24:55.702Z,3.90
2023-05-01T03:27:57.340Z,3.88
2023-05-01T03:31:01.580Z,3.70
2023-05-01T03:34:06.180Z,3.78
2023-05-01T03:37:07.784Z,4.00
2023-05-01T03:40:09.951Z,4.40
2023-05-01T03:43:11.660Z,4.05
2023-05-01T03:46:13.269Z,4.13
2023-05-01T03:49:15.308Z,3.95
2023-05-01T03:52:16.998Z,3.80
2023-05-01T03:55:18.632Z,4.43
2023-05-01T03:58:22.238Z,3.70
2023-05-01T04:01:27.071Z,3.83
2023-05-01T04:04:29.832Z,3.72
2023-05-01T04:07:31.685Z,4.10
2023-05-01T04:10:33.267Z,4.20
2023-05-01T04:13:34.924Z,3.77
2023-05-01T04:16:36.969Z,4.00
2023-05-01T04:19:38.711Z,4.35
2023-05-01T04:22:42.894Z,4.70
2023-05-01T04:25:44.562Z,4.70
2023-05-01T04:28:46.234Z,4.70
2023-05-01T04:31:47.977Z,4.38
2023-05-01T04:34:49.657Z,5.45
2023-05-01T04:37:51.781Z,5.47
2023-05-01T04:40:53.465Z,4.55
2023-05-01T04:43:57.168Z,6.20
2023-05-01T04:46:58.840Z,5.70
2023-05-01T04:50:03.026Z,5.05
2023-05-01T04:53:04.644Z,4.93
2023-05-01T04:56:06.402Z,5.72
2023-05-01T04:59:08.015Z,4.65
2023-05-01T05:02:09.899Z,4.50
2023-05-01T05:05:11.743Z,4.78
2023-05-01T05:08:13.451Z,4.05
2023-05-01T05:11:15.034Z,5.25
2023-05-01T05:14:19.788Z,5.28
2023-05-01T05:17:23.883Z,4.88
2023-05-01T05:20:26.211Z,4.93
2023-05-01T05:26:29.711Z,4.90
2023-05-01T05:29:31.440Z,4.72
2023-05-01T05:32:33.891Z,4.57
2023-05-01T05:35:35.548Z,5.10
2023-05-01T05:38:37.160Z,5.22
2023-05-01T05:41:38.991Z,5.00
2023-05-01T05:44:40.739Z,4.53
2023-05-01T05:47:42.518Z,5.25
2023-05-01T05:50:44.249Z,5.28
2023-05-01T05:53:45.846Z,5.75
2023-05-01T05:56:47.541Z,5.05
2023-05-01T05:59:49.327Z,5.00
2023-05-01T06:02:51.616Z,4.90
2023-05-01T06:05:53.551Z,5.25
2023-05-01T06:08:58.544Z,6.00
2023-05-01T06:12:00.285Z,5.55
2023-05-01T06:15:02.908Z,4.85
2023-05-01T06:18:06.760Z,4.60
2023-05-01T06:21:08.446Z,4.22
2023-05-01T06:24:10.139Z,5.20
2023-05-01T06:27:11.989Z,4.53
2023-05-01T06:30:13.796Z,4.72
2023-05-01T06:33:15.720Z,4.85
2023-05-01T06:36:19.429Z,4.82
2023-05-01T06:39:21.144Z,5.32
2023-05-01T06:42:23.177Z,4.85
2023-05-01T06:45:24.843Z,5.60
2023-05-01T06:48:26.389Z,6.25
2023-05-01T06:51:28.057Z,5.55
2023-05-01T06:54:29.743Z,5.32
2023-05-01T06:57:31.473Z,7.43
2023-05-01T07:00:34.228Z,6.97
2023-05-01T07:03:36.189Z,6.43
2023-05-01T07:06:38.071Z,6.18
2023-05-01T07:09:40.625Z,5.57
2023-05-01T07:12:42.300Z,6.63
2023-05-01T07:15:43.976Z,6.32
2023-05-01T07:18:45.644Z,7.70
2023-05-01T07:21:47.309Z,13.45
2023-05-01T07:24:48.936Z,9.35
2023-05-01T07:27:50.990Z,6.85
2023-05-01T07:30:52.905Z,6.85
2023-05-01T07:33:54.548Z,6.55
2023-05-01T07:36:59.245Z,5.93
2023-05-01T07:40:04.436Z,6.85
2023-05-01T07:43:07.446Z,6.53
2023-05-01T07:46:09.238Z,7.85
2023-05-01T07:49:14.103Z,6.20
2023-05-01T07:52:21.993Z,5.80
2023-05-01T07:55:31.256Z,5.70
2023-05-01T07:58:38.363Z,5.38
2023-05-01T08:01:57.675Z,6.28
2023-05-01T08:05:08.308Z,7.10
2023-05-01T08:08:32.864Z,6.78
2023-05-01T08:11:52.643Z,6.85
2023-05-01T08:14:54.281Z,7.68
2023-05-01T08:17:58.451Z,6.90
2023-05-01T08:21:00.219Z,7.05
2023-05-01T08:24:01.953Z,6.95
2023-05-01T08:27:03.717Z,6.20
2023-05-01T08:30:06.385Z,5.97
2023-05-01T08:33:08.190Z,6.75
2023-05-01T08:36:10.550Z,6.28
2023-05-01T08:39:12.710Z,6.47
2023-05-01T08:45:16.377Z,6.05
2023-05-01T08:48:24.543Z,6.72
2023-05-01T08:51:33.709Z,5.95
2023-05-01T08:54:43.557Z,5.20
2023-05-01T08:57:49.296Z,5.28
2023-05-01T09:00:54.283Z,6.38
2023-05-01T09:04:07.527Z,6.30
2023-05-01T09:07:15.838Z,5.22
2023-05-01T09:10:22.510Z,6.15
2023-05-01T09:13:24.324Z,5.03
2023-05-01T09:16:26.261Z,4.95
2023-05-01T09:22:30.026Z,5.10
2023-05-01T09:25:36.954Z,4.20
2023-05-01T09:28:46.035Z,3.97
2023-05-01T09:31:47.909Z,4.07
2023-05-01T09:37:51.919Z,4.55
2023-05-01T09:40:58.154Z,4.20
2023-05-01T09:44:00.185Z,4.72
2023-05-01T09:47:03.675Z,4.28
2023-05-01T09:50:05.916Z,4.65
2023-05-01T09:53:07.686Z,4.30
2023-05-01T09:56:12.091Z,4.40
2023-05-01T09:59:20.557Z,4.68
2023-05-01T10:02:30.923Z,5.70
2023-05-01T10:05:43.408Z,4.88
2023-05-01T10:08:51.422Z,5.05
2023-05-01T10:11:55.756Z,4.32
2023-05-01T10:15:05.528Z,5.03
2023-05-01T10:18:12.728Z,4.75
2023-05-01T10:24:20.581Z,5.10
2023-05-01T10:27:22.946Z,4.65
2023-05-01T10:30:26.355Z,4.43
2023-05-01T10:33:30.603Z,4.00
2023-05-01T10:37:14.374Z,4.28
2023-05-01T10:40:51.383Z,3.65
2023-05-01T10:44:25.054Z,4.13
2023-05-01T10:47:31.650Z,3.63
2023-05-01T10:50:45.423Z,4.13
2023-05-01T10:54:16.048Z,3.88
2023-05-01T10:57:17.879Z,3.83
2023-05-01T11:00:19.805Z,3.17
2023-05-01T11:03:21.640Z,3.80
2023-05-01T11:13:58.498Z,4.65
2023-05-01T11:17:01.623Z,3.50
2023-05-01T11:26:57.283Z,3.97
2023-05-01T11:30:16.148Z,3.63
2023-05-01T11:33:29.124Z,3.35
2023-05-01T11:36:33.392Z,3.10
2023-05-01T11:39:35.203Z,3.42
2023-05-01T11:45:38.814Z,3.67
2023-05-01T11:48:40.441Z,3.50
2023-05-01T11:51:44.519Z,3.72
2023-05-01T11:54:49.277Z,3.10
2023-05-01T11:57:53.503Z,3.25
2023-05-01T12:04:42.648Z,2.97
2023-05-01T12:07:53.016Z,3.10
2023-05-01T12:10:58.513Z,3.10
2023-05-01T12:14:02.388Z,3.40
2023-05-01T12:17:09.943Z,3.60
2023-05-01T12:20:21.046Z,3.42
2023-05-01T12:23:37.269Z,3.03
2023-05-01T12:26:41.824Z,3.85
2023-05-01T12:29:48.240Z,3.33
2023-05-01T12:32:50.509Z,3.08
2023-05-01T12:35:52.766Z,3.35
2023-05-01T12:39:17.169Z,2.75
2023-05-01T12:42:18.844Z,2.90
2023-05-01T12:45:20.528Z,2.60
2023-05-01T12:48:25.216Z,2.20
2023-05-01T12:51:27.601Z,1.73
2023-05-01T12:54:52.348Z,1.50
2023-05-01T12:58:08.544Z,1.80
2023-05-01T13:33:01.066Z,3.42
2023-05-01T13:36:35.982Z,2.67
2023-05-01T13:39:45.016Z,3.58
2023-05-01T13:42:57.341Z,3.70
2023-05-01T13:49:16.208Z,3.03
2023-05-01T13:52:32.142Z,4.03
2023-05-01T14:00:22.333Z,3.00
2023-05-01T14:03:29.625Z,3.40
2023-05-01T14:06:33.421Z,3.30
2023-05-01T14:09:40.244Z,3.30
2023-05-01T14:12:42.973Z,3.75
2023-05-01T14:15:44.772Z,3.88
2023-05-01T14:18:47.514Z,3.47
2023-05-01T14:21:49.220Z,3.28
2023-05-01T14:24:52.419Z,2.80
2023-05-01T14:27:54.965Z,3.20
2023-05-01T14:30:56.985Z,2.90
2023-05-01T14:34:03.807Z,2.80
2023-05-01T14:37:05.763Z,3.63
2023-05-01T14:43:19.735Z,3.28
2023-05-01T14:46:30.397Z,3.08
2023-05-01T14:49:32.209Z,3.80
2023-05-01T14:52:34.446Z,3.30
2023-05-01T14:55:36.273Z,3.20
2023-05-01T14:58:37.953Z,3.40
2023-05-01T15:01:40.105Z,3.38
2023-05-01T15:04:45.372Z,3.60
2023-05-01T15:07:47.196Z,3.30
2023-05-01T15:10:48.808Z,3.92
2023-05-01T15:13:50.977Z,3.50
2023-05-01T15:16:53.155Z,3.75
2023-05-01T15:19:55.179Z,3.80
2023-05-01T15:22:56.788Z,3.85
2023-05-01T15:25:59.286Z,3.60
2023-05-01T15:32:22.278Z,3.63
2023-05-01T15:35:24.198Z,3.95
2023-05-01T15:42:12.313Z,4.03
2023-05-01T15:45:18.736Z,4.68
2023-05-01T15:48:25.875Z,4.35
2023-05-01T15:51:39.497Z,4.53
2023-05-01T15:54:43.948Z,4.60
2023-05-01T15:58:14.935Z,4.40
2023-05-01T16:01:16.518Z,4.38
2023-05-01T16:04:18.170Z,4.10
2023-05-01T16:07:21.701Z,4.90
2023-05-01T16:10:23.405Z,5.88
2023-05-01T16:13:25.347Z,5.20
2023-05-01T16:19:32.118Z,5.28
2023-05-01T16:22:33.661Z,5.40
2023-05-01T16:25:35.423Z,6.38
2023-05-01T16:28:37.007Z,6.22
2023-05-01T16:31:40.075Z,5.88
2023-05-01T16:34:41.827Z,5.47
2023-05-01T16:37:43.401Z,6.15
2023-05-01T16:40:45.957Z,6.30
2023-05-01T16:43:47.646Z,5.15
2023-05-01T16:46:56.027Z,5.53
2023-05-01T16:49:59.398Z,6.57
2023-05-01T16:53:01.479Z,5.65
2023-05-01T16:56:03.259Z,4.95
2023-05-01T16:59:04.956Z,5.35
2023-05-01T17:02:13.297Z,5.43
2023-05-01T17:05:15.246Z,5.15
2023-05-01T17:08:16.969Z,5.60
2023-05-01T17:11:19.190Z,4.50
2023-05-01T17:14:21.047Z,5.63
2023-05-01T17:17:24.114Z,5.30
2023-05-01T17:20:28.802Z,5.20
2023-05-01T17:23:30.503Z,5.00
2023-05-01T17:26:32.193Z,5.10
2023-05-01T17:29:34.156Z,5.20
2023-05-01T17:32:41.745Z,4.95
2023-05-01T17:35:43.517Z,4.68
2023-05-01T17:38:45.286Z,5.40
2023-05-01T17:41:50.211Z,5.18
2023-05-01T17:44:55.089Z,5.15
2023-05-01T17:48:10.528Z,6.15
2023-05-01T17:51:20.635Z,5.45
2023-05-01T17:54:24.819Z,6.80
2023-05-01T17:57:27.050Z,6.22
2023-05-01T18:00:28.981Z,5.85
2023-05-01T18:03:43.882Z,6.93
2023-05-01T18:06:51.193Z,6.10
2023-05-01T18:09:56.176Z,5.57
2023-05-01T18:13:00.822Z,5.85
2023-05-01T18:16:05.759Z,5.38
2023-05-01T18:26:09.206Z,5.25
2023-05-01T18:29:11.054Z,5.43
2023-05-01T18:32:14.194Z,4.95
2023-05-01T18:35:20.029Z,5.03
2023-05-01T18:38:21.779Z,5.35
2023-05-01T18:41:25.803Z,5.78
2023-05-01T18:44:27.644Z,5.40
2023-05-01T18:47:32.337Z,5.88
2023-05-01T18:50:36.288Z,5.47
2023-05-01T18:54:39.310Z,5.75
2023-05-01T19:01:15.112Z,5.07
2023-05-01T19:05:05.043Z,6.07
2023-05-01T19:08:17.439Z,6.13
2023-05-01T19:14:50.488Z,5.50
2023-05-01T19:17:56.224Z,5.05
2023-05-01T19:21:38.694Z,4.88
2023-05-01T19:25:48.686Z,5.30
2023-05-01T19:28:55.238Z,4.90
2023-05-01T19:36:16.873Z,6.18
2023-05-01T19:39:20.442Z,6.00
2023-05-01T19:42:27.734Z,5.78
2023-05-01T19:45:29.545Z,5.50
2023-05-01T19:48:31.594Z,4.72
2023-05-01T19:51:33.345Z,4.63
2023-05-01T19:54:38.316Z,4.85
2023-05-01T19:57:40.360Z,5.15
2023-05-01T20:00:42.336Z,4.82
2023-05-01T20:03:47.965Z,4.75
2023-05-01T20:07:38.845Z,5.50
2023-05-01T20:10:19.517Z,5.22
2023-05-01T20:13:26.702Z,5.10
2023-05-01T20:16:38.822Z,5.03
2023-05-01T20:19:48.744Z,5.30
2023-05-01T20:23:01.114Z,5.05
2023-05-01T20:26:07.618Z,5.35
2023-05-01T20:29:12.125Z,5.53
2023-05-01T20:32:33.336Z,5.50
2023-05-01T20:35:37.497Z,4.72
2023-05-01T20:38:47.705Z,5.10
2023-05-01T20:41:49.746Z,5.32
2023-05-01T20:44:51.399Z,5.18
2023-05-01T20:47:53.672Z,5.35
2023-05-01T20:55:28.263Z,4.95
2023-05-01T20:58:42.446Z,5.28
2023-05-01T21:01:49.778Z,4.95
2023-05-01T21:04:52.808Z,5.20
2023-05-01T21:07:58.402Z,4.70
2023-05-01T21:12:20.772Z,4.78
2023-05-01T21:14:57.571Z,5.45
2023-05-01T21:17:59.848Z,5.07
2023-05-01T21:21:01.906Z,5.13
2023-05-01T21:24:03.819Z,4.72
2023-05-01T21:27:06.664Z,4.70
2023-05-01T21:30:09.912Z,4.75
2023-05-01T21:33:34.901Z,4.88
2023-05-01T21:36:43.037Z,4.75
2023-05-01T21:39:45.281Z,5.15
2023-05-01T21:45:48.584Z,5.45
2023-05-01T21:48:54.423Z,4.65
2023-05-01T21:51:59.510Z,4.55
2023-05-01T21:55:07.394Z,4.90
2023-05-01T21:58:09.058Z,5.03
2023-05-01T22:01:15.075Z,4.68
2023-05-01T22:08:11.241Z,4.70
2023-05-01T22:11:12.902Z,4.60
2023-05-01T22:14:14.615Z,4.85
2023-05-01T22:17:48.670Z,5.15
2023-05-01T22:20:50.617Z,4.45
2023-05-01T22:24:23.195Z,4.82
2023-05-01T22:27:24.960Z,4.75
2023-05-01T22:30:27.109Z,3.92
2023-05-01T22:33:41.776Z,4.63
2023-05-01T22:36:43.588Z,4.78
2023-05-01T22:40:24.216Z,4.50
2023-05-01T22:43:26.166Z,4.30
2023-05-01T22:46:27.955Z,4.45
2023-05-01T22:49:29.758Z,5.10
2023-05-01T22:52:59.287Z,3.83
2023-05-01T22:59:27.654Z,4.55
2023-05-01T23:02:29.358Z,5.00
2023-05-01T23:05:31.004Z,4.60
2023-05-01T23:08:33.873Z,4.10
2023-05-01T23:11:35.609Z,4.72
2023-05-01T23:14:46.311Z,4.68
2023-05-01T23:18:14.569Z,4.22
2023-05-01T23:21:19.630Z,4.22
2023-05-01T23:24:21.450Z,4.60
2023-05-01T23:28:05.803Z,4.63
2023-05-01T23:31:07.410Z,4.47
2023-05-01T23:34:26.142Z,4.60
2023-05-01T23:37:34.157Z,4.65
2023-05-01T23:40:38.626Z,4.82
2023-05-01T23:43:40.291Z,4.32
2023-05-01T23:46:42.102Z,4.60
2023-05-01T23:49:43.813Z,4.07
2023-05-01T23:52:45.428Z,3.83
2023-05-01T23:55:47.155Z,4.40
2023-05-01T23:58:48.756Z,4.38
