createdAt,value
2023-01-11T00:00:39.230Z,6.80
2023-01-11T00:03:07.166Z,6.90
2023-01-11T00:05:42.392Z,6.90
2023-01-11T00:08:10.108Z,6.90
2023-01-11T00:10:37.128Z,6.90
2023-01-11T00:13:04.541Z,6.90
2023-01-11T00:15:31.743Z,7.00
2023-01-11T00:17:58.887Z,7.00
2023-01-11T00:20:26.082Z,7.00
2023-01-11T00:22:53.007Z,7.00
2023-01-11T00:25:19.866Z,7.10
2023-01-11T00:27:49.411Z,7.10
2023-01-11T00:30:17.329Z,7.10
2023-01-11T00:32:44.516Z,7.20
2023-01-11T00:35:11.382Z,7.20
2023-01-11T00:37:40.078Z,7.20
2023-01-11T00:40:07.996Z,7.20
2023-01-11T00:42:53.292Z,7.30
2023-01-11T00:45:38.664Z,7.30
2023-01-11T00:48:06.999Z,7.40
2023-01-11T00:50:36.126Z,7.40
2023-01-11T00:53:03.623Z,7.50
2023-01-11T00:55:32.020Z,7.50
2023-01-11T00:57:59.942Z,7.50
2023-01-11T01:00:28.783Z,7.60
2023-01-11T01:02:55.905Z,7.60
2023-01-11T01:05:22.965Z,7.70
2023-01-11T01:07:50.044Z,7.70
2023-01-11T01:10:18.421Z,7.70
2023-01-11T01:13:04.250Z,7.70
2023-01-11T01:15:32.520Z,7.70
2023-01-11T01:17:59.281Z,7.80
2023-01-11T01:20:26.831Z,7.80
2023-01-11T01:22:53.790Z,7.80
2023-01-11T01:25:20.699Z,7.80
2023-01-11T01:27:47.693Z,7.90
2023-01-11T01:30:14.880Z,7.90
2023-01-11T01:32:41.978Z,7.90
2023-01-11T01:35:09.283Z,7.90
2023-01-11T01:37:36.007Z,7.90
2023-01-11T01:40:03.714Z,8.00
2023-01-11T01:42:30.533Z,8.10
2023-01-11T01:45:06.746Z,8.10
2023-01-11T01:48:01.319Z,8.10
2023-01-11T01:50:37.444Z,8.10
2023-01-11T01:53:11.205Z,8.20
2023-01-11T01:55:43.451Z,8.20
2023-01-11T01:58:13.950Z,8.20
2023-01-11T02:00:44.391Z,8.30
2023-01-11T02:03:17.944Z,8.30
2023-01-11T02:05:45.962Z,8.30
2023-01-11T02:08:37.098Z,8.40
2023-01-11T02:11:24.606Z,8.40
2023-01-11T02:13:51.471Z,8.40
2023-01-11T02:16:18.287Z,8.40
2023-01-11T02:18:45.468Z,8.40
2023-01-11T02:21:25.863Z,8.40
2023-01-11T02:24:10.567Z,8.40
2023-01-11T02:26:56.243Z,8.50
2023-01-11T02:29:36.469Z,8.50
2023-01-11T02:32:09.164Z,8.50
2023-01-11T02:34:44.165Z,8.60
2023-01-11T02:37:49.750Z,8.60
2023-01-11T02:40:35.846Z,8.60
2023-01-11T02:43:27.286Z,8.60
2023-01-11T02:46:27.406Z,8.60
2023-01-11T02:49:23.303Z,8.60
2023-01-11T02:52:02.439Z,8.50
2023-01-11T02:54:31.802Z,8.60
2023-01-11T02:57:00.485Z,8.60
2023-01-11T02:59:36.265Z,8.70
2023-01-11T03:02:03.362Z,8.70
2023-01-11T03:04:30.093Z,8.70
2023-01-11T03:07:19.883Z,8.70
2023-01-11T03:09:52.509Z,8.80
2023-01-11T03:12:54.921Z,8.80
2023-01-11T03:15:21.674Z,8.90
2023-01-11T03:18:40.519Z,8.90
2023-01-11T03:21:28.889Z,8.90
2023-01-11T03:24:33.624Z,8.80
2023-01-11T03:27:08.708Z,8.80
2023-01-11T03:30:24.134Z,8.80
2023-01-11T03:33:10.433Z,8.70
2023-01-11T03:35:48.908Z,8.70
2023-01-11T03:38:30.332Z,8.70
2023-01-11T03:41:08.189Z,8.80
2023-01-11T03:43:38.175Z,8.80
2023-01-11T03:46:19.123Z,8.80
2023-01-11T03:49:18.777Z,8.80
2023-01-11T03:51:47.851Z,8.90
2023-01-11T03:54:23.918Z,8.90
2023-01-11T03:57:08.043Z,8.90
2023-01-11T03:59:35.143Z,8.90
2023-01-11T04:02:02.393Z,8.90
2023-01-11T04:04:29.354Z,9.10
2023-01-11T04:06:56.426Z,9.10
2023-01-11T04:09:23.361Z,9.00
2023-01-11T04:11:50.314Z,9.00
2023-01-11T04:14:17.140Z,9.00
2023-01-11T04:16:43.924Z,9.10
2023-01-11T04:19:10.706Z,9.10
2023-01-11T04:21:37.560Z,9.10
2023-01-11T04:24:04.388Z,9.10
2023-01-11T04:26:31.203Z,9.00
2023-01-11T04:28:58.005Z,9.00
2023-01-11T04:31:24.959Z,9.00
2023-01-11T04:33:51.979Z,9.00
2023-01-11T04:36:19.092Z,9.00
2023-01-11T04:38:46.013Z,9.10
2023-01-11T04:41:31.348Z,9.00
2023-01-11T04:43:58.642Z,9.00
2023-01-11T04:46:25.558Z,9.00
2023-01-11T04:48:52.559Z,9.00
2023-01-11T04:51:19.470Z,9.10
2023-01-11T04:53:49.116Z,9.10
2023-01-11T04:56:17.539Z,9.10
2023-01-11T04:58:44.678Z,9.20
2023-01-11T05:01:19.684Z,9.20
2023-01-11T05:03:47.276Z,9.20
2023-01-11T05:06:14.971Z,9.20
2023-01-11T05:08:46.445Z,9.20
2023-01-11T05:11:13.718Z,9.20
2023-01-11T05:13:43.576Z,9.30
2023-01-11T05:16:24.297Z,9.20
2023-01-11T05:18:56.492Z,9.30
2023-01-11T05:21:26.358Z,9.20
2023-01-11T05:23:54.204Z,9.20
2023-01-11T05:26:28.174Z,9.20
2023-01-11T05:28:57.363Z,9.20
2023-01-11T05:31:24.484Z,9.20
2023-01-11T05:33:51.589Z,9.30
2023-01-11T05:36:22.972Z,9.20
2023-01-11T05:38:52.291Z,9.30
2023-01-11T05:41:21.340Z,9.20
2023-01-11T05:44:08.557Z,9.20
2023-01-11T05:46:37.146Z,9.30
2023-01-11T05:49:04.472Z,9.20
2023-01-11T05:51:32.749Z,9.20
2023-01-11T05:54:01.292Z,9.20
2023-01-11T05:56:29.075Z,9.20
2023-01-11T05:58:56.001Z,9.20
2023-01-11T06:01:24.458Z,9.20
2023-01-11T06:03:51.792Z,9.30
2023-01-11T06:06:19.890Z,9.20
2023-01-11T06:08:46.745Z,9.30
2023-01-11T06:11:14.910Z,9.30
2023-01-11T06:13:42.351Z,9.30
2023-01-11T06:16:17.564Z,9.30
2023-01-11T06:18:47.150Z,9.30
2023-01-11T06:21:15.374Z,9.30
2023-01-11T06:23:45.041Z,9.40
2023-01-11T06:26:15.131Z,9.40
2023-01-11T06:28:42.841Z,9.40
2023-01-11T06:31:09.774Z,9.30
2023-01-11T06:33:37.067Z,9.40
2023-01-11T06:36:06.926Z,9.40
2023-01-11T06:38:33.990Z,9.40
2023-01-11T06:41:02.745Z,9.40
2023-01-11T06:43:31.010Z,9.40
2023-01-11T06:45:58.988Z,9.40
2023-01-11T06:48:26.720Z,9.40
2023-01-11T06:50:55.366Z,9.50
2023-01-11T06:53:23.432Z,9.50
2023-01-11T06:55:55.126Z,9.50
2023-01-11T06:58:23.808Z,9.50
2023-01-11T07:00:52.659Z,9.50
2023-01-11T07:03:20.671Z,9.50
2023-01-11T07:05:47.675Z,9.60
2023-01-11T07:08:15.123Z,9.60
2023-01-11T07:10:43.791Z,9.60
2023-01-11T07:13:12.283Z,9.60
2023-01-11T07:15:39.429Z,9.60
2023-01-11T07:18:06.272Z,9.50
2023-01-11T07:20:33.252Z,9.60
2023-01-11T07:23:00.984Z,9.60
2023-01-11T07:25:29.244Z,9.60
2023-01-11T07:28:01.803Z,9.60
2023-01-11T07:30:31.568Z,9.60
2023-01-11T07:32:59.801Z,9.60
2023-01-11T07:35:29.020Z,9.60
2023-01-11T07:37:56.152Z,9.70
2023-01-11T07:40:23.024Z,9.70
2023-01-11T07:43:09.985Z,9.70
2023-01-11T07:45:45.911Z,9.70
2023-01-11T07:48:14.374Z,9.70
2023-01-11T07:50:44.494Z,9.80
2023-01-11T07:53:12.329Z,9.80
2023-01-11T07:55:39.938Z,9.80
2023-01-11T07:58:08.804Z,9.80
2023-01-11T08:00:35.988Z,9.80
2023-01-11T08:03:03.288Z,9.80
2023-01-11T08:05:30.527Z,9.80
2023-01-11T08:07:57.849Z,9.80
2023-01-11T08:10:25.267Z,9.80
2023-01-11T08:13:10.672Z,9.80
2023-01-11T08:15:37.622Z,9.80
2023-01-11T08:18:05.972Z,9.80
2023-01-11T08:20:33.115Z,9.80
2023-01-11T08:23:06.589Z,9.80
2023-01-11T08:25:33.898Z,9.80
2023-01-11T08:28:06.239Z,9.80
2023-01-11T08:30:33.981Z,9.80
2023-01-11T08:33:02.114Z,9.80
2023-01-11T08:35:29.458Z,9.80
2023-01-11T08:37:56.559Z,9.80
2023-01-11T08:40:25.444Z,9.90
2023-01-11T08:42:58.535Z,9.90
2023-01-11T08:45:25.744Z,9.90
2023-01-11T08:47:53.270Z,9.90
2023-01-11T08:50:22.113Z,9.90
2023-01-11T08:52:50.802Z,10.00
2023-01-11T08:55:18.871Z,10.00
2023-01-11T08:57:46.150Z,10.00
2023-01-11T09:00:13.812Z,10.10
2023-01-11T09:02:40.801Z,10.10
2023-01-11T09:05:08.144Z,10.10
2023-01-11T09:07:35.014Z,10.10
2023-01-11T09:10:02.076Z,10.10
2023-01-11T09:12:28.952Z,10.10
2023-01-11T09:14:55.862Z,10.10
2023-01-11T09:17:22.852Z,10.10
2023-01-11T09:19:50.529Z,10.20
2023-01-11T09:22:17.533Z,10.20
2023-01-11T09:24:44.418Z,10.20
2023-01-11T09:27:12.960Z,10.20
2023-01-11T09:29:40.091Z,10.30
2023-01-11T09:32:07.191Z,10.30
2023-01-11T09:34:34.983Z,10.40
2023-01-11T09:37:03.993Z,10.40
2023-01-11T09:39:31.143Z,10.40
2023-01-11T09:42:37.560Z,10.40
2023-01-11T09:45:23.514Z,10.40
2023-01-11T09:48:30.810Z,10.50
2023-01-11T09:50:58.794Z,10.50
2023-01-11T09:53:35.120Z,10.50
2023-01-11T09:56:05.844Z,10.50
2023-01-11T09:58:42.768Z,10.50
2023-01-11T10:01:32.928Z,10.60
2023-01-11T10:04:20.530Z,10.60
2023-01-11T10:07:11.600Z,10.50
2023-01-11T10:18:41.618Z,10.60
2023-01-11T10:19:41.034Z,10.60
2023-01-11T10:22:18.030Z,10.70
2023-01-11T10:25:17.074Z,10.70
2023-01-11T10:27:59.394Z,10.70
2023-01-11T10:30:42.273Z,10.70
2023-01-11T10:33:38.512Z,10.70
2023-01-11T10:36:52.212Z,10.70
2023-01-11T10:39:33.241Z,10.70
2023-01-11T10:42:15.630Z,10.60
2023-01-11T10:44:45.832Z,10.60
2023-01-11T10:47:19.672Z,10.60
2023-01-11T10:49:56.320Z,10.60
2023-01-11T10:52:41.648Z,10.60
2023-01-11T10:55:14.439Z,10.60
2023-01-11T10:57:59.969Z,10.60
2023-01-11T11:00:57.156Z,10.60
2023-01-11T11:03:51.695Z,10.60
2023-01-11T11:06:34.678Z,10.50
2023-01-11T11:09:25.444Z,10.60
2023-01-11T11:12:08.447Z,10.50
2023-01-11T11:14:50.406Z,10.50
2023-01-11T11:17:26.267Z,10.50
2023-01-11T11:19:53.546Z,10.50
2023-01-11T11:22:20.997Z,10.60
2023-01-11T11:25:05.041Z,10.50
2023-01-11T11:27:39.992Z,10.50
2023-01-11T11:30:11.325Z,10.40
2023-01-11T11:32:50.415Z,10.40
2023-01-11T11:35:37.901Z,10.40
2023-01-11T11:38:05.503Z,10.40
2023-01-11T11:40:36.368Z,10.40
2023-01-11T11:43:23.550Z,10.40
2023-01-11T11:46:02.153Z,10.30
2023-01-11T11:48:31.848Z,10.30
2023-01-11T11:51:05.379Z,10.30
2023-01-11T11:53:55.948Z,10.30
2023-01-11T11:56:34.642Z,10.30
2023-01-11T11:59:12.369Z,10.20
2023-01-11T12:01:46.829Z,10.20
2023-01-11T12:04:23.631Z,10.20
2023-01-11T12:07:20.721Z,10.30
2023-01-11T12:09:54.978Z,10.20
2023-01-11T12:12:26.268Z,10.20
2023-01-11T12:15:09.020Z,10.20
2023-01-11T12:17:36.034Z,10.20
2023-01-11T12:20:03.328Z,10.10
2023-01-11T12:22:30.249Z,10.10
2023-01-11T12:25:07.928Z,10.20
2023-01-11T12:27:57.948Z,10.10
2023-01-11T12:30:28.591Z,10.10
2023-01-11T12:33:07.538Z,10.00
2023-01-11T12:35:48.265Z,9.90
2023-01-11T12:38:21.226Z,9.80
2023-01-11T12:41:01.709Z,9.80
2023-01-11T12:43:47.394Z,9.70
2023-01-11T12:46:46.508Z,9.70
2023-01-11T12:49:51.781Z,9.70
2023-01-11T12:52:39.334Z,9.70
2023-01-11T12:55:37.163Z,9.70
2023-01-11T12:58:14.616Z,9.70
2023-01-11T13:00:55.745Z,9.70
2023-01-11T13:03:43.152Z,9.70
2023-01-11T13:06:18.224Z,9.70
2023-01-11T13:09:00.749Z,9.80
2023-01-11T13:11:53.472Z,9.80
2023-01-11T13:14:48.571Z,9.80
2023-01-11T13:17:48.282Z,9.80
2023-01-11T13:20:59.537Z,9.80
2023-01-11T13:23:48.978Z,9.80
2023-01-11T13:26:43.863Z,9.70
2023-01-11T13:29:18.081Z,9.80
2023-01-11T13:31:47.572Z,9.80
2023-01-11T13:34:55.963Z,9.60
2023-01-11T13:37:47.348Z,9.60
2023-01-11T13:40:25.151Z,9.50
2023-01-11T13:43:07.803Z,9.60
2023-01-11T13:46:03.791Z,9.70
2023-01-11T13:48:49.072Z,9.60
2023-01-11T13:51:27.068Z,9.60
2023-01-11T13:53:58.969Z,9.60
2023-01-11T13:56:43.404Z,9.60
2023-01-11T13:59:36.567Z,9.60
2023-01-11T14:02:03.732Z,9.60
2023-01-11T14:04:51.867Z,9.60
2023-01-11T14:07:18.711Z,9.60
2023-01-11T14:10:17.513Z,9.60
2023-01-11T14:13:56.272Z,9.60
2023-01-11T14:16:30.502Z,9.70
2023-01-11T14:19:43.766Z,9.50
2023-01-11T14:22:41.205Z,9.50
2023-01-11T14:25:21.396Z,9.50
2023-01-11T14:28:01.139Z,9.50
2023-01-11T14:30:40.880Z,9.40
2023-01-11T14:33:45.051Z,9.40
2023-01-11T14:36:26.498Z,9.40
2023-01-11T14:39:20.901Z,9.40
2023-01-11T14:42:09.411Z,9.40
2023-01-11T14:44:45.471Z,9.40
2023-01-11T14:47:31.081Z,9.40
2023-01-11T14:50:31.794Z,9.40
2023-01-11T14:53:01.416Z,9.30
2023-01-11T14:55:31.987Z,9.30
2023-01-11T14:58:17.650Z,9.20
2023-01-11T15:00:44.622Z,9.20
2023-01-11T15:03:11.368Z,9.10
2023-01-11T15:05:44.994Z,9.10
2023-01-11T15:08:14.688Z,9.00
2023-01-11T15:10:50.709Z,9.10
2023-01-11T15:13:22.010Z,9.10
2023-01-11T15:16:07.959Z,9.10
2023-01-11T15:18:44.703Z,9.00
2023-01-11T15:21:21.366Z,8.90
2023-01-11T15:23:55.622Z,8.80
2023-01-11T15:26:25.447Z,8.80
2023-01-11T15:29:03.023Z,8.70
2023-01-11T15:31:58.811Z,8.70
2023-01-11T15:34:39.485Z,8.60
2023-01-11T15:37:25.835Z,8.50
2023-01-11T15:40:16.895Z,8.40
2023-01-11T15:43:22.024Z,8.40
2023-01-11T15:46:32.203Z,8.40
2023-01-11T15:49:32.827Z,8.30
2023-01-11T15:52:37.684Z,8.30
2023-01-11T15:55:23.232Z,8.10
2023-01-11T15:58:06.272Z,8.10
2023-01-11T16:00:45.270Z,8.20
2023-01-11T16:03:49.451Z,8.20
2023-01-11T16:06:16.590Z,8.10
2023-01-11T16:09:21.208Z,8.10
2023-01-11T16:11:51.015Z,7.90
2023-01-11T16:14:23.682Z,7.90
2023-01-11T16:16:55.726Z,7.90
2023-01-11T16:19:26.380Z,8.00
2023-01-11T16:22:01.817Z,8.00
2023-01-11T16:24:33.261Z,8.10
2023-01-11T16:27:03.593Z,8.10
2023-01-11T16:29:36.197Z,8.10
2023-01-11T16:32:29.745Z,8.00
2023-01-11T16:34:56.576Z,7.90
2023-01-11T16:37:30.391Z,7.80
2023-01-11T16:40:21.112Z,7.80
2023-01-11T16:42:58.483Z,7.70
2023-01-11T16:45:46.877Z,7.70
2023-01-11T16:48:21.303Z,7.80
2023-01-11T16:51:09.647Z,7.80
2023-01-11T16:53:39.115Z,7.80
2023-01-11T16:56:13.231Z,7.80
2023-01-11T16:58:40.522Z,7.90
2023-01-11T17:01:08.932Z,7.90
2023-01-11T17:04:01.488Z,7.90
2023-01-11T17:06:34.747Z,8.00
2023-01-11T17:09:10.885Z,7.80
2023-01-11T17:11:45.627Z,7.80
2023-01-11T17:14:58.051Z,7.80
2023-01-11T17:17:27.374Z,7.80
2023-01-11T17:19:56.773Z,7.70
2023-01-11T17:22:32.528Z,7.70
2023-01-11T17:25:04.632Z,7.60
2023-01-11T17:27:40.681Z,7.70
2023-01-11T17:30:20.976Z,7.60
2023-01-11T17:32:50.923Z,7.50
2023-01-11T17:35:25.885Z,7.50
2023-01-11T17:37:58.237Z,7.70
2023-01-11T17:40:38.587Z,7.70
2023-01-11T17:43:42.977Z,7.70
2023-01-11T17:46:19.540Z,7.60
2023-01-11T17:49:00.725Z,7.60
2023-01-11T17:51:33.554Z,7.50
2023-01-11T17:54:00.712Z,7.50
2023-01-11T17:56:39.214Z,7.50
2023-01-11T17:59:12.072Z,7.40
2023-01-11T18:01:39.687Z,7.30
2023-01-11T18:04:19.131Z,7.50
2023-01-11T18:06:48.501Z,7.50
2023-01-11T18:09:29.042Z,7.60
2023-01-11T18:12:34.347Z,7.60
2023-01-11T18:15:04.684Z,7.50
2023-01-11T18:17:40.267Z,7.50
2023-01-11T18:20:32.626Z,7.50
2023-01-11T18:23:04.637Z,7.50
2023-01-11T18:25:34.717Z,7.50
2023-01-11T18:28:26.186Z,7.50
2023-01-11T18:30:57.612Z,7.50
2023-01-11T18:33:27.545Z,7.50
2023-01-11T18:36:00.943Z,7.40
2023-01-11T18:38:34.068Z,7.40
2023-01-11T18:41:26.628Z,7.40
2023-01-11T18:43:54.914Z,7.30
2023-01-11T18:46:22.225Z,7.40
2023-01-11T18:48:49.235Z,7.50
2023-01-11T18:51:21.153Z,7.30
2023-01-11T18:53:47.979Z,7.30
2023-01-11T18:56:16.327Z,7.30
2023-01-11T18:58:43.494Z,7.30
2023-01-11T19:01:10.963Z,7.20
2023-01-11T19:03:37.914Z,7.10
2023-01-11T19:06:05.903Z,7.10
2023-01-11T19:08:33.108Z,7.30
2023-01-11T19:10:59.932Z,7.20
2023-01-11T19:13:26.747Z,7.20
2023-01-11T19:15:53.738Z,7.40
2023-01-11T19:18:20.609Z,7.40
2023-01-11T19:20:47.398Z,7.40
2023-01-11T19:23:14.269Z,7.50
2023-01-11T19:25:41.651Z,7.70
2023-01-11T19:28:08.580Z,7.70
2023-01-11T19:30:35.494Z,7.70
2023-01-11T19:33:02.558Z,7.80
2023-01-11T19:35:29.431Z,7.70
2023-01-11T19:37:56.808Z,7.70
2023-01-11T19:40:23.724Z,7.70
2023-01-11T19:42:52.525Z,7.80
2023-01-11T19:45:19.503Z,7.80
2023-01-11T19:47:47.567Z,7.80
2023-01-11T19:50:16.911Z,7.90
2023-01-11T19:52:45.184Z,7.90
2023-01-11T19:55:12.257Z,7.90
2023-01-11T19:57:40.734Z,7.90
2023-01-11T20:00:08.705Z,7.90
2023-01-11T20:02:35.996Z,7.80
2023-01-11T20:05:03.231Z,7.90
2023-01-11T20:07:30.167Z,7.80
2023-01-11T20:09:57.238Z,7.90
2023-01-11T20:12:24.073Z,8.00
2023-01-11T20:14:50.955Z,8.10
2023-01-11T20:17:21.131Z,8.10
2023-01-11T20:19:54.490Z,8.20
2023-01-11T20:22:25.296Z,8.20
2023-01-11T20:24:52.324Z,8.30
2023-01-11T20:29:47.946Z,8.40
2023-01-11T20:32:39.297Z,8.40
2023-01-11T20:35:03.276Z,8.40
2023-01-11T20:37:30.707Z,8.40
2023-01-11T20:39:57.671Z,8.40
2023-01-11T20:42:24.755Z,8.40
2023-01-11T20:44:51.717Z,8.50
2023-01-11T20:49:45.877Z,8.40
2023-01-11T20:52:12.695Z,8.50
2023-01-11T20:54:39.675Z,8.40
2023-01-11T20:57:12.487Z,8.40
2023-01-11T20:59:39.653Z,8.40
2023-01-11T21:02:07.648Z,8.50
2023-01-11T21:04:35.787Z,8.50
2023-01-11T21:07:02.860Z,8.50
2023-01-11T21:09:30.283Z,8.50
2023-01-11T21:11:57.462Z,8.50
2023-01-11T21:14:24.484Z,8.50
2023-01-11T21:16:54.917Z,8.50
2023-01-11T21:19:21.946Z,8.50
2023-01-11T21:21:49.797Z,8.40
2023-01-11T21:24:16.951Z,8.30
2023-01-11T21:26:46.971Z,8.30
2023-01-11T21:29:13.984Z,8.30
2023-01-11T21:31:41.858Z,8.30
2023-01-11T21:34:11.947Z,8.20
2023-01-11T21:36:39.487Z,8.20
2023-01-11T21:39:06.483Z,8.20
2023-01-11T21:41:52.588Z,8.20
2023-01-11T21:44:21.302Z,8.30
2023-01-11T21:46:49.007Z,8.30
2023-01-11T21:49:16.644Z,8.40
2023-01-11T21:51:43.715Z,8.40
2023-01-11T21:54:13.501Z,8.40
2023-01-11T21:56:41.908Z,8.40
2023-01-11T21:59:09.348Z,8.40
2023-01-11T22:01:37.164Z,8.40
2023-01-11T22:04:09.033Z,8.40
2023-01-11T22:06:54.827Z,8.40
2023-01-11T22:09:25.112Z,8.30
2023-01-11T22:11:52.039Z,8.30
2023-01-11T22:14:19.207Z,8.30
2023-01-11T22:16:46.209Z,8.20
2023-01-11T22:19:13.641Z,8.20
2023-01-11T22:21:40.419Z,8.10
2023-01-11T22:24:10.416Z,8.10
2023-01-11T22:26:38.848Z,8.00
2023-01-11T22:29:12.525Z,8.00
2023-01-11T22:31:42.896Z,7.90
2023-01-11T22:34:11.245Z,7.90
2023-01-11T22:36:38.241Z,7.80
2023-01-11T22:39:05.347Z,7.80
2023-01-11T22:41:32.467Z,7.70
2023-01-11T22:43:59.435Z,7.60
2023-01-11T22:46:27.722Z,7.60
2023-01-11T22:48:54.969Z,7.60
2023-01-11T22:51:24.856Z,7.50
2023-01-11T22:53:53.186Z,7.50
2023-01-11T22:56:22.312Z,7.50
2023-01-11T22:58:52.258Z,7.50
2023-01-11T23:01:38.139Z,7.50
2023-01-11T23:04:06.607Z,7.40
2023-01-11T23:06:35.678Z,7.40
2023-01-11T23:09:02.987Z,7.50
2023-01-11T23:11:51.386Z,7.50
2023-01-11T23:14:19.348Z,7.40
2023-01-11T23:16:48.289Z,7.50
2023-01-11T23:19:18.272Z,7.50
2023-01-11T23:21:45.728Z,7.50
2023-01-11T23:24:14.037Z,7.50
2023-01-11T23:26:40.951Z,7.50
2023-01-11T23:29:07.801Z,7.60
2023-01-11T23:31:35.395Z,7.60
2023-01-11T23:34:03.755Z,7.60
2023-01-11T23:36:33.204Z,7.60
2023-01-11T23:39:00.456Z,7.60
2023-01-11T23:41:46.209Z,7.70
2023-01-11T23:44:15.152Z,7.70
2023-01-11T23:47:00.809Z,7.80
2023-01-11T23:49:28.611Z,7.70
2023-01-11T23:51:55.914Z,7.80
2023-01-11T23:54:25.419Z,7.80
2023-01-11T23:56:52.210Z,7.80
2023-01-11T23:59:19.207Z,7.80
