createdAt,value
2017-03-12T00:00:46.620Z,-1.88
2017-03-12T00:01:47.003Z,-1.97
2017-03-12T00:02:46.962Z,-1.91
2017-03-12T00:03:46.970Z,-1.92
2017-03-12T00:04:46.926Z,-1.92
2017-03-12T00:05:46.921Z,-1.99
2017-03-12T00:06:46.897Z,-1.99
2017-03-12T00:07:46.891Z,-2.02
2017-03-12T00:08:46.859Z,-1.92
2017-03-12T00:09:46.854Z,-2.06
2017-03-12T00:10:46.842Z,-2.03
2017-03-12T00:11:46.829Z,-2.03
2017-03-12T00:12:46.831Z,-2.06
2017-03-12T00:13:46.776Z,-2.15
2017-03-12T00:14:46.754Z,-2.07
2017-03-12T00:15:46.743Z,-2.09
2017-03-12T00:16:46.726Z,-2.05
2017-03-12T00:17:46.706Z,-1.99
2017-03-12T00:18:46.705Z,-1.97
2017-03-12T00:19:46.674Z,-2.03
2017-03-12T00:20:46.642Z,-1.97
2017-03-12T00:21:46.634Z,-1.97
2017-03-12T00:22:46.628Z,-1.97
2017-03-12T00:23:46.592Z,-1.96
2017-03-12T00:24:46.583Z,-2
2017-03-12T00:25:46.564Z,-1.99
2017-03-12T00:26:46.557Z,-1.94
2017-03-12T00:27:46.535Z,-1.99
2017-03-12T00:28:46.513Z,-2.06
2017-03-12T00:29:46.498Z,-2
2017-03-12T00:30:46.462Z,-2
2017-03-12T00:31:46.447Z,-2.09
2017-03-12T00:32:46.429Z,-2.12
2017-03-12T00:33:46.441Z,-2.05
2017-03-12T00:34:46.395Z,-2.05
2017-03-12T00:35:46.017Z,-2.1
2017-03-12T00:36:46.369Z,-2.1
2017-03-12T00:37:46.337Z,-2.09
2017-03-12T00:38:46.320Z,-2.2
2017-03-12T00:39:46.303Z,-2.24
2017-03-12T00:40:46.286Z,-2.17
2017-03-12T00:41:46.267Z,-2.21
2017-03-12T00:42:46.254Z,-2.25
2017-03-12T00:43:46.245Z,-2.24
2017-03-12T00:44:46.222Z,-2.28
2017-03-12T00:45:46.215Z,-2.27
2017-03-12T00:46:46.190Z,-2.25
2017-03-12T00:47:45.761Z,-2.23
2017-03-12T00:48:45.749Z,-2.27
2017-03-12T00:49:46.162Z,-2.17
2017-03-12T00:50:46.101Z,-2.25
2017-03-12T00:51:46.103Z,-2.36
2017-03-12T00:52:46.089Z,-2.32
2017-03-12T00:53:46.071Z,-2.4
2017-03-12T00:54:46.056Z,-2.36
2017-03-12T00:55:46.033Z,-2.39
2017-03-12T00:56:45.608Z,-2.4
2017-03-12T00:57:45.581Z,-2.44
2017-03-12T00:58:45.961Z,-2.43
2017-03-12T00:59:45.940Z,-2.42
2017-03-12T01:00:45.523Z,-2.36
2017-03-12T01:01:45.912Z,-2.36
2017-03-12T01:02:45.891Z,-2.23
2017-03-12T01:03:45.870Z,-2.24
2017-03-12T01:04:45.862Z,-2.24
2017-03-12T01:05:45.837Z,-2.27
2017-03-12T01:06:45.817Z,-2.25
2017-03-12T01:07:45.796Z,-2.25
2017-03-12T01:08:45.798Z,-2.18
2017-03-12T01:09:45.772Z,-2.27
2017-03-12T01:10:45.757Z,-2.25
2017-03-12T01:11:45.750Z,-2.21
2017-03-12T01:12:45.702Z,-2.21
2017-03-12T01:13:45.699Z,-2.24
2017-03-12T01:14:45.670Z,-2.23
2017-03-12T01:15:45.651Z,-2.23
2017-03-12T01:16:45.251Z,-2.23
2017-03-12T01:17:45.631Z,-2.28
2017-03-12T01:18:45.598Z,-2.18
2017-03-12T01:19:45.584Z,-2.37
2017-03-12T01:20:45.563Z,-2.42
2017-03-12T01:21:45.569Z,-2.42
2017-03-12T01:22:45.529Z,-2.46
2017-03-12T01:23:45.522Z,-2.44
2017-03-12T01:24:45.503Z,-2.43
2017-03-12T01:25:45.470Z,-2.37
2017-03-12T01:26:45.450Z,-2.36
2017-03-12T01:27:45.432Z,-2.42
2017-03-12T01:28:45.417Z,-2.44
2017-03-12T01:29:45.401Z,-2.4
2017-03-12T01:30:45.381Z,-2.36
2017-03-12T01:31:45.361Z,-2.46
2017-03-12T01:32:45.340Z,-2.34
2017-03-12T01:33:45.335Z,-2.36
2017-03-12T01:34:45.306Z,-2.4
2017-03-12T01:35:45.287Z,-2.39
2017-03-12T01:36:45.274Z,-2.44
2017-03-12T01:37:45.250Z,-2.46
2017-03-12T01:38:45.245Z,-2.49
2017-03-12T01:39:45.214Z,-2.46
2017-03-12T01:40:44.801Z,-2.53
2017-03-12T01:41:45.182Z,-2.42
2017-03-12T01:42:45.179Z,-2.49
2017-03-12T01:43:45.145Z,-2.5
2017-03-12T01:44:45.150Z,-2.47
2017-03-12T01:45:45.112Z,-2.47
2017-03-12T01:46:45.092Z,-2.5
2017-03-12T01:47:45.070Z,-2.5
2017-03-12T01:48:44.664Z,-2.54
2017-03-12T01:49:45.037Z,-2.47
2017-03-12T01:50:44.614Z,-2.54
2017-03-12T01:51:44.604Z,-2.6
2017-03-12T01:52:44.983Z,-2.61
2017-03-12T01:53:44.967Z,-2.61
2017-03-12T01:54:44.941Z,-2.57
2017-03-12T01:55:44.924Z,-2.6
2017-03-12T01:56:44.905Z,-2.49
2017-03-12T01:57:44.885Z,-2.5
2017-03-12T01:58:44.872Z,-2.53
2017-03-12T01:59:44.849Z,-2.53
2017-03-12T02:00:44.833Z,-2.46
2017-03-12T02:01:44.849Z,-2.5
2017-03-12T02:02:44.794Z,-2.61
2017-03-12T02:03:44.383Z,-2.47
2017-03-12T02:04:44.759Z,-2.57
2017-03-12T02:05:44.742Z,-2.6
2017-03-12T02:06:44.726Z,-2.55
2017-03-12T02:07:44.700Z,-2.68
2017-03-12T02:08:44.685Z,-2.6
2017-03-12T02:09:44.671Z,-2.61
2017-03-12T02:10:44.653Z,-2.73
2017-03-12T02:11:44.632Z,-2.67
2017-03-12T02:12:44.614Z,-2.62
2017-03-12T02:13:44.602Z,-2.64
2017-03-12T02:14:44.568Z,-2.61
2017-03-12T02:15:44.574Z,-2.54
2017-03-12T02:16:44.547Z,-2.58
2017-03-12T02:17:44.588Z,-2.64
2017-03-12T02:18:44.509Z,-2.62
2017-03-12T02:19:44.526Z,-2.65
2017-03-12T02:20:44.461Z,-2.68
2017-03-12T02:21:44.448Z,-2.64
2017-03-12T02:22:44.422Z,-2.64
2017-03-12T02:23:44.411Z,-2.67
2017-03-12T02:24:44.405Z,-2.78
2017-03-12T02:25:44.377Z,-2.64
2017-03-12T02:26:43.958Z,-2.62
2017-03-12T02:27:44.338Z,-2.64
2017-03-12T02:28:44.336Z,-2.72
2017-03-12T02:29:43.939Z,-2.73
2017-03-12T02:30:44.276Z,-2.7
2017-03-12T02:31:44.272Z,-2.79
2017-03-12T02:32:44.249Z,-2.75
2017-03-12T02:33:44.236Z,-2.76
2017-03-12T02:34:44.216Z,-2.75
2017-03-12T02:35:44.186Z,-2.72
2017-03-12T02:36:44.179Z,-2.75
2017-03-12T02:37:44.163Z,-2.78
2017-03-12T02:38:43.493Z,-2.81
2017-03-12T02:39:43.481Z,-2.75
2017-03-12T02:40:43.466Z,-2.82
2017-03-12T02:41:43.446Z,-2.86
2017-03-12T02:42:44.061Z,-2.86
2017-03-12T02:43:44.063Z,-2.9
2017-03-12T02:44:44.017Z,-2.86
2017-03-12T02:45:44.005Z,-2.83
2017-03-12T02:46:43.994Z,-2.9
2017-03-12T02:47:43.964Z,-2.82
2017-03-12T02:48:43.943Z,-2.85
2017-03-12T02:49:43.954Z,-2.88
2017-03-12T02:50:43.945Z,-2.83
2017-03-12T02:51:43.897Z,-2.83
2017-03-12T02:52:43.882Z,-2.83
2017-03-12T02:53:43.463Z,-2.88
2017-03-12T02:54:43.449Z,-2.88
2017-03-12T02:55:43.829Z,-2.82
2017-03-12T02:56:43.795Z,-2.78
2017-03-12T02:57:43.786Z,-2.85
2017-03-12T02:58:43.771Z,-2.83
2017-03-12T02:59:43.762Z,-2.91
2017-03-12T03:00:43.730Z,-2.81
2017-03-12T03:01:43.709Z,-2.86
2017-03-12T03:02:43.705Z,-2.88
2017-03-12T03:03:43.675Z,-2.82
2017-03-12T03:04:43.650Z,-2.85
2017-03-12T03:05:43.663Z,-2.78
2017-03-12T03:06:43.609Z,-2.85
2017-03-12T03:07:43.608Z,-2.86
2017-03-12T03:08:43.574Z,-2.85
2017-03-12T03:09:43.561Z,-2.86
2017-03-12T03:10:43.555Z,-2.85
2017-03-12T03:11:43.528Z,-2.9
2017-03-12T03:12:43.508Z,-2.91
2017-03-12T03:13:43.492Z,-2.97
2017-03-12T03:14:43.461Z,-2.99
2017-03-12T03:15:43.448Z,-2.96
2017-03-12T03:16:43.021Z,-3.07
2017-03-12T03:17:43.415Z,-3.07
2017-03-12T03:18:43.396Z,-3.09
2017-03-12T03:19:43.389Z,-3.09
2017-03-12T03:20:43.347Z,-3.04
2017-03-12T03:21:43.340Z,-3.03
2017-03-12T03:22:43.313Z,-3.06
2017-03-12T03:23:42.889Z,-2.99
2017-03-12T03:24:43.290Z,-3.04
2017-03-12T03:25:43.254Z,-3.03
2017-03-12T03:26:42.839Z,-3.03
2017-03-12T03:27:43.230Z,-3.09
2017-03-12T03:28:42.813Z,-3.11
2017-03-12T03:29:43.209Z,-3.04
2017-03-12T03:30:43.166Z,-3.01
2017-03-12T03:31:43.154Z,-3.04
2017-03-12T03:32:43.130Z,-3.07
2017-03-12T03:33:43.105Z,-3.07
2017-03-12T03:34:43.106Z,-3.07
2017-03-12T03:35:43.076Z,-2.96
2017-03-12T03:36:43.059Z,-3
2017-03-12T03:37:43.036Z,-3.03
2017-03-12T03:38:43.045Z,-3
2017-03-12T03:39:43.001Z,-2.99
2017-03-12T03:40:42.997Z,-2.93
2017-03-12T03:41:42.961Z,-3.03
2017-03-12T03:42:42.944Z,-3.03
2017-03-12T03:43:42.921Z,-3
2017-03-12T03:44:42.910Z,-3.01
2017-03-12T03:45:42.886Z,-3.04
2017-03-12T03:46:42.865Z,-3.04
2017-03-12T03:47:42.847Z,-2.97
2017-03-12T03:48:42.838Z,-3.06
2017-03-12T03:49:42.428Z,-2.96
2017-03-12T03:50:42.795Z,-3.01
2017-03-12T03:51:42.774Z,-3.12
2017-03-12T03:52:42.350Z,-3.03
2017-03-12T03:53:42.334Z,-3.07
2017-03-12T03:54:42.712Z,-3.04
2017-03-12T03:55:42.715Z,-3.12
2017-03-12T03:56:42.682Z,-3.03
2017-03-12T03:57:42.657Z,-3.17
2017-03-12T03:58:42.644Z,-3.12
2017-03-12T03:59:42.628Z,-3.11
2017-03-12T04:00:42.610Z,-3.09
2017-03-12T04:01:42.625Z,-3.03
2017-03-12T04:02:42.179Z,-3.07
2017-03-12T04:03:42.548Z,-3.04
2017-03-12T04:04:42.543Z,-3.04
2017-03-12T04:05:42.511Z,-3.04
2017-03-12T04:06:42.499Z,-3.01
2017-03-12T04:07:42.480Z,-3.03
2017-03-12T04:08:42.464Z,-3.04
2017-03-12T04:09:42.439Z,-3.04
2017-03-12T04:10:42.415Z,-3.01
2017-03-12T04:11:42.399Z,-3.09
2017-03-12T04:12:42.383Z,-3.12
2017-03-12T04:13:42.374Z,-3.04
2017-03-12T04:14:42.348Z,-3.21
2017-03-12T04:15:42.323Z,-3.07
2017-03-12T04:16:42.301Z,-3.15
2017-03-12T04:17:42.289Z,-3.19
2017-03-12T04:18:42.268Z,-3.17
2017-03-12T04:19:42.248Z,-3.14
2017-03-12T04:20:42.227Z,-3.09
2017-03-12T04:21:42.206Z,-3.14
2017-03-12T04:22:42.190Z,-3.18
2017-03-12T04:23:42.187Z,-3.11
2017-03-12T04:24:42.156Z,-3.09
2017-03-12T04:25:42.136Z,-3.24
2017-03-12T04:26:42.133Z,-3.22
2017-03-12T04:27:42.107Z,-3.19
2017-03-12T04:28:42.083Z,-3.3
2017-03-12T04:29:42.069Z,-3.25
2017-03-12T04:30:41.642Z,-3.28
2017-03-12T04:31:42.027Z,-3.32
2017-03-12T04:32:41.616Z,-3.33
2017-03-12T04:33:41.993Z,-3.33
2017-03-12T04:34:41.989Z,-3.35
2017-03-12T04:35:41.944Z,-3.33
2017-03-12T04:36:41.934Z,-3.35
2017-03-12T04:37:41.926Z,-3.3
2017-03-12T04:38:41.905Z,-3.32
2017-03-12T04:39:41.871Z,-3.35
2017-03-12T04:40:41.866Z,-3.32
2017-03-12T04:41:41.836Z,-3.33
2017-03-12T04:42:41.820Z,-3.38
2017-03-12T04:43:41.809Z,-3.4
2017-03-12T04:44:41.781Z,-3.36
2017-03-12T04:45:41.757Z,-3.4
2017-03-12T04:46:41.743Z,-3.4
2017-03-12T04:47:41.734Z,-3.48
2017-03-12T04:48:41.702Z,-3.38
2017-03-12T04:49:41.687Z,-3.4
2017-03-12T04:50:41.673Z,-3.47
2017-03-12T04:51:41.252Z,-3.43
2017-03-12T04:52:41.624Z,-3.42
2017-03-12T04:53:41.606Z,-3.43
2017-03-12T04:54:41.590Z,-3.42
2017-03-12T04:55:41.569Z,-3.39
2017-03-12T04:56:41.549Z,-3.38
2017-03-12T04:57:41.535Z,-3.5
2017-03-12T04:58:41.527Z,-3.36
2017-03-12T04:59:41.493Z,-3.39
2017-03-12T05:00:41.503Z,-3.47
2017-03-12T05:01:41.461Z,-3.5
2017-03-12T05:02:41.441Z,-3.38
2017-03-12T05:03:41.418Z,-3.39
2017-03-12T05:04:41.419Z,-3.4
2017-03-12T05:05:41.386Z,-3.39
2017-03-12T05:06:41.361Z,-3.48
2017-03-12T05:07:41.356Z,-3.53
2017-03-12T05:08:41.321Z,-3.39
2017-03-12T05:09:41.305Z,-3.43
2017-03-12T05:10:41.286Z,-3.45
2017-03-12T05:11:41.287Z,-3.42
2017-03-12T05:12:41.250Z,-3.35
2017-03-12T05:13:41.236Z,-3.39
2017-03-12T05:14:41.231Z,-3.35
2017-03-12T05:15:41.190Z,-3.43
2017-03-12T05:16:41.178Z,-3.48
2017-03-12T05:17:41.149Z,-3.56
2017-03-12T05:18:41.150Z,-3.5
2017-03-12T05:19:41.109Z,-3.53
2017-03-12T05:20:41.094Z,-3.51
2017-03-12T05:21:41.081Z,-3.5
2017-03-12T05:22:41.071Z,-3.53
2017-03-12T05:23:41.040Z,-3.5
2017-03-12T05:24:41.019Z,-3.42
2017-03-12T05:25:41.005Z,-3.45
2017-03-12T05:26:41.001Z,-3.47
2017-03-12T05:27:40.965Z,-3.51
2017-03-12T05:28:40.945Z,-3.5
2017-03-12T05:29:40.930Z,-3.54
2017-03-12T05:30:40.915Z,-3.47
2017-03-12T05:31:40.905Z,-3.39
2017-03-12T05:32:40.875Z,-3.42
2017-03-12T05:33:40.875Z,-3.39
2017-03-12T05:34:40.857Z,-3.39
2017-03-12T05:35:40.811Z,-3.38
2017-03-12T05:36:40.409Z,-3.35
2017-03-12T05:37:40.772Z,-3.38
2017-03-12T05:38:40.769Z,-3.38
2017-03-12T05:39:40.756Z,-3.32
2017-03-12T05:40:40.728Z,-3.35
2017-03-12T05:41:40.712Z,-3.45
2017-03-12T05:42:40.675Z,-3.42
2017-03-12T05:43:40.658Z,-3.4
2017-03-12T05:44:40.645Z,-3.4
2017-03-12T05:45:40.625Z,-3.4
2017-03-12T05:46:40.601Z,-3.4
2017-03-12T05:47:40.192Z,-3.45
2017-03-12T05:48:40.564Z,-3.5
2017-03-12T05:49:40.549Z,-3.43
2017-03-12T05:50:40.133Z,-3.39
2017-03-12T05:51:40.510Z,-3.36
2017-03-12T05:52:40.490Z,-3.4
2017-03-12T05:53:40.083Z,-3.43
2017-03-12T05:54:40.059Z,-3.39
2017-03-12T05:55:40.038Z,-3.39
2017-03-12T05:56:40.016Z,-3.35
2017-03-12T05:57:39.999Z,-3.38
2017-03-12T05:58:40.376Z,-3.42
2017-03-12T05:59:39.961Z,-3.36
2017-03-12T06:00:40.340Z,-3.3
2017-03-12T06:01:40.321Z,-3.28
2017-03-12T06:02:40.311Z,-3.28
2017-03-12T06:03:40.285Z,-3.22
2017-03-12T06:04:40.278Z,-3.22
2017-03-12T06:05:40.240Z,-3.19
2017-03-12T06:06:40.233Z,-3.22
2017-03-12T06:07:40.214Z,-3.35
2017-03-12T06:08:40.188Z,-3.17
2017-03-12T06:09:40.165Z,-3.17
2017-03-12T06:10:40.155Z,-3.22
2017-03-12T06:11:40.136Z,-3.25
2017-03-12T06:12:40.111Z,-3.21
2017-03-12T06:13:40.088Z,-3.29
2017-03-12T06:14:39.679Z,-3.18
2017-03-12T06:15:40.063Z,-3.24
2017-03-12T06:16:39.238Z,-3.18
2017-03-12T06:17:40.015Z,-3.04
2017-03-12T06:18:39.997Z,-3.09
2017-03-12T06:19:39.984Z,-3.06
2017-03-12T06:20:39.963Z,-3.01
2017-03-12T06:21:39.543Z,-3
2017-03-12T06:22:39.953Z,-2.91
2017-03-12T06:23:39.901Z,-2.83
2017-03-12T06:24:39.899Z,-2.83
2017-03-12T06:25:39.886Z,-2.85
2017-03-12T06:26:39.849Z,-2.9
2017-03-12T06:27:39.431Z,-2.76
2017-03-12T06:28:39.811Z,-2.68
2017-03-12T06:29:39.795Z,-2.75
2017-03-12T06:30:39.400Z,-2.64
2017-03-12T06:31:39.761Z,-2.57
2017-03-12T06:32:39.337Z,-2.57
2017-03-12T06:33:39.729Z,-2.4
2017-03-12T06:34:39.703Z,-2.05
2017-03-12T06:35:39.695Z,-1.67
2017-03-12T06:36:39.660Z,-1.45
2017-03-12T06:37:39.654Z,-1.28
2017-03-12T06:38:39.628Z,-0.93
2017-03-12T06:39:39.614Z,-0.58
2017-03-12T06:40:39.596Z,-0.55
2017-03-12T06:41:39.573Z,-0.23
2017-03-12T06:42:39.565Z,0.05
2017-03-12T06:43:39.539Z,0.19
2017-03-12T06:44:39.536Z,0.27
2017-03-12T06:45:39.513Z,0.32
2017-03-12T06:46:39.492Z,0.27
2017-03-12T06:47:39.466Z,0.14
2017-03-12T06:48:39.439Z,0.03
2017-03-12T06:49:39.430Z,0.02
2017-03-12T06:50:39.412Z,-0.05
2017-03-12T06:51:39.392Z,-0.22
2017-03-12T06:52:38.973Z,-0.27
2017-03-12T06:53:39.361Z,-0.33
2017-03-12T06:54:39.350Z,-0.3
2017-03-12T06:55:39.319Z,-0.05
2017-03-12T06:56:39.330Z,0.19
2017-03-12T06:57:39.282Z,0.13
2017-03-12T06:58:39.652Z,0.14
2017-03-12T06:59:39.914Z,0.09
2017-03-12T07:00:38.886Z,0.09
2017-03-12T07:01:39.600Z,0.08
2017-03-12T07:02:39.822Z,-0.12
2017-03-12T07:03:39.378Z,-0.22
2017-03-12T07:04:39.669Z,-0.28
2017-03-12T07:05:39.273Z,-0.36
2017-03-12T07:06:38.725Z,-0.37
2017-03-12T07:07:39.127Z,-0.54
2017-03-12T07:08:39.117Z,-0.55
2017-03-12T07:09:39.088Z,-0.61
2017-03-12T07:10:39.073Z,-0.62
2017-03-12T07:11:39.033Z,-0.69
2017-03-12T07:12:39.026Z,-0.58
2017-03-12T07:13:39.006Z,-0.7
2017-03-12T07:14:38.602Z,-0.7
2017-03-12T07:15:38.979Z,-0.69
2017-03-12T07:16:38.955Z,-0.7
2017-03-12T07:17:38.535Z,-0.69
2017-03-12T07:18:38.926Z,-0.64
2017-03-12T07:19:38.911Z,-0.66
2017-03-12T07:20:38.883Z,-0.7
2017-03-12T07:21:38.861Z,-0.7
2017-03-12T07:22:38.855Z,-0.64
2017-03-12T07:23:38.832Z,-0.66
2017-03-12T07:24:38.825Z,-0.67
2017-03-12T07:25:38.836Z,-0.61
2017-03-12T07:26:38.789Z,-0.59
2017-03-12T07:27:38.759Z,-0.54
2017-03-12T07:28:38.757Z,-0.48
2017-03-12T07:29:38.345Z,-0.48
2017-03-12T07:30:38.719Z,-0.54
2017-03-12T07:31:38.692Z,-0.54
2017-03-12T07:32:38.336Z,-0.41
2017-03-12T07:33:38.663Z,-0.34
2017-03-12T07:34:38.638Z,-0.36
2017-03-12T07:35:38.231Z,-0.22
2017-03-12T07:36:38.620Z,-0.01
2017-03-12T07:37:38.587Z,0.01
2017-03-12T07:38:38.574Z,0.13
2017-03-12T07:39:38.571Z,0.09
2017-03-12T07:40:38.567Z,0.17
2017-03-12T07:41:38.524Z,0.32
2017-03-12T07:42:38.508Z,0.37
2017-03-12T07:43:38.486Z,0.44
2017-03-12T07:44:38.474Z,0.48
2017-03-12T07:45:38.454Z,0.56
2017-03-12T07:46:38.449Z,0.47
2017-03-12T07:47:38.434Z,0.67
2017-03-12T07:48:38.404Z,0.75
2017-03-12T07:49:38.384Z,0.84
2017-03-12T07:50:38.374Z,0.86
2017-03-12T07:51:38.350Z,0.84
2017-03-12T07:52:38.360Z,0.85
2017-03-12T07:53:38.318Z,0.85
2017-03-12T07:54:38.309Z,0.96
2017-03-12T07:55:38.302Z,1
2017-03-12T07:56:38.280Z,1.11
2017-03-12T07:57:38.253Z,1.07
2017-03-12T07:58:37.846Z,1.04
2017-03-12T07:59:38.228Z,1.15
2017-03-12T08:00:38.207Z,1.22
2017-03-12T08:01:38.203Z,1.29
2017-03-12T08:02:38.174Z,1.35
2017-03-12T08:03:38.160Z,1.39
2017-03-12T08:04:38.139Z,1.42
2017-03-12T08:05:38.132Z,1.53
2017-03-12T08:06:38.106Z,1.47
2017-03-12T08:07:38.106Z,1.53
2017-03-12T08:08:38.087Z,1.61
2017-03-12T08:09:38.063Z,1.58
2017-03-12T08:10:37.637Z,1.71
2017-03-12T08:11:37.625Z,1.79
2017-03-12T08:12:37.617Z,1.89
2017-03-12T08:13:37.988Z,2.02
2017-03-12T08:14:37.976Z,1.97
2017-03-12T08:15:37.575Z,2.09
2017-03-12T08:16:37.939Z,2.04
2017-03-12T08:17:37.533Z,2.24
2017-03-12T08:18:37.916Z,2.23
2017-03-12T08:19:37.511Z,2.33
2017-03-12T08:20:37.881Z,2.34
2017-03-12T08:21:37.465Z,2.42
2017-03-12T08:22:37.850Z,2.58
2017-03-12T08:23:37.849Z,2.58
2017-03-12T08:24:37.823Z,2.54
2017-03-12T08:25:37.811Z,2.73
2017-03-12T08:26:37.794Z,2.83
2017-03-12T08:27:37.776Z,2.83
2017-03-12T08:28:37.758Z,2.99
2017-03-12T08:29:37.759Z,2.91
2017-03-12T08:30:37.726Z,3.02
2017-03-12T08:31:37.725Z,3.17
2017-03-12T08:32:37.707Z,3.2
2017-03-12T08:33:37.686Z,3.17
2017-03-12T08:34:37.679Z,3.23
2017-03-12T08:35:37.656Z,3.21
2017-03-12T08:36:37.242Z,3.19
2017-03-12T08:37:37.629Z,3.21
2017-03-12T08:38:37.610Z,3.34
2017-03-12T08:39:37.587Z,3.32
2017-03-12T08:40:37.585Z,3.42
2017-03-12T08:41:37.593Z,3.42
2017-03-12T08:42:37.547Z,3.46
2017-03-12T08:43:37.535Z,3.54
2017-03-12T08:44:37.521Z,3.54
2017-03-12T08:45:37.521Z,3.6
2017-03-12T08:46:37.488Z,3.57
2017-03-12T08:47:37.477Z,3.58
2017-03-12T08:48:37.471Z,3.56
2017-03-12T08:49:37.452Z,3.58
2017-03-12T08:50:37.477Z,3.67
2017-03-12T08:51:37.415Z,3.78
2017-03-12T08:52:37.403Z,3.84
2017-03-12T08:53:37.391Z,3.9
2017-03-12T08:54:37.383Z,3.93
2017-03-12T08:55:37.377Z,3.99
2017-03-12T08:56:37.359Z,4
2017-03-12T08:57:37.332Z,3.96
2017-03-12T08:58:37.314Z,3.97
2017-03-12T08:59:37.316Z,3.96
2017-03-12T09:00:37.286Z,4.02
2017-03-12T09:01:37.278Z,4.03
2017-03-12T09:02:37.270Z,4.12
2017-03-12T09:03:37.249Z,4.11
2017-03-12T09:04:37.241Z,4.1
2017-03-12T09:05:37.225Z,4.17
2017-03-12T09:06:37.205Z,4.12
2017-03-12T09:07:37.189Z,4.18
2017-03-12T09:08:37.175Z,4.11
2017-03-12T09:09:37.181Z,4.17
2017-03-12T09:10:37.151Z,4.12
2017-03-12T09:11:37.172Z,4.18
2017-03-12T09:12:37.129Z,4.22
2017-03-12T09:13:37.104Z,4.33
2017-03-12T09:14:37.115Z,4.22
2017-03-12T09:15:37.117Z,4.36
2017-03-12T09:16:37.091Z,4.4
2017-03-12T09:17:37.060Z,4.54
2017-03-12T09:18:37.031Z,4.51
2017-03-12T09:19:37.039Z,4.51
2017-03-12T09:20:37.024Z,4.6
2017-03-12T09:21:37.011Z,4.66
2017-03-12T09:22:36.983Z,4.76
2017-03-12T09:23:36.964Z,4.78
2017-03-12T09:24:36.954Z,4.87
2017-03-12T09:25:36.547Z,4.91
2017-03-12T09:26:36.926Z,4.97
2017-03-12T09:27:36.921Z,5
2017-03-12T09:28:36.951Z,5
2017-03-12T09:29:36.900Z,5.02
2017-03-12T09:30:36.890Z,5.15
2017-03-12T09:31:36.859Z,5.23
2017-03-12T09:32:36.842Z,5.23
2017-03-12T09:33:36.830Z,5.34
2017-03-12T09:34:36.813Z,5.41
2017-03-12T09:35:36.804Z,5.37
2017-03-12T09:36:36.801Z,5.39
2017-03-12T09:37:36.379Z,5.49
2017-03-12T09:38:36.760Z,5.62
2017-03-12T09:39:36.743Z,5.67
2017-03-12T09:40:36.739Z,5.8
2017-03-12T09:41:36.337Z,5.88
2017-03-12T09:42:36.703Z,5.81
2017-03-12T09:43:36.706Z,5.91
2017-03-12T09:44:36.696Z,6.06
2017-03-12T09:45:36.695Z,6.13
2017-03-12T09:46:36.657Z,6.17
2017-03-12T09:47:36.671Z,6.34
2017-03-12T09:48:36.632Z,6.28
2017-03-12T09:49:36.620Z,6.34
2017-03-12T09:50:36.620Z,6.33
2017-03-12T09:51:36.594Z,6.42
2017-03-12T09:52:36.580Z,6.25
2017-03-12T09:53:36.600Z,6.34
2017-03-12T09:54:36.559Z,6.21
2017-03-12T09:55:36.546Z,6.51
2017-03-12T09:56:36.540Z,6.47
2017-03-12T09:57:36.520Z,6.55
2017-03-12T09:58:36.110Z,6.58
2017-03-12T09:59:36.499Z,6.65
2017-03-12T10:00:36.484Z,6.76
2017-03-12T10:01:36.473Z,6.78
2017-03-12T10:02:36.465Z,6.7
2017-03-12T10:03:36.452Z,6.85
2017-03-12T10:04:36.429Z,6.83
2017-03-12T10:05:36.413Z,6.86
2017-03-12T10:06:36.435Z,6.83
2017-03-12T10:07:36.396Z,6.94
2017-03-12T10:08:36.388Z,7.05
2017-03-12T10:09:36.387Z,7.12
2017-03-12T10:10:36.372Z,7.18
2017-03-12T10:11:36.350Z,7.01
2017-03-12T10:12:36.369Z,6.83
2017-03-12T10:13:35.936Z,6.83
2017-03-12T10:14:35.917Z,6.79
2017-03-12T10:15:36.296Z,6.88
2017-03-12T10:16:35.903Z,6.88
2017-03-12T10:17:36.277Z,6.95
2017-03-12T10:18:36.270Z,7.05
2017-03-12T10:19:35.858Z,7.08
2017-03-12T10:20:36.239Z,7.15
2017-03-12T10:21:36.242Z,7.22
2017-03-12T10:22:36.223Z,7.26
2017-03-12T10:23:36.211Z,7.33
2017-03-12T10:24:36.192Z,7.26
2017-03-12T10:25:35.790Z,7.29
2017-03-12T10:26:36.169Z,7.47
2017-03-12T10:27:36.166Z,7.44
2017-03-12T10:28:36.156Z,7.51
2017-03-12T10:29:35.753Z,7.61
2017-03-12T10:30:36.117Z,7.61
2017-03-12T10:31:36.121Z,7.61
2017-03-12T10:32:36.105Z,7.82
2017-03-12T10:33:36.088Z,7.91
2017-03-12T10:34:36.109Z,7.98
2017-03-12T10:35:36.070Z,7.93
2017-03-12T10:36:36.057Z,7.96
2017-03-12T10:37:36.042Z,7.91
2017-03-12T10:38:36.030Z,7.91
2017-03-12T10:39:36.029Z,7.82
2017-03-12T10:40:35.610Z,7.74
2017-03-12T10:41:35.998Z,7.74
2017-03-12T10:42:35.605Z,7.75
2017-03-12T10:43:35.175Z,7.98
2017-03-12T10:44:35.964Z,8.14
2017-03-12T10:45:35.972Z,8.26
2017-03-12T10:46:35.950Z,8.19
2017-03-12T10:47:35.940Z,8.25
2017-03-12T10:48:35.925Z,8.21
2017-03-12T10:49:35.923Z,8.22
2017-03-12T10:50:35.510Z,8.21
2017-03-12T10:51:35.107Z,8.21
2017-03-12T10:52:35.471Z,8.36
2017-03-12T10:53:35.489Z,8.31
2017-03-12T10:54:35.494Z,8.42
2017-03-12T10:55:35.458Z,8.28
2017-03-12T10:56:35.829Z,8.22
2017-03-12T10:57:35.837Z,8.24
2017-03-12T10:58:35.814Z,8.24
2017-03-12T10:59:35.400Z,8.09
2017-03-12T11:00:35.790Z,8.04
2017-03-12T11:01:35.381Z,7.95
2017-03-12T11:02:35.391Z,7.75
2017-03-12T11:03:35.365Z,7.73
2017-03-12T11:04:35.348Z,7.56
2017-03-12T11:05:35.736Z,7.63
2017-03-12T11:06:35.327Z,7.77
2017-03-12T11:07:35.714Z,7.78
2017-03-12T11:08:35.712Z,7.95
2017-03-12T11:09:35.700Z,8.1
2017-03-12T11:10:35.689Z,8.21
2017-03-12T11:11:35.720Z,8.31
2017-03-12T11:12:35.659Z,8.61
2017-03-12T11:13:35.660Z,8.67
2017-03-12T11:14:35.638Z,8.62
2017-03-12T11:15:35.632Z,8.57
2017-03-12T11:16:35.633Z,8.43
2017-03-12T11:17:35.624Z,8.34
2017-03-12T11:18:35.611Z,8.32
2017-03-12T11:19:35.585Z,8.36
2017-03-12T11:20:35.593Z,8.36
2017-03-12T11:21:35.560Z,8.36
2017-03-12T11:22:35.552Z,8.49
2017-03-12T11:23:35.562Z,8.58
2017-03-12T11:24:35.542Z,8.49
2017-03-12T11:25:35.518Z,8.5
2017-03-12T11:26:35.507Z,8.32
2017-03-12T11:27:35.507Z,8.36
2017-03-12T11:28:35.507Z,8.21
2017-03-12T11:29:35.490Z,8.21
2017-03-12T11:30:35.485Z,8.24
2017-03-12T11:31:35.469Z,8.14
2017-03-12T11:32:35.464Z,8.03
2017-03-12T11:33:35.449Z,7.95
2017-03-12T11:34:35.428Z,7.88
2017-03-12T11:35:35.419Z,7.77
2017-03-12T11:36:35.012Z,7.73
2017-03-12T11:37:35.399Z,7.78
2017-03-12T11:38:35.395Z,7.75
2017-03-12T11:39:35.384Z,7.95
2017-03-12T11:40:35.379Z,8.03
2017-03-12T11:41:35.349Z,8.17
2017-03-12T11:42:35.348Z,8.21
2017-03-12T11:43:34.947Z,8.22
2017-03-12T11:44:34.937Z,8.34
2017-03-12T11:45:35.313Z,8.36
2017-03-12T11:46:35.312Z,8.34
2017-03-12T11:47:35.303Z,8.31
2017-03-12T11:48:35.294Z,8.34
2017-03-12T11:49:35.281Z,8.17
2017-03-12T11:50:35.262Z,8.35
2017-03-12T11:51:35.260Z,8.36
2017-03-12T11:52:35.272Z,8.46
2017-03-12T11:53:35.251Z,8.4
2017-03-12T11:54:35.224Z,8.46
2017-03-12T11:55:35.220Z,8.6
2017-03-12T11:56:35.211Z,8.6
2017-03-12T11:57:35.188Z,8.77
2017-03-12T11:58:35.184Z,8.85
2017-03-12T11:59:35.171Z,8.94
2017-03-12T12:00:34.781Z,8.98
2017-03-12T12:01:35.164Z,9
2017-03-12T12:02:35.147Z,8.97
2017-03-12T12:03:35.165Z,8.86
2017-03-12T12:04:35.119Z,8.85
2017-03-12T12:05:35.121Z,8.89
2017-03-12T12:06:35.105Z,8.97
2017-03-12T12:07:35.094Z,8.9
2017-03-12T12:08:35.083Z,8.95
2017-03-12T12:09:35.079Z,8.95
2017-03-12T12:10:35.074Z,8.97
2017-03-12T12:11:35.052Z,9.03
2017-03-12T12:12:34.663Z,9.01
2017-03-12T12:13:35.041Z,9.21
2017-03-12T12:14:35.030Z,9.17
2017-03-12T12:15:35.028Z,9.21
2017-03-12T12:16:34.618Z,9.29
2017-03-12T12:17:34.997Z,9.27
2017-03-12T12:18:35.014Z,9.34
2017-03-12T12:19:34.980Z,9.2
2017-03-12T12:20:34.969Z,9.14
2017-03-12T12:21:34.573Z,9.23
2017-03-12T12:22:34.544Z,9.27
2017-03-12T12:23:34.945Z,9.23
2017-03-12T12:24:34.930Z,9.34
2017-03-12T12:25:34.523Z,9.39
2017-03-12T12:26:34.528Z,9.53
2017-03-12T12:27:34.904Z,9.44
2017-03-12T12:28:34.898Z,9.32
2017-03-12T12:29:34.502Z,9.35
2017-03-12T12:30:34.877Z,9.34
2017-03-12T12:31:34.553Z,9.38
2017-03-12T12:32:34.851Z,9.44
2017-03-12T12:33:34.856Z,9.48
2017-03-12T12:34:34.434Z,9.56
2017-03-12T12:35:34.828Z,9.5
2017-03-12T12:36:34.824Z,9.48
2017-03-12T12:37:34.824Z,9.57
2017-03-12T12:38:34.800Z,9.56
2017-03-12T12:39:34.797Z,9.71
2017-03-12T12:40:34.786Z,9.77
2017-03-12T12:41:34.780Z,9.72
2017-03-12T12:42:34.769Z,9.63
2017-03-12T12:43:34.754Z,9.52
2017-03-12T12:44:34.743Z,9.35
2017-03-12T12:45:34.740Z,9.45
2017-03-12T12:46:34.733Z,9.45
2017-03-12T12:47:34.721Z,9.48
2017-03-12T12:48:34.725Z,9.5
2017-03-12T12:49:34.703Z,9.44
2017-03-12T12:50:34.684Z,9.48
2017-03-12T12:51:34.680Z,9.47
2017-03-12T12:52:34.710Z,9.44
2017-03-12T12:53:33.953Z,9.35
2017-03-12T12:54:34.690Z,9.35
2017-03-12T12:55:34.651Z,9.35
2017-03-12T12:56:34.257Z,9.27
2017-03-12T12:57:34.636Z,9.2
2017-03-12T12:58:34.221Z,9.01
2017-03-12T12:59:34.606Z,8.98
2017-03-12T13:00:34.602Z,8.85
2017-03-12T13:01:34.246Z,8.8
2017-03-12T13:02:34.575Z,8.64
2017-03-12T13:03:34.177Z,8.49
2017-03-12T13:04:34.564Z,8.43
2017-03-12T13:05:34.549Z,8.4
2017-03-12T13:06:34.166Z,8.39
2017-03-12T13:07:34.554Z,8.21