createdAt,value
2022-10-11T00:02:17.133Z,16.92
2022-10-11T00:04:43.774Z,16.88
2022-10-11T00:07:11.043Z,16.94
2022-10-11T00:09:37.891Z,16.79
2022-10-11T00:12:04.779Z,17.23
2022-10-11T00:14:32.235Z,17.55
2022-10-11T00:16:59.051Z,17.36
2022-10-11T00:19:25.753Z,17.73
2022-10-11T00:21:52.325Z,17.67
2022-10-11T00:24:19.321Z,17.69
2022-10-11T00:26:47.095Z,17.74
2022-10-11T00:29:14.213Z,17.86
2022-10-11T00:31:41.126Z,17.87
2022-10-11T00:34:08.480Z,17.91
2022-10-11T00:36:35.146Z,18.10
2022-10-11T00:41:32.282Z,17.76
2022-10-11T00:44:02.652Z,17.81
2022-10-11T00:46:29.218Z,17.46
2022-10-11T00:48:56.579Z,17.26
2022-10-11T00:51:23.083Z,17.22
2022-10-11T00:53:50.977Z,17.10
2022-10-11T00:56:17.929Z,16.82
2022-10-11T00:58:44.547Z,16.37
2022-10-11T01:01:11.450Z,16.16
2022-10-11T01:03:38.254Z,16.03
2022-10-11T01:06:05.471Z,15.94
2022-10-11T01:08:32.445Z,16.04
2022-10-11T01:10:59.343Z,16.30
2022-10-11T01:13:26.033Z,16.85
2022-10-11T01:15:53.465Z,16.51
2022-10-11T01:18:20.904Z,16.51
2022-10-11T01:20:47.696Z,16.77
2022-10-11T01:23:14.628Z,16.87
2022-10-11T01:25:41.570Z,17.00
2022-10-11T01:28:08.349Z,17.12
2022-10-11T01:30:35.021Z,17.18
2022-10-11T01:33:02.455Z,17.10
2022-10-11T01:35:29.645Z,16.89
2022-10-11T01:37:57.019Z,17.10
2022-10-11T01:40:23.786Z,17.13
2022-10-11T01:42:54.040Z,17.40
2022-10-11T01:45:27.036Z,17.83
2022-10-11T01:47:55.157Z,18.09
2022-10-11T01:50:25.223Z,16.83
2022-10-11T01:52:53.541Z,15.81
2022-10-11T01:55:20.545Z,16.02
2022-10-11T01:57:47.750Z,16.69
2022-10-11T02:03:24.696Z,16.30
2022-10-11T02:05:51.600Z,16.51
2022-10-11T02:08:20.013Z,16.44
2022-10-11T02:10:46.523Z,16.13
2022-10-11T02:13:13.529Z,16.75
2022-10-11T02:15:40.219Z,16.89
2022-10-11T02:18:07.386Z,16.03
2022-10-11T02:20:34.961Z,15.75
2022-10-11T02:23:01.715Z,16.65
2022-10-11T02:25:28.606Z,17.35
2022-10-11T02:27:55.387Z,17.56
2022-10-11T02:30:22.416Z,17.60
2022-10-11T02:32:49.333Z,17.57
2022-10-11T02:35:16.552Z,17.75
2022-10-11T02:37:43.398Z,18.04
2022-10-11T02:40:10.476Z,17.86
2022-10-11T02:42:37.500Z,17.49
2022-10-11T02:45:05.274Z,17.33
2022-10-11T02:47:32.358Z,17.48
2022-10-11T02:49:59.193Z,17.43
2022-10-11T02:52:27.614Z,17.00
2022-10-11T02:54:54.310Z,17.17
2022-10-11T02:57:21.035Z,17.46
2022-10-11T02:59:48.677Z,17.70
2022-10-11T03:02:15.269Z,17.33
2022-10-11T03:04:42.142Z,16.99
2022-10-11T03:07:10.298Z,16.56
2022-10-11T03:09:37.347Z,16.82
2022-10-11T03:12:06.152Z,16.75
2022-10-11T03:14:33.801Z,16.94
2022-10-11T03:17:17.213Z,16.54
2022-10-11T03:19:48.389Z,16.58
2022-10-11T03:22:15.189Z,16.53
2022-10-11T03:24:43.014Z,16.67
2022-10-11T03:27:10.261Z,16.88
2022-10-11T03:29:39.413Z,17.21
2022-10-11T03:32:06.176Z,17.21
2022-10-11T03:34:32.833Z,16.77
2022-10-11T03:36:59.746Z,17.18
2022-10-11T03:39:26.290Z,17.08
2022-10-11T03:41:54.742Z,17.17
2022-10-11T03:44:21.271Z,17.34
2022-10-11T03:46:52.465Z,17.46
2022-10-11T03:49:21.035Z,17.40
2022-10-11T03:51:48.352Z,17.56
2022-10-11T03:54:16.271Z,17.86
2022-10-11T03:56:43.097Z,17.63
2022-10-11T03:59:09.767Z,17.55
2022-10-11T04:01:38.068Z,17.50
2022-10-11T04:04:05.052Z,17.50
2022-10-11T04:06:33.966Z,17.20
2022-10-11T04:09:01.439Z,17.57
2022-10-11T04:11:29.126Z,17.79
2022-10-11T04:13:55.646Z,17.83
2022-10-11T04:16:22.245Z,17.74
2022-10-11T04:18:49.183Z,18.12
2022-10-11T04:21:16.164Z,18.04
2022-10-11T04:23:42.984Z,18.10
2022-10-11T04:26:10.054Z,17.80
2022-10-11T04:28:37.804Z,17.33
2022-10-11T04:31:08.334Z,17.61
2022-10-11T04:33:35.077Z,17.67
2022-10-11T04:36:03.998Z,17.79
2022-10-11T04:38:31.082Z,17.44
2022-10-11T04:40:57.671Z,17.58
2022-10-11T04:43:24.286Z,17.81
2022-10-11T04:45:55.505Z,17.19
2022-10-11T04:48:26.286Z,17.15
2022-10-11T04:50:52.971Z,17.23
2022-10-11T04:53:20.673Z,17.21
2022-10-11T04:55:47.310Z,17.15
2022-10-11T04:58:14.448Z,17.18
2022-10-11T05:00:42.149Z,17.11
2022-10-11T05:03:09.694Z,16.47
2022-10-11T05:05:39.393Z,16.42
2022-10-11T05:08:06.167Z,16.59
2022-10-11T05:10:33.762Z,16.98
2022-10-11T05:13:01.634Z,17.12
2022-10-11T05:15:30.009Z,17.05
2022-10-11T05:18:03.757Z,17.08
2022-10-11T05:20:31.734Z,17.37
2022-10-11T05:22:59.240Z,17.36
2022-10-11T05:25:28.564Z,17.10
2022-10-11T05:27:56.248Z,16.25
2022-10-11T05:30:23.044Z,16.63
2022-10-11T05:32:57.325Z,16.95
2022-10-11T05:35:24.016Z,16.28
2022-10-11T05:37:52.035Z,16.32
2022-10-11T05:40:20.987Z,16.22
2022-10-11T05:42:47.497Z,16.26
2022-10-11T05:45:15.004Z,16.98
2022-10-11T05:47:42.085Z,17.20
2022-10-11T05:50:11.180Z,17.31
2022-10-11T05:52:37.689Z,17.44
2022-10-11T05:55:04.971Z,17.35
2022-10-11T05:57:31.786Z,16.92
2022-10-11T05:59:58.480Z,16.73
2022-10-11T06:02:25.257Z,16.80
2022-10-11T06:04:52.277Z,16.78
2022-10-11T06:07:18.960Z,16.69
2022-10-11T06:09:46.229Z,16.88
2022-10-11T06:12:12.812Z,16.78
2022-10-11T06:14:40.865Z,17.02
2022-10-11T06:17:07.661Z,17.09
2022-10-11T06:19:35.127Z,16.92
2022-10-11T06:22:02.556Z,16.86
2022-10-11T06:24:33.958Z,16.77
2022-10-11T06:27:02.323Z,16.57
2022-10-11T06:29:28.761Z,16.64
2022-10-11T06:31:57.336Z,16.66
2022-10-11T06:34:24.135Z,17.10
2022-10-11T06:36:50.901Z,16.95
2022-10-11T06:39:17.499Z,16.81
2022-10-11T06:41:44.338Z,16.75
2022-10-11T06:44:14.132Z,16.52
2022-10-11T06:46:41.659Z,16.36
2022-10-11T06:49:10.469Z,16.74
2022-10-11T06:51:36.922Z,16.77
2022-10-11T06:54:03.740Z,16.66
2022-10-11T06:56:31.035Z,16.45
2022-10-11T06:58:58.437Z,16.57
2022-10-11T07:01:27.893Z,17.01
2022-10-11T07:03:55.335Z,17.17
2022-10-11T07:06:22.117Z,17.10
2022-10-11T07:08:50.829Z,17.14
2022-10-11T07:11:18.503Z,17.31
2022-10-11T07:13:45.785Z,17.10
2022-10-11T07:16:17.314Z,17.03
2022-10-11T07:18:46.177Z,17.10
2022-10-11T07:21:13.141Z,17.50
2022-10-11T07:23:40.439Z,17.52
2022-10-11T07:26:09.662Z,17.41
2022-10-11T07:28:37.598Z,17.63
2022-10-11T07:31:04.271Z,18.14
2022-10-11T07:33:30.958Z,18.44
2022-10-11T07:35:58.365Z,18.53
2022-10-11T07:38:29.172Z,18.96
2022-10-11T07:40:57.748Z,18.92
2022-10-11T07:43:26.722Z,18.82
2022-10-11T07:45:53.787Z,18.75
2022-10-11T07:48:21.200Z,18.77
2022-10-11T07:50:48.495Z,18.97
2022-10-11T07:53:15.257Z,18.96
2022-10-11T07:55:43.088Z,19.02
2022-10-11T07:58:09.977Z,18.56
2022-10-11T08:00:40.898Z,18.34
2022-10-11T08:03:10.119Z,19.13
2022-10-11T08:05:38.568Z,19.35
2022-10-11T08:08:05.279Z,19.11
2022-10-11T08:10:31.825Z,19.30
2022-10-11T08:13:03.394Z,19.53
2022-10-11T08:15:31.684Z,19.52
2022-10-11T08:17:58.613Z,19.62
2022-10-11T08:20:25.946Z,19.79
2022-10-11T08:22:53.286Z,19.82
2022-10-11T08:25:28.092Z,19.88
2022-10-11T08:27:58.229Z,20.12
2022-10-11T08:30:26.457Z,20.09
2022-10-11T08:32:54.265Z,19.80
2022-10-11T08:35:21.477Z,19.81
2022-10-11T08:37:48.388Z,19.42
2022-10-11T08:40:15.206Z,19.85
2022-10-11T08:42:42.094Z,19.69
2022-10-11T08:47:50.458Z,19.87
2022-10-11T08:50:17.766Z,19.65
2022-10-11T08:52:44.914Z,19.92
2022-10-11T08:55:12.657Z,19.74
2022-10-11T09:03:45.474Z,20.05
2022-10-11T09:06:17.260Z,19.92
2022-10-11T09:08:44.096Z,20.13
2022-10-11T09:11:25.241Z,20.00
2022-10-11T09:16:42.187Z,20.19
2022-10-11T09:19:11.168Z,20.37
2022-10-11T09:21:41.229Z,20.33
2022-10-11T09:24:09.619Z,20.41
2022-10-11T09:26:38.375Z,20.23
2022-10-11T09:29:05.418Z,20.55
2022-10-11T09:31:32.272Z,20.33
2022-10-11T09:33:59.714Z,20.17
2022-10-11T09:36:26.585Z,20.26
2022-10-11T09:38:53.234Z,20.33
2022-10-11T09:41:21.628Z,20.17
2022-10-11T09:43:48.405Z,19.78
2022-10-11T09:46:15.820Z,19.95
2022-10-11T09:48:42.788Z,19.61
2022-10-11T09:51:12.434Z,20.15
2022-10-11T09:53:39.580Z,20.31
2022-10-11T09:56:07.856Z,20.76
2022-10-11T09:58:35.097Z,20.78
2022-10-11T10:01:07.664Z,20.40
2022-10-11T10:03:35.945Z,20.29
2022-10-11T10:06:02.853Z,20.60
2022-10-11T10:08:29.983Z,20.37
2022-10-11T10:10:59.416Z,20.55
2022-10-11T10:13:26.724Z,20.62
2022-10-11T10:15:55.713Z,20.83
2022-10-11T10:18:24.723Z,19.76
2022-10-11T10:20:52.564Z,19.94
2022-10-11T10:23:20.896Z,20.60
2022-10-11T10:25:47.580Z,20.56
2022-10-11T10:28:18.587Z,20.40
2022-10-11T10:30:45.835Z,20.94
2022-10-11T10:33:13.378Z,20.88
2022-10-11T10:35:41.171Z,20.97
2022-10-11T10:38:10.517Z,20.94
2022-10-11T10:40:37.065Z,21.05
2022-10-11T10:43:05.021Z,21.28
2022-10-11T10:45:39.064Z,20.40
2022-10-11T10:48:06.779Z,20.88
2022-10-11T10:50:33.909Z,21.42
2022-10-11T10:53:03.017Z,21.51
2022-10-11T10:55:30.841Z,21.38
2022-10-11T10:58:00.354Z,21.14
2022-10-11T11:00:27.194Z,20.92
2022-10-11T11:02:59.384Z,20.95
2022-10-11T11:05:27.115Z,20.94
2022-10-11T11:07:54.033Z,21.03
2022-10-11T11:10:20.784Z,20.91
2022-10-11T11:12:50.082Z,20.95
2022-10-11T11:15:19.604Z,21.38
2022-10-11T11:17:47.287Z,21.38
2022-10-11T11:23:27.760Z,21.43
2022-10-11T11:25:54.461Z,21.98
2022-10-11T11:28:21.423Z,22.37
2022-10-11T11:30:52.345Z,21.55
2022-10-11T11:33:19.101Z,21.35
2022-10-11T11:35:47.815Z,21.89
2022-10-11T11:38:14.582Z,21.92
2022-10-11T11:40:43.602Z,21.91
2022-10-11T11:45:51.710Z,21.70
2022-10-11T11:48:18.607Z,21.98
2022-10-11T11:50:45.825Z,21.39
2022-10-11T11:53:14.131Z,21.73
2022-10-11T11:55:42.864Z,22.10
2022-10-11T11:58:13.159Z,22.25
2022-10-11T12:00:41.973Z,22.24
2022-10-11T12:03:13.382Z,22.18
2022-10-11T12:05:43.184Z,22.50
2022-10-11T12:08:13.757Z,22.31
2022-10-11T12:10:40.704Z,22.60
2022-10-11T12:19:23.722Z,22.34
2022-10-11T12:21:53.376Z,22.20
2022-10-11T12:24:23.340Z,22.55
2022-10-11T12:26:54.130Z,22.52
2022-10-11T12:29:27.482Z,22.55
2022-10-11T12:31:59.091Z,22.46
2022-10-11T12:34:25.598Z,22.48
2022-10-11T12:36:52.136Z,22.57
2022-10-11T12:39:18.731Z,22.62
2022-10-11T12:41:45.472Z,22.89
2022-10-11T12:44:11.913Z,22.82
2022-10-11T12:46:38.625Z,23.12
2022-10-11T12:49:05.177Z,23.34
2022-10-11T12:51:32.057Z,23.26
2022-10-11T12:54:25.359Z,23.30
2022-10-11T13:06:14.182Z,22.32
2022-10-11T13:08:41.102Z,22.15
2022-10-11T13:11:09.041Z,22.74
2022-10-11T13:13:38.889Z,22.83
2022-10-11T13:16:06.360Z,22.82
2022-10-11T13:18:36.760Z,23.05
2022-10-11T13:21:03.390Z,22.80
2022-10-11T13:23:31.209Z,23.20
2022-10-11T13:25:57.970Z,23.05
2022-10-11T13:28:25.232Z,22.94
2022-10-11T13:30:52.104Z,23.33
2022-10-11T13:33:19.814Z,23.29
2022-10-11T13:35:48.640Z,23.00
2022-10-11T13:38:17.514Z,23.42
2022-10-11T13:40:50.058Z,22.94
2022-10-11T13:43:19.532Z,23.10
2022-10-11T13:45:46.938Z,23.23
2022-10-11T13:48:15.859Z,23.29
2022-10-11T13:50:42.807Z,23.03
2022-10-11T13:53:10.468Z,23.15
2022-10-11T13:55:36.965Z,22.95
2022-10-11T13:58:08.547Z,23.21
2022-10-11T14:00:35.678Z,23.25
2022-10-11T14:03:04.269Z,22.87
2022-10-11T14:05:32.605Z,22.89
2022-10-11T14:08:00.864Z,23.17
2022-10-11T14:10:29.435Z,23.03
2022-10-11T14:12:56.971Z,23.29
2022-10-11T14:15:24.072Z,23.34
2022-10-11T14:17:50.799Z,23.29
2022-10-11T14:20:18.355Z,23.01
2022-10-11T14:22:47.880Z,23.18
2022-10-11T14:25:14.772Z,22.96
2022-10-11T14:27:43.627Z,22.75
2022-10-11T14:30:25.229Z,23.01
2022-10-11T14:33:00.496Z,23.03
2022-10-11T14:35:27.682Z,23.13
2022-10-11T14:37:54.407Z,22.82
2022-10-11T14:40:24.255Z,22.64
2022-10-11T14:42:51.006Z,22.87
2022-10-11T14:45:17.731Z,23.07
2022-10-11T14:47:44.277Z,23.02
2022-10-11T14:50:11.163Z,22.89
2022-10-11T14:52:38.172Z,23.23
2022-10-11T14:55:06.835Z,23.22
2022-10-11T14:57:40.980Z,23.30
2022-10-11T15:00:09.362Z,23.25
2022-10-11T15:02:47.479Z,23.26
2022-10-11T15:05:14.457Z,22.97
2022-10-11T15:07:44.353Z,23.14
2022-10-11T15:10:15.233Z,23.26
2022-10-11T15:12:46.608Z,23.23
2022-10-11T15:15:18.975Z,23.30
2022-10-11T15:17:48.085Z,23.27
2022-10-11T15:20:22.159Z,23.45
2022-10-11T15:22:49.055Z,23.44
2022-10-11T15:25:18.913Z,23.45
2022-10-11T15:27:45.461Z,23.41
2022-10-11T15:30:13.341Z,23.30
2022-10-11T15:32:52.412Z,23.37
2022-10-11T15:35:19.839Z,23.44
2022-10-11T15:37:46.805Z,23.45
2022-10-11T15:40:14.250Z,23.33
2022-10-11T15:42:40.916Z,23.17
2022-10-11T15:45:07.431Z,23.14
2022-10-11T15:47:34.291Z,23.12
2022-10-11T15:53:12.200Z,22.98
2022-10-11T15:55:41.704Z,22.96
2022-10-11T15:58:08.334Z,22.93
2022-10-11T16:00:35.944Z,22.65
2022-10-11T16:03:03.262Z,22.70
2022-10-11T16:05:32.896Z,22.78
2022-10-11T16:07:59.811Z,22.78
2022-10-11T16:10:26.439Z,22.84
2022-10-11T16:12:53.873Z,22.86
2022-10-11T16:15:20.629Z,22.58
2022-10-11T16:17:47.606Z,22.67
2022-10-11T16:20:16.055Z,22.66
2022-10-11T16:22:42.938Z,22.61
2022-10-11T16:25:10.262Z,22.44
2022-10-11T16:27:36.938Z,22.49
2022-10-11T16:30:03.672Z,22.42
2022-10-11T16:32:33.034Z,22.50
2022-10-11T16:35:01.029Z,22.64
2022-10-11T16:37:32.129Z,22.46
2022-10-11T16:39:59.181Z,22.55
2022-10-11T16:42:27.236Z,22.29
2022-10-11T16:47:44.078Z,22.58
2022-10-11T16:50:12.251Z,22.57
2022-10-11T16:52:38.910Z,22.58
2022-10-11T16:55:05.562Z,22.33
2022-10-11T16:57:32.368Z,22.36
2022-10-11T16:59:59.740Z,22.19
2022-10-11T17:02:32.342Z,21.82
2022-10-11T17:04:59.334Z,21.79
2022-10-11T17:07:26.736Z,21.24
2022-10-11T17:09:53.617Z,20.35
2022-10-11T17:12:21.027Z,19.66
2022-10-11T17:14:48.203Z,19.16
2022-10-11T17:17:14.967Z,19.39
2022-10-11T17:19:45.568Z,19.45
2022-10-11T17:22:12.480Z,19.59
2022-10-11T17:24:49.800Z,19.46
2022-10-11T17:27:16.695Z,19.54
2022-10-11T17:29:43.653Z,20.46
2022-10-11T17:32:10.456Z,20.93
2022-10-11T17:34:37.274Z,21.16
2022-10-11T17:37:04.186Z,21.29
2022-10-11T17:39:32.694Z,21.18
2022-10-11T17:42:06.649Z,20.65
2022-10-11T17:44:33.961Z,19.03
2022-10-11T17:56:51.503Z,19.04
2022-10-11T18:21:34.042Z,20.99
2022-10-11T18:24:01.730Z,20.83
2022-10-11T18:26:30.946Z,20.90
2022-10-11T18:28:57.697Z,20.68
2022-10-11T18:31:24.317Z,20.59
2022-10-11T18:33:50.924Z,20.30
2022-10-11T18:36:17.507Z,20.38
2022-10-11T18:38:44.452Z,19.98
2022-10-11T19:51:10.619Z,20.29
2022-10-11T19:56:18.028Z,19.99
2022-10-11T19:58:45.547Z,19.54
2022-10-11T20:01:13.363Z,20.09
2022-10-11T20:03:41.486Z,19.72
2022-10-11T20:06:13.442Z,19.17
2022-10-11T20:08:41.917Z,18.84
2022-10-11T20:11:11.375Z,19.48
2022-10-11T20:13:41.720Z,19.60
2022-10-11T20:16:20.927Z,18.93
2022-10-11T20:19:11.172Z,18.57
2022-10-11T20:24:47.010Z,17.94
2022-10-11T20:27:16.682Z,18.00
2022-10-11T20:29:51.899Z,17.82
2022-10-11T22:16:34.368Z,17.85
2022-10-11T22:19:06.569Z,18.44
2022-10-11T22:21:45.082Z,19.05
2022-10-11T22:24:29.423Z,18.61
2022-10-11T22:26:56.364Z,18.87
2022-10-11T22:29:30.516Z,19.27
2022-10-11T22:32:02.390Z,19.49
2022-10-11T22:34:34.439Z,19.74
2022-10-11T22:37:11.123Z,19.37
2022-10-11T22:39:39.398Z,19.40
2022-10-11T22:42:17.031Z,19.16
2022-10-11T22:44:43.683Z,18.63
2022-10-11T22:47:10.400Z,18.82
2022-10-11T22:49:37.306Z,19.00
2022-10-11T22:52:04.602Z,18.18
2022-10-11T22:54:31.465Z,17.59
2022-10-11T22:56:58.897Z,17.86
2022-10-11T22:59:25.394Z,18.02
2022-10-11T23:01:59.591Z,17.93
2022-10-11T23:04:26.694Z,18.10
2022-10-11T23:06:54.152Z,18.41
2022-10-11T23:09:21.623Z,18.53
2022-10-11T23:11:49.305Z,18.28
2022-10-11T23:14:15.913Z,17.94
2022-10-11T23:16:45.443Z,18.18
2022-10-11T23:19:12.272Z,18.07
2022-10-11T23:21:39.187Z,18.05
2022-10-11T23:24:13.265Z,17.64
2022-10-11T23:26:40.614Z,17.89
2022-10-11T23:29:07.289Z,17.49
2022-10-11T23:31:33.749Z,17.20
2022-10-11T23:34:01.309Z,17.57
2022-10-11T23:36:28.125Z,17.71
2022-10-11T23:38:54.797Z,17.66
2022-10-11T23:41:23.916Z,17.81
2022-10-11T23:43:50.789Z,17.99
2022-10-11T23:46:17.795Z,18.54
2022-10-11T23:48:44.720Z,18.10
2022-10-11T23:51:12.071Z,17.82
2022-10-11T23:53:38.732Z,17.90
2022-10-11T23:56:06.127Z,17.85
2022-10-11T23:58:32.923Z,17.77
