createdAt,value
2018-09-18T00:00:38.541Z,59.10
2018-09-18T00:03:06.786Z,59.20
2018-09-18T00:05:35.131Z,59.40
2018-09-18T00:08:03.344Z,59.60
2018-09-18T00:10:31.583Z,59.60
2018-09-18T00:12:59.780Z,59.80
2018-09-18T00:15:28.018Z,59.90
2018-09-18T00:17:56.259Z,60.00
2018-09-18T00:20:24.598Z,60.00
2018-09-18T00:22:52.830Z,60.20
2018-09-18T00:25:21.045Z,60.40
2018-09-18T00:27:49.358Z,60.50
2018-09-18T00:30:18.336Z,61.20
2018-09-18T00:32:46.550Z,60.90
2018-09-18T00:35:15.299Z,61.00
2018-09-18T00:37:43.505Z,61.10
2018-09-18T00:40:11.722Z,61.20
2018-09-18T00:42:39.928Z,61.40
2018-09-18T00:45:08.154Z,61.40
2018-09-18T00:47:36.435Z,61.60
2018-09-18T00:50:04.828Z,61.60
2018-09-18T00:52:33.049Z,61.70
2018-09-18T00:55:01.271Z,61.90
2018-09-18T00:57:30.109Z,62.00
2018-09-18T00:59:58.329Z,62.20
2018-09-18T01:02:26.581Z,62.40
2018-09-18T01:04:54.849Z,62.50
2018-09-18T01:07:23.093Z,62.70
2018-09-18T01:09:51.326Z,62.90
2018-09-18T01:12:19.587Z,63.20
2018-09-18T01:14:47.866Z,63.40
2018-09-18T01:17:16.137Z,63.40
2018-09-18T01:19:44.410Z,63.50
2018-09-18T01:22:12.631Z,63.60
2018-09-18T01:24:40.871Z,63.70
2018-09-18T01:27:09.080Z,63.80
2018-09-18T01:29:37.308Z,63.80
2018-09-18T01:32:05.674Z,64.20
2018-09-18T01:34:34.355Z,63.90
2018-09-18T01:37:02.648Z,64.00
2018-09-18T01:39:30.846Z,64.10
2018-09-18T01:41:59.079Z,64.20
2018-09-18T01:44:27.292Z,64.30
2018-09-18T01:46:55.500Z,64.40
2018-09-18T01:49:23.719Z,64.50
2018-09-18T01:51:52.099Z,64.70
2018-09-18T01:54:20.462Z,64.70
2018-09-18T01:56:48.678Z,64.90
2018-09-18T01:59:16.958Z,64.90
2018-09-18T02:01:45.173Z,64.90
2018-09-18T02:04:13.391Z,65.20
2018-09-18T02:06:41.586Z,65.30
2018-09-18T02:09:09.862Z,65.40
2018-09-18T02:11:38.083Z,65.70
2018-09-18T02:14:06.330Z,65.80
2018-09-18T02:16:34.530Z,65.90
2018-09-18T02:19:02.758Z,66.20
2018-09-18T02:21:30.942Z,66.30
2018-09-18T02:23:59.193Z,66.50
2018-09-18T02:26:27.402Z,66.10
2018-09-18T02:28:55.641Z,66.90
2018-09-18T02:31:23.894Z,67.10
2018-09-18T02:33:52.114Z,67.20
2018-09-18T02:36:20.345Z,67.10
2018-09-18T02:38:48.934Z,67.10
2018-09-18T02:41:17.142Z,67.10
2018-09-18T02:43:45.363Z,67.20
2018-09-18T02:46:13.654Z,67.20
2018-09-18T02:48:41.992Z,67.20
2018-09-18T02:51:10.577Z,67.20
2018-09-18T02:53:39.006Z,67.20
2018-09-18T02:56:07.210Z,67.30
2018-09-18T02:58:35.447Z,67.30
2018-09-18T03:01:03.665Z,67.30
2018-09-18T03:03:31.930Z,67.20
2018-09-18T03:06:00.619Z,67.20
2018-09-18T03:08:28.881Z,67.10
2018-09-18T03:10:57.093Z,67.10
2018-09-18T03:13:25.344Z,67.10
2018-09-18T03:15:53.602Z,67.10
2018-09-18T03:18:21.897Z,67.00
2018-09-18T03:20:50.190Z,66.90
2018-09-18T03:23:18.392Z,67.00
2018-09-18T03:25:46.621Z,66.90
2018-09-18T03:28:14.842Z,66.90
2018-09-18T03:30:43.062Z,67.00
2018-09-18T03:33:11.270Z,67.10
2018-09-18T03:35:39.503Z,67.10
2018-09-18T03:38:07.708Z,67.10
2018-09-18T03:40:35.946Z,67.10
2018-09-18T03:43:04.262Z,67.10
2018-09-18T03:45:32.445Z,67.10
2018-09-18T03:48:01.438Z,67.10
2018-09-18T03:50:29.703Z,67.20
2018-09-18T03:52:57.944Z,67.90
2018-09-18T03:55:26.147Z,67.20
2018-09-18T03:57:54.388Z,67.20
2018-09-18T04:00:22.592Z,67.00
2018-09-18T04:02:50.812Z,66.80
2018-09-18T04:05:19.099Z,66.90
2018-09-18T04:07:47.392Z,66.90
2018-09-18T04:10:15.703Z,66.70
2018-09-18T04:12:43.931Z,66.80
2018-09-18T04:15:12.199Z,66.80
2018-09-18T04:17:40.389Z,66.60
2018-09-18T04:20:08.602Z,66.70
2018-09-18T04:22:36.841Z,66.70
2018-09-18T04:25:05.042Z,66.60
2018-09-18T04:27:33.258Z,66.60
2018-09-18T04:30:01.482Z,66.60
2018-09-18T04:32:29.703Z,66.70
2018-09-18T04:34:57.953Z,66.70
2018-09-18T04:37:26.153Z,66.70
2018-09-18T04:39:54.391Z,66.80
2018-09-18T04:42:22.649Z,66.80
2018-09-18T04:44:50.854Z,66.80
2018-09-18T04:47:19.095Z,66.80
2018-09-18T04:49:47.334Z,66.90
2018-09-18T04:52:16.062Z,67.00
2018-09-18T04:54:44.484Z,67.10
2018-09-18T04:57:12.655Z,67.10
2018-09-18T04:59:40.885Z,67.20
2018-09-18T05:02:09.157Z,67.20
2018-09-18T05:04:37.403Z,67.20
2018-09-18T05:07:05.610Z,67.40
2018-09-18T05:09:33.865Z,67.40
2018-09-18T05:12:02.083Z,67.30
2018-09-18T05:14:30.306Z,67.40
2018-09-18T05:16:58.490Z,67.40
2018-09-18T05:19:26.738Z,67.30
2018-09-18T05:21:55.001Z,67.40
2018-09-18T05:24:23.242Z,67.80
2018-09-18T05:26:51.465Z,67.60
2018-09-18T05:29:19.703Z,67.60
2018-09-18T05:31:47.978Z,67.70
2018-09-18T05:34:16.184Z,67.60
2018-09-18T05:36:44.357Z,68.00
2018-09-18T05:39:12.690Z,67.80
2018-09-18T05:41:40.914Z,67.70
2018-09-18T05:44:09.115Z,67.70
2018-09-18T05:46:37.569Z,67.90
2018-09-18T05:49:05.966Z,67.50
2018-09-18T05:51:34.551Z,68.10
2018-09-18T05:54:02.757Z,66.90
2018-09-18T05:56:30.931Z,64.80
2018-09-18T05:58:59.233Z,61.20
2018-09-18T06:01:27.510Z,60.20
2018-09-18T06:03:55.688Z,60.50
2018-09-18T06:06:23.921Z,61.30
2018-09-18T06:08:52.604Z,62.30
2018-09-18T06:11:21.422Z,62.80
2018-09-18T06:13:49.842Z,63.10
2018-09-18T06:16:19.426Z,63.80
2018-09-18T06:18:48.230Z,64.00
2018-09-18T06:21:16.915Z,64.70
2018-09-18T06:23:48.154Z,64.30
2018-09-18T06:26:16.728Z,64.40
2018-09-18T06:28:45.335Z,64.40
2018-09-18T06:31:13.906Z,64.30
2018-09-18T06:33:42.533Z,64.20
2018-09-18T06:36:11.494Z,64.20
2018-09-18T06:38:39.858Z,64.30
2018-09-18T06:41:08.043Z,64.30
2018-09-18T06:43:36.267Z,64.00
2018-09-18T06:46:04.517Z,64.00
2018-09-18T06:48:32.743Z,64.00
2018-09-18T06:51:00.988Z,64.10
2018-09-18T06:53:29.233Z,64.00
2018-09-18T06:55:57.462Z,63.80
2018-09-18T06:58:25.698Z,63.70
2018-09-18T07:00:53.886Z,63.70
2018-09-18T07:03:22.122Z,63.80
2018-09-18T07:05:50.315Z,63.70
2018-09-18T07:08:18.669Z,63.60
2018-09-18T07:10:46.956Z,63.30
2018-09-18T07:13:15.250Z,63.20
2018-09-18T07:15:43.477Z,63.00
2018-09-18T07:18:12.440Z,63.00
2018-09-18T07:20:40.751Z,62.90
2018-09-18T07:23:09.624Z,62.70
2018-09-18T07:25:37.916Z,62.50
2018-09-18T07:28:06.318Z,62.20
2018-09-18T07:30:34.551Z,62.20
2018-09-18T07:33:02.851Z,62.00
2018-09-18T07:35:31.131Z,61.90
2018-09-18T07:37:59.391Z,61.50
2018-09-18T07:40:28.055Z,61.40
2018-09-18T07:42:56.246Z,61.00
2018-09-18T07:45:24.529Z,60.90
2018-09-18T07:47:52.803Z,60.80
2018-09-18T07:50:21.143Z,60.50
2018-09-18T07:52:49.402Z,60.30
2018-09-18T07:55:17.637Z,60.10
2018-09-18T07:57:45.857Z,59.90
2018-09-18T08:00:14.118Z,59.70
2018-09-18T08:02:42.568Z,59.80
2018-09-18T08:05:10.843Z,59.40
2018-09-18T08:07:39.099Z,59.00
2018-09-18T08:10:07.698Z,58.60
2018-09-18T08:12:35.929Z,58.30
2018-09-18T08:15:04.330Z,58.10
2018-09-18T08:17:32.580Z,57.80
2018-09-18T08:20:00.834Z,57.40
2018-09-18T08:22:29.087Z,57.00
2018-09-18T08:24:57.324Z,56.50
2018-09-18T08:27:25.642Z,56.20
2018-09-18T08:29:53.850Z,56.10
2018-09-18T08:32:22.102Z,55.90
2018-09-18T08:34:50.340Z,55.80
2018-09-18T08:37:18.558Z,55.80
2018-09-18T08:39:47.077Z,55.70
2018-09-18T08:42:15.246Z,55.50
2018-09-18T08:44:43.561Z,55.20
2018-09-18T08:47:11.745Z,54.80
2018-09-18T08:49:40.003Z,54.70
2018-09-18T08:52:08.562Z,54.40
2018-09-18T08:54:36.766Z,54.30
2018-09-18T08:57:06.200Z,53.90
2018-09-18T08:59:34.435Z,53.80
2018-09-18T09:02:02.658Z,53.80
2018-09-18T09:04:30.942Z,53.60
2018-09-18T09:06:59.142Z,53.50
2018-09-18T09:09:27.428Z,53.30
2018-09-18T09:11:57.419Z,52.90
2018-09-18T09:14:26.041Z,52.50
2018-09-18T09:16:54.315Z,52.10
2018-09-18T09:19:22.532Z,51.70
2018-09-18T09:21:50.830Z,51.60
2018-09-18T09:24:19.390Z,51.40
2018-09-18T09:26:47.665Z,51.20
2018-09-18T09:29:15.833Z,50.70
2018-09-18T09:31:44.004Z,50.80
2018-09-18T09:34:12.262Z,50.50
2018-09-18T09:36:40.479Z,50.30
2018-09-18T09:39:11.030Z,50.10
2018-09-18T09:41:39.275Z,49.90
2018-09-18T09:44:07.734Z,49.50
2018-09-18T09:46:36.043Z,49.20
2018-09-18T09:49:04.780Z,49.00
2018-09-18T09:51:33.093Z,49.00
2018-09-18T09:54:01.226Z,48.60
2018-09-18T09:56:29.551Z,48.30
2018-09-18T09:58:57.754Z,48.10
2018-09-18T10:01:31.292Z,47.90
2018-09-18T10:03:59.553Z,47.80
2018-09-18T10:06:27.846Z,47.60
2018-09-18T10:08:56.094Z,47.40
2018-09-18T10:11:24.386Z,47.20
2018-09-18T10:13:52.622Z,47.20
2018-09-18T10:16:20.853Z,47.00
2018-09-18T10:18:49.093Z,46.80
2018-09-18T10:21:17.367Z,46.60
2018-09-18T10:23:45.602Z,46.60
2018-09-18T10:26:13.989Z,46.40
2018-09-18T10:28:42.737Z,46.30
2018-09-18T10:31:11.014Z,46.30
2018-09-18T10:33:39.245Z,46.10
2018-09-18T10:36:07.480Z,45.80
2018-09-18T10:38:35.825Z,45.60
2018-09-18T10:41:04.208Z,45.40
2018-09-18T10:43:33.188Z,45.40
2018-09-18T10:46:01.431Z,46.90
2018-09-18T10:48:29.611Z,48.70
2018-09-18T10:50:57.911Z,49.20
2018-09-18T10:53:26.121Z,49.30
2018-09-18T10:55:54.387Z,49.30
2018-09-18T10:58:22.639Z,49.30
2018-09-18T11:00:50.894Z,49.00
2018-09-18T11:03:19.062Z,48.80
2018-09-18T11:05:47.285Z,48.30
2018-09-18T11:08:15.563Z,48.20
2018-09-18T11:10:43.908Z,47.70
2018-09-18T11:13:12.236Z,47.30
2018-09-18T11:15:40.416Z,47.30
2018-09-18T11:18:08.629Z,46.60
2018-09-18T11:20:36.876Z,44.60
2018-09-18T11:23:05.166Z,44.50
2018-09-18T11:25:33.521Z,44.00
2018-09-18T11:28:01.719Z,43.50
2018-09-18T11:30:31.339Z,42.40
2018-09-18T11:32:59.864Z,41.20
2018-09-18T11:35:28.231Z,40.40
2018-09-18T11:37:56.471Z,40.10
2018-09-18T11:40:25.047Z,39.00
2018-09-18T11:42:53.289Z,38.70
2018-09-18T11:45:21.515Z,37.80
2018-09-18T11:47:50.461Z,36.90
2018-09-18T11:50:19.108Z,37.20
2018-09-18T11:52:47.333Z,37.20
2018-09-18T11:55:15.755Z,36.90
2018-09-18T11:57:44.316Z,36.90
2018-09-18T12:00:12.506Z,36.90
2018-09-18T12:02:41.009Z,37.50
2018-09-18T12:05:09.310Z,37.20
2018-09-18T12:07:37.492Z,37.20
2018-09-18T12:10:05.715Z,36.70
2018-09-18T12:12:33.987Z,36.80
2018-09-18T12:15:02.440Z,36.60
2018-09-18T12:17:30.962Z,36.40
2018-09-18T12:19:59.615Z,36.30
2018-09-18T12:22:28.281Z,36.40
2018-09-18T12:24:56.954Z,36.40
2018-09-18T12:27:25.234Z,36.10
2018-09-18T12:29:53.447Z,35.80
2018-09-18T12:32:21.803Z,35.70
2018-09-18T12:34:50.049Z,35.80
2018-09-18T12:37:18.275Z,35.90
2018-09-18T12:39:46.491Z,36.00
2018-09-18T12:42:14.933Z,36.10
2018-09-18T12:44:42.963Z,36.10
2018-09-18T12:47:11.442Z,36.00
2018-09-18T12:49:39.776Z,35.90
2018-09-18T12:52:07.908Z,35.80
2018-09-18T12:54:36.158Z,35.80
2018-09-18T12:57:04.483Z,35.40
2018-09-18T12:59:32.944Z,35.70
2018-09-18T13:02:01.121Z,35.70
2018-09-18T13:04:29.359Z,35.40
2018-09-18T13:06:57.569Z,35.20
2018-09-18T13:09:25.756Z,34.90
2018-09-18T13:11:54.060Z,34.30
2018-09-18T13:14:22.318Z,35.00
2018-09-18T13:16:50.523Z,33.90
2018-09-18T13:19:18.763Z,34.60
2018-09-18T13:21:47.081Z,34.20
2018-09-18T13:24:15.305Z,33.90
2018-09-18T13:26:43.502Z,33.30
2018-09-18T13:29:12.448Z,33.30
2018-09-18T13:31:40.746Z,33.00
2018-09-18T13:34:08.998Z,32.60
2018-09-18T13:36:37.298Z,32.40
2018-09-18T13:39:06.514Z,32.20
2018-09-18T13:41:34.785Z,32.30
2018-09-18T13:44:03.043Z,32.50
2018-09-18T13:46:31.420Z,32.80
2018-09-18T13:48:59.648Z,33.00
2018-09-18T13:51:30.881Z,33.10
2018-09-18T13:53:59.172Z,33.30
2018-09-18T13:56:27.488Z,33.40
2018-09-18T13:58:55.612Z,33.40
2018-09-18T14:01:30.612Z,32.20
2018-09-18T14:03:58.813Z,31.30
2018-09-18T14:06:27.064Z,31.00
2018-09-18T14:08:55.497Z,31.20
2018-09-18T14:11:23.702Z,31.70
2018-09-18T14:13:52.016Z,30.80
2018-09-18T14:16:20.486Z,30.80
2018-09-18T14:18:48.735Z,30.60
2018-09-18T14:21:16.927Z,30.60
2018-09-18T14:23:45.209Z,30.40
2018-09-18T14:26:14.511Z,30.60
2018-09-18T14:28:42.698Z,30.40
2018-09-18T14:31:10.900Z,30.70
2018-09-18T14:33:39.154Z,30.60
2018-09-18T14:36:07.453Z,30.80
2018-09-18T14:38:35.674Z,30.90
2018-09-18T14:41:03.948Z,31.00
2018-09-18T14:43:32.184Z,31.40
2018-09-18T14:46:00.724Z,31.30
2018-09-18T14:48:29.059Z,31.10
2018-09-18T14:50:57.337Z,31.30
2018-09-18T14:53:25.569Z,31.50
2018-09-18T14:55:53.836Z,31.40
2018-09-18T14:58:22.144Z,31.60
2018-09-18T15:00:50.848Z,31.70
2018-09-18T15:03:19.077Z,31.60
2018-09-18T15:05:47.329Z,31.60
2018-09-18T15:08:15.622Z,31.80
2018-09-18T15:10:43.826Z,31.80
2018-09-18T15:13:12.178Z,31.80
2018-09-18T15:15:40.545Z,31.90
2018-09-18T15:18:08.863Z,31.90
2018-09-18T15:20:37.378Z,32.00
2018-09-18T15:23:05.675Z,32.20
2018-09-18T15:25:34.071Z,32.20
2018-09-18T15:28:02.351Z,32.30
2018-09-18T15:30:37.018Z,32.60
2018-09-18T15:33:05.430Z,33.20
2018-09-18T15:35:34.959Z,33.60
2018-09-18T15:38:06.435Z,33.40
2018-09-18T15:40:34.627Z,33.30
2018-09-18T15:43:02.947Z,33.30
2018-09-18T15:45:31.193Z,33.00
2018-09-18T15:47:59.398Z,33.00
2018-09-18T15:50:27.601Z,33.00
2018-09-18T15:52:56.018Z,33.10
2018-09-18T15:55:24.481Z,33.00
2018-09-18T15:57:52.812Z,32.20
2018-09-18T16:00:21.093Z,33.10
2018-09-18T16:02:49.330Z,33.30
2018-09-18T16:05:17.584Z,33.60
2018-09-18T16:07:46.055Z,33.80
2018-09-18T16:10:14.303Z,34.00
2018-09-18T16:12:42.541Z,34.20
2018-09-18T16:15:10.801Z,34.40
2018-09-18T16:17:39.011Z,34.60
2018-09-18T16:20:07.222Z,35.00
2018-09-18T16:22:35.615Z,35.20
2018-09-18T16:25:03.753Z,35.50
2018-09-18T16:27:31.975Z,35.80
2018-09-18T16:30:00.223Z,36.00
2018-09-18T16:32:28.538Z,36.20
2018-09-18T16:34:56.753Z,36.40
2018-09-18T16:37:25.007Z,36.60
2018-09-18T16:39:53.271Z,36.70
2018-09-18T16:42:21.541Z,36.80
2018-09-18T16:44:49.728Z,36.90
2018-09-18T16:47:18.205Z,37.10
2018-09-18T16:49:46.414Z,37.00
2018-09-18T16:52:14.776Z,37.00
2018-09-18T16:54:43.221Z,37.10
2018-09-18T16:57:11.812Z,37.00
2018-09-18T16:59:40.262Z,37.00
2018-09-18T17:02:08.481Z,37.10
2018-09-18T17:04:36.800Z,37.30
2018-09-18T17:07:05.138Z,37.40
2018-09-18T17:09:33.391Z,37.60
2018-09-18T17:12:01.770Z,37.50
2018-09-18T17:14:29.998Z,37.70
2018-09-18T17:16:58.414Z,37.80
2018-09-18T17:19:26.641Z,38.00
2018-09-18T17:21:54.910Z,38.20
2018-09-18T17:24:23.138Z,38.40
2018-09-18T17:26:51.345Z,38.60
2018-09-18T17:29:19.637Z,38.90
2018-09-18T17:31:47.792Z,39.20
2018-09-18T17:34:16.024Z,38.30
2018-09-18T17:36:44.510Z,39.60
2018-09-18T17:39:13.033Z,39.90
2018-09-18T17:41:41.391Z,40.20
2018-09-18T17:44:10.372Z,40.40
2018-09-18T17:46:38.734Z,40.70
2018-09-18T17:49:07.176Z,40.80
2018-09-18T17:51:35.393Z,41.10
2018-09-18T17:54:03.793Z,41.30
2018-09-18T17:56:32.011Z,41.40
2018-09-18T17:59:00.259Z,41.50
2018-09-18T18:01:28.601Z,41.80
2018-09-18T18:03:57.256Z,42.00
2018-09-18T18:06:25.516Z,42.10
2018-09-18T18:08:53.711Z,42.30
2018-09-18T18:11:21.962Z,42.50
2018-09-18T18:13:50.288Z,42.70
2018-09-18T18:16:18.526Z,42.90
2018-09-18T18:18:47.042Z,43.20
2018-09-18T18:21:15.282Z,43.50
2018-09-18T18:23:43.575Z,43.80
2018-09-18T18:26:11.889Z,43.90
2018-09-18T18:28:40.033Z,44.60
2018-09-18T18:31:08.828Z,44.80
2018-09-18T18:33:37.056Z,45.00
2018-09-18T18:36:05.324Z,45.80
2018-09-18T18:38:33.663Z,45.40
2018-09-18T18:41:01.936Z,45.50
2018-09-18T18:43:30.535Z,45.70
2018-09-18T18:45:58.842Z,45.80
2018-09-18T18:48:27.155Z,45.80
2018-09-18T18:50:55.324Z,45.80
2018-09-18T18:53:23.559Z,45.80
2018-09-18T18:55:51.787Z,45.90
2018-09-18T18:58:20.047Z,46.10
2018-09-18T19:00:48.464Z,46.30
2018-09-18T19:03:16.728Z,46.30
2018-09-18T19:05:45.981Z,46.40
2018-09-18T19:08:14.254Z,46.50
2018-09-18T19:10:42.581Z,46.70
2018-09-18T19:13:11.010Z,46.70
2018-09-18T19:15:39.262Z,46.90
2018-09-18T19:18:07.482Z,46.90
2018-09-18T19:20:37.861Z,47.10
2018-09-18T19:23:06.082Z,47.40
2018-09-18T19:25:34.716Z,47.60
2018-09-18T19:28:04.526Z,47.60
2018-09-18T19:30:32.784Z,47.60
2018-09-18T19:33:01.107Z,47.70
2018-09-18T19:35:29.255Z,47.70
2018-09-18T19:38:00.304Z,47.80
2018-09-18T19:40:32.390Z,47.90
2018-09-18T19:43:04.196Z,47.90
2018-09-18T19:45:40.174Z,48.10
2018-09-18T19:48:08.486Z,48.10
2018-09-18T19:50:49.990Z,48.20
2018-09-18T19:53:24.785Z,48.40
2018-09-18T19:55:54.184Z,48.40
2018-09-18T19:58:22.436Z,48.50
2018-09-18T20:00:50.688Z,49.00
2018-09-18T20:03:19.502Z,49.00
2018-09-18T20:05:47.858Z,49.20
2018-09-18T20:08:16.148Z,49.20
2018-09-18T20:10:44.460Z,49.20
2018-09-18T20:13:12.914Z,49.30
2018-09-18T20:15:41.537Z,49.40
2018-09-18T20:18:09.843Z,49.60
2018-09-18T20:20:38.103Z,49.80
2018-09-18T20:23:07.580Z,50.00
2018-09-18T20:25:35.921Z,50.10
2018-09-18T20:28:04.282Z,50.30
2018-09-18T20:30:32.644Z,50.50
2018-09-18T20:33:01.198Z,51.30
2018-09-18T20:35:29.377Z,50.80
2018-09-18T20:37:57.590Z,50.90
2018-09-18T20:40:25.788Z,51.10
2018-09-18T20:42:54.330Z,51.20
2018-09-18T20:45:22.715Z,51.50
2018-09-18T20:47:50.979Z,51.70
2018-09-18T20:50:22.980Z,52.10
2018-09-18T20:52:53.138Z,52.30
2018-09-18T20:55:21.699Z,52.50
2018-09-18T20:57:50.279Z,52.70
2018-09-18T21:00:18.650Z,52.90
2018-09-18T21:02:47.113Z,53.00
2018-09-18T21:05:15.641Z,53.20
2018-09-18T21:07:43.890Z,54.90
2018-09-18T21:10:12.138Z,53.70
2018-09-18T21:12:40.371Z,54.00
2018-09-18T21:15:08.615Z,54.30
2018-09-18T21:17:36.829Z,54.40
2018-09-18T21:20:05.030Z,54.60
2018-09-18T21:22:33.258Z,54.80
2018-09-18T21:25:23.982Z,54.90
2018-09-18T21:27:52.413Z,55.00
2018-09-18T21:30:20.732Z,55.20
2018-09-18T21:35:23.758Z,55.60
2018-09-18T21:37:51.962Z,55.80
2018-09-18T21:40:20.209Z,56.00
2018-09-18T21:42:48.449Z,56.20
2018-09-18T21:45:16.635Z,56.50
2018-09-18T21:47:44.832Z,56.70
2018-09-18T21:50:13.026Z,57.00
2018-09-18T21:52:41.247Z,57.30
2018-09-18T21:55:09.454Z,57.50
2018-09-18T21:57:37.729Z,57.70
2018-09-18T22:00:06.643Z,57.90
2018-09-18T22:02:34.843Z,58.00
2018-09-18T22:05:03.081Z,58.10
2018-09-18T22:07:31.307Z,58.30
2018-09-18T22:09:59.483Z,58.60
2018-09-18T22:12:27.690Z,58.60
2018-09-18T22:14:55.885Z,58.60
2018-09-18T22:17:24.069Z,58.60
2018-09-18T22:19:52.337Z,58.50
2018-09-18T22:22:20.579Z,58.00
2018-09-18T22:24:48.719Z,58.40
2018-09-18T22:27:16.892Z,58.70
2018-09-18T22:29:45.086Z,59.00
2018-09-18T22:32:13.277Z,59.20
2018-09-18T22:34:50.132Z,59.40
2018-09-18T22:37:18.315Z,59.30
2018-09-18T22:39:46.506Z,59.30
2018-09-18T22:42:14.711Z,59.10
2018-09-18T22:44:42.910Z,59.10
2018-09-18T22:47:11.144Z,59.30
2018-09-18T22:49:39.345Z,59.50
2018-09-18T22:52:07.529Z,59.50
2018-09-18T22:54:35.719Z,59.60
2018-09-18T22:57:03.913Z,59.80
2018-09-18T22:59:32.105Z,60.10
2018-09-18T23:02:00.333Z,60.30
2018-09-18T23:04:28.561Z,60.30
2018-09-18T23:06:56.771Z,60.40
2018-09-18T23:09:25.380Z,60.40
2018-09-18T23:11:53.618Z,60.30
2018-09-18T23:14:22.827Z,60.20
2018-09-18T23:16:51.145Z,60.20
2018-09-18T23:19:19.425Z,60.50
2018-09-18T23:21:47.627Z,61.00
2018-09-18T23:24:15.822Z,61.60
2018-09-18T23:26:44.087Z,62.40
2018-09-18T23:29:12.316Z,63.00
2018-09-18T23:31:40.537Z,63.40
2018-09-18T23:34:08.771Z,63.80
2018-09-18T23:36:37.015Z,64.20
2018-09-18T23:39:07.479Z,64.40
2018-09-18T23:41:35.841Z,64.80
2018-09-18T23:44:04.071Z,65.00
2018-09-18T23:46:32.334Z,65.10
2018-09-18T23:49:00.552Z,65.30
2018-09-18T23:51:28.881Z,65.60
2018-09-18T23:53:57.073Z,65.70
2018-09-18T23:56:25.498Z,65.90
2018-09-18T23:58:54.080Z,66.30
