createdAt,value
2022-11-10T00:01:22.698Z,100.00
2022-11-10T00:03:43.910Z,100.00
2022-11-10T00:06:06.047Z,100.00
2022-11-10T00:08:27.223Z,100.00
2022-11-10T00:10:58.511Z,100.00
2022-11-10T00:13:20.237Z,100.00
2022-11-10T00:15:59.130Z,100.00
2022-11-10T00:18:21.822Z,100.00
2022-11-10T00:20:43.108Z,100.00
2022-11-10T00:23:04.283Z,100.00
2022-11-10T00:25:26.110Z,100.00
2022-11-10T00:27:47.189Z,100.00
2022-11-10T00:30:09.044Z,100.00
2022-11-10T00:32:30.398Z,100.00
2022-11-10T00:34:53.154Z,100.00
2022-11-10T00:37:14.573Z,100.00
2022-11-10T00:39:36.735Z,100.00
2022-11-10T00:41:58.734Z,100.00
2022-11-10T00:44:20.148Z,100.00
2022-11-10T00:46:41.414Z,100.00
2022-11-10T00:49:02.790Z,100.00
2022-11-10T00:51:27.240Z,100.00
2022-11-10T00:53:48.715Z,100.00
2022-11-10T00:56:10.037Z,100.00
2022-11-10T00:58:31.330Z,100.00
2022-11-10T01:00:52.569Z,100.00
2022-11-10T01:03:15.078Z,100.00
2022-11-10T01:05:38.191Z,100.00
2022-11-10T01:08:00.883Z,100.00
2022-11-10T01:10:22.212Z,100.00
2022-11-10T01:12:43.515Z,100.00
2022-11-10T01:15:05.204Z,100.00
2022-11-10T01:17:26.617Z,100.00
2022-11-10T01:19:47.864Z,100.00
2022-11-10T01:22:09.039Z,100.00
2022-11-10T01:24:31.611Z,100.00
2022-11-10T01:26:52.876Z,100.00
2022-11-10T01:29:23.192Z,100.00
2022-11-10T01:31:44.528Z,100.00
2022-11-10T01:34:05.671Z,100.00
2022-11-10T01:36:27.023Z,100.00
2022-11-10T01:38:48.320Z,100.00
2022-11-10T01:41:13.948Z,100.00
2022-11-10T01:43:35.312Z,100.00
2022-11-10T01:46:00.646Z,100.00
2022-11-10T01:48:30.295Z,100.00
2022-11-10T01:50:51.983Z,100.00
2022-11-10T01:53:21.768Z,100.00
2022-11-10T01:55:46.090Z,100.00
2022-11-10T01:58:09.082Z,100.00
2022-11-10T02:00:30.709Z,100.00
2022-11-10T02:02:57.023Z,100.00
2022-11-10T02:05:18.825Z,100.00
2022-11-10T02:07:40.989Z,100.00
2022-11-10T02:10:03.111Z,100.00
2022-11-10T02:12:37.764Z,100.00
2022-11-10T02:15:00.615Z,100.00
2022-11-10T02:17:21.831Z,100.00
2022-11-10T02:19:43.438Z,100.00
2022-11-10T02:22:05.920Z,100.00
2022-11-10T02:24:27.350Z,100.00
2022-11-10T02:26:53.812Z,100.00
2022-11-10T02:29:16.136Z,100.00
2022-11-10T02:31:37.483Z,100.00
2022-11-10T02:33:58.703Z,100.00
2022-11-10T02:36:20.234Z,100.00
2022-11-10T02:38:42.826Z,100.00
2022-11-10T02:41:04.483Z,100.00
2022-11-10T02:43:25.778Z,100.00
2022-11-10T02:45:47.522Z,100.00
2022-11-10T02:48:09.058Z,100.00
2022-11-10T02:50:30.344Z,100.00
2022-11-10T02:52:51.365Z,100.00
2022-11-10T02:55:13.751Z,100.00
2022-11-10T02:57:34.798Z,100.00
2022-11-10T02:59:55.973Z,100.00
2022-11-10T03:02:17.083Z,100.00
2022-11-10T03:04:38.142Z,100.00
2022-11-10T03:06:59.280Z,100.00
2022-11-10T03:09:20.308Z,100.00
2022-11-10T03:11:42.852Z,100.00
2022-11-10T03:14:04.428Z,100.00
2022-11-10T03:16:26.012Z,100.00
2022-11-10T03:18:47.352Z,100.00
2022-11-10T03:21:08.489Z,100.00
2022-11-10T03:23:29.701Z,100.00
2022-11-10T03:25:50.898Z,100.00
2022-11-10T03:28:13.823Z,100.00
2022-11-10T03:30:35.258Z,100.00
2022-11-10T03:32:56.575Z,100.00
2022-11-10T03:35:17.992Z,100.00
2022-11-10T03:37:41.821Z,100.00
2022-11-10T03:40:02.829Z,100.00
2022-11-10T03:42:24.027Z,100.00
2022-11-10T03:44:46.487Z,100.00
2022-11-10T03:47:07.744Z,100.00
2022-11-10T03:49:29.043Z,100.00
2022-11-10T03:51:50.218Z,100.00
2022-11-10T03:54:11.496Z,100.00
2022-11-10T03:56:32.717Z,100.00
2022-11-10T03:58:53.928Z,100.00
2022-11-10T04:01:16.515Z,100.00
2022-11-10T04:03:38.184Z,100.00
2022-11-10T04:06:16.714Z,100.00
2022-11-10T04:08:55.606Z,100.00
2022-11-10T04:11:37.042Z,100.00
2022-11-10T04:14:15.695Z,100.00
2022-11-10T04:16:38.460Z,100.00
2022-11-10T04:18:59.613Z,100.00
2022-11-10T04:21:20.689Z,100.00
2022-11-10T04:23:41.883Z,100.00
2022-11-10T04:26:22.820Z,100.00
2022-11-10T04:28:44.775Z,100.00
2022-11-10T04:31:06.144Z,100.00
2022-11-10T04:33:28.861Z,100.00
2022-11-10T04:35:50.218Z,100.00
2022-11-10T04:38:11.704Z,100.00
2022-11-10T04:40:33.178Z,100.00
2022-11-10T04:42:54.317Z,100.00
2022-11-10T04:45:15.629Z,100.00
2022-11-10T04:47:36.942Z,100.00
2022-11-10T04:49:59.422Z,100.00
2022-11-10T04:52:20.580Z,100.00
2022-11-10T04:54:41.734Z,100.00
2022-11-10T04:57:02.815Z,100.00
2022-11-10T04:59:23.899Z,100.00
2022-11-10T05:01:44.996Z,100.00
2022-11-10T05:04:06.762Z,100.00
2022-11-10T05:06:29.600Z,100.00
2022-11-10T05:08:50.926Z,100.00
2022-11-10T05:11:12.999Z,100.00
2022-11-10T05:13:34.593Z,100.00
2022-11-10T05:15:56.200Z,100.00
2022-11-10T05:18:17.433Z,100.00
2022-11-10T05:20:38.749Z,100.00
2022-11-10T05:23:18.913Z,100.00
2022-11-10T05:25:42.361Z,100.00
2022-11-10T05:28:03.941Z,100.00
2022-11-10T05:30:25.402Z,100.00
2022-11-10T05:32:46.703Z,100.00
2022-11-10T05:35:08.513Z,100.00
2022-11-10T05:37:29.774Z,100.00
2022-11-10T05:39:52.305Z,100.00
2022-11-10T05:42:13.379Z,100.00
2022-11-10T05:44:34.586Z,100.00
2022-11-10T05:46:55.963Z,100.00
2022-11-10T05:49:17.278Z,100.00
2022-11-10T05:51:38.618Z,100.00
2022-11-10T05:53:59.740Z,100.00
2022-11-10T05:56:22.577Z,100.00
2022-11-10T05:58:43.755Z,100.00
2022-11-10T06:01:05.531Z,100.00
2022-11-10T06:03:27.267Z,100.00
2022-11-10T06:05:48.679Z,100.00
2022-11-10T06:08:10.177Z,100.00
2022-11-10T06:10:31.614Z,100.00
2022-11-10T06:12:54.492Z,100.00
2022-11-10T06:15:16.911Z,100.00
2022-11-10T06:17:38.737Z,100.00
2022-11-10T06:20:00.120Z,100.00
2022-11-10T06:22:21.290Z,100.00
2022-11-10T06:24:42.571Z,100.00
2022-11-10T06:27:03.780Z,100.00
2022-11-10T06:29:27.110Z,100.00
2022-11-10T06:31:48.395Z,100.00
2022-11-10T06:34:09.576Z,100.00
2022-11-10T06:36:30.793Z,100.00
2022-11-10T06:38:51.829Z,100.00
2022-11-10T06:41:12.870Z,100.00
2022-11-10T06:43:33.969Z,100.00
2022-11-10T06:45:57.592Z,100.00
2022-11-10T06:48:19.408Z,100.00
2022-11-10T06:50:40.467Z,100.00
2022-11-10T06:53:01.764Z,100.00
2022-11-10T06:55:22.933Z,100.00
2022-11-10T06:57:44.154Z,100.00
2022-11-10T07:00:06.337Z,100.00
2022-11-10T07:02:29.384Z,100.00
2022-11-10T07:04:51.513Z,100.00
2022-11-10T07:07:12.981Z,100.00
2022-11-10T07:09:34.060Z,100.00
2022-11-10T07:11:55.318Z,100.00
2022-11-10T07:14:16.505Z,100.00
2022-11-10T07:16:37.920Z,100.00
2022-11-10T07:19:00.532Z,100.00
2022-11-10T07:21:21.595Z,100.00
2022-11-10T07:23:42.582Z,100.00
2022-11-10T07:26:03.659Z,100.00
2022-11-10T07:28:28.321Z,100.00
2022-11-10T07:30:49.962Z,100.00
2022-11-10T07:33:12.895Z,100.00
2022-11-10T07:35:36.181Z,100.00
2022-11-10T07:37:57.491Z,100.00
2022-11-10T07:40:19.087Z,100.00
2022-11-10T07:42:41.100Z,100.00
2022-11-10T07:45:02.182Z,100.00
2022-11-10T07:47:25.037Z,100.00
2022-11-10T07:49:46.269Z,100.00
2022-11-10T07:52:08.732Z,100.00
2022-11-10T07:54:30.171Z,100.00
2022-11-10T07:56:51.282Z,100.00
2022-11-10T07:59:12.296Z,100.00
2022-11-10T08:01:33.983Z,100.00
2022-11-10T08:03:55.331Z,100.00
2022-11-10T08:06:16.486Z,100.00
2022-11-10T08:08:39.261Z,100.00
2022-11-10T08:11:00.662Z,100.00
2022-11-10T08:13:22.283Z,100.00
2022-11-10T08:15:43.680Z,100.00
2022-11-10T08:18:07.046Z,100.00
2022-11-10T08:20:28.755Z,100.00
2022-11-10T08:22:50.235Z,100.00
2022-11-10T08:25:13.127Z,100.00
2022-11-10T08:27:34.634Z,100.00
2022-11-10T08:29:55.932Z,100.00
2022-11-10T08:32:16.993Z,100.00
2022-11-10T08:34:38.153Z,100.00
2022-11-10T08:36:59.259Z,100.00
2022-11-10T08:39:37.745Z,100.00
2022-11-10T08:42:01.635Z,100.00
2022-11-10T08:44:22.905Z,100.00
2022-11-10T08:46:44.367Z,100.00
2022-11-10T08:49:05.672Z,100.00
2022-11-10T08:51:26.815Z,100.00
2022-11-10T08:53:47.957Z,100.00
2022-11-10T08:56:09.404Z,100.00
2022-11-10T08:58:32.042Z,100.00
2022-11-10T09:00:53.724Z,100.00
2022-11-10T09:03:18.605Z,100.00
2022-11-10T09:05:40.463Z,100.00
2022-11-10T09:08:01.924Z,100.00
2022-11-10T09:10:23.302Z,100.00
2022-11-10T09:12:44.958Z,100.00
2022-11-10T09:15:09.502Z,100.00
2022-11-10T09:17:30.605Z,100.00
2022-11-10T09:19:51.498Z,100.00
2022-11-10T09:22:12.664Z,100.00
2022-11-10T09:24:33.680Z,100.00
2022-11-10T09:26:54.867Z,100.00
2022-11-10T09:29:16.380Z,100.00
2022-11-10T09:31:39.123Z,100.00
2022-11-10T09:34:00.376Z,100.00
2022-11-10T09:36:21.594Z,100.00
2022-11-10T09:38:42.854Z,100.00
2022-11-10T09:41:06.778Z,100.00
2022-11-10T09:43:34.980Z,100.00
2022-11-10T09:46:00.931Z,100.00
2022-11-10T09:48:27.871Z,100.00
2022-11-10T09:50:54.676Z,100.00
2022-11-10T09:53:22.320Z,100.00
2022-11-10T09:55:47.068Z,100.00
2022-11-10T09:58:12.347Z,100.00
2022-11-10T10:00:36.303Z,100.00
2022-11-10T10:03:02.450Z,100.00
2022-11-10T10:05:36.471Z,100.00
2022-11-10T10:08:02.780Z,100.00
2022-11-10T10:10:33.631Z,100.00
2022-11-10T10:13:11.124Z,100.00
2022-11-10T10:15:43.060Z,100.00
2022-11-10T10:18:17.849Z,100.00
2022-11-10T10:20:53.946Z,100.00
2022-11-10T10:23:35.173Z,100.00
2022-11-10T10:26:05.430Z,100.00
2022-11-10T10:28:33.196Z,100.00
2022-11-10T10:30:56.307Z,100.00
2022-11-10T10:33:20.982Z,100.00
2022-11-10T10:35:45.199Z,100.00
2022-11-10T10:38:17.318Z,100.00
2022-11-10T10:40:38.759Z,100.00
2022-11-10T10:42:59.958Z,100.00
2022-11-10T10:45:24.100Z,100.00
2022-11-10T10:47:45.902Z,100.00
2022-11-10T10:50:27.706Z,99.54
2022-11-10T10:53:07.086Z,100.00
2022-11-10T10:55:30.236Z,98.97
2022-11-10T10:57:52.557Z,97.62
2022-11-10T11:00:21.565Z,95.56
2022-11-10T11:02:42.686Z,96.97
2022-11-10T11:05:12.795Z,96.71
2022-11-10T11:07:34.315Z,95.41
2022-11-10T11:09:56.754Z,97.28
2022-11-10T11:12:28.994Z,93.94
2022-11-10T11:14:50.513Z,96.56
2022-11-10T11:17:14.852Z,96.06
2022-11-10T11:19:38.424Z,86.90
2022-11-10T11:22:29.576Z,94.03
2022-11-10T11:25:00.427Z,93.81
2022-11-10T11:27:29.697Z,96.88
2022-11-10T11:30:05.587Z,90.19
2022-11-10T11:32:43.320Z,90.41
2022-11-10T11:35:15.460Z,95.52
2022-11-10T11:37:46.098Z,90.70
2022-11-10T11:40:28.299Z,88.89
2022-11-10T11:43:01.037Z,83.80
2022-11-10T11:45:33.001Z,88.48
2022-11-10T11:48:12.735Z,81.99
2022-11-10T11:50:40.468Z,80.01
2022-11-10T11:53:14.814Z,77.32
2022-11-10T11:55:55.842Z,77.64
2022-11-10T11:58:39.234Z,74.42
2022-11-10T12:01:16.738Z,73.80
2022-11-10T12:03:49.865Z,71.32
2022-11-10T12:06:26.594Z,75.16
2022-11-10T12:08:58.850Z,74.42
2022-11-10T12:11:32.578Z,74.09
2022-11-10T12:14:04.447Z,72.06
2022-11-10T12:16:29.529Z,68.94
2022-11-10T12:19:02.907Z,71.36
2022-11-10T12:21:26.275Z,71.01
2022-11-10T12:24:08.844Z,74.84
2022-11-10T12:26:42.656Z,72.50
2022-11-10T12:29:08.682Z,67.48
2022-11-10T12:31:32.705Z,66.50
2022-11-10T12:34:00.830Z,61.18
2022-11-10T12:36:25.259Z,58.19
2022-11-10T12:39:00.111Z,57.69
2022-11-10T12:41:22.440Z,57.67
2022-11-10T12:44:01.352Z,54.07
2022-11-10T12:46:22.440Z,52.43
2022-11-10T12:48:54.627Z,51.85
2022-11-10T12:51:25.506Z,53.99
2022-11-10T12:53:48.571Z,54.19
2022-11-10T12:56:17.112Z,56.45
2022-11-10T12:58:38.466Z,58.09
2022-11-10T13:01:04.688Z,54.09
2022-11-10T13:03:29.503Z,55.31
2022-11-10T13:05:56.635Z,53.31
2022-11-10T13:08:28.307Z,52.41
2022-11-10T13:10:54.902Z,53.93
2022-11-10T13:13:16.559Z,51.40
2022-11-10T13:15:56.601Z,48.89
2022-11-10T13:18:45.818Z,53.45
2022-11-10T13:21:07.335Z,49.21
2022-11-10T13:23:29.851Z,49.75
2022-11-10T13:25:54.266Z,47.92
2022-11-10T13:28:15.667Z,46.84
2022-11-10T13:30:43.528Z,45.50
2022-11-10T13:33:39.291Z,46.80
2022-11-10T13:36:00.501Z,46.99
2022-11-10T13:38:36.089Z,47.97
2022-11-10T13:41:23.700Z,45.75
2022-11-10T13:43:49.825Z,44.76
2022-11-10T13:46:11.113Z,45.02
2022-11-10T13:48:43.974Z,43.86
2022-11-10T13:51:14.159Z,44.22
2022-11-10T13:53:47.704Z,41.80
2022-11-10T13:56:20.479Z,43.21
2022-11-10T13:58:45.306Z,43.58
2022-11-10T14:01:28.929Z,44.97
2022-11-10T14:03:57.296Z,45.92
2022-11-10T14:06:22.113Z,42.56
2022-11-10T14:08:49.436Z,41.87
2022-11-10T14:11:25.161Z,41.53
2022-11-10T14:13:51.415Z,41.67
2022-11-10T14:16:19.181Z,43.10
2022-11-10T14:18:42.631Z,43.51
2022-11-10T14:21:05.886Z,45.26
2022-11-10T14:23:31.272Z,45.48
2022-11-10T14:25:59.844Z,45.38
2022-11-10T14:28:28.112Z,43.91
2022-11-10T14:30:52.457Z,43.28
2022-11-10T14:33:16.005Z,43.29
2022-11-10T14:35:48.959Z,43.23
2022-11-10T14:38:21.130Z,43.58
2022-11-10T14:40:43.222Z,44.58
2022-11-10T14:43:04.483Z,45.60
2022-11-10T14:45:27.224Z,44.32
2022-11-10T14:47:53.379Z,44.69
2022-11-10T14:50:21.109Z,45.12
2022-11-10T14:52:44.848Z,47.47
2022-11-10T14:55:11.473Z,49.22
2022-11-10T14:57:32.621Z,51.94
2022-11-10T14:59:53.808Z,54.55
2022-11-10T15:02:17.841Z,56.59
2022-11-10T15:04:39.155Z,58.66
2022-11-10T15:07:01.124Z,60.72
2022-11-10T15:09:28.650Z,61.78
2022-11-10T15:11:53.440Z,65.29
2022-11-10T15:14:32.932Z,65.53
2022-11-10T15:17:05.133Z,66.41
2022-11-10T15:19:29.768Z,68.89
2022-11-10T15:21:51.613Z,69.83
2022-11-10T15:24:13.154Z,70.83
2022-11-10T15:26:40.047Z,74.62
2022-11-10T15:29:02.554Z,73.79
2022-11-10T15:31:26.348Z,74.88
2022-11-10T15:33:49.592Z,76.72
2022-11-10T15:36:16.416Z,81.02
2022-11-10T15:38:37.788Z,81.30
2022-11-10T15:41:14.551Z,84.18
2022-11-10T15:43:35.920Z,86.06
2022-11-10T15:46:02.395Z,88.32
2022-11-10T15:48:24.908Z,89.78
2022-11-10T15:50:49.840Z,91.91
2022-11-10T15:53:15.381Z,92.63
2022-11-10T15:55:36.663Z,93.98
2022-11-10T15:57:57.779Z,95.72
2022-11-10T16:00:19.372Z,98.31
2022-11-10T16:02:43.435Z,97.46
2022-11-10T16:05:12.172Z,98.95
2022-11-10T16:07:33.558Z,100.00
2022-11-10T16:09:54.668Z,100.00
2022-11-10T16:12:19.406Z,100.00
2022-11-10T16:14:49.649Z,100.00
2022-11-10T16:17:11.937Z,100.00
2022-11-10T16:19:34.584Z,100.00
2022-11-10T16:21:55.708Z,100.00
2022-11-10T16:24:16.791Z,100.00
2022-11-10T16:26:38.022Z,100.00
2022-11-10T16:28:59.094Z,100.00
2022-11-10T16:31:22.431Z,100.00
2022-11-10T16:33:44.258Z,100.00
2022-11-10T16:36:13.750Z,100.00
2022-11-10T16:38:34.830Z,100.00
2022-11-10T16:40:58.070Z,100.00
2022-11-10T16:43:19.588Z,100.00
2022-11-10T16:45:43.247Z,100.00
2022-11-10T16:48:07.773Z,100.00
2022-11-10T16:50:34.061Z,100.00
2022-11-10T16:52:57.548Z,100.00
2022-11-10T16:55:18.569Z,100.00
2022-11-10T16:57:40.140Z,100.00
2022-11-10T17:00:01.186Z,100.00
2022-11-10T17:02:29.518Z,100.00
2022-11-10T17:04:50.624Z,100.00
2022-11-10T17:07:14.632Z,100.00
2022-11-10T17:09:37.442Z,100.00
2022-11-10T17:11:58.692Z,100.00
2022-11-10T17:14:20.478Z,100.00
2022-11-10T17:16:44.231Z,100.00
2022-11-10T17:19:08.726Z,100.00
2022-11-10T17:21:33.380Z,100.00
2022-11-10T17:23:54.639Z,100.00
2022-11-10T17:26:19.178Z,100.00
2022-11-10T17:28:40.421Z,100.00
2022-11-10T17:31:01.516Z,100.00
2022-11-10T17:33:23.008Z,100.00
2022-11-10T17:35:47.224Z,100.00
2022-11-10T17:38:12.956Z,100.00
2022-11-10T17:40:34.107Z,100.00
2022-11-10T17:42:56.544Z,100.00
2022-11-10T17:45:20.495Z,100.00
2022-11-10T17:47:42.026Z,100.00
2022-11-10T17:50:03.226Z,100.00
2022-11-10T17:52:24.670Z,100.00
2022-11-10T17:54:46.915Z,100.00
2022-11-10T17:57:09.787Z,100.00
2022-11-10T17:59:32.459Z,100.00
2022-11-10T18:01:53.613Z,100.00
2022-11-10T18:04:14.717Z,100.00
2022-11-10T18:06:35.736Z,100.00
2022-11-10T18:08:56.942Z,100.00
2022-11-10T18:11:19.567Z,100.00
2022-11-10T18:13:41.858Z,100.00
2022-11-10T18:16:04.823Z,100.00
2022-11-10T18:18:26.473Z,100.00
2022-11-10T18:20:47.670Z,100.00
2022-11-10T18:23:11.634Z,100.00
2022-11-10T18:25:33.104Z,100.00
2022-11-10T18:27:54.188Z,100.00
2022-11-10T18:30:17.008Z,100.00
2022-11-10T18:32:39.523Z,100.00
2022-11-10T18:35:00.598Z,100.00
2022-11-10T18:37:21.919Z,100.00
2022-11-10T18:39:43.488Z,100.00
2022-11-10T18:42:05.220Z,100.00
2022-11-10T18:44:26.564Z,100.00
2022-11-10T18:46:48.158Z,100.00
2022-11-10T18:49:10.973Z,100.00
2022-11-10T18:51:32.386Z,100.00
2022-11-10T18:53:54.930Z,100.00
2022-11-10T18:56:16.327Z,100.00
2022-11-10T18:58:37.659Z,100.00
2022-11-10T19:01:03.651Z,100.00
2022-11-10T19:03:25.365Z,100.00
2022-11-10T19:05:57.224Z,100.00
2022-11-10T19:08:19.724Z,100.00
2022-11-10T19:10:43.076Z,100.00
2022-11-10T19:13:04.482Z,100.00
2022-11-10T19:15:25.783Z,100.00
2022-11-10T19:17:46.791Z,100.00
2022-11-10T19:20:10.146Z,100.00
2022-11-10T19:22:32.929Z,100.00
2022-11-10T19:25:07.440Z,100.00
2022-11-10T19:27:29.981Z,100.00
2022-11-10T19:29:51.240Z,100.00
2022-11-10T19:32:12.358Z,100.00
2022-11-10T19:34:33.713Z,100.00
2022-11-10T19:36:54.913Z,100.00
2022-11-10T19:39:17.457Z,100.00
2022-11-10T19:41:38.727Z,100.00
2022-11-10T19:44:00.986Z,100.00
2022-11-10T19:46:24.232Z,100.00
2022-11-10T19:48:46.022Z,100.00
2022-11-10T19:51:12.846Z,100.00
2022-11-10T19:53:34.301Z,100.00
2022-11-10T19:56:01.295Z,100.00
2022-11-10T19:58:22.678Z,100.00
2022-11-10T20:00:47.347Z,100.00
2022-11-10T20:03:11.460Z,100.00
2022-11-10T20:05:32.826Z,100.00
2022-11-10T20:08:12.202Z,100.00
2022-11-10T20:10:33.468Z,100.00
2022-11-10T20:12:56.019Z,100.00
2022-11-10T20:15:17.327Z,100.00
2022-11-10T20:17:38.699Z,100.00
2022-11-10T20:19:59.800Z,100.00
2022-11-10T20:22:20.922Z,100.00
2022-11-10T20:24:47.080Z,100.00
2022-11-10T20:27:12.402Z,100.00
2022-11-10T20:29:34.863Z,100.00
2022-11-10T20:31:56.082Z,100.00
2022-11-10T20:34:17.288Z,100.00
2022-11-10T20:36:38.320Z,100.00
2022-11-10T20:39:00.456Z,100.00
2022-11-10T20:41:24.009Z,100.00
2022-11-10T20:43:45.626Z,100.00
2022-11-10T20:46:16.122Z,100.00
2022-11-10T20:48:45.556Z,100.00
2022-11-10T20:51:11.635Z,100.00
2022-11-10T20:53:32.810Z,100.00
2022-11-10T20:55:58.459Z,100.00
2022-11-10T20:58:19.628Z,100.00
2022-11-10T21:00:43.986Z,100.00
2022-11-10T21:03:06.863Z,100.00
2022-11-10T21:05:28.339Z,100.00
2022-11-10T21:07:49.518Z,100.00
2022-11-10T21:10:10.763Z,100.00
2022-11-10T21:12:49.460Z,100.00
2022-11-10T21:15:11.093Z,100.00
2022-11-10T21:17:32.586Z,100.00
2022-11-10T21:19:55.579Z,100.00
2022-11-10T21:22:17.061Z,100.00
2022-11-10T21:24:39.536Z,100.00
2022-11-10T21:27:00.842Z,100.00
2022-11-10T21:29:22.278Z,100.00
2022-11-10T21:31:44.314Z,100.00
2022-11-10T21:34:06.375Z,100.00
2022-11-10T21:36:30.335Z,100.00
2022-11-10T21:38:51.519Z,100.00
2022-11-10T21:41:12.842Z,100.00
2022-11-10T21:43:33.858Z,100.00
2022-11-10T21:45:57.211Z,100.00
2022-11-10T21:48:18.684Z,100.00
2022-11-10T21:50:39.814Z,100.00
2022-11-10T21:53:02.322Z,100.00
2022-11-10T21:55:23.672Z,100.00
2022-11-10T21:57:45.364Z,100.00
2022-11-10T22:00:07.750Z,100.00
2022-11-10T22:02:29.277Z,100.00
2022-11-10T22:04:50.462Z,100.00
2022-11-10T22:07:26.510Z,100.00
2022-11-10T22:10:06.429Z,100.00
2022-11-10T22:12:44.980Z,100.00
2022-11-10T22:15:24.703Z,100.00
2022-11-10T22:18:03.550Z,100.00
2022-11-10T22:20:25.137Z,100.00
2022-11-10T22:22:46.408Z,100.00
2022-11-10T22:25:09.664Z,100.00
2022-11-10T22:27:30.760Z,100.00
2022-11-10T22:29:51.891Z,100.00
2022-11-10T22:32:13.024Z,100.00
2022-11-10T22:34:34.281Z,100.00
2022-11-10T22:36:55.765Z,100.00
2022-11-10T22:39:17.617Z,100.00
2022-11-10T22:41:57.337Z,100.00
2022-11-10T22:44:23.779Z,100.00
2022-11-10T22:46:48.112Z,100.00
2022-11-10T22:49:11.263Z,100.00
2022-11-10T22:51:33.431Z,100.00
2022-11-10T22:53:54.485Z,100.00
2022-11-10T22:56:15.659Z,100.00
2022-11-10T22:58:38.280Z,100.00
2022-11-10T23:01:05.313Z,100.00
2022-11-10T23:03:26.595Z,100.00
2022-11-10T23:05:56.273Z,100.00
2022-11-10T23:08:18.105Z,100.00
2022-11-10T23:10:39.339Z,100.00
2022-11-10T23:13:00.672Z,100.00
2022-11-10T23:15:23.268Z,100.00
2022-11-10T23:17:44.824Z,100.00
2022-11-10T23:20:07.126Z,100.00
2022-11-10T23:22:29.087Z,100.00
2022-11-10T23:24:55.772Z,100.00
2022-11-10T23:27:18.824Z,100.00
2022-11-10T23:29:41.302Z,100.00
2022-11-10T23:32:03.921Z,100.00
2022-11-10T23:34:25.204Z,100.00
2022-11-10T23:36:46.222Z,100.00
2022-11-10T23:39:07.603Z,100.00
2022-11-10T23:41:28.604Z,100.00
2022-11-10T23:43:49.968Z,100.00
2022-11-10T23:46:11.888Z,100.00
2022-11-10T23:48:34.651Z,100.00
2022-11-10T23:50:56.123Z,100.00
2022-11-10T23:53:18.894Z,100.00
2022-11-10T23:55:40.451Z,100.00
2022-11-10T23:58:02.315Z,100.00
