createdAt,value
2023-11-01T06:00:58.466Z,12.00
2023-11-01T06:01:58.403Z,8.00
2023-11-01T06:02:58.506Z,8.00
2023-11-01T06:03:58.432Z,12.00
2023-11-01T06:04:58.370Z,16.00
2023-11-01T06:05:58.383Z,12.00
2023-11-01T06:06:58.353Z,16.00
2023-11-01T06:07:58.314Z,20.00
2023-11-01T06:08:58.298Z,24.00
2023-11-01T06:09:58.304Z,28.00
2023-11-01T06:10:58.286Z,36.00
2023-11-01T06:12:03.287Z,44.00
2023-11-01T06:12:58.254Z,48.00
2023-11-01T06:13:58.242Z,60.00
2023-11-01T06:14:58.265Z,72.00
2023-11-01T06:15:58.228Z,84.00
2023-11-01T06:16:58.263Z,96.00
2023-11-01T06:17:58.246Z,104.00
2023-11-01T06:18:58.186Z,116.00
2023-11-01T06:19:58.190Z,124.00
2023-11-01T06:20:58.196Z,136.00
2023-11-01T06:21:58.153Z,152.00
2023-11-01T06:23:03.165Z,164.00
2023-11-01T06:23:58.128Z,184.00
2023-11-01T06:24:58.132Z,200.00
2023-11-01T06:25:58.107Z,216.00
2023-11-01T06:26:58.113Z,236.00
2023-11-01T06:27:58.085Z,256.00
2023-11-01T06:28:58.078Z,276.00
2023-11-01T06:29:58.073Z,292.00
2023-11-01T06:30:58.058Z,316.00
2023-11-01T06:31:58.065Z,328.00
2023-11-01T06:32:58.236Z,352.00
2023-11-01T06:34:03.161Z,364.00
2023-11-01T06:34:58.033Z,380.00
2023-11-01T06:35:58.016Z,388.00
2023-11-01T06:36:57.988Z,400.00
2023-11-01T06:37:57.974Z,408.00
2023-11-01T06:38:58.004Z,412.00
2023-11-01T06:39:57.982Z,424.00
2023-11-01T06:40:57.943Z,448.00
2023-11-01T06:41:57.965Z,460.00
2023-11-01T06:42:57.919Z,476.00
2023-11-01T06:43:57.929Z,492.00
2023-11-01T06:45:02.972Z,500.00
2023-11-01T06:45:57.890Z,524.00
2023-11-01T06:46:57.945Z,532.00
2023-11-01T06:47:57.969Z,552.00
2023-11-01T06:48:57.920Z,552.00
2023-11-01T06:49:57.856Z,564.00
2023-11-01T06:50:57.876Z,580.00
2023-11-01T06:51:57.832Z,604.00
2023-11-01T06:52:57.809Z,616.00
2023-11-01T06:53:57.870Z,660.00
2023-11-01T06:54:57.789Z,676.00
2023-11-01T06:56:02.796Z,704.00
2023-11-01T06:56:57.860Z,728.00
2023-11-01T06:57:57.779Z,744.00
2023-11-01T06:58:57.760Z,752.00
2023-11-01T06:59:57.816Z,776.00
2023-11-01T07:00:57.757Z,796.00
2023-11-01T07:01:57.714Z,804.00
2023-11-01T07:02:57.720Z,804.00
2023-11-01T07:03:57.789Z,804.00
2023-11-01T07:04:57.698Z,812.00
2023-11-01T07:05:57.715Z,828.00
2023-11-01T07:07:02.681Z,836.00
2023-11-01T07:07:57.646Z,840.00
2023-11-01T07:08:57.681Z,828.00
2023-11-01T07:09:57.629Z,828.00
2023-11-01T07:10:57.602Z,836.00
2023-11-01T07:11:57.647Z,844.00
2023-11-01T07:12:57.583Z,852.00
2023-11-01T07:13:57.583Z,872.00
2023-11-01T07:14:57.602Z,904.00
2023-11-01T07:15:57.616Z,932.00
2023-11-01T07:16:57.540Z,908.00
2023-11-01T07:18:02.659Z,880.00
2023-11-01T07:18:57.516Z,888.00
2023-11-01T07:19:57.535Z,860.00
2023-11-01T07:20:57.584Z,856.00
2023-11-01T07:21:57.512Z,852.00
2023-11-01T07:22:57.482Z,836.00
2023-11-01T07:23:57.474Z,808.00
2023-11-01T07:24:57.452Z,804.00
2023-11-01T07:25:57.449Z,804.00
2023-11-01T07:26:57.446Z,820.00
2023-11-01T07:27:57.441Z,844.00
2023-11-01T07:29:02.437Z,868.00
2023-11-01T07:29:57.471Z,884.00
2023-11-01T07:30:57.381Z,896.00
2023-11-01T07:31:57.384Z,920.00
2023-11-01T07:32:57.457Z,936.00
2023-11-01T07:33:57.377Z,972.00
2023-11-01T07:34:57.342Z,968.00
2023-11-01T07:35:57.358Z,972.00
2023-11-01T07:36:57.346Z,972.00
2023-11-01T07:37:57.316Z,996.00
2023-11-01T07:38:57.376Z,1068.00
2023-11-01T07:40:02.389Z,1124.00
2023-11-01T07:40:57.276Z,1108.00
2023-11-01T07:41:57.306Z,1108.00
2023-11-01T07:42:57.253Z,1120.00
2023-11-01T07:43:57.238Z,1220.00
2023-11-01T07:44:57.256Z,1276.00
2023-11-01T07:45:57.286Z,1268.00
2023-11-01T07:46:57.219Z,1304.00
2023-11-01T07:47:57.313Z,1372.00
2023-11-01T07:48:57.189Z,1340.00
2023-11-01T07:49:57.188Z,1236.00
2023-11-01T07:51:02.209Z,1316.00
2023-11-01T07:51:57.177Z,1368.00
2023-11-01T07:52:57.159Z,1312.00
2023-11-01T07:53:57.152Z,1352.00
2023-11-01T07:54:57.119Z,1260.00
2023-11-01T07:55:57.112Z,1220.00
2023-11-01T07:56:57.159Z,1276.00
2023-11-01T07:57:57.109Z,1372.00
2023-11-01T07:58:57.068Z,1420.00
2023-11-01T07:59:57.118Z,1500.00
2023-11-01T08:00:57.060Z,1572.00
2023-11-01T08:02:02.429Z,1660.00
2023-11-01T08:02:57.171Z,1696.00
2023-11-01T08:03:57.199Z,1720.00
2023-11-01T08:04:57.020Z,1712.00
2023-11-01T08:05:57.045Z,1720.00
2023-11-01T08:06:56.986Z,1792.00
2023-11-01T08:07:56.972Z,1824.00
2023-11-01T08:08:57.000Z,1884.00
2023-11-01T08:09:57.003Z,2016.00
2023-11-01T08:10:56.934Z,2076.00
2023-11-01T08:11:56.975Z,2168.00
2023-11-01T08:13:01.948Z,2168.00
2023-11-01T08:13:56.907Z,2156.00
2023-11-01T08:14:56.897Z,2072.00
2023-11-01T08:15:56.947Z,2020.00
2023-11-01T08:16:56.896Z,1936.00
2023-11-01T08:17:56.909Z,1824.00
2023-11-01T08:18:56.903Z,1724.00
2023-11-01T08:19:56.842Z,1656.00
2023-11-01T08:20:56.831Z,1668.00
2023-11-01T08:21:56.884Z,1708.00
2023-11-01T08:22:56.813Z,1788.00
2023-11-01T08:24:01.843Z,1896.00
2023-11-01T08:24:56.792Z,1964.00
2023-11-01T08:25:56.768Z,2012.00
2023-11-01T08:26:56.769Z,2076.00
2023-11-01T08:27:56.763Z,2020.00
2023-11-01T08:28:56.748Z,1972.00
2023-11-01T08:29:56.755Z,2080.00
2023-11-01T08:30:56.717Z,2304.00
2023-11-01T08:31:56.735Z,2604.00
2023-11-01T08:32:56.885Z,2352.00
2023-11-01T08:33:56.800Z,2660.00
2023-11-01T08:35:01.695Z,2284.00
2023-11-01T08:35:56.689Z,2236.00
2023-11-01T08:36:56.642Z,2492.00
2023-11-01T08:37:56.630Z,3208.00
2023-11-01T08:38:56.657Z,4708.00
2023-11-01T08:39:56.631Z,5832.00
2023-11-01T08:40:56.616Z,5052.00
2023-11-01T08:41:56.597Z,5416.00
2023-11-01T08:42:56.574Z,4768.00
2023-11-01T08:43:56.619Z,3748.00
2023-11-01T08:44:56.573Z,3376.00
2023-11-01T08:46:01.687Z,3136.00
2023-11-01T08:46:56.530Z,3428.00
2023-11-01T08:47:56.562Z,3660.00
2023-11-01T08:48:56.517Z,3812.00
2023-11-01T08:49:56.502Z,3564.00
2023-11-01T08:50:56.505Z,3420.00
2023-11-01T08:51:56.513Z,3212.00
2023-11-01T08:52:56.472Z,3500.00
2023-11-01T08:53:56.473Z,4180.00
2023-11-01T08:54:56.449Z,4952.00
2023-11-01T08:55:56.454Z,3956.00
2023-11-01T08:57:01.520Z,3628.00
2023-11-01T08:57:56.447Z,4056.00
2023-11-01T08:58:56.398Z,3788.00
2023-11-01T08:59:56.434Z,3780.00
2023-11-01T09:00:57.969Z,4432.00
2023-11-01T09:02:05.129Z,5084.00
2023-11-01T09:02:56.402Z,4988.00
2023-11-01T09:03:56.471Z,4556.00
2023-11-01T09:04:56.333Z,3784.00
2023-11-01T09:05:56.368Z,3648.00
2023-11-01T09:06:56.308Z,3528.00
2023-11-01T09:08:01.348Z,3464.00
2023-11-01T09:08:56.326Z,3500.00
2023-11-01T09:09:59.408Z,3408.00
2023-11-01T09:10:56.266Z,3452.00
2023-11-01T09:11:56.314Z,3388.00
2023-11-01T09:12:56.287Z,3308.00
2023-11-01T09:13:56.231Z,3268.00
2023-11-01T09:14:56.270Z,3360.00
2023-11-01T09:15:56.235Z,3456.00
2023-11-01T09:16:56.222Z,3376.00
2023-11-01T09:17:56.246Z,3288.00
2023-11-01T09:19:01.200Z,3344.00
2023-11-01T09:19:56.201Z,3456.00
2023-11-01T09:20:56.181Z,3644.00
2023-11-01T09:21:56.158Z,3792.00
2023-11-01T09:22:56.133Z,3916.00
2023-11-01T09:23:56.148Z,3988.00
2023-11-01T09:24:56.106Z,4088.00
2023-11-01T09:25:56.103Z,4160.00
2023-11-01T09:26:56.111Z,4156.00
2023-11-01T09:27:56.119Z,4848.00
2023-11-01T09:28:56.069Z,5176.00
2023-11-01T09:30:01.104Z,5280.00
2023-11-01T09:30:56.049Z,4932.00
2023-11-01T09:31:56.041Z,4412.00
2023-11-01T09:32:56.093Z,4196.00
2023-11-01T09:33:56.127Z,4096.00
2023-11-01T09:34:55.996Z,3808.00
2023-11-01T09:35:56.256Z,3640.00
2023-11-01T09:36:55.983Z,3484.00
2023-11-01T09:37:55.964Z,3356.00
2023-11-01T09:38:56.000Z,3252.00
2023-11-01T09:39:55.955Z,3168.00
2023-11-01T09:41:00.955Z,3108.00
2023-11-01T09:41:55.978Z,3104.00
2023-11-01T09:42:55.900Z,3160.00
2023-11-01T09:43:55.911Z,3248.00
2023-11-01T09:44:55.974Z,3308.00
2023-11-01T09:45:55.892Z,3392.00
2023-11-01T09:46:55.908Z,3500.00
2023-11-01T09:47:55.932Z,3540.00
2023-11-01T09:48:55.860Z,3620.00
2023-11-01T09:49:55.876Z,3684.00
2023-11-01T09:50:55.822Z,3756.00
2023-11-01T09:52:00.904Z,3800.00
2023-11-01T09:52:55.790Z,3828.00
2023-11-01T09:53:55.825Z,3816.00
2023-11-01T09:54:55.792Z,3944.00
2023-11-01T09:55:55.760Z,3976.00
2023-11-01T09:56:55.770Z,4016.00
2023-11-01T09:57:55.745Z,4060.00
2023-11-01T09:58:55.755Z,4060.00
2023-11-01T09:59:55.769Z,4072.00
2023-11-01T10:00:55.753Z,4092.00
2023-11-01T10:01:55.687Z,4212.00
2023-11-01T10:03:00.762Z,4436.00
2023-11-01T10:03:55.696Z,4692.00
2023-11-01T10:04:55.785Z,4856.00
2023-11-01T10:05:55.691Z,4860.00
2023-11-01T10:06:55.631Z,4740.00
2023-11-01T10:07:55.631Z,4636.00
2023-11-01T10:08:55.679Z,4564.00
2023-11-01T10:09:55.637Z,4636.00
2023-11-01T10:10:55.585Z,4784.00
2023-11-01T10:11:55.597Z,4832.00
2023-11-01T10:12:55.567Z,4720.00
2023-11-01T10:14:00.588Z,4584.00
2023-11-01T10:14:55.576Z,4540.00
2023-11-01T10:15:55.592Z,4468.00
2023-11-01T10:16:55.518Z,4444.00
2023-11-01T10:17:55.581Z,4364.00
2023-11-01T10:18:55.516Z,4220.00
2023-11-01T10:19:55.494Z,4044.00
2023-11-01T10:20:55.508Z,3932.00
2023-11-01T10:21:55.505Z,3888.00
2023-11-01T10:22:55.462Z,3956.00
2023-11-01T10:23:55.501Z,4008.00
2023-11-01T10:25:00.452Z,4076.00
2023-11-01T10:25:55.422Z,4116.00
2023-11-01T10:26:55.429Z,4108.00
2023-11-01T10:27:55.454Z,4188.00
2023-11-01T10:28:55.386Z,4156.00
2023-11-01T10:29:55.421Z,4184.00
2023-11-01T10:30:55.369Z,4220.00
2023-11-01T10:31:55.381Z,4208.00
2023-11-01T10:32:55.676Z,4232.00
2023-11-01T10:33:55.497Z,4148.00
2023-11-01T10:34:55.318Z,4040.00
2023-11-01T10:36:00.355Z,4016.00
2023-11-01T10:36:55.316Z,3892.00
2023-11-01T10:37:55.305Z,3824.00
2023-11-01T10:38:55.312Z,3772.00
2023-11-01T10:39:55.290Z,3696.00
2023-11-01T10:40:55.262Z,3688.00
2023-11-01T10:41:55.387Z,3684.00
2023-11-01T10:42:57.867Z,3760.00
2023-11-01T10:43:55.247Z,3916.00
2023-11-01T10:44:55.244Z,4032.00
2023-11-01T10:45:55.264Z,4212.00
2023-11-01T10:47:00.271Z,4384.00
2023-11-01T10:47:55.262Z,4448.00
2023-11-01T10:48:55.200Z,4540.00
2023-11-01T10:49:55.176Z,4604.00
2023-11-01T10:50:55.158Z,4700.00
2023-11-01T10:51:55.185Z,4588.00
2023-11-01T10:52:55.130Z,4524.00
2023-11-01T10:53:55.181Z,4408.00
2023-11-01T10:54:55.156Z,4316.00
2023-11-01T10:55:55.101Z,4044.00
2023-11-01T10:56:55.112Z,3904.00
2023-11-01T10:58:00.135Z,3692.00
2023-11-01T10:58:55.052Z,3628.00
2023-11-01T10:59:55.089Z,3488.00
2023-11-01T11:00:55.059Z,3432.00
2023-11-01T11:01:55.038Z,3408.00
2023-11-01T11:02:55.171Z,3384.00
2023-11-01T11:03:55.212Z,3376.00
2023-11-01T11:04:55.003Z,3356.00
2023-11-01T11:05:55.118Z,3352.00
2023-11-01T11:06:54.972Z,3344.00
2023-11-01T11:07:54.962Z,3384.00
2023-11-01T11:08:59.965Z,3408.00
2023-11-01T11:09:54.954Z,3416.00
2023-11-01T11:10:54.936Z,3388.00
2023-11-01T11:11:54.927Z,3336.00
2023-11-01T11:12:54.895Z,3188.00
2023-11-01T11:13:54.887Z,3052.00
2023-11-01T11:14:54.962Z,2944.00
2023-11-01T11:15:54.904Z,2876.00
2023-11-01T11:16:54.861Z,2848.00
2023-11-01T11:17:54.885Z,2864.00
2023-11-01T11:18:54.880Z,2884.00
2023-11-01T11:19:59.857Z,3020.00
2023-11-01T11:20:54.835Z,3188.00
2023-11-01T11:21:54.900Z,3364.00
2023-11-01T11:22:54.788Z,3592.00
2023-11-01T11:23:54.840Z,3852.00
2023-11-01T11:24:54.771Z,3984.00
2023-11-01T11:25:54.796Z,4192.00
2023-11-01T11:26:54.809Z,4228.00
2023-11-01T11:27:54.748Z,4212.00
2023-11-01T11:28:54.722Z,4184.00
2023-11-01T11:29:54.726Z,4140.00
2023-11-01T11:30:59.738Z,4036.00
2023-11-01T11:31:54.725Z,3964.00
2023-11-01T11:32:54.703Z,3896.00
2023-11-01T11:33:54.699Z,3864.00
2023-11-01T11:34:54.773Z,3924.00
2023-11-01T11:35:54.643Z,3928.00
2023-11-01T11:36:54.629Z,3900.00
2023-11-01T11:37:54.616Z,3964.00
2023-11-01T11:38:54.648Z,3844.00
2023-11-01T11:39:54.634Z,3752.00
2023-11-01T11:40:54.604Z,3704.00
2023-11-01T11:41:59.627Z,3684.00
2023-11-01T11:42:54.571Z,3732.00
2023-11-01T11:43:54.580Z,3756.00
2023-11-01T11:44:54.585Z,3816.00
2023-11-01T11:45:54.547Z,3892.00
2023-11-01T11:46:54.531Z,3864.00
2023-11-01T11:47:54.547Z,3776.00
2023-11-01T11:48:54.522Z,3732.00
2023-11-01T11:49:54.494Z,3680.00
2023-11-01T11:50:54.553Z,3608.00
2023-11-01T11:51:54.530Z,3588.00
2023-11-01T11:52:59.481Z,3564.00
2023-11-01T11:53:54.457Z,3576.00
2023-11-01T11:54:54.466Z,3592.00
2023-11-01T11:55:54.494Z,3548.00
2023-11-01T11:56:54.524Z,3504.00
2023-11-01T11:57:54.422Z,3420.00
2023-11-01T11:58:54.396Z,3240.00
2023-11-01T11:59:54.398Z,3112.00
2023-11-01T12:00:54.364Z,3036.00
2023-11-01T12:01:54.415Z,2976.00
2023-11-01T12:02:54.381Z,2960.00
2023-11-01T12:03:59.687Z,2976.00
2023-11-01T12:04:54.326Z,3056.00
2023-11-01T12:05:54.339Z,3188.00
2023-11-01T12:06:54.346Z,3328.00
2023-11-01T12:07:54.305Z,3432.00
2023-11-01T12:08:54.288Z,3472.00
2023-11-01T12:09:54.296Z,3352.00
2023-11-01T12:10:54.262Z,3224.00
2023-11-01T12:11:54.317Z,3132.00
2023-11-01T12:12:54.263Z,3104.00
2023-11-01T12:13:54.228Z,3160.00
2023-11-01T12:14:59.333Z,3256.00
2023-11-01T12:15:54.211Z,3412.00
2023-11-01T12:16:54.265Z,3592.00
2023-11-01T12:17:54.219Z,3780.00
2023-11-01T12:18:54.160Z,3916.00
2023-11-01T12:19:54.160Z,3956.00
2023-11-01T12:20:54.154Z,3992.00
2023-11-01T12:21:54.186Z,3968.00
2023-11-01T12:22:54.150Z,3904.00
2023-11-01T12:23:54.147Z,3804.00
2023-11-01T12:24:54.094Z,3720.00
2023-11-01T12:25:59.102Z,3692.00
2023-11-01T12:26:54.101Z,3696.00
2023-11-01T12:27:54.116Z,3740.00
2023-11-01T12:28:54.048Z,3772.00
2023-11-01T12:29:54.104Z,3776.00
2023-11-01T12:30:54.042Z,3680.00
2023-11-01T12:31:54.029Z,3596.00
2023-11-01T12:32:54.144Z,3480.00
2023-11-01T12:33:54.076Z,3404.00
2023-11-01T12:34:53.980Z,3312.00
2023-11-01T12:35:53.982Z,3200.00
2023-11-01T12:36:58.995Z,3100.00
2023-11-01T12:37:53.945Z,3064.00
2023-11-01T12:38:53.985Z,3004.00
2023-11-01T12:39:53.976Z,2936.00
2023-11-01T12:40:53.920Z,2848.00
2023-11-01T12:41:53.949Z,2844.00
2023-11-01T12:42:53.893Z,2868.00
2023-11-01T12:43:53.897Z,2932.00
2023-11-01T12:44:53.927Z,3020.00
2023-11-01T12:45:53.890Z,3092.00
2023-11-01T12:46:53.865Z,3148.00
2023-11-01T12:47:59.048Z,3192.00
2023-11-01T12:48:53.822Z,3168.00
2023-11-01T12:49:53.817Z,3208.00
2023-11-01T12:50:53.879Z,3220.00
2023-11-01T12:51:53.823Z,3252.00
2023-11-01T12:52:53.779Z,3264.00
2023-11-01T12:53:53.804Z,3316.00
2023-11-01T12:54:53.785Z,3320.00
2023-11-01T12:55:53.756Z,3328.00
2023-11-01T12:56:53.816Z,3324.00
2023-11-01T12:57:53.739Z,3288.00
2023-11-01T12:58:58.734Z,3244.00
2023-11-01T12:59:53.708Z,3240.00
2023-11-01T13:00:53.878Z,3188.00
2023-11-01T13:01:53.676Z,3100.00
2023-11-01T13:02:54.100Z,3056.00
2023-11-01T13:03:53.813Z,2968.00
2023-11-01T13:04:53.652Z,2852.00
2023-11-01T13:05:53.663Z,2736.00
2023-11-01T13:06:53.652Z,2652.00
2023-11-01T13:07:53.637Z,2600.00
2023-11-01T13:08:53.638Z,2556.00
2023-11-01T13:09:58.649Z,2532.00
2023-11-01T13:10:53.578Z,2504.00
2023-11-01T13:11:53.577Z,2488.00
2023-11-01T13:12:53.569Z,2524.00
2023-11-01T13:13:53.554Z,2564.00
2023-11-01T13:14:53.550Z,2564.00
2023-11-01T13:15:53.580Z,2576.00
2023-11-01T13:16:53.525Z,2576.00
2023-11-01T13:17:53.593Z,2588.00
2023-11-01T13:18:53.487Z,2596.00
2023-11-01T13:19:55.320Z,2604.00
2023-11-01T13:20:58.504Z,2508.00
2023-11-01T13:21:53.479Z,2444.00
2023-11-01T13:22:55.034Z,2420.00
2023-11-01T13:23:53.507Z,2400.00
2023-11-01T13:24:53.477Z,2392.00
2023-11-01T13:25:53.430Z,2368.00
2023-11-01T13:26:53.456Z,2364.00
2023-11-01T13:27:53.409Z,2352.00
2023-11-01T13:28:53.385Z,2324.00
2023-11-01T13:29:53.504Z,2300.00
2023-11-01T13:30:53.390Z,2292.00
2023-11-01T13:31:58.359Z,2288.00
2023-11-01T13:32:53.390Z,2284.00
2023-11-01T13:33:53.411Z,2296.00
2023-11-01T13:34:53.326Z,2276.00
2023-11-01T13:35:53.339Z,2220.00
2023-11-01T13:36:56.296Z,2164.00
2023-11-01T13:37:53.274Z,2068.00
2023-11-01T13:38:53.319Z,1988.00
2023-11-01T13:39:53.270Z,1900.00
2023-11-01T13:40:53.240Z,1812.00
2023-11-01T13:41:53.344Z,1716.00
2023-11-01T13:42:58.252Z,1616.00
2023-11-01T13:43:53.220Z,1552.00
2023-11-01T13:44:53.282Z,1544.00
2023-11-01T13:45:53.200Z,1596.00
2023-11-01T13:46:53.231Z,1640.00
2023-11-01T13:47:53.255Z,1756.00
2023-11-01T13:48:53.190Z,1812.00
2023-11-01T13:49:53.140Z,1888.00
2023-11-01T13:50:53.139Z,1900.00
2023-11-01T13:51:53.133Z,1872.00
2023-11-01T13:52:53.120Z,1824.00
2023-11-01T13:53:58.144Z,1836.00
2023-11-01T13:54:53.086Z,1816.00
2023-11-01T13:55:53.077Z,1708.00
2023-11-01T13:56:53.117Z,1604.00
2023-11-01T13:57:53.104Z,1580.00
2023-11-01T13:58:53.058Z,1556.00
2023-11-01T13:59:53.078Z,1588.00
2023-11-01T14:00:53.025Z,1636.00
2023-11-01T14:01:53.012Z,1720.00
2023-11-01T14:02:53.178Z,1796.00
2023-11-01T14:03:53.167Z,1840.00
2023-11-01T14:04:57.995Z,1880.00
2023-11-01T14:05:52.999Z,1904.00
2023-11-01T14:06:52.962Z,1920.00
2023-11-01T14:07:52.945Z,1920.00
2023-11-01T14:08:52.980Z,1936.00
2023-11-01T14:09:52.913Z,1940.00
2023-11-01T14:10:52.903Z,1952.00
2023-11-01T14:11:53.470Z,1956.00
2023-11-01T14:12:52.919Z,1952.00
2023-11-01T14:13:52.889Z,1948.00
2023-11-01T14:14:52.923Z,1908.00
2023-11-01T14:15:57.917Z,1888.00
2023-11-01T14:16:52.852Z,1852.00
2023-11-01T14:17:52.885Z,1812.00
2023-11-01T14:18:52.813Z,1768.00
2023-11-01T14:19:52.802Z,1712.00
2023-11-01T14:20:52.858Z,1640.00
2023-11-01T14:21:52.796Z,1592.00
2023-11-01T14:22:52.772Z,1548.00
2023-11-01T14:23:52.790Z,1492.00
2023-11-01T14:24:52.753Z,1436.00
2023-11-01T14:25:52.745Z,1400.00
2023-11-01T14:26:57.818Z,1356.00
2023-11-01T14:27:52.726Z,1312.00
2023-11-01T14:28:52.703Z,1272.00
2023-11-01T14:29:52.718Z,1232.00
2023-11-01T14:30:52.697Z,1196.00
2023-11-01T14:31:52.670Z,1180.00
2023-11-01T14:32:52.761Z,1160.00
2023-11-01T14:33:52.733Z,1172.00
2023-11-01T14:34:52.651Z,1184.00
2023-11-01T14:35:52.674Z,1192.00
2023-11-01T14:36:52.614Z,1192.00
2023-11-01T14:38:00.148Z,1192.00
2023-11-01T14:38:52.623Z,1176.00
2023-11-01T14:39:52.595Z,1140.00
2023-11-01T14:40:52.583Z,1100.00
2023-11-01T14:41:52.582Z,1052.00
2023-11-01T14:42:52.552Z,996.00
2023-11-01T14:43:52.537Z,940.00
2023-11-01T14:44:52.573Z,884.00
2023-11-01T14:45:52.597Z,844.00
2023-11-01T14:46:52.508Z,796.00
2023-11-01T14:47:52.546Z,744.00
2023-11-01T14:48:57.523Z,692.00
2023-11-01T14:49:52.476Z,640.00
2023-11-01T14:50:52.541Z,572.00
2023-11-01T14:51:52.447Z,516.00
2023-11-01T14:52:52.438Z,472.00
2023-11-01T14:53:52.461Z,444.00
2023-11-01T14:54:52.430Z,428.00
2023-11-01T14:55:52.401Z,424.00
2023-11-01T14:56:52.445Z,424.00
2023-11-01T14:57:52.380Z,416.00
2023-11-01T14:58:52.381Z,404.00
2023-11-01T14:59:57.415Z,392.00
2023-11-01T15:00:52.350Z,368.00
2023-11-01T15:01:52.406Z,348.00
2023-11-01T15:02:52.377Z,328.00
2023-11-01T15:03:52.384Z,320.00
2023-11-01T15:04:52.316Z,324.00
2023-11-01T15:05:52.314Z,324.00
2023-11-01T15:06:52.338Z,332.00
2023-11-01T15:07:52.264Z,344.00
2023-11-01T15:08:52.316Z,348.00
2023-11-01T15:09:52.251Z,344.00
2023-11-01T15:10:57.261Z,328.00
2023-11-01T15:11:52.273Z,304.00
2023-11-01T15:12:52.211Z,276.00
2023-11-01T15:13:52.212Z,244.00
2023-11-01T15:14:52.256Z,220.00
2023-11-01T15:15:52.186Z,216.00
2023-11-01T15:16:52.256Z,220.00
2023-11-01T15:17:52.202Z,224.00
2023-11-01T15:18:52.177Z,236.00
2023-11-01T15:19:52.133Z,244.00
2023-11-01T15:20:52.207Z,248.00
2023-11-01T15:21:57.153Z,248.00
2023-11-01T15:22:52.150Z,248.00
2023-11-01T15:23:52.133Z,240.00
2023-11-01T15:24:52.082Z,236.00
2023-11-01T15:25:52.090Z,228.00
2023-11-01T15:26:53.471Z,220.00
2023-11-01T15:27:52.058Z,220.00
2023-11-01T15:28:52.035Z,220.00
2023-11-01T15:29:52.084Z,216.00
2023-11-01T15:30:52.013Z,220.00
2023-11-01T15:31:51.998Z,220.00
2023-11-01T15:32:57.128Z,220.00
2023-11-01T15:33:52.018Z,220.00
2023-11-01T15:34:51.980Z,212.00
2023-11-01T15:35:51.991Z,212.00
2023-11-01T15:36:52.241Z,204.00
2023-11-01T15:37:52.017Z,200.00
2023-11-01T15:38:51.989Z,192.00
2023-11-01T15:39:51.908Z,188.00
2023-11-01T15:40:51.918Z,176.00
2023-11-01T15:41:51.930Z,156.00
2023-11-01T15:42:51.888Z,140.00
2023-11-01T15:43:56.898Z,120.00
2023-11-01T15:44:51.895Z,108.00
2023-11-01T15:45:51.871Z,104.00
2023-11-01T15:46:51.846Z,104.00
2023-11-01T15:47:51.844Z,92.00
2023-11-01T15:48:51.830Z,80.00
2023-11-01T15:49:51.802Z,64.00
2023-11-01T15:50:51.829Z,56.00
2023-11-01T15:51:51.792Z,56.00
2023-11-01T15:52:51.768Z,52.00
2023-11-01T15:53:51.818Z,44.00
2023-11-01T15:54:56.764Z,32.00
2023-11-01T15:55:51.740Z,36.00
2023-11-01T15:56:51.768Z,32.00
2023-11-01T15:57:51.712Z,32.00
2023-11-01T15:58:51.708Z,32.00
2023-11-01T15:59:51.745Z,24.00
2023-11-01T16:00:51.684Z,24.00
2023-11-01T16:01:51.692Z,20.00
2023-11-01T16:02:51.869Z,24.00
2023-11-01T16:03:51.790Z,24.00
2023-11-01T16:04:51.737Z,20.00
2023-11-01T16:05:56.714Z,20.00
2023-11-01T16:06:51.610Z,20.00
2023-11-01T16:07:51.606Z,20.00
2023-11-01T16:08:51.699Z,16.00
2023-11-01T16:09:51.579Z,16.00
2023-11-01T16:10:51.573Z,12.00
2023-11-01T16:11:51.572Z,16.00
2023-11-01T16:12:51.561Z,16.00
2023-11-01T16:13:52.086Z,12.00
2023-11-01T16:14:51.567Z,12.00
2023-11-01T16:15:51.535Z,8.00
2023-11-01T16:16:56.523Z,12.00
2023-11-01T16:17:51.616Z,8.00
2023-11-01T16:18:51.501Z,8.00
2023-11-01T16:19:51.512Z,8.00
2023-11-01T16:20:51.487Z,8.00
2023-11-01T16:21:51.447Z,4.00
2023-11-01T16:22:51.449Z,4.00
2023-11-01T16:23:51.432Z,4.00
2023-11-01T16:24:51.423Z,4.00
2023-11-01T16:25:51.399Z,0.00
2023-11-01T16:26:51.457Z,4.00
2023-11-01T16:27:56.397Z,0.00
2023-11-01T16:28:51.374Z,0.00
2023-11-01T16:29:51.430Z,0.00
2023-11-01T16:30:51.415Z,0.00
2023-11-01T16:31:51.379Z,0.00
2023-11-01T16:32:55.126Z,0.00
2023-11-01T16:33:51.370Z,0.00
2023-11-01T16:34:51.305Z,0.00
2023-11-01T16:35:51.320Z,0.00
2023-11-01T16:36:51.292Z,0.00
2023-11-01T16:37:51.277Z,0.00
2023-11-01T16:38:56.366Z,0.00
2023-11-01T16:39:51.234Z,0.00
2023-11-01T16:40:51.223Z,0.00
2023-11-01T16:41:51.251Z,0.00
2023-11-01T16:42:51.200Z,0.00
2023-11-01T16:43:51.200Z,0.00
2023-11-01T16:44:51.205Z,0.00
2023-11-01T16:45:51.179Z,0.00
2023-11-01T16:46:51.155Z,0.00
2023-11-01T16:47:51.205Z,0.00
2023-11-01T16:48:51.141Z,0.00
2023-11-01T16:49:56.148Z,0.00
2023-11-01T16:50:51.171Z,0.00
2023-11-01T16:51:51.094Z,0.00
2023-11-01T16:52:51.119Z,0.00
2023-11-01T16:53:51.096Z,0.00
2023-11-01T16:54:51.080Z,0.00
2023-11-01T16:55:51.052Z,0.00
2023-11-01T16:56:51.081Z,0.00
2023-11-01T16:57:51.051Z,0.00
2023-11-01T16:58:51.021Z,0.00
2023-11-01T16:59:51.054Z,0.00
2023-11-01T17:00:56.017Z,0.00
2023-11-01T17:01:51.012Z,0.00
2023-11-01T17:02:51.343Z,0.00
2023-11-01T17:03:53.547Z,0.00
2023-11-01T17:04:50.998Z,0.00
2023-11-01T17:05:50.952Z,0.00
2023-11-01T17:06:51.004Z,0.00
2023-11-01T17:07:50.926Z,0.00
2023-11-01T17:08:50.995Z,0.00
2023-11-01T17:09:50.896Z,0.00
2023-11-01T17:10:50.886Z,0.00
2023-11-01T17:11:55.936Z,0.00
2023-11-01T17:12:50.895Z,0.00
2023-11-01T17:13:50.850Z,0.00
2023-11-01T17:14:50.874Z,0.00
2023-11-01T17:15:50.892Z,0.00
2023-11-01T17:16:50.824Z,0.00
2023-11-01T17:17:50.864Z,0.00
2023-11-01T17:18:50.874Z,0.00
2023-11-01T17:19:50.784Z,0.00
2023-11-01T17:20:50.814Z,0.00
2023-11-01T17:21:50.779Z,0.00
2023-11-01T17:22:55.769Z,0.00
2023-11-01T17:23:50.791Z,0.00
2023-11-01T17:24:50.746Z,0.00
2023-11-01T17:25:50.735Z,0.00
2023-11-01T17:26:50.736Z,0.00
2023-11-01T17:27:50.691Z,0.00
2023-11-01T17:28:50.687Z,0.00
2023-11-01T17:29:50.683Z,0.00
2023-11-01T17:30:50.667Z,0.00
2023-11-01T17:31:50.699Z,0.00
2023-11-01T17:32:50.703Z,0.00
2023-11-01T17:33:55.658Z,0.00
2023-11-01T17:34:50.622Z,0.00
2023-11-01T17:35:50.641Z,0.00
2023-11-01T17:36:50.604Z,0.00
2023-11-01T17:37:51.545Z,0.00
2023-11-01T17:38:50.639Z,0.00
2023-11-01T17:39:50.564Z,0.00
2023-11-01T17:40:50.560Z,0.00
2023-11-01T17:41:50.669Z,0.00
2023-11-01T17:42:50.521Z,0.00
2023-11-01T17:43:50.512Z,0.00
2023-11-01T17:44:55.596Z,0.00
2023-11-01T17:45:50.499Z,0.00
2023-11-01T17:46:50.472Z,0.00
2023-11-01T17:47:50.571Z,0.00
2023-11-01T17:48:50.461Z,0.00
2023-11-01T17:49:50.452Z,0.00
2023-11-01T17:50:50.546Z,0.00
2023-11-01T17:51:50.418Z,0.00
2023-11-01T17:52:50.406Z,0.00
2023-11-01T17:53:50.445Z,0.00
2023-11-01T17:54:50.381Z,0.00
2023-11-01T17:55:55.413Z,0.00
2023-11-01T17:56:50.469Z,0.00
2023-11-01T17:57:50.377Z,0.00
2023-11-01T17:58:50.350Z,0.00
2023-11-01T17:59:50.536Z,0.00
2023-11-01T18:00:50.424Z,0.00
2023-11-01T18:01:50.338Z,0.00
2023-11-01T18:02:50.419Z,0.00
2023-11-01T18:03:50.500Z,0.00
2023-11-01T18:04:50.280Z,0.00
2023-11-01T18:05:50.320Z,0.00
2023-11-01T18:06:55.275Z,0.00
2023-11-01T18:07:50.259Z,0.00
2023-11-01T18:08:50.313Z,0.00
2023-11-01T18:09:50.224Z,0.00
2023-11-01T18:10:50.215Z,0.00
2023-11-01T18:11:50.261Z,0.00
2023-11-01T18:12:50.197Z,0.00
2023-11-01T18:13:50.179Z,0.00
2023-11-01T18:14:52.218Z,0.00
2023-11-01T18:15:50.163Z,0.00
2023-11-01T18:16:50.177Z,0.00
2023-11-01T18:17:55.208Z,0.00
2023-11-01T18:18:50.125Z,0.00
2023-11-01T18:19:50.117Z,0.00
2023-11-01T18:20:50.167Z,0.00
2023-11-01T18:21:50.097Z,0.00
2023-11-01T18:22:50.075Z,0.00
2023-11-01T18:23:50.090Z,0.00
2023-11-01T18:24:50.055Z,0.00