createdAt,value
2023-10-25T00:01:06.917Z,10.9
2023-10-25T00:03:16.827Z,10.8
2023-10-25T00:05:27.149Z,10.8
2023-10-25T00:07:35.064Z,10.7
2023-10-25T00:09:43.629Z,10.7
2023-10-25T00:11:51.951Z,10.7
2023-10-25T00:13:59.923Z,10.7
2023-10-25T00:16:07.773Z,10.7
2023-10-25T00:18:14.728Z,10.6
2023-10-25T00:20:22.545Z,10.6
2023-10-25T00:22:31.581Z,10.6
2023-10-25T00:24:39.281Z,10.6
2023-10-25T00:26:47.099Z,10.5
2023-10-25T00:28:54.881Z,10.5
2023-10-25T00:31:03.124Z,10.4
2023-10-25T00:33:10.919Z,10.4
2023-10-25T00:35:18.689Z,10.4
2023-10-25T00:37:26.534Z,10.3
2023-10-25T00:39:35.791Z,10.3
2023-10-25T00:41:43.597Z,10.3
2023-10-25T00:43:52.348Z,10.3
2023-10-25T00:46:09.562Z,10.3
2023-10-25T00:48:17.095Z,10.3
2023-10-25T00:50:24.974Z,10.3
2023-10-25T00:52:32.862Z,10.3
2023-10-25T00:54:42.694Z,10.3
2023-10-25T00:56:51.471Z,10.3
2023-10-25T00:58:59.811Z,10.3
2023-10-25T01:01:07.794Z,10.3
2023-10-25T01:03:16.963Z,10.3
2023-10-25T01:05:25.111Z,10.3
2023-10-25T01:07:32.913Z,10.3
2023-10-25T01:09:42.391Z,10.3
2023-10-25T01:11:50.359Z,10.4
2023-10-25T01:13:58.107Z,10.3
2023-10-25T01:16:06.642Z,10.4
2023-10-25T01:18:15.084Z,10.4
2023-10-25T01:20:22.768Z,10.4
2023-10-25T01:22:31.824Z,10.4
2023-10-25T01:24:39.587Z,10.4
2023-10-25T01:26:47.377Z,10.4
2023-10-25T01:28:55.071Z,10.5
2023-10-25T01:31:03.075Z,10.5
2023-10-25T01:33:11.113Z,10.5
2023-10-25T01:35:18.061Z,10.5
2023-10-25T01:37:25.822Z,10.4
2023-10-25T01:39:34.923Z,10.5
2023-10-25T01:41:42.871Z,10.5
2023-10-25T01:43:50.619Z,10.5
2023-10-25T01:45:58.395Z,10.5
2023-10-25T01:48:06.732Z,10.5
2023-10-25T01:50:14.455Z,10.5
2023-10-25T01:52:22.353Z,10.5
2023-10-25T01:54:30.295Z,10.5
2023-10-25T01:56:39.396Z,10.4
2023-10-25T01:58:47.161Z,10.4
2023-10-25T02:00:57.057Z,10.4
2023-10-25T02:03:04.976Z,10.4
2023-10-25T02:05:12.764Z,10.4
2023-10-25T02:07:23.382Z,10.4
2023-10-25T02:09:31.967Z,10.4
2023-10-25T02:11:41.131Z,10.4
2023-10-25T02:13:48.971Z,10.4
2023-10-25T02:15:56.874Z,10.3
2023-10-25T02:18:04.743Z,10.3
2023-10-25T02:20:13.527Z,10.3
2023-10-25T02:22:21.304Z,10.3
2023-10-25T02:24:29.214Z,10.3
2023-10-25T02:26:36.925Z,10.2
2023-10-25T02:28:46.109Z,10.3
2023-10-25T02:30:53.939Z,10.2
2023-10-25T02:33:01.697Z,10.3
2023-10-25T02:35:12.626Z,10.2
2023-10-25T02:37:23.375Z,10.2
2023-10-25T02:39:31.099Z,10.2
2023-10-25T02:41:39.068Z,10.1
2023-10-25T02:43:48.118Z,10.1
2023-10-25T02:46:02.152Z,10.1
2023-10-25T02:48:14.230Z,10.1
2023-10-25T02:50:21.989Z,10.1
2023-10-25T02:52:29.696Z,10
2023-10-25T02:54:37.502Z,10
2023-10-25T02:56:45.685Z,10
2023-10-25T02:58:54.716Z,10
2023-10-25T03:01:03.027Z,9.9
2023-10-25T03:03:11.000Z,9.9
2023-10-25T03:05:19.330Z,9.9
2023-10-25T03:07:27.098Z,9.9
2023-10-25T03:09:35.210Z,10
2023-10-25T03:11:42.909Z,10
2023-10-25T03:13:50.721Z,10
2023-10-25T03:16:00.367Z,10
2023-10-25T03:18:08.076Z,10
2023-10-25T03:20:15.958Z,9.9
2023-10-25T03:22:23.976Z,9.9
2023-10-25T03:24:31.763Z,9.9
2023-10-25T03:26:39.460Z,10
2023-10-25T03:28:47.197Z,9.9
2023-10-25T03:30:55.041Z,10
2023-10-25T03:33:04.397Z,10
2023-10-25T03:35:11.888Z,9.9
2023-10-25T03:37:19.715Z,9.9
2023-10-25T03:39:27.564Z,9.9
2023-10-25T03:41:35.368Z,9.9
2023-10-25T03:43:43.196Z,9.9
2023-10-25T03:45:51.137Z,9.9
2023-10-25T03:47:59.158Z,9.9
2023-10-25T03:50:09.342Z,9.9
2023-10-25T03:52:17.281Z,9.9
2023-10-25T03:54:25.069Z,9.9
2023-10-25T03:56:32.782Z,9.9
2023-10-25T03:58:40.641Z,9.8
2023-10-25T04:00:47.602Z,9.8
2023-10-25T04:02:55.488Z,9.8
2023-10-25T04:05:03.388Z,9.8
2023-10-25T04:07:13.798Z,9.8
2023-10-25T04:09:21.599Z,9.8
2023-10-25T04:11:29.419Z,9.8
2023-10-25T04:13:37.156Z,9.8
2023-10-25T04:15:45.132Z,9.8
2023-10-25T04:17:56.109Z,9.8
2023-10-25T04:20:04.340Z,9.8
2023-10-25T04:22:14.682Z,9.7
2023-10-25T04:24:22.493Z,9.7
2023-10-25T04:26:30.510Z,9.7
2023-10-25T04:28:39.601Z,9.7
2023-10-25T04:30:47.820Z,9.7
2023-10-25T04:32:55.852Z,9.7
2023-10-25T04:35:03.712Z,9.7
2023-10-25T04:37:11.866Z,9.7
2023-10-25T04:39:19.590Z,9.6
2023-10-25T04:41:27.429Z,9.6
2023-10-25T04:43:35.236Z,9.7
2023-10-25T04:45:43.066Z,9.6
2023-10-25T04:47:52.343Z,9.6
2023-10-25T04:50:04.961Z,9.7
2023-10-25T04:52:14.466Z,9.7
2023-10-25T04:54:22.175Z,9.6
2023-10-25T04:56:29.929Z,9.7
2023-10-25T04:58:37.656Z,9.6
2023-10-25T05:00:45.527Z,9.6
2023-10-25T05:02:53.496Z,9.6
2023-10-25T05:05:00.288Z,9.6
2023-10-25T05:07:09.383Z,9.6
2023-10-25T05:09:19.746Z,9.6
2023-10-25T05:11:32.515Z,9.6
2023-10-25T05:13:41.446Z,9.6
2023-10-25T05:15:50.834Z,9.5
2023-10-25T05:17:59.125Z,9.6
2023-10-25T05:20:08.615Z,9.6
2023-10-25T05:22:20.187Z,9.5
2023-10-25T05:24:30.000Z,9.6
2023-10-25T05:26:39.117Z,9.5
2023-10-25T05:28:47.325Z,9.6
2023-10-25T05:30:56.373Z,9.6
2023-10-25T05:33:06.530Z,9.6
2023-10-25T05:35:15.237Z,9.5
2023-10-25T05:37:23.538Z,9.6
2023-10-25T05:39:33.360Z,9.6
2023-10-25T05:41:42.417Z,9.5
2023-10-25T05:44:02.568Z,9.5
2023-10-25T05:46:10.552Z,9.6
2023-10-25T05:48:19.055Z,9.5
2023-10-25T05:50:28.014Z,9.5
2023-10-25T05:52:36.798Z,9.5
2023-10-25T05:54:46.652Z,9.5
2023-10-25T05:56:55.260Z,9.6
2023-10-25T05:59:03.880Z,9.6
2023-10-25T06:01:13.182Z,9.6
2023-10-25T06:05:36.110Z,9.6
2023-10-25T06:07:44.922Z,9.6
2023-10-25T06:09:55.045Z,9.7
2023-10-25T06:12:04.112Z,9.7
2023-10-25T06:14:12.680Z,9.7
2023-10-25T06:16:20.643Z,9.7
2023-10-25T06:18:28.718Z,9.7
2023-10-25T06:20:36.653Z,9.8
2023-10-25T06:22:44.550Z,9.8
2023-10-25T06:24:53.775Z,9.8
2023-10-25T06:27:01.772Z,9.8
2023-10-25T06:29:09.673Z,9.8
2023-10-25T06:31:17.827Z,9.8
2023-10-25T06:33:26.197Z,9.8
2023-10-25T06:35:34.459Z,9.8
2023-10-25T06:37:42.752Z,9.8
2023-10-25T06:39:51.057Z,9.8
2023-10-25T06:42:00.838Z,9.8
2023-10-25T06:44:09.758Z,9.9
2023-10-25T06:46:18.304Z,9.9
2023-10-25T06:48:27.005Z,9.9
2023-10-25T06:50:35.708Z,9.9
2023-10-25T06:52:44.034Z,10
2023-10-25T06:54:52.401Z,10
2023-10-25T06:57:02.351Z,9.9
2023-10-25T06:59:10.953Z,9.9
2023-10-25T07:01:21.404Z,9.9
2023-10-25T07:03:34.428Z,9.9
2023-10-25T07:05:43.356Z,9.9
2023-10-25T07:07:53.580Z,9.9
2023-10-25T07:10:01.000Z,10
2023-10-25T07:12:10.517Z,10
2023-10-25T07:14:19.162Z,10
2023-10-25T07:16:27.310Z,10
2023-10-25T07:18:36.345Z,10
2023-10-25T07:20:47.143Z,10
2023-10-25T07:22:55.136Z,10
2023-10-25T07:25:02.529Z,10
2023-10-25T07:27:11.739Z,10
2023-10-25T07:29:19.655Z,10
2023-10-25T07:31:27.595Z,10
2023-10-25T07:33:35.849Z,10
2023-10-25T07:35:43.608Z,10
2023-10-25T07:37:51.446Z,10.1
2023-10-25T07:39:59.496Z,10.1
2023-10-25T07:42:07.462Z,10.1
2023-10-25T07:44:16.610Z,10.2
2023-10-25T07:46:24.603Z,10.2
2023-10-25T07:48:32.628Z,10.2
2023-10-25T07:50:40.414Z,10.2
2023-10-25T07:52:49.778Z,10.3
2023-10-25T07:54:57.844Z,10.3
2023-10-25T07:57:10.179Z,10.3
2023-10-25T07:59:21.699Z,10.4
2023-10-25T08:01:29.648Z,10.4
2023-10-25T08:03:37.750Z,10.4
2023-10-25T08:05:45.827Z,10.4
2023-10-25T08:07:54.001Z,10.5
2023-10-25T08:10:03.264Z,10.5
2023-10-25T08:12:11.233Z,10.5
2023-10-25T08:14:19.114Z,10.6
2023-10-25T08:16:28.815Z,10.5
2023-10-25T08:18:37.769Z,10.6
2023-10-25T08:20:45.584Z,10.6
2023-10-25T08:22:53.574Z,10.6
2023-10-25T08:25:01.713Z,10.6
2023-10-25T08:27:08.605Z,10.7
2023-10-25T08:29:16.424Z,10.7
2023-10-25T08:31:25.114Z,10.7
2023-10-25T08:33:34.593Z,10.7
2023-10-25T08:35:42.629Z,10.7
2023-10-25T08:37:50.820Z,10.7
2023-10-25T08:39:58.613Z,10.7
2023-10-25T08:42:08.335Z,10.7
2023-10-25T08:44:16.567Z,10.8
2023-10-25T08:46:25.604Z,10.8
2023-10-25T08:48:35.610Z,10.8
2023-10-25T08:50:44.289Z,10.9
2023-10-25T08:52:52.835Z,10.9
2023-10-25T08:55:02.255Z,10.9
2023-10-25T08:57:10.063Z,11
2023-10-25T08:59:18.478Z,11
2023-10-25T09:01:27.575Z,11
2023-10-25T09:03:45.134Z,11
2023-10-25T09:05:54.799Z,11.1
2023-10-25T09:08:16.232Z,11.2
2023-10-25T09:10:26.616Z,11.2
2023-10-25T09:12:34.483Z,11.3
2023-10-25T09:14:48.097Z,11.3
2023-10-25T09:16:56.653Z,11.3
2023-10-25T09:19:06.947Z,11.3
2023-10-25T09:21:15.419Z,11.3
2023-10-25T09:23:23.671Z,11.4
2023-10-25T09:25:32.213Z,11.4
2023-10-25T09:27:44.819Z,11.4
2023-10-25T09:29:53.740Z,11.4
2023-10-25T09:32:08.206Z,11.5
2023-10-25T09:34:17.768Z,11.5
2023-10-25T09:36:24.870Z,11.5
2023-10-25T09:38:32.897Z,11.5
2023-10-25T09:40:42.949Z,11.5
2023-10-25T09:42:54.346Z,11.5
2023-10-25T09:45:05.329Z,11.6
2023-10-25T09:47:14.245Z,11.6
2023-10-25T09:49:29.871Z,11.6
2023-10-25T09:52:00.663Z,11.6
2023-10-25T09:54:12.788Z,11.6
2023-10-25T09:56:21.762Z,11.6
2023-10-25T09:58:31.465Z,11.6
2023-10-25T10:00:39.579Z,11.6
2023-10-25T10:02:56.021Z,11.6
2023-10-25T10:05:12.062Z,11.6
2023-10-25T10:07:36.712Z,11.6
2023-10-25T10:10:03.778Z,11.8
2023-10-25T10:12:15.079Z,11.7
2023-10-25T10:14:29.018Z,11.7
2023-10-25T10:16:37.077Z,11.7
2023-10-25T10:18:47.030Z,11.7
2023-10-25T10:21:02.459Z,11.6
2023-10-25T10:23:11.711Z,11.6
2023-10-25T10:25:44.307Z,11.6
2023-10-25T10:28:03.617Z,11.6
2023-10-25T10:30:35.887Z,11.6
2023-10-25T10:32:56.654Z,11.6
2023-10-25T10:35:04.867Z,11.6
2023-10-25T10:37:14.487Z,11.6
2023-10-25T10:39:23.826Z,11.7
2023-10-25T10:41:31.610Z,11.8
2023-10-25T10:43:39.469Z,11.9
2023-10-25T10:45:47.419Z,11.9
2023-10-25T10:48:04.036Z,11.9
2023-10-25T10:50:17.764Z,12
2023-10-25T10:52:28.235Z,12.1
2023-10-25T10:54:38.102Z,12.1
2023-10-25T10:56:45.534Z,12.1
2023-10-25T10:58:53.729Z,12.1
2023-10-25T11:01:01.867Z,12.1
2023-10-25T11:03:10.833Z,12.1
2023-10-25T11:05:21.102Z,12.1
2023-10-25T11:07:30.415Z,12.1
2023-10-25T11:09:41.652Z,12
2023-10-25T11:11:49.657Z,12
2023-10-25T11:13:57.606Z,12.1
2023-10-25T11:16:09.824Z,12
2023-10-25T11:18:17.623Z,12
2023-10-25T11:20:25.692Z,11.9
2023-10-25T11:22:37.497Z,11.8
2023-10-25T11:24:49.203Z,11.8
2023-10-25T11:26:56.431Z,11.8
2023-10-25T11:29:04.385Z,11.7
2023-10-25T11:31:13.452Z,11.6
2023-10-25T11:33:21.705Z,11.5
2023-10-25T11:35:29.996Z,11.4
2023-10-25T11:37:46.879Z,11.4
2023-10-25T11:39:59.760Z,11.3
2023-10-25T11:42:07.886Z,11.3
2023-10-25T11:44:23.265Z,11.2
2023-10-25T11:46:37.781Z,11.3
2023-10-25T11:48:45.764Z,11.3
2023-10-25T11:50:55.874Z,11.4
2023-10-25T11:53:14.946Z,11.4
2023-10-25T11:55:23.178Z,11.4
2023-10-25T11:57:32.202Z,11.4
2023-10-25T11:59:40.061Z,11.4
2023-10-25T12:01:48.474Z,11.3
2023-10-25T12:03:56.457Z,11.3
2023-10-25T12:06:04.426Z,11.4
2023-10-25T12:08:14.189Z,11.4
2023-10-25T12:10:25.156Z,11.4
2023-10-25T12:12:34.506Z,11.4
2023-10-25T12:14:45.719Z,11.4
2023-10-25T12:16:53.682Z,11.5
2023-10-25T12:19:01.510Z,11.5
2023-10-25T12:21:09.623Z,11.4
2023-10-25T12:23:18.913Z,11.3
2023-10-25T12:25:27.021Z,11.3
2023-10-25T12:27:37.954Z,11.3
2023-10-25T12:29:46.228Z,11.4
2023-10-25T12:31:54.240Z,11.4
2023-10-25T12:34:02.060Z,11.5
2023-10-25T12:36:09.966Z,11.5
2023-10-25T12:38:19.387Z,11.6
2023-10-25T12:40:27.435Z,11.7
2023-10-25T12:42:35.264Z,11.7
2023-10-25T12:44:43.293Z,11.7
2023-10-25T12:46:52.676Z,11.6
2023-10-25T12:49:00.688Z,11.6
2023-10-25T12:51:08.484Z,11.6
2023-10-25T12:53:16.928Z,11.6
2023-10-25T12:55:28.077Z,11.6
2023-10-25T12:57:36.079Z,11.5
2023-10-25T12:59:43.874Z,11.4
2023-10-25T13:01:53.179Z,11.4
2023-10-25T13:04:02.476Z,11.4
2023-10-25T13:06:11.919Z,11.4
2023-10-25T13:08:19.759Z,11.4
2023-10-25T13:10:29.002Z,11.3
2023-10-25T13:12:37.074Z,11.3
2023-10-25T13:14:45.928Z,11.3
2023-10-25T13:17:01.757Z,11.4
2023-10-25T13:19:19.194Z,11.4
2023-10-25T13:21:27.028Z,11.5
2023-10-25T13:23:36.656Z,11.5
2023-10-25T13:25:46.944Z,11.6
2023-10-25T13:27:55.083Z,11.6
2023-10-25T13:30:02.890Z,11.7
2023-10-25T13:32:10.791Z,11.8
2023-10-25T13:34:18.863Z,11.8
2023-10-25T13:36:26.884Z,11.8
2023-10-25T13:38:34.726Z,11.9
2023-10-25T13:40:43.585Z,11.9
2023-10-25T13:42:52.845Z,11.9
2023-10-25T13:45:01.746Z,11.9
2023-10-25T13:47:10.406Z,11.8
2023-10-25T13:49:18.318Z,11.8
2023-10-25T13:51:26.250Z,11.8
2023-10-25T13:53:34.050Z,11.7
2023-10-25T13:55:42.892Z,11.7
2023-10-25T13:57:52.080Z,11.7
2023-10-25T14:00:00.493Z,11.7
2023-10-25T14:02:09.305Z,11.7
2023-10-25T14:04:17.476Z,11.7
2023-10-25T14:06:25.814Z,11.7
2023-10-25T14:08:36.042Z,11.7
2023-10-25T14:10:47.861Z,11.6
2023-10-25T14:12:57.651Z,11.6
2023-10-25T14:15:06.671Z,11.5
2023-10-25T14:17:14.570Z,11.5
2023-10-25T14:19:24.114Z,11.5
2023-10-25T14:21:31.993Z,11.6
2023-10-25T14:23:39.214Z,11.6
2023-10-25T14:25:47.712Z,11.6
2023-10-25T14:27:56.848Z,11.7
2023-10-25T14:30:05.137Z,11.7
2023-10-25T14:32:15.049Z,11.7
2023-10-25T14:34:35.757Z,11.7
2023-10-25T14:36:44.768Z,11.7
2023-10-25T14:38:53.974Z,11.7
2023-10-25T14:41:02.344Z,11.7
2023-10-25T14:43:16.909Z,11.7
2023-10-25T14:45:26.455Z,11.8
2023-10-25T14:47:34.537Z,11.8
2023-10-25T14:49:42.404Z,11.8
2023-10-25T14:51:50.337Z,11.8
2023-10-25T14:53:59.424Z,11.9
2023-10-25T14:56:07.716Z,11.8
2023-10-25T14:58:17.042Z,11.9
2023-10-25T15:00:26.958Z,11.8
2023-10-25T15:02:35.037Z,11.7
2023-10-25T15:04:43.025Z,11.7
2023-10-25T15:06:51.065Z,11.7
2023-10-25T15:08:59.265Z,11.6
2023-10-25T15:11:07.233Z,11.6
2023-10-25T15:13:16.533Z,11.5
2023-10-25T15:15:24.689Z,11.6
2023-10-25T15:17:32.924Z,11.6
2023-10-25T15:19:40.853Z,11.5
2023-10-25T15:21:56.094Z,11.5
2023-10-25T15:24:06.111Z,11.5
2023-10-25T15:26:14.234Z,11.4
2023-10-25T15:28:23.483Z,11.4
2023-10-25T15:30:31.404Z,11.3
2023-10-25T15:32:39.550Z,11.3
2023-10-25T15:34:48.377Z,11.4
2023-10-25T15:36:56.619Z,11.4
2023-10-25T15:39:10.073Z,11.5
2023-10-25T15:41:21.364Z,11.4
2023-10-25T15:43:30.530Z,11.4
2023-10-25T15:45:38.331Z,11.4
2023-10-25T15:47:45.636Z,11.4
2023-10-25T15:49:53.541Z,11.4
2023-10-25T15:52:02.950Z,11.4
2023-10-25T15:54:13.765Z,11.4
2023-10-25T15:56:21.829Z,11.4
2023-10-25T15:58:30.022Z,11.3
2023-10-25T16:00:38.021Z,11.3
2023-10-25T16:02:46.302Z,11.4
2023-10-25T16:04:55.517Z,11.3
2023-10-25T16:07:02.374Z,11.3
2023-10-25T16:09:11.773Z,11.3
2023-10-25T16:11:20.199Z,11.3
2023-10-25T16:13:28.561Z,11.3
2023-10-25T16:15:40.420Z,11.3
2023-10-25T16:17:48.841Z,11.3
2023-10-25T16:19:57.327Z,11.3
2023-10-25T16:22:07.604Z,11.3
2023-10-25T16:24:15.527Z,11.3
2023-10-25T16:26:22.348Z,11.3
2023-10-25T16:28:30.371Z,11.3
2023-10-25T16:30:39.849Z,11.2
2023-10-25T16:32:47.789Z,11.2
2023-10-25T16:34:55.812Z,11.2
2023-10-25T16:37:06.144Z,11.1
2023-10-25T16:39:16.623Z,11.2
2023-10-25T16:41:24.412Z,11.1
2023-10-25T16:43:33.044Z,11.1
2023-10-25T16:45:42.354Z,11.1
2023-10-25T16:47:51.096Z,11.1
2023-10-25T16:49:58.866Z,11.1
2023-10-25T16:52:06.897Z,11
2023-10-25T16:54:14.630Z,11
2023-10-25T16:56:23.065Z,11
2023-10-25T16:58:31.000Z,11
2023-10-25T17:00:38.948Z,11
2023-10-25T17:02:48.270Z,11
2023-10-25T17:04:56.127Z,11
2023-10-25T17:07:05.348Z,11
2023-10-25T17:09:13.274Z,11
2023-10-25T17:11:21.637Z,11
2023-10-25T17:13:30.602Z,11
2023-10-25T17:15:38.963Z,11
2023-10-25T17:17:48.239Z,11.1
2023-10-25T17:19:56.121Z,11.1
2023-10-25T17:22:04.252Z,11.1
2023-10-25T17:24:15.209Z,11.1
2023-10-25T17:26:22.996Z,11.2
2023-10-25T17:28:30.948Z,11.2
2023-10-25T17:30:39.985Z,11.2
2023-10-25T17:32:50.459Z,11.2
2023-10-25T17:35:01.359Z,11.2
2023-10-25T17:37:09.149Z,11.3
2023-10-25T17:39:16.961Z,11.3
2023-10-25T17:41:24.755Z,11.4
2023-10-25T17:43:35.588Z,11.3
2023-10-25T17:45:55.334Z,11.4
2023-10-25T17:48:10.567Z,11.3
2023-10-25T17:50:18.979Z,11.4
2023-10-25T17:52:35.582Z,11.4
2023-10-25T17:54:53.384Z,11.4
2023-10-25T17:57:01.335Z,11.4
2023-10-25T17:59:09.167Z,11.4
2023-10-25T18:01:17.039Z,11.4
2023-10-25T18:03:26.422Z,11.4
2023-10-25T18:05:35.195Z,11.4
2023-10-25T18:07:43.324Z,11.4
2023-10-25T18:09:51.254Z,11.4
2023-10-25T18:11:59.013Z,11.4
2023-10-25T18:14:06.999Z,11.4
2023-10-25T18:16:14.879Z,11.4
2023-10-25T18:18:22.778Z,11.4
2023-10-25T18:20:32.954Z,11.5
2023-10-25T18:22:41.278Z,11.4
2023-10-25T18:24:49.051Z,11.4
2023-10-25T18:26:56.866Z,11.4
2023-10-25T18:29:06.109Z,11.5
2023-10-25T18:31:55.877Z,11.4
2023-10-25T18:33:46.099Z,11.4
2023-10-25T18:35:56.046Z,11.4
2023-10-25T18:38:03.988Z,11.4
2023-10-25T18:40:12.316Z,11.4
2023-10-25T18:42:22.104Z,11.4
2023-10-25T18:44:33.476Z,11.4
2023-10-25T18:46:41.239Z,11.4
2023-10-25T18:48:49.029Z,11.4
2023-10-25T18:51:04.777Z,11.5
2023-10-25T18:53:12.562Z,11.5
2023-10-25T18:55:20.527Z,11.5
2023-10-25T18:57:29.461Z,11.5
2023-10-25T18:59:37.232Z,11.5
2023-10-25T19:01:46.551Z,11.5
2023-10-25T19:03:54.450Z,11.5
2023-10-25T19:06:22.652Z,11.5
2023-10-25T19:08:37.910Z,11.5
2023-10-25T19:10:50.231Z,11.6
2023-10-25T19:12:58.023Z,11.5
2023-10-25T19:15:07.787Z,11.5
2023-10-25T19:17:17.967Z,11.5
2023-10-25T19:19:26.133Z,11.5
2023-10-25T19:21:35.821Z,11.5
2023-10-25T19:23:48.380Z,11.5
2023-10-25T19:25:56.341Z,11.5
2023-10-25T19:28:04.469Z,11.5
2023-10-25T19:30:16.197Z,11.5
2023-10-25T19:32:24.803Z,11.5
2023-10-25T19:34:32.929Z,11.5
2023-10-25T19:36:44.733Z,11.5
2023-10-25T19:38:53.037Z,11.5
2023-10-25T19:41:00.827Z,11.5
2023-10-25T19:43:09.862Z,11.5
2023-10-25T19:45:17.849Z,11.5
2023-10-25T19:47:25.840Z,11.5
2023-10-25T19:49:35.623Z,11.4
2023-10-25T19:51:45.481Z,11.4
2023-10-25T19:53:53.298Z,11.4
2023-10-25T19:56:02.559Z,11.4
2023-10-25T19:58:11.202Z,11.4
2023-10-25T20:00:19.670Z,11.4
2023-10-25T20:02:28.518Z,11.4
2023-10-25T20:04:36.282Z,11.4
2023-10-25T20:06:45.519Z,11.3
2023-10-25T20:08:53.373Z,11.3
2023-10-25T20:11:01.653Z,11.3
2023-10-25T20:13:09.399Z,11.3
2023-10-25T20:15:17.396Z,11.3
2023-10-25T20:17:25.364Z,11.3
2023-10-25T20:19:33.174Z,11.3
2023-10-25T20:21:41.659Z,11.3
2023-10-25T20:23:49.756Z,11.3
2023-10-25T20:25:59.755Z,11.3
2023-10-25T20:28:07.505Z,11.3
2023-10-25T20:30:15.693Z,11.3
2023-10-25T20:32:23.725Z,11.2
2023-10-25T20:34:31.782Z,11.2
2023-10-25T20:36:40.300Z,11.2
2023-10-25T20:38:48.170Z,11.2
2023-10-25T20:40:57.431Z,11.2
2023-10-25T20:43:05.188Z,11.2
2023-10-25T20:45:13.567Z,11.2
2023-10-25T20:47:21.444Z,11.2
2023-10-25T20:49:29.213Z,11.2
2023-10-25T20:51:36.968Z,11.2
2023-10-25T20:53:44.794Z,11.2
2023-10-25T20:55:52.730Z,11.2
2023-10-25T20:58:02.535Z,11.2
2023-10-25T21:00:11.509Z,11.2
2023-10-25T21:02:19.441Z,11.2
2023-10-25T21:04:27.843Z,11.2
2023-10-25T21:06:34.731Z,11.2
2023-10-25T21:08:42.596Z,11.1
2023-10-25T21:10:50.627Z,11.1
2023-10-25T21:12:58.514Z,11.1
2023-10-25T21:15:09.711Z,11.1
2023-10-25T21:17:17.470Z,11.1
2023-10-25T21:19:25.256Z,11.1
2023-10-25T21:21:33.747Z,11.1
2023-10-25T21:23:42.655Z,11.1
2023-10-25T21:25:50.708Z,11.1
2023-10-25T21:27:58.461Z,11.1
2023-10-25T21:30:09.535Z,11.1
2023-10-25T21:32:18.472Z,11.1
2023-10-25T21:34:26.345Z,11.1
2023-10-25T21:36:34.186Z,11.1
2023-10-25T21:38:42.124Z,11.1
2023-10-25T21:40:51.887Z,11.1
2023-10-25T21:43:00.187Z,11.1
2023-10-25T21:45:11.773Z,11.1
2023-10-25T21:47:19.641Z,11.1
2023-10-25T21:49:27.714Z,11.1
2023-10-25T21:51:35.502Z,11.1
2023-10-25T21:53:45.362Z,11.1
2023-10-25T21:56:12.248Z,11.1
2023-10-25T21:58:46.373Z,11.1
2023-10-25T22:00:49.740Z,11.1
2023-10-25T22:03:00.438Z,11.1
2023-10-25T22:05:08.875Z,11
2023-10-25T22:07:16.614Z,11
2023-10-25T22:09:27.827Z,11
2023-10-25T22:11:38.394Z,11
2023-10-25T22:13:46.245Z,11
2023-10-25T22:15:55.489Z,11
2023-10-25T22:18:03.599Z,11
2023-10-25T22:20:12.494Z,11
2023-10-25T22:22:20.357Z,11
2023-10-25T22:24:28.262Z,11
2023-10-25T22:26:36.555Z,11
2023-10-25T22:29:09.064Z,11
2023-10-25T22:31:11.921Z,11
2023-10-25T22:33:20.111Z,11
2023-10-25T22:35:28.284Z,11
2023-10-25T22:37:36.367Z,11
2023-10-25T22:39:45.092Z,11.1
2023-10-25T22:41:55.018Z,11
2023-10-25T22:44:02.975Z,11
2023-10-25T22:46:12.396Z,11
2023-10-25T22:48:23.156Z,11
2023-10-25T22:50:31.004Z,11
2023-10-25T22:52:38.836Z,11
2023-10-25T22:54:46.738Z,11
2023-10-25T22:56:54.839Z,11
2023-10-25T22:59:02.715Z,11
2023-10-25T23:01:12.214Z,11.1
2023-10-25T23:03:20.486Z,11.1
2023-10-25T23:05:28.466Z,11.1
2023-10-25T23:07:36.489Z,11.1
2023-10-25T23:09:44.545Z,11.1
2023-10-25T23:11:52.276Z,11.1
2023-10-25T23:13:59.991Z,11.1
2023-10-25T23:16:09.610Z,11.1
2023-10-25T23:18:18.925Z,11.1
2023-10-25T23:20:28.373Z,11.1
2023-10-25T23:22:36.343Z,11.1
2023-10-25T23:24:44.125Z,11.1
2023-10-25T23:26:53.423Z,11.1
2023-10-25T23:29:01.163Z,11.2
2023-10-25T23:31:10.838Z,11.2
2023-10-25T23:33:19.936Z,11.2
2023-10-25T23:35:27.765Z,11.2
2023-10-25T23:37:35.538Z,11.2
2023-10-25T23:39:43.221Z,11.2
2023-10-25T23:41:51.073Z,11.3
2023-10-25T23:43:58.893Z,11.3
2023-10-25T23:46:05.738Z,11.3
2023-10-25T23:48:13.533Z,11.3
2023-10-25T23:50:22.753Z,11.3
2023-10-25T23:52:30.568Z,11.3
2023-10-25T23:54:42.955Z,11.3
2023-10-25T23:57:04.823Z,11.3
2023-10-25T23:59:12.595Z,11.3
