createdAt,value
2023-05-24T00:01:03.124Z,100.00
2023-05-24T00:03:08.896Z,100.00
2023-05-24T00:05:19.037Z,100.00
2023-05-24T00:07:24.443Z,100.00
2023-05-24T00:09:30.790Z,100.00
2023-05-24T00:11:36.605Z,100.00
2023-05-24T00:13:41.966Z,100.00
2023-05-24T00:15:47.288Z,100.00
2023-05-24T00:17:53.014Z,100.00
2023-05-24T00:19:58.470Z,100.00
2023-05-24T00:22:06.491Z,100.00
2023-05-24T00:24:11.650Z,100.00
2023-05-24T00:26:16.970Z,100.00
2023-05-24T00:28:31.420Z,100.00
2023-05-24T00:30:36.676Z,100.00
2023-05-24T00:32:41.965Z,100.00
2023-05-24T00:34:47.675Z,100.00
2023-05-24T00:36:53.155Z,100.00
2023-05-24T00:39:01.193Z,100.00
2023-05-24T00:41:06.346Z,100.00
2023-05-24T00:43:12.259Z,100.00
2023-05-24T00:45:18.058Z,100.00
2023-05-24T00:47:23.704Z,100.00
2023-05-24T00:49:29.408Z,100.00
2023-05-24T00:51:35.352Z,100.00
2023-05-24T00:53:41.045Z,100.00
2023-05-24T00:55:48.711Z,100.00
2023-05-24T00:57:55.708Z,100.00
2023-05-24T01:00:01.616Z,100.00
2023-05-24T01:02:07.336Z,100.00
2023-05-24T01:04:13.059Z,100.00
2023-05-24T01:06:19.100Z,100.00
2023-05-24T01:08:46.099Z,100.00
2023-05-24T01:11:04.572Z,100.00
2023-05-24T01:13:28.189Z,100.00
2023-05-24T01:15:44.901Z,100.00
2023-05-24T01:18:05.719Z,100.00
2023-05-24T01:20:14.004Z,100.00
2023-05-24T01:22:42.372Z,100.00
2023-05-24T01:25:02.407Z,100.00
2023-05-24T01:27:14.590Z,100.00
2023-05-24T01:29:20.122Z,100.00
2023-05-24T01:31:26.120Z,100.00
2023-05-24T01:33:32.239Z,100.00
2023-05-24T01:35:40.577Z,100.00
2023-05-24T01:37:46.003Z,100.00
2023-05-24T01:39:51.961Z,100.00
2023-05-24T01:42:16.769Z,100.00
2023-05-24T01:44:34.966Z,100.00
2023-05-24T01:46:41.787Z,100.00
2023-05-24T01:48:57.919Z,100.00
2023-05-24T01:51:06.797Z,100.00
2023-05-24T01:53:17.123Z,100.00
2023-05-24T01:55:23.492Z,100.00
2023-05-24T01:57:32.029Z,100.00
2023-05-24T01:59:39.340Z,100.00
2023-05-24T02:01:44.483Z,100.00
2023-05-24T02:03:50.619Z,100.00
2023-05-24T02:05:55.863Z,100.00
2023-05-24T02:08:01.107Z,100.00
2023-05-24T02:10:07.250Z,100.00
2023-05-24T02:12:14.481Z,100.00
2023-05-24T02:14:22.127Z,100.00
2023-05-24T02:16:31.248Z,100.00
2023-05-24T02:18:37.044Z,100.00
2023-05-24T02:20:43.944Z,100.00
2023-05-24T02:22:49.440Z,100.00
2023-05-24T02:24:54.605Z,100.00
2023-05-24T02:27:00.025Z,100.00
2023-05-24T02:29:06.219Z,100.00
2023-05-24T02:31:13.921Z,100.00
2023-05-24T02:33:19.851Z,100.00
2023-05-24T02:35:25.308Z,100.00
2023-05-24T02:37:30.411Z,100.00
2023-05-24T02:39:35.842Z,100.00
2023-05-24T02:41:41.306Z,100.00
2023-05-24T02:43:46.398Z,100.00
2023-05-24T02:45:51.789Z,100.00
2023-05-24T02:47:59.518Z,100.00
2023-05-24T02:50:06.046Z,100.00
2023-05-24T02:52:11.187Z,100.00
2023-05-24T02:54:17.872Z,100.00
2023-05-24T02:56:23.088Z,100.00
2023-05-24T02:58:30.628Z,100.00
2023-05-24T03:00:36.267Z,100.00
2023-05-24T03:02:41.667Z,100.00
2023-05-24T03:04:49.408Z,100.00
2023-05-24T03:06:54.764Z,100.00
2023-05-24T03:08:59.940Z,100.00
2023-05-24T03:11:05.288Z,100.00
2023-05-24T03:13:10.377Z,100.00
2023-05-24T03:15:16.403Z,100.00
2023-05-24T03:17:21.887Z,100.00
2023-05-24T03:19:28.038Z,100.00
2023-05-24T03:21:36.548Z,100.00
2023-05-24T03:23:42.301Z,100.00
2023-05-24T03:25:47.483Z,100.00
2023-05-24T03:27:52.666Z,100.00
2023-05-24T03:29:59.019Z,100.00
2023-05-24T03:32:08.509Z,100.00
2023-05-24T03:34:13.727Z,100.00
2023-05-24T03:36:20.835Z,100.00
2023-05-24T03:38:28.673Z,100.00
2023-05-24T03:40:34.817Z,100.00
2023-05-24T03:42:52.071Z,100.00
2023-05-24T03:45:00.898Z,100.00
2023-05-24T03:47:06.236Z,100.00
2023-05-24T03:49:11.349Z,100.00
2023-05-24T03:51:16.733Z,100.00
2023-05-24T03:53:23.373Z,100.00
2023-05-24T03:55:31.422Z,100.00
2023-05-24T03:57:36.491Z,100.00
2023-05-24T03:59:41.662Z,100.00
2023-05-24T04:01:47.090Z,100.00
2023-05-24T04:03:56.457Z,100.00
2023-05-24T04:06:02.048Z,100.00
2023-05-24T04:08:07.483Z,100.00
2023-05-24T04:10:15.823Z,100.00
2023-05-24T04:12:24.445Z,100.00
2023-05-24T04:14:30.066Z,100.00
2023-05-24T04:16:35.670Z,100.00
2023-05-24T04:18:45.835Z,100.00
2023-05-24T04:20:51.175Z,100.00
2023-05-24T04:22:58.924Z,100.00
2023-05-24T04:25:04.013Z,100.00
2023-05-24T04:27:10.182Z,100.00
2023-05-24T04:29:18.392Z,100.00
2023-05-24T04:31:24.484Z,100.00
2023-05-24T04:33:29.916Z,100.00
2023-05-24T04:35:35.719Z,100.00
2023-05-24T04:37:41.061Z,100.00
2023-05-24T04:39:46.953Z,100.00
2023-05-24T04:41:55.374Z,100.00
2023-05-24T04:44:00.504Z,100.00
2023-05-24T04:46:09.448Z,100.00
2023-05-24T04:48:15.288Z,100.00
2023-05-24T04:50:20.605Z,100.00
2023-05-24T04:52:25.676Z,100.00
2023-05-24T04:54:30.740Z,100.00
2023-05-24T04:56:36.106Z,100.00
2023-05-24T04:58:41.658Z,100.00
2023-05-24T05:00:47.606Z,100.00
2023-05-24T05:02:55.382Z,100.00
2023-05-24T05:05:00.720Z,100.00
2023-05-24T05:07:06.424Z,100.00
2023-05-24T05:09:14.015Z,100.00
2023-05-24T05:11:19.307Z,100.00
2023-05-24T05:13:24.378Z,100.00
2023-05-24T05:15:29.621Z,100.00
2023-05-24T05:17:35.252Z,100.00
2023-05-24T05:19:43.283Z,100.00
2023-05-24T05:21:48.363Z,100.00
2023-05-24T05:23:55.180Z,100.00
2023-05-24T05:26:00.470Z,100.00
2023-05-24T05:28:05.679Z,100.00
2023-05-24T05:30:13.530Z,100.00
2023-05-24T05:32:19.042Z,100.00
2023-05-24T05:34:24.416Z,100.00
2023-05-24T05:36:32.496Z,100.00
2023-05-24T05:38:37.640Z,100.00
2023-05-24T05:40:42.890Z,100.00
2023-05-24T05:42:49.331Z,100.00
2023-05-24T05:44:55.302Z,100.00
2023-05-24T05:47:00.363Z,100.00
2023-05-24T05:49:05.669Z,100.00
2023-05-24T05:51:10.751Z,100.00
2023-05-24T05:53:19.303Z,100.00
2023-05-24T05:55:24.618Z,100.00
2023-05-24T05:57:29.961Z,100.00
2023-05-24T05:59:36.399Z,100.00
2023-05-24T06:01:41.696Z,100.00
2023-05-24T06:03:47.574Z,100.00
2023-05-24T06:05:53.017Z,100.00
2023-05-24T06:07:58.129Z,100.00
2023-05-24T06:10:06.632Z,100.00
2023-05-24T06:12:11.823Z,100.00
2023-05-24T06:14:20.005Z,100.00
2023-05-24T06:16:25.530Z,100.00
2023-05-24T06:18:30.727Z,100.00
2023-05-24T06:20:37.214Z,100.00
2023-05-24T06:22:42.892Z,100.00
2023-05-24T06:24:49.410Z,100.00
2023-05-24T06:26:58.213Z,100.00
2023-05-24T06:29:04.154Z,100.00
2023-05-24T06:31:09.349Z,100.00
2023-05-24T06:33:14.399Z,100.00
2023-05-24T06:35:19.466Z,100.00
2023-05-24T06:37:25.510Z,100.00
2023-05-24T06:39:30.929Z,100.00
2023-05-24T06:41:36.299Z,100.00
2023-05-24T06:43:44.506Z,100.00
2023-05-24T06:45:49.853Z,100.00
2023-05-24T06:47:55.629Z,100.00
2023-05-24T06:50:01.184Z,100.00
2023-05-24T06:52:07.467Z,100.00
2023-05-24T06:54:12.989Z,100.00
2023-05-24T06:56:18.069Z,100.00
2023-05-24T06:58:23.138Z,100.00
2023-05-24T07:00:30.847Z,100.00
2023-05-24T07:02:36.249Z,100.00
2023-05-24T07:04:41.441Z,100.00
2023-05-24T07:06:46.784Z,100.00
2023-05-24T07:08:51.877Z,100.00
2023-05-24T07:10:57.467Z,100.00
2023-05-24T07:13:02.515Z,100.00
2023-05-24T07:15:10.066Z,100.00
2023-05-24T07:17:17.869Z,100.00
2023-05-24T07:19:22.979Z,100.00
2023-05-24T07:21:28.028Z,100.00
2023-05-24T07:23:33.107Z,100.00
2023-05-24T07:25:38.152Z,100.00
2023-05-24T07:27:43.436Z,100.00
2023-05-24T07:29:50.206Z,100.00
2023-05-24T07:31:56.127Z,100.00
2023-05-24T07:34:03.858Z,100.00
2023-05-24T07:36:09.805Z,100.00
2023-05-24T07:38:14.851Z,100.00
2023-05-24T07:40:20.058Z,100.00
2023-05-24T07:42:25.466Z,100.00
2023-05-24T07:44:30.519Z,100.00
2023-05-24T07:46:35.613Z,100.00
2023-05-24T07:48:41.051Z,100.00
2023-05-24T07:50:48.930Z,100.00
2023-05-24T07:52:55.579Z,100.00
2023-05-24T07:55:00.921Z,100.00
2023-05-24T07:57:09.405Z,100.00
2023-05-24T07:59:15.292Z,100.00
2023-05-24T08:01:20.955Z,100.00
2023-05-24T08:03:26.393Z,100.00
2023-05-24T08:05:31.594Z,100.00
2023-05-24T08:07:40.671Z,100.00
2023-05-24T08:09:45.844Z,100.00
2023-05-24T08:11:51.294Z,100.00
2023-05-24T08:13:56.674Z,100.00
2023-05-24T08:16:01.824Z,100.00
2023-05-24T08:18:07.577Z,100.00
2023-05-24T08:20:14.853Z,100.00
2023-05-24T08:22:20.201Z,100.00
2023-05-24T08:24:28.062Z,100.00
2023-05-24T08:26:33.125Z,100.00
2023-05-24T08:28:39.356Z,100.00
2023-05-24T08:30:44.792Z,100.00
2023-05-24T08:32:50.120Z,100.00
2023-05-24T08:35:06.794Z,100.00
2023-05-24T08:37:23.608Z,100.00
2023-05-24T08:39:31.556Z,100.00
2023-05-24T08:41:37.772Z,100.00
2023-05-24T08:43:45.183Z,100.00
2023-05-24T08:45:51.572Z,100.00
2023-05-24T08:47:58.534Z,100.00
2023-05-24T08:50:04.567Z,100.00
2023-05-24T08:52:11.504Z,100.00
2023-05-24T08:54:17.601Z,100.00
2023-05-24T08:56:25.722Z,100.00
2023-05-24T08:58:30.823Z,100.00
2023-05-24T09:00:35.917Z,100.00
2023-05-24T09:02:42.775Z,100.00
2023-05-24T09:04:51.469Z,100.00
2023-05-24T09:06:58.036Z,100.00
2023-05-24T09:09:06.314Z,100.00
2023-05-24T09:11:12.436Z,100.00
2023-05-24T09:13:22.077Z,100.00
2023-05-24T09:15:27.879Z,100.00
2023-05-24T09:17:34.791Z,100.00
2023-05-24T09:19:40.078Z,100.00
2023-05-24T09:21:45.181Z,100.00
2023-05-24T09:23:52.061Z,100.00
2023-05-24T09:25:57.289Z,100.00
2023-05-24T09:28:09.640Z,100.00
2023-05-24T09:30:18.988Z,100.00
2023-05-24T09:32:26.334Z,100.00
2023-05-24T09:34:31.712Z,100.00
2023-05-24T09:36:36.959Z,100.00
2023-05-24T09:38:42.221Z,100.00
2023-05-24T09:40:47.947Z,100.00
2023-05-24T09:43:05.317Z,100.00
2023-05-24T09:45:12.386Z,100.00
2023-05-24T09:47:20.895Z,100.00
2023-05-24T09:52:25.751Z,100.00
2023-05-24T09:54:31.091Z,100.00
2023-05-24T09:56:37.525Z,100.00
2023-05-24T09:58:42.927Z,100.00
2023-05-24T10:00:48.211Z,100.00
2023-05-24T10:03:07.052Z,100.00
2023-05-24T10:05:14.214Z,100.00
2023-05-24T10:07:19.809Z,100.00
2023-05-24T10:09:24.905Z,100.00
2023-05-24T10:11:30.577Z,100.00
2023-05-24T10:13:36.677Z,100.00
2023-05-24T10:15:41.829Z,100.00
2023-05-24T10:17:47.126Z,100.00
2023-05-24T10:19:55.125Z,100.00
2023-05-24T10:22:03.817Z,100.00
2023-05-24T10:24:10.144Z,100.00
2023-05-24T10:26:17.442Z,100.00
2023-05-24T10:28:25.319Z,100.00
2023-05-24T10:30:37.929Z,100.00
2023-05-24T10:32:45.349Z,100.00
2023-05-24T10:34:51.481Z,100.00
2023-05-24T10:37:01.081Z,100.00
2023-05-24T10:39:06.424Z,100.00
2023-05-24T10:41:13.501Z,100.00
2023-05-24T10:43:20.522Z,100.00
2023-05-24T10:45:40.812Z,100.00
2023-05-24T10:47:46.068Z,100.00
2023-05-24T10:49:53.525Z,100.00
2023-05-24T10:52:05.295Z,100.00
2023-05-24T10:54:29.552Z,100.00
2023-05-24T10:56:42.705Z,100.00
2023-05-24T10:59:01.159Z,95.61
2023-05-24T11:01:06.390Z,100.00
2023-05-24T11:03:14.230Z,100.00
2023-05-24T11:05:19.972Z,93.46
2023-05-24T11:07:33.470Z,97.73
2023-05-24T11:09:46.039Z,100.00
2023-05-24T11:11:52.374Z,100.00
2023-05-24T11:13:59.900Z,100.00
2023-05-24T11:16:05.725Z,100.00
2023-05-24T11:18:18.509Z,100.00
2023-05-24T11:20:23.909Z,98.09
2023-05-24T11:22:32.657Z,98.24
2023-05-24T11:24:38.428Z,90.63
2023-05-24T11:26:44.152Z,90.55
2023-05-24T11:28:50.269Z,87.30
2023-05-24T11:30:55.315Z,81.70
2023-05-24T11:33:02.253Z,82.37
2023-05-24T11:35:11.724Z,94.00
2023-05-24T11:37:18.805Z,93.95
2023-05-24T11:39:27.154Z,79.53
2023-05-24T11:41:32.353Z,86.82
2023-05-24T11:43:37.454Z,82.98
2023-05-24T11:45:44.000Z,92.71
2023-05-24T11:47:51.278Z,79.02
2023-05-24T11:49:56.378Z,84.23
2023-05-24T11:52:02.919Z,81.37
2023-05-24T11:54:08.407Z,81.76
2023-05-24T11:56:16.027Z,77.89
2023-05-24T11:58:26.819Z,77.14
2023-05-24T12:00:32.032Z,83.46
2023-05-24T12:02:37.283Z,84.86
2023-05-24T12:04:42.411Z,71.70
2023-05-24T12:06:48.197Z,71.91
2023-05-24T12:08:54.030Z,72.00
2023-05-24T12:10:59.611Z,77.38
2023-05-24T12:13:08.760Z,77.94
2023-05-24T12:15:15.055Z,86.44
2023-05-24T12:17:20.555Z,89.67
2023-05-24T12:19:33.925Z,80.75
2023-05-24T12:21:44.044Z,80.34
2023-05-24T12:23:51.239Z,80.64
2023-05-24T12:26:01.682Z,76.57
2023-05-24T12:28:09.775Z,79.21
2023-05-24T12:30:21.964Z,71.02
2023-05-24T12:32:27.124Z,72.75
2023-05-24T12:34:32.552Z,77.52
2023-05-24T12:36:38.490Z,76.09
2023-05-24T12:38:43.859Z,77.95
2023-05-24T12:41:00.055Z,78.76
2023-05-24T12:43:18.916Z,76.48
2023-05-24T12:45:26.365Z,82.05
2023-05-24T12:47:31.536Z,77.57
2023-05-24T12:49:37.100Z,78.89
2023-05-24T12:51:42.245Z,82.22
2023-05-24T12:53:47.674Z,77.31
2023-05-24T12:55:56.230Z,76.25
2023-05-24T12:58:03.513Z,77.12
2023-05-24T13:00:14.292Z,75.29
2023-05-24T13:02:20.122Z,81.29
2023-05-24T13:04:27.795Z,81.38
2023-05-24T13:06:33.172Z,77.76
2023-05-24T13:08:40.654Z,78.84
2023-05-24T13:10:46.306Z,83.83
2023-05-24T13:12:51.648Z,82.29
2023-05-24T13:14:56.888Z,81.54
2023-05-24T13:17:04.612Z,80.01
2023-05-24T13:19:10.507Z,84.12
2023-05-24T13:21:15.868Z,74.77
2023-05-24T13:23:21.054Z,75.26
2023-05-24T13:25:26.848Z,70.96
2023-05-24T13:27:32.333Z,72.57
2023-05-24T13:29:48.907Z,70.99
2023-05-24T13:32:05.783Z,70.63
2023-05-24T13:34:11.782Z,73.22
2023-05-24T13:36:17.625Z,67.38
2023-05-24T13:38:23.508Z,66.32
2023-05-24T13:40:28.804Z,61.61
2023-05-24T13:42:33.958Z,64.24
2023-05-24T13:44:39.365Z,62.68
2023-05-24T13:46:46.146Z,66.69
2023-05-24T13:48:54.066Z,66.19
2023-05-24T13:50:59.472Z,62.92
2023-05-24T13:53:05.699Z,63.14
2023-05-24T13:55:12.231Z,56.41
2023-05-24T13:57:17.410Z,54.72
2023-05-24T13:59:22.529Z,62.06
2023-05-24T14:01:28.929Z,59.49
2023-05-24T14:03:34.571Z,55.09
2023-05-24T14:05:43.402Z,56.01
2023-05-24T14:07:49.147Z,51.95
2023-05-24T14:09:54.284Z,51.21
2023-05-24T14:11:59.392Z,48.47
2023-05-24T14:16:13.454Z,57.24
2023-05-24T14:18:18.810Z,60.79
2023-05-24T14:20:24.031Z,59.06
2023-05-24T14:22:32.376Z,65.87
2023-05-24T14:24:38.342Z,66.65
2023-05-24T14:26:44.117Z,65.28
2023-05-24T14:28:49.273Z,64.37
2023-05-24T14:30:54.510Z,68.38
2023-05-24T14:33:01.181Z,66.92
2023-05-24T14:35:06.926Z,68.16
2023-05-24T14:37:12.018Z,67.50
2023-05-24T14:39:19.738Z,64.41
2023-05-24T14:41:25.457Z,66.85
2023-05-24T14:43:30.541Z,71.31
2023-05-24T14:45:36.043Z,69.13
2023-05-24T14:47:41.785Z,69.86
2023-05-24T14:49:46.865Z,67.95
2023-05-24T14:51:52.044Z,68.95
2023-05-24T14:53:57.085Z,64.38
2023-05-24T14:56:06.403Z,63.05
2023-05-24T14:58:12.440Z,58.69
2023-05-24T15:00:22.678Z,57.15
2023-05-24T15:02:29.141Z,57.30
2023-05-24T15:04:34.285Z,48.43
2023-05-24T15:06:40.160Z,48.35
2023-05-24T15:08:45.658Z,49.83
2023-05-24T15:10:51.253Z,49.44
2023-05-24T15:12:59.255Z,45.18
2023-05-24T15:15:05.183Z,44.67
2023-05-24T15:17:10.298Z,49.49
2023-05-24T15:19:16.002Z,51.21
2023-05-24T15:21:22.144Z,56.75
2023-05-24T15:23:28.627Z,54.94
2023-05-24T15:25:33.742Z,56.23
2023-05-24T15:27:38.792Z,59.33
2023-05-24T15:29:46.380Z,61.55
2023-05-24T15:31:51.523Z,61.78
2023-05-24T15:33:56.846Z,62.00
2023-05-24T15:36:01.950Z,62.58
2023-05-24T15:38:07.423Z,64.60
2023-05-24T15:40:15.297Z,66.21
2023-05-24T15:42:20.640Z,64.04
2023-05-24T15:44:26.007Z,70.09
2023-05-24T15:46:33.643Z,65.15
2023-05-24T15:48:39.489Z,70.54
2023-05-24T15:51:09.209Z,67.97
2023-05-24T15:53:11.260Z,69.61
2023-05-24T15:55:16.318Z,71.00
2023-05-24T15:57:21.416Z,63.73
2023-05-24T15:59:27.117Z,59.04
2023-05-24T16:01:34.989Z,55.55
2023-05-24T16:03:40.641Z,54.98
2023-05-24T16:05:48.790Z,50.76
2023-05-24T16:07:54.112Z,51.06
2023-05-24T16:09:59.379Z,51.19
2023-05-24T16:12:04.511Z,52.04
2023-05-24T16:14:10.737Z,53.34
2023-05-24T16:16:15.816Z,55.04
2023-05-24T16:18:27.116Z,55.92
2023-05-24T16:20:32.510Z,58.24
2023-05-24T16:22:39.901Z,59.41
2023-05-24T16:24:46.208Z,57.14
2023-05-24T16:26:51.240Z,58.31
2023-05-24T16:28:56.287Z,60.93
2023-05-24T16:31:03.829Z,62.30
2023-05-24T16:33:09.357Z,62.21
2023-05-24T16:35:17.047Z,65.01
2023-05-24T16:37:22.121Z,63.07
2023-05-24T16:39:29.026Z,61.91
2023-05-24T16:41:37.718Z,60.77
2023-05-24T16:43:43.129Z,62.88
2023-05-24T16:45:48.629Z,64.14
2023-05-24T16:47:54.138Z,66.89
2023-05-24T16:49:59.780Z,67.81
2023-05-24T16:52:07.667Z,67.97
2023-05-24T16:54:13.034Z,70.16
2023-05-24T16:56:18.636Z,72.88
2023-05-24T16:58:24.028Z,69.97
2023-05-24T17:00:29.717Z,71.05
2023-05-24T17:02:34.987Z,75.90
2023-05-24T17:04:40.400Z,71.13
2023-05-24T17:06:45.503Z,68.94
2023-05-24T17:08:53.124Z,67.88
2023-05-24T17:10:59.252Z,61.12
2023-05-24T17:13:04.311Z,60.07
2023-05-24T17:15:11.060Z,58.01
2023-05-24T17:17:16.446Z,58.10
2023-05-24T17:19:21.728Z,57.07
2023-05-24T17:21:28.073Z,58.51
2023-05-24T17:23:36.731Z,58.37
2023-05-24T17:25:44.367Z,56.92
2023-05-24T17:27:49.500Z,57.49
2023-05-24T17:29:54.532Z,56.79
2023-05-24T17:31:59.622Z,57.66
2023-05-24T17:34:04.994Z,55.65
2023-05-24T17:36:10.572Z,59.69
2023-05-24T17:38:15.884Z,56.59
2023-05-24T17:40:21.284Z,54.71
2023-05-24T17:42:28.904Z,56.14
2023-05-24T17:44:33.975Z,56.79
2023-05-24T17:46:41.286Z,59.52
2023-05-24T17:48:47.986Z,59.47
2023-05-24T17:50:53.079Z,60.91
2023-05-24T17:52:58.500Z,58.86
2023-05-24T17:55:03.854Z,60.83
2023-05-24T17:57:09.522Z,62.02
2023-05-24T17:59:17.241Z,61.60
2023-05-24T18:01:22.344Z,62.73
2023-05-24T18:03:27.484Z,62.67
2023-05-24T18:05:32.539Z,65.25
2023-05-24T18:07:37.820Z,65.77
2023-05-24T18:09:42.913Z,69.05
2023-05-24T18:11:48.209Z,71.86
2023-05-24T18:13:53.569Z,71.45
2023-05-24T18:16:02.375Z,75.61
2023-05-24T18:18:08.219Z,81.43
2023-05-24T18:20:15.425Z,78.55
2023-05-24T18:22:21.568Z,82.98
2023-05-24T18:24:26.673Z,82.76
2023-05-24T18:26:31.794Z,88.40
2023-05-24T18:28:38.166Z,90.55
2023-05-24T18:30:45.135Z,92.02
2023-05-24T18:33:05.491Z,97.38
2023-05-24T18:35:15.608Z,100.00
2023-05-24T18:37:23.452Z,100.00
2023-05-24T18:39:28.539Z,100.00
2023-05-24T18:41:33.606Z,100.00
2023-05-24T18:43:38.685Z,100.00
2023-05-24T18:45:43.929Z,100.00
2023-05-24T18:47:51.917Z,100.00
2023-05-24T18:49:56.931Z,100.00
2023-05-24T18:52:03.892Z,100.00
2023-05-24T18:54:09.242Z,100.00
2023-05-24T18:56:15.100Z,100.00
2023-05-24T18:58:20.712Z,100.00
2023-05-24T19:00:25.926Z,100.00
2023-05-24T19:02:31.178Z,100.00
2023-05-24T19:04:39.412Z,100.00
2023-05-24T19:06:44.461Z,100.00
2023-05-24T19:08:49.517Z,100.00
2023-05-24T19:10:54.564Z,100.00
2023-05-24T19:13:01.298Z,100.00
2023-05-24T19:15:07.710Z,100.00
2023-05-24T19:17:12.772Z,100.00
2023-05-24T19:19:17.844Z,100.00
2023-05-24T19:21:25.749Z,100.00
2023-05-24T19:23:30.863Z,100.00
2023-05-24T19:25:42.043Z,100.00
2023-05-24T19:27:59.135Z,100.00
2023-05-24T19:30:05.708Z,100.00
2023-05-24T19:32:11.825Z,100.00
2023-05-24T19:34:17.399Z,100.00
2023-05-24T19:36:26.096Z,100.00
2023-05-24T19:38:31.436Z,100.00
2023-05-24T19:40:36.493Z,100.00
2023-05-24T19:42:41.554Z,100.00
2023-05-24T19:44:46.889Z,100.00
2023-05-24T19:46:51.933Z,100.00
2023-05-24T19:48:57.929Z,100.00
2023-05-24T19:51:03.432Z,100.00
2023-05-24T19:53:11.107Z,100.00
2023-05-24T19:55:16.410Z,100.00
2023-05-24T19:57:21.696Z,100.00
2023-05-24T19:59:27.118Z,100.00
2023-05-24T20:01:32.349Z,100.00
2023-05-24T20:03:37.511Z,100.00
2023-05-24T20:05:43.063Z,100.00
2023-05-24T20:07:48.369Z,100.00
2023-05-24T20:09:56.671Z,100.00
2023-05-24T20:12:01.878Z,100.00
2023-05-24T20:14:07.190Z,100.00
2023-05-24T20:16:12.298Z,100.00
2023-05-24T20:18:17.495Z,100.00
2023-05-24T20:20:23.003Z,100.00
2023-05-24T20:22:28.335Z,100.00
2023-05-24T20:24:33.594Z,100.00
2023-05-24T20:26:41.201Z,100.00
2023-05-24T20:28:46.244Z,100.00
2023-05-24T20:30:52.061Z,100.00
2023-05-24T20:32:57.179Z,100.00
2023-05-24T20:35:02.295Z,100.00
2023-05-24T20:37:07.818Z,100.00
2023-05-24T20:39:12.880Z,100.00
2023-05-24T20:41:18.319Z,100.00
2023-05-24T20:43:25.920Z,100.00
2023-05-24T20:45:31.395Z,100.00
2023-05-24T20:47:36.555Z,100.00
2023-05-24T20:49:42.077Z,100.00
2023-05-24T20:51:47.398Z,100.00
2023-05-24T20:53:53.461Z,100.00
2023-05-24T20:55:59.382Z,100.00
2023-05-24T20:58:04.404Z,100.00
2023-05-24T21:00:13.926Z,100.00
2023-05-24T21:02:19.114Z,100.00
2023-05-24T21:04:24.242Z,100.00
2023-05-24T21:06:30.417Z,100.00
2023-05-24T21:08:37.039Z,100.00
2023-05-24T21:10:42.187Z,100.00
2023-05-24T21:12:48.036Z,100.00
2023-05-24T21:14:55.545Z,100.00
2023-05-24T21:17:03.444Z,100.00
2023-05-24T21:19:08.525Z,100.00
2023-05-24T21:21:13.831Z,100.00
2023-05-24T21:23:18.924Z,100.00
2023-05-24T21:25:24.665Z,100.00
2023-05-24T21:27:30.197Z,100.00
2023-05-24T21:29:38.022Z,100.00
2023-05-24T21:31:43.588Z,100.00
2023-05-24T21:33:51.275Z,100.00
2023-05-24T21:35:58.519Z,100.00
2023-05-24T21:38:03.623Z,100.00
2023-05-24T21:40:10.477Z,100.00
2023-05-24T21:42:15.536Z,100.00
2023-05-24T21:44:21.215Z,100.00
2023-05-24T21:46:27.102Z,100.00
2023-05-24T21:48:32.202Z,100.00
2023-05-24T21:50:39.817Z,100.00
2023-05-24T21:52:44.895Z,100.00
2023-05-24T21:54:50.313Z,100.00
2023-05-24T21:56:55.487Z,100.00
2023-05-24T21:59:00.776Z,100.00
2023-05-24T22:01:05.854Z,100.00
2023-05-24T22:03:11.567Z,100.00
2023-05-24T22:05:17.042Z,100.00
2023-05-24T22:07:24.809Z,100.00
2023-05-24T22:09:29.979Z,100.00
2023-05-24T22:11:35.657Z,100.00
2023-05-24T22:13:41.504Z,100.00
2023-05-24T22:15:46.784Z,100.00
2023-05-24T22:17:51.986Z,100.00
2023-05-24T22:19:57.518Z,100.00
2023-05-24T22:22:03.443Z,100.00
2023-05-24T22:24:11.915Z,100.00
2023-05-24T22:26:17.369Z,100.00
2023-05-24T22:28:25.244Z,100.00
2023-05-24T22:30:32.171Z,100.00
2023-05-24T22:32:37.356Z,100.00
2023-05-24T22:34:42.898Z,100.00
2023-05-24T22:36:48.060Z,100.00
2023-05-24T22:38:53.198Z,100.00
2023-05-24T22:41:01.020Z,100.00
2023-05-24T22:43:06.300Z,100.00
2023-05-24T22:45:14.064Z,100.00
2023-05-24T22:47:23.045Z,100.00
2023-05-24T22:49:29.698Z,100.00
2023-05-24T22:51:35.274Z,100.00
2023-05-24T22:53:40.703Z,100.00
2023-05-24T22:55:46.260Z,100.00
2023-05-24T22:57:54.068Z,100.00
2023-05-24T22:59:59.191Z,100.00
2023-05-24T23:02:04.348Z,100.00
2023-05-24T23:04:20.332Z,100.00
2023-05-24T23:06:28.800Z,100.00
2023-05-24T23:08:34.728Z,100.00
2023-05-24T23:10:40.923Z,100.00
2023-05-24T23:12:46.225Z,100.00
2023-05-24T23:14:58.427Z,100.00
2023-05-24T23:17:05.151Z,100.00
2023-05-24T23:19:10.614Z,100.00
2023-05-24T23:21:17.160Z,100.00
2023-05-24T23:23:22.907Z,100.00
2023-05-24T23:25:28.737Z,100.00
2023-05-24T23:27:33.961Z,100.00
2023-05-24T23:29:39.570Z,100.00
2023-05-24T23:31:47.435Z,100.00
2023-05-24T23:33:52.954Z,100.00
2023-05-24T23:35:58.905Z,100.00
2023-05-24T23:38:04.087Z,100.00
2023-05-24T23:40:11.372Z,100.00
2023-05-24T23:42:16.575Z,100.00
2023-05-24T23:44:23.779Z,100.00
2023-05-24T23:46:29.415Z,100.00
2023-05-24T23:48:37.519Z,100.00
2023-05-24T23:50:53.556Z,100.00
2023-05-24T23:52:59.451Z,100.00
2023-05-24T23:55:05.014Z,100.00
2023-05-24T23:57:10.508Z,100.00
2023-05-24T23:59:16.169Z,100.00
