createdAt,value
2018-05-10T00:02:07.288Z,1.17
2018-05-10T00:04:34.840Z,1.30
2018-05-10T00:07:02.432Z,1.53
2018-05-10T00:09:29.980Z,1.23
2018-05-10T00:11:57.531Z,1.53
2018-05-10T00:14:25.080Z,1.23
2018-05-10T00:16:52.629Z,1.30
2018-05-10T00:19:20.199Z,1.60
2018-05-10T00:21:47.748Z,1.27
2018-05-10T00:24:15.359Z,1.50
2018-05-10T00:26:42.972Z,1.67
2018-05-10T00:29:10.520Z,1.47
2018-05-10T00:31:38.101Z,1.50
2018-05-10T00:34:05.648Z,1.40
2018-05-10T00:36:33.196Z,1.33
2018-05-10T00:39:01.534Z,1.20
2018-05-10T00:41:29.094Z,1.53
2018-05-10T00:43:56.680Z,1.33
2018-05-10T00:46:24.224Z,1.70
2018-05-10T00:48:52.542Z,1.60
2018-05-10T00:51:20.944Z,1.30
2018-05-10T00:53:48.496Z,1.70
2018-05-10T00:56:16.073Z,1.53
2018-05-10T00:58:43.617Z,1.30
2018-05-10T01:01:12.016Z,1.50
2018-05-10T01:03:39.570Z,1.60
2018-05-10T01:06:07.119Z,1.50
2018-05-10T01:08:36.172Z,1.50
2018-05-10T01:11:03.741Z,1.80
2018-05-10T01:13:31.287Z,1.67
2018-05-10T01:15:58.836Z,1.80
2018-05-10T01:18:26.380Z,1.60
2018-05-10T01:20:56.339Z,1.20
2018-05-10T01:23:23.908Z,1.70
2018-05-10T01:25:53.049Z,1.40
2018-05-10T01:28:23.681Z,1.67
2018-05-10T01:30:51.230Z,1.77
2018-05-10T01:33:19.289Z,1.43
2018-05-10T01:35:58.784Z,1.70
2018-05-10T01:38:26.341Z,1.50
2018-05-10T01:40:53.889Z,1.10
2018-05-10T01:43:21.452Z,1.50
2018-05-10T01:45:49.000Z,1.30
2018-05-10T01:48:16.572Z,1.70
2018-05-10T01:50:44.228Z,1.53
2018-05-10T01:53:11.773Z,1.33
2018-05-10T01:55:39.317Z,1.90
2018-05-10T01:58:06.868Z,1.90
2018-05-10T02:00:35.203Z,1.60
2018-05-10T02:03:02.752Z,1.83
2018-05-10T02:05:30.293Z,1.60
2018-05-10T02:07:57.853Z,1.20
2018-05-10T02:10:25.403Z,1.33
2018-05-10T02:12:52.972Z,1.47
2018-05-10T02:15:20.520Z,1.50
2018-05-10T02:17:48.070Z,1.40
2018-05-10T02:20:15.616Z,1.70
2018-05-10T02:22:43.164Z,1.57
2018-05-10T02:25:10.744Z,1.60
2018-05-10T02:27:38.296Z,1.77
2018-05-10T02:30:05.841Z,1.73
2018-05-10T02:32:33.395Z,1.50
2018-05-10T02:35:00.957Z,1.47
2018-05-10T02:37:28.532Z,1.30
2018-05-10T02:39:56.076Z,1.10
2018-05-10T02:42:23.633Z,1.90
2018-05-10T02:44:51.239Z,2.07
2018-05-10T02:47:18.764Z,1.83
2018-05-10T02:49:46.345Z,2.13
2018-05-10T02:52:13.894Z,2.00
2018-05-10T02:54:41.454Z,2.00
2018-05-10T02:57:09.010Z,2.00
2018-05-10T02:59:36.571Z,1.80
2018-05-10T03:02:04.136Z,2.13
2018-05-10T03:04:31.684Z,2.00
2018-05-10T03:06:59.237Z,1.73
2018-05-10T03:09:26.785Z,2.07
2018-05-10T03:11:54.341Z,2.40
2018-05-10T03:14:21.916Z,1.83
2018-05-10T03:16:49.464Z,1.60
2018-05-10T03:19:17.018Z,1.67
2018-05-10T03:21:44.564Z,1.50
2018-05-10T03:24:12.116Z,1.40
2018-05-10T03:26:39.680Z,1.67
2018-05-10T03:29:07.233Z,1.50
2018-05-10T03:31:34.780Z,1.70
2018-05-10T03:34:03.096Z,1.90
2018-05-10T03:36:30.655Z,2.00
2018-05-10T03:38:58.228Z,1.73
2018-05-10T03:41:25.784Z,1.90
2018-05-10T03:43:53.332Z,2.03
2018-05-10T03:46:20.972Z,1.73
2018-05-10T03:48:48.463Z,1.60
2018-05-10T03:51:16.049Z,1.80
2018-05-10T03:53:43.600Z,1.60
2018-05-10T03:56:11.148Z,1.67
2018-05-10T03:58:38.701Z,1.50
2018-05-10T04:01:06.255Z,1.23
2018-05-10T04:03:57.465Z,1.50
2018-05-10T04:06:36.824Z,1.50
2018-05-10T04:09:16.179Z,1.30
2018-05-10T04:11:43.728Z,1.60
2018-05-10T04:14:11.272Z,1.40
2018-05-10T04:16:38.816Z,1.33
2018-05-10T04:19:06.358Z,1.20
2018-05-10T04:21:33.928Z,1.43
2018-05-10T04:24:01.479Z,1.23
2018-05-10T04:26:29.120Z,1.20
2018-05-10T04:28:56.660Z,1.53
2018-05-10T04:31:24.220Z,1.20
2018-05-10T04:33:51.799Z,1.20
2018-05-10T04:36:19.349Z,1.40
2018-05-10T04:38:46.896Z,1.80
2018-05-10T04:41:14.444Z,1.33
2018-05-10T04:43:41.993Z,1.60
2018-05-10T04:46:09.570Z,1.90
2018-05-10T04:48:37.124Z,1.10
2018-05-10T04:51:04.671Z,1.43
2018-05-10T04:53:32.219Z,1.40
2018-05-10T04:55:59.772Z,1.33
2018-05-10T04:58:27.343Z,1.47
2018-05-10T05:00:55.662Z,1.10
2018-05-10T05:03:23.274Z,1.70
2018-05-10T05:05:50.799Z,1.30
2018-05-10T05:08:18.359Z,1.30
2018-05-10T05:10:46.714Z,1.30
2018-05-10T05:13:14.260Z,1.40
2018-05-10T05:15:41.867Z,1.57
2018-05-10T05:18:10.902Z,1.47
2018-05-10T05:20:38.464Z,1.30
2018-05-10T05:23:06.036Z,1.73
2018-05-10T05:25:33.596Z,1.90
2018-05-10T05:28:01.156Z,1.30
2018-05-10T05:30:28.713Z,1.13
2018-05-10T05:32:56.269Z,1.40
2018-05-10T05:35:23.846Z,1.23
2018-05-10T05:37:51.396Z,1.63
2018-05-10T05:40:18.949Z,1.50
2018-05-10T05:42:46.507Z,1.60
2018-05-10T05:45:14.056Z,1.30
2018-05-10T05:47:41.626Z,1.70
2018-05-10T05:50:09.176Z,1.57
2018-05-10T05:52:36.737Z,1.40
2018-05-10T05:55:04.342Z,1.30
2018-05-10T05:57:31.895Z,1.70
2018-05-10T06:00:00.317Z,1.50
2018-05-10T06:02:27.868Z,2.10
2018-05-10T06:04:55.425Z,1.30
2018-05-10T06:07:22.981Z,1.57
2018-05-10T06:09:50.533Z,1.30
2018-05-10T06:12:18.081Z,1.30
2018-05-10T06:14:45.668Z,1.57
2018-05-10T06:17:13.217Z,1.77
2018-05-10T06:19:40.772Z,1.67
2018-05-10T06:22:08.324Z,1.50
2018-05-10T06:24:35.894Z,1.47
2018-05-10T06:27:03.475Z,1.60
2018-05-10T06:29:31.024Z,1.53
2018-05-10T06:31:58.579Z,1.80
2018-05-10T06:34:26.896Z,1.70
2018-05-10T06:36:54.449Z,1.60
2018-05-10T06:39:22.032Z,1.70
2018-05-10T06:41:49.598Z,1.50
2018-05-10T06:44:17.150Z,1.93
2018-05-10T06:46:46.197Z,1.90
2018-05-10T06:49:14.541Z,1.63
2018-05-10T06:51:42.299Z,1.53
2018-05-10T06:54:09.866Z,1.73
2018-05-10T06:56:37.440Z,1.70
2018-05-10T06:59:04.992Z,1.80
2018-05-10T07:01:32.938Z,1.67
2018-05-10T07:04:00.540Z,1.70
2018-05-10T07:06:28.095Z,1.63
2018-05-10T07:08:55.645Z,1.80
2018-05-10T07:11:23.200Z,1.87
2018-05-10T07:13:50.748Z,1.77
2018-05-10T07:16:18.410Z,1.80
2018-05-10T07:18:45.968Z,1.80
2018-05-10T07:21:13.527Z,2.20
2018-05-10T07:23:41.085Z,1.40
2018-05-10T07:26:08.632Z,2.00
2018-05-10T07:28:36.204Z,1.83
2018-05-10T07:31:03.762Z,1.70
2018-05-10T07:33:31.312Z,1.70
2018-05-10T07:35:58.861Z,1.80
2018-05-10T07:38:26.414Z,1.60
2018-05-10T07:40:53.993Z,1.83
2018-05-10T07:43:21.545Z,1.77
2018-05-10T07:45:49.092Z,1.50
2018-05-10T07:48:16.649Z,1.70
2018-05-10T07:50:44.969Z,1.70
2018-05-10T07:53:12.601Z,1.80
2018-05-10T07:55:40.121Z,2.00
2018-05-10T07:58:07.676Z,1.70
2018-05-10T08:00:35.228Z,1.60
2018-05-10T08:03:03.557Z,1.63
2018-05-10T08:05:31.144Z,2.57
2018-05-10T08:07:58.709Z,1.90
2018-05-10T08:10:27.129Z,2.13
2018-05-10T08:12:54.692Z,1.90
2018-05-10T08:15:22.244Z,1.70
2018-05-10T08:17:49.844Z,1.83
2018-05-10T08:20:17.934Z,1.70
2018-05-10T08:22:46.249Z,1.60
2018-05-10T08:25:13.801Z,1.80
2018-05-10T08:27:48.144Z,1.60
2018-05-10T08:30:15.803Z,1.97
2018-05-10T08:32:43.311Z,2.00
2018-05-10T08:35:10.860Z,1.90
2018-05-10T08:37:39.180Z,2.00
2018-05-10T08:40:06.728Z,1.70
2018-05-10T08:42:34.320Z,2.00
2018-05-10T08:45:01.892Z,2.07
2018-05-10T08:47:30.224Z,2.00
2018-05-10T08:49:57.784Z,2.17
2018-05-10T08:52:25.410Z,1.90
2018-05-10T08:54:52.941Z,1.70
2018-05-10T08:57:20.496Z,2.10
2018-05-10T08:59:48.048Z,1.80
2018-05-10T09:02:15.610Z,1.77
2018-05-10T09:04:43.164Z,1.93
2018-05-10T09:07:10.744Z,2.00
2018-05-10T09:09:38.308Z,1.80
2018-05-10T09:12:06.630Z,2.10
2018-05-10T09:14:34.183Z,2.13
2018-05-10T09:17:01.738Z,1.90
2018-05-10T09:19:29.312Z,2.00
2018-05-10T09:21:56.881Z,2.23
2018-05-10T09:24:24.444Z,2.33
2018-05-10T09:26:53.505Z,1.80
2018-05-10T09:29:21.052Z,2.07
2018-05-10T09:31:48.632Z,2.70
2018-05-10T09:34:16.185Z,2.20
2018-05-10T09:36:43.737Z,2.07
2018-05-10T09:39:11.317Z,2.37
2018-05-10T09:41:38.868Z,1.93
2018-05-10T09:44:06.514Z,2.20
2018-05-10T09:46:34.020Z,2.10
2018-05-10T09:49:01.573Z,1.90
2018-05-10T09:51:29.897Z,1.90
2018-05-10T09:53:57.452Z,2.57
2018-05-10T09:56:25.025Z,2.55
2018-05-10T09:58:52.634Z,2.73
2018-05-10T10:01:21.002Z,3.03
2018-05-10T10:03:49.325Z,2.97
2018-05-10T10:06:16.976Z,3.23
2018-05-10T10:08:45.272Z,2.77
2018-05-10T10:11:12.826Z,2.53
2018-05-10T10:13:40.497Z,2.10
2018-05-10T10:16:08.052Z,2.33
2018-05-10T10:18:35.600Z,2.00
2018-05-10T10:21:04.204Z,2.50
2018-05-10T10:23:33.265Z,1.93
2018-05-10T10:26:00.825Z,2.00
2018-05-10T10:28:28.380Z,2.33
2018-05-10T10:30:55.943Z,2.93
2018-05-10T10:33:25.039Z,2.83
2018-05-10T10:35:53.868Z,2.10
2018-05-10T10:38:23.361Z,2.53
2018-05-10T10:40:52.015Z,2.20
2018-05-10T10:43:20.521Z,2.03
2018-05-10T10:45:49.202Z,1.90
2018-05-10T10:48:18.008Z,2.30
2018-05-10T10:50:46.750Z,2.20
2018-05-10T10:53:16.174Z,2.73
2018-05-10T10:55:45.349Z,2.13
2018-05-10T10:58:14.210Z,2.20
2018-05-10T11:00:43.691Z,2.33
2018-05-10T11:03:13.225Z,2.20
2018-05-10T11:05:41.882Z,2.00
2018-05-10T11:08:11.388Z,2.37
2018-05-10T11:10:41.008Z,2.20
2018-05-10T11:13:11.360Z,2.13
2018-05-10T11:15:40.047Z,2.30
2018-05-10T11:18:08.886Z,1.93
2018-05-10T11:20:39.799Z,2.43
2018-05-10T11:23:08.745Z,2.07
2018-05-10T11:25:37.708Z,2.17
2018-05-10T11:28:07.078Z,2.10
2018-05-10T11:30:35.773Z,2.23
2018-05-10T11:33:03.420Z,2.20
2018-05-10T11:35:30.998Z,2.13
2018-05-10T11:37:58.548Z,2.00
2018-05-10T11:40:26.124Z,1.90
2018-05-10T11:42:53.700Z,2.27
2018-05-10T11:45:21.272Z,1.80
2018-05-10T11:47:48.824Z,2.10
2018-05-10T11:50:16.416Z,2.27
2018-05-10T11:52:43.965Z,2.00
2018-05-10T11:55:11.519Z,1.90
2018-05-10T11:57:39.074Z,2.20
2018-05-10T12:00:06.640Z,1.90
2018-05-10T12:02:34.305Z,2.30
2018-05-10T12:05:01.768Z,2.10
2018-05-10T12:07:29.332Z,2.10
2018-05-10T12:09:56.888Z,1.90
2018-05-10T12:12:24.442Z,1.93
2018-05-10T12:14:51.993Z,2.00
2018-05-10T12:17:19.568Z,2.20
2018-05-10T12:19:47.174Z,1.70
2018-05-10T12:22:14.732Z,2.27
2018-05-10T12:24:42.285Z,1.97
2018-05-10T12:27:09.840Z,2.30
2018-05-10T12:29:37.428Z,1.97
2018-05-10T12:32:04.986Z,2.20
2018-05-10T12:34:32.541Z,2.00
2018-05-10T12:37:00.098Z,2.03
2018-05-10T12:39:27.658Z,1.93
2018-05-10T12:41:55.238Z,2.00
2018-05-10T12:44:22.788Z,1.90
2018-05-10T12:46:50.341Z,2.20
2018-05-10T12:49:17.896Z,2.17
2018-05-10T12:51:45.453Z,1.97
2018-05-10T12:54:13.036Z,2.33
2018-05-10T12:56:40.592Z,2.33
2018-05-10T12:59:08.139Z,2.00
2018-05-10T13:01:35.688Z,2.33
2018-05-10T13:04:03.244Z,1.90
2018-05-10T13:06:30.830Z,2.10
2018-05-10T13:08:58.384Z,2.10
2018-05-10T13:11:25.944Z,2.30
2018-05-10T13:13:53.521Z,2.10
2018-05-10T13:16:21.073Z,2.27
2018-05-10T13:18:48.653Z,2.20
2018-05-10T13:21:16.201Z,2.20
2018-05-10T13:23:43.783Z,1.87
2018-05-10T13:26:11.340Z,2.13
2018-05-10T13:28:38.901Z,2.30
2018-05-10T13:31:06.471Z,1.90
2018-05-10T13:33:34.024Z,1.93
2018-05-10T13:36:01.576Z,2.00
2018-05-10T13:38:29.187Z,2.23
2018-05-10T13:40:56.709Z,1.90
2018-05-10T13:43:24.284Z,2.77
2018-05-10T13:45:51.844Z,2.20
2018-05-10T13:48:20.169Z,1.80
2018-05-10T13:50:47.729Z,2.10
2018-05-10T13:53:15.292Z,2.17
2018-05-10T13:55:42.881Z,1.77
2018-05-10T13:58:10.441Z,1.90
2018-05-10T14:00:37.992Z,2.40
2018-05-10T14:03:05.549Z,2.33
2018-05-10T14:05:33.106Z,2.20
2018-05-10T14:08:00.688Z,2.20
2018-05-10T14:10:28.240Z,2.00
2018-05-10T14:12:56.561Z,2.30
2018-05-10T14:15:24.881Z,2.23
2018-05-10T14:17:52.429Z,2.33
2018-05-10T14:20:20.005Z,2.00
2018-05-10T14:22:47.560Z,2.27
2018-05-10T14:25:15.188Z,2.33
2018-05-10T14:27:42.748Z,2.50
2018-05-10T14:30:10.301Z,2.27
2018-05-10T14:32:37.929Z,2.40
2018-05-10T14:35:05.460Z,2.13
2018-05-10T14:37:33.017Z,2.30
2018-05-10T14:40:00.574Z,2.20
2018-05-10T14:42:28.214Z,2.20
2018-05-10T14:44:55.801Z,2.30
2018-05-10T14:47:23.380Z,2.60
2018-05-10T14:49:50.962Z,2.40
2018-05-10T14:52:18.516Z,2.37
2018-05-10T14:54:46.836Z,2.63
2018-05-10T14:57:14.416Z,2.77
2018-05-10T14:59:42.048Z,2.13
2018-05-10T15:02:09.547Z,2.80
2018-05-10T15:04:38.021Z,2.30
2018-05-10T15:07:05.639Z,2.90
2018-05-10T15:09:33.215Z,2.33
2018-05-10T15:12:00.772Z,2.30
2018-05-10T15:14:28.324Z,2.53
2018-05-10T15:16:55.876Z,2.30
2018-05-10T15:19:23.430Z,2.80
2018-05-10T15:21:51.013Z,2.40
2018-05-10T15:24:18.576Z,2.33
2018-05-10T15:26:46.135Z,2.40
2018-05-10T15:29:13.690Z,2.67
2018-05-10T15:31:41.240Z,2.53
2018-05-10T15:34:08.841Z,2.90
2018-05-10T15:36:37.161Z,2.60
2018-05-10T15:39:04.716Z,2.73
2018-05-10T15:41:32.271Z,2.80
2018-05-10T15:44:00.019Z,3.07
2018-05-10T15:46:27.611Z,2.83
2018-05-10T15:48:55.165Z,2.80
2018-05-10T15:51:22.724Z,2.83
2018-05-10T15:53:50.323Z,2.87
2018-05-10T15:56:17.879Z,2.90
2018-05-10T15:58:46.220Z,3.20
2018-05-10T16:01:13.773Z,2.60
2018-05-10T16:03:41.324Z,2.47
2018-05-10T16:06:08.873Z,2.70
2018-05-10T16:08:36.432Z,2.73
2018-05-10T16:11:04.008Z,2.60
2018-05-10T16:13:31.555Z,2.70
2018-05-10T16:15:59.112Z,2.67
2018-05-10T16:18:26.680Z,2.70
2018-05-10T16:20:54.252Z,2.87
2018-05-10T16:23:21.820Z,3.13
2018-05-10T16:25:49.411Z,2.87
2018-05-10T16:28:16.961Z,2.90
2018-05-10T16:30:45.276Z,3.00
2018-05-10T16:33:12.827Z,2.80
2018-05-10T16:35:40.399Z,3.33
2018-05-10T16:38:07.953Z,2.67
2018-05-10T16:40:35.501Z,3.80
2018-05-10T16:43:03.059Z,2.73
2018-05-10T16:45:30.608Z,2.40
2018-05-10T16:47:58.186Z,3.00
2018-05-10T16:50:25.736Z,2.70
2018-05-10T16:52:53.293Z,2.97
2018-05-10T16:55:20.861Z,3.00
2018-05-10T16:57:48.431Z,3.00
2018-05-10T17:00:16.012Z,2.90
2018-05-10T17:02:43.565Z,3.30
2018-05-10T17:05:11.116Z,2.57
2018-05-10T17:07:38.672Z,3.20
2018-05-10T17:10:07.017Z,2.93
2018-05-10T17:12:34.608Z,2.83
2018-05-10T17:15:02.166Z,3.03
2018-05-10T17:17:29.728Z,3.30
2018-05-10T17:19:57.284Z,2.70
2018-05-10T17:22:24.845Z,2.60
2018-05-10T17:24:52.426Z,2.47
2018-05-10T17:27:20.748Z,2.53
2018-05-10T17:29:48.308Z,2.77
2018-05-10T17:32:15.856Z,3.17
2018-05-10T17:34:43.413Z,3.07
2018-05-10T17:37:10.989Z,2.40
2018-05-10T17:39:38.549Z,3.03
2018-05-10T17:42:06.104Z,3.50
2018-05-10T17:44:33.767Z,3.40
2018-05-10T17:47:01.321Z,2.87
2018-05-10T17:49:28.904Z,3.30
2018-05-10T17:51:56.460Z,2.70
2018-05-10T17:54:24.009Z,2.93
2018-05-10T17:56:51.564Z,2.40
2018-05-10T17:59:19.117Z,2.73
2018-05-10T18:01:46.700Z,2.43
2018-05-10T18:04:14.255Z,2.77
2018-05-10T18:06:41.808Z,3.03
2018-05-10T18:09:09.359Z,2.33
2018-05-10T18:11:36.913Z,2.67
2018-05-10T18:14:04.488Z,2.90
2018-05-10T18:16:32.054Z,2.83
2018-05-10T18:19:00.377Z,2.53
2018-05-10T18:21:28.124Z,2.80
2018-05-10T18:23:55.680Z,2.60
2018-05-10T18:26:23.255Z,2.83
2018-05-10T18:28:51.001Z,2.40
2018-05-10T18:31:18.560Z,3.00
2018-05-10T18:33:46.141Z,2.67
2018-05-10T18:36:13.694Z,2.47
2018-05-10T18:38:41.246Z,2.70
2018-05-10T18:41:08.801Z,2.67
2018-05-10T18:43:36.354Z,2.70
2018-05-10T18:46:03.904Z,2.53
2018-05-10T18:48:31.468Z,2.47
2018-05-10T18:50:59.141Z,2.50
2018-05-10T18:53:26.704Z,2.40
2018-05-10T18:55:54.260Z,2.77
2018-05-10T18:58:21.818Z,2.50
2018-05-10T19:00:49.375Z,2.50
2018-05-10T19:03:16.932Z,2.40
2018-05-10T19:05:44.727Z,2.67
2018-05-10T19:08:12.312Z,2.90
2018-05-10T19:10:41.014Z,3.03
2018-05-10T19:13:09.584Z,2.90
2018-05-10T19:15:37.145Z,2.93
2018-05-10T19:18:05.468Z,2.80
2018-05-10T19:20:33.036Z,3.07
2018-05-10T19:23:00.588Z,2.70
2018-05-10T19:25:28.144Z,2.70
2018-05-10T19:27:55.696Z,2.70
2018-05-10T19:30:23.252Z,2.63
2018-05-10T19:32:50.829Z,2.70
2018-05-10T19:35:18.383Z,2.60
2018-05-10T19:37:45.932Z,2.60
2018-05-10T19:40:13.492Z,2.70
2018-05-10T19:42:41.048Z,3.17
2018-05-10T19:45:08.708Z,2.80
2018-05-10T19:47:36.204Z,2.33
2018-05-10T19:50:04.535Z,2.77
2018-05-10T19:52:32.085Z,2.47
2018-05-10T19:54:59.645Z,2.83
2018-05-10T19:57:27.233Z,2.83
2018-05-10T19:59:54.804Z,2.67
2018-05-10T20:02:22.355Z,3.20
2018-05-10T20:04:49.909Z,2.87
2018-05-10T20:07:17.466Z,3.20
2018-05-10T20:09:45.043Z,2.90
2018-05-10T20:12:12.604Z,3.33
2018-05-10T20:14:40.921Z,2.80
2018-05-10T20:17:08.479Z,3.23
2018-05-10T20:19:36.038Z,3.70
2018-05-10T20:22:03.678Z,3.00
2018-05-10T20:24:31.257Z,2.90
2018-05-10T20:26:58.816Z,2.67
2018-05-10T20:29:26.376Z,2.93
2018-05-10T20:31:53.930Z,2.77
2018-05-10T20:34:21.536Z,2.80
2018-05-10T20:36:49.093Z,3.00
2018-05-10T20:39:17.249Z,2.70
2018-05-10T20:41:44.808Z,3.07
2018-05-10T20:44:12.368Z,2.97
2018-05-10T20:46:39.948Z,2.80
2018-05-10T20:49:07.503Z,2.90
2018-05-10T20:51:35.828Z,2.53
2018-05-10T20:54:03.384Z,3.17
2018-05-10T20:56:30.935Z,2.67
2018-05-10T20:58:58.517Z,2.97
2018-05-10T21:01:26.088Z,3.00
2018-05-10T21:03:53.636Z,2.70
2018-05-10T21:06:21.192Z,3.07
2018-05-10T21:08:48.745Z,3.03
2018-05-10T21:11:16.313Z,2.80
2018-05-10T21:13:43.868Z,3.00
2018-05-10T21:16:11.425Z,2.93
2018-05-10T21:18:38.984Z,2.67
2018-05-10T21:21:06.531Z,2.93
2018-05-10T21:23:34.111Z,2.87
2018-05-10T21:26:01.678Z,2.73
2018-05-10T21:28:29.232Z,2.80
2018-05-10T21:30:56.788Z,2.80
2018-05-10T21:33:24.348Z,2.90
2018-05-10T21:35:51.932Z,2.57
2018-05-10T21:38:20.268Z,2.53
2018-05-10T21:40:47.828Z,2.70
2018-05-10T21:43:15.394Z,2.80
2018-05-10T21:45:42.964Z,2.80
2018-05-10T21:48:10.549Z,2.83
2018-05-10T21:50:38.116Z,2.73
2018-05-10T21:53:05.663Z,2.87
2018-05-10T21:55:34.075Z,2.70
2018-05-10T21:58:01.660Z,2.93
2018-05-10T22:00:29.236Z,3.20
2018-05-10T22:02:56.792Z,3.00
2018-05-10T22:05:25.112Z,2.63
2018-05-10T22:07:52.664Z,3.10
2018-05-10T22:10:20.218Z,2.50
2018-05-10T22:12:47.802Z,2.70
2018-05-10T22:15:15.381Z,2.70
2018-05-10T22:17:42.931Z,2.60
2018-05-10T22:20:10.488Z,2.80
2018-05-10T22:22:38.080Z,2.73
2018-05-10T22:25:05.645Z,3.07
2018-05-10T22:27:33.963Z,2.80
2018-05-10T22:30:01.553Z,2.87
2018-05-10T22:32:30.340Z,2.40
2018-05-10T22:34:57.896Z,2.50
2018-05-10T22:37:27.316Z,2.50
2018-05-10T22:39:54.868Z,2.97
2018-05-10T22:42:22.416Z,2.60
2018-05-10T22:44:49.973Z,2.67
2018-05-10T22:47:17.524Z,2.80
2018-05-10T22:49:45.101Z,2.57
2018-05-10T22:52:13.240Z,2.80
2018-05-10T22:54:40.788Z,2.83
2018-05-10T22:57:08.347Z,2.80
2018-05-10T22:59:35.903Z,2.63
2018-05-10T23:02:03.473Z,2.50
2018-05-10T23:04:31.025Z,2.80
2018-05-10T23:06:58.573Z,2.70
2018-05-10T23:09:26.124Z,2.50
2018-05-10T23:11:53.692Z,2.70
2018-05-10T23:14:21.240Z,2.63
2018-05-10T23:16:48.800Z,2.67
2018-05-10T23:19:16.356Z,2.77
2018-05-10T23:21:43.912Z,2.60
2018-05-10T23:24:11.493Z,2.73
2018-05-10T23:26:39.048Z,2.87
2018-05-10T23:29:06.597Z,3.03
2018-05-10T23:31:34.156Z,2.63
2018-05-10T23:34:01.720Z,2.80
2018-05-10T23:36:29.294Z,2.93
2018-05-10T23:38:56.856Z,2.60
2018-05-10T23:41:24.407Z,2.60
2018-05-10T23:43:51.966Z,2.60
2018-05-10T23:46:19.523Z,2.50
2018-05-10T23:48:47.104Z,2.63
2018-05-10T23:51:14.656Z,2.93
2018-05-10T23:53:42.211Z,2.80
2018-05-10T23:56:09.766Z,3.00
2018-05-10T23:58:37.325Z,2.73
