createdAt,value
2022-08-24T00:00:05.073Z,100.00
2022-08-24T00:03:06.909Z,100.00
2022-08-24T00:06:09.972Z,100.00
2022-08-24T00:09:13.005Z,100.00
2022-08-24T00:12:14.795Z,100.00
2022-08-24T00:15:16.937Z,100.00
2022-08-24T00:18:18.949Z,100.00
2022-08-24T00:21:20.628Z,100.00
2022-08-24T00:24:23.689Z,100.00
2022-08-24T00:27:25.354Z,100.00
2022-08-24T00:30:27.439Z,100.00
2022-08-24T00:33:29.210Z,100.00
2022-08-24T00:36:32.276Z,100.00
2022-08-24T00:39:35.312Z,100.00
2022-08-24T00:42:37.173Z,100.00
2022-08-24T00:45:42.587Z,100.00
2022-08-24T00:48:47.210Z,100.00
2022-08-24T00:51:52.868Z,100.00
2022-08-24T00:54:58.856Z,100.00
2022-08-24T00:58:02.096Z,100.00
2022-08-24T01:01:05.199Z,100.00
2022-08-24T01:04:08.574Z,100.00
2022-08-24T01:07:10.299Z,100.00
2022-08-24T01:10:14.413Z,100.00
2022-08-24T01:13:16.549Z,100.00
2022-08-24T01:16:19.229Z,100.00
2022-08-24T01:19:27.041Z,100.00
2022-08-24T01:22:45.817Z,100.00
2022-08-24T01:25:48.907Z,100.00
2022-08-24T01:28:52.127Z,100.00
2022-08-24T01:31:54.142Z,100.00
2022-08-24T01:34:56.731Z,100.00
2022-08-24T01:38:01.179Z,100.00
2022-08-24T01:41:04.620Z,100.00
2022-08-24T01:44:06.444Z,100.00
2022-08-24T01:47:09.812Z,100.00
2022-08-24T01:50:11.564Z,100.00
2022-08-24T01:53:13.258Z,100.00
2022-08-24T01:56:16.383Z,100.00
2022-08-24T01:59:18.334Z,100.00
2022-08-24T02:02:23.457Z,100.00
2022-08-24T02:05:25.206Z,100.00
2022-08-24T02:08:26.879Z,100.00
2022-08-24T02:11:30.058Z,100.00
2022-08-24T02:14:31.856Z,100.00
2022-08-24T02:17:36.110Z,100.00
2022-08-24T02:20:37.799Z,100.00
2022-08-24T02:23:40.534Z,100.00
2022-08-24T02:26:43.831Z,100.00
2022-08-24T02:29:45.583Z,100.00
2022-08-24T02:32:47.243Z,100.00
2022-08-24T02:35:48.964Z,100.00
2022-08-24T02:38:50.615Z,100.00
2022-08-24T02:41:53.703Z,100.00
2022-08-24T02:44:55.310Z,100.00
2022-08-24T02:47:56.980Z,100.00
2022-08-24T02:50:58.655Z,100.00
2022-08-24T02:54:01.086Z,100.00
2022-08-24T02:57:04.363Z,100.00
2022-08-24T03:00:10.190Z,100.00
2022-08-24T03:03:12.435Z,100.00
2022-08-24T03:06:14.155Z,100.00
2022-08-24T03:09:15.851Z,100.00
2022-08-24T03:12:18.901Z,100.00
2022-08-24T03:15:21.307Z,100.00
2022-08-24T03:18:24.786Z,100.00
2022-08-24T03:21:27.201Z,100.00
2022-08-24T03:24:28.929Z,100.00
2022-08-24T03:27:31.980Z,100.00
2022-08-24T03:30:33.700Z,100.00
2022-08-24T03:33:35.368Z,100.00
2022-08-24T03:36:37.048Z,100.00
2022-08-24T03:39:38.822Z,100.00
2022-08-24T03:42:41.969Z,100.00
2022-08-24T03:45:43.698Z,100.00
2022-08-24T03:48:45.409Z,100.00
2022-08-24T03:51:47.140Z,100.00
2022-08-24T03:54:49.055Z,100.00
2022-08-24T03:57:52.095Z,100.00
2022-08-24T04:00:53.813Z,100.00
2022-08-24T04:03:55.546Z,100.00
2022-08-24T04:06:57.359Z,100.00
2022-08-24T04:09:59.009Z,100.00
2022-08-24T04:13:02.483Z,100.00
2022-08-24T04:16:04.696Z,100.00
2022-08-24T04:19:06.356Z,100.00
2022-08-24T04:22:08.017Z,100.00
2022-08-24T04:25:10.485Z,100.00
2022-08-24T04:28:14.412Z,100.00
2022-08-24T04:31:16.115Z,100.00
2022-08-24T04:34:18.094Z,100.00
2022-08-24T04:37:27.048Z,100.00
2022-08-24T04:40:31.088Z,100.00
2022-08-24T04:43:35.868Z,100.00
2022-08-24T04:46:37.967Z,100.00
2022-08-24T04:49:39.773Z,100.00
2022-08-24T04:52:42.541Z,100.00
2022-08-24T04:55:45.329Z,100.00
2022-08-24T04:58:48.310Z,100.00
2022-08-24T05:01:49.969Z,100.00
2022-08-24T05:04:51.680Z,100.00
2022-08-24T05:07:56.460Z,100.00
2022-08-24T05:10:58.389Z,100.00
2022-08-24T05:14:01.664Z,100.00
2022-08-24T05:17:03.734Z,100.00
2022-08-24T05:20:05.673Z,100.00
2022-08-24T05:23:07.725Z,100.00
2022-08-24T05:26:10.969Z,100.00
2022-08-24T05:29:14.061Z,100.00
2022-08-24T05:32:16.674Z,100.00
2022-08-24T05:35:18.338Z,100.00
2022-08-24T05:38:20.028Z,100.00
2022-08-24T05:41:21.948Z,100.00
2022-08-24T05:44:29.133Z,100.00
2022-08-24T05:47:32.783Z,100.00
2022-08-24T05:50:36.709Z,100.00
2022-08-24T05:53:38.487Z,100.00
2022-08-24T05:56:40.405Z,100.00
2022-08-24T05:59:43.461Z,100.00
2022-08-24T06:02:45.234Z,100.00
2022-08-24T06:05:46.901Z,100.00
2022-08-24T06:08:50.276Z,100.00
2022-08-24T06:11:51.871Z,100.00
2022-08-24T06:14:54.877Z,100.00
2022-08-24T06:17:56.597Z,100.00
2022-08-24T06:20:58.295Z,100.00
2022-08-24T06:24:00.658Z,100.00
2022-08-24T06:27:02.414Z,100.00
2022-08-24T06:30:07.214Z,100.00
2022-08-24T06:33:09.252Z,100.00
2022-08-24T06:36:10.896Z,100.00
2022-08-24T06:39:12.767Z,100.00
2022-08-24T06:42:14.649Z,100.00
2022-08-24T06:45:18.435Z,100.00
2022-08-24T06:48:20.072Z,100.00
2022-08-24T06:51:22.329Z,100.00
2022-08-24T06:54:23.972Z,100.00
2022-08-24T06:57:25.620Z,100.00
2022-08-24T07:00:28.804Z,100.00
2022-08-24T07:03:30.612Z,100.00
2022-08-24T07:06:32.326Z,100.00
2022-08-24T07:09:34.260Z,100.00
2022-08-24T07:12:36.042Z,100.00
2022-08-24T07:15:39.104Z,100.00
2022-08-24T07:18:40.941Z,100.00
2022-08-24T07:21:43.225Z,100.00
2022-08-24T07:24:44.887Z,100.00
2022-08-24T07:27:46.556Z,100.00
2022-08-24T07:30:49.654Z,100.00
2022-08-24T07:33:52.339Z,100.00
2022-08-24T07:36:53.969Z,100.00
2022-08-24T07:39:55.748Z,100.00
2022-08-24T07:42:58.122Z,100.00
2022-08-24T07:46:01.174Z,100.00
2022-08-24T07:49:11.016Z,100.00
2022-08-24T07:52:14.464Z,100.00
2022-08-24T07:55:16.180Z,100.00
2022-08-24T07:58:17.840Z,100.00
2022-08-24T08:01:20.864Z,100.00
2022-08-24T08:04:25.390Z,100.00
2022-08-24T08:07:27.071Z,100.00
2022-08-24T08:10:28.883Z,100.00
2022-08-24T08:13:30.946Z,100.00
2022-08-24T08:16:34.031Z,100.00
2022-08-24T08:19:35.693Z,100.00
2022-08-24T08:22:37.365Z,100.00
2022-08-24T08:25:40.350Z,100.00
2022-08-24T08:28:43.093Z,100.00
2022-08-24T08:31:46.731Z,100.00
2022-08-24T08:34:48.417Z,100.00
2022-08-24T08:37:50.164Z,100.00
2022-08-24T08:40:59.822Z,100.00
2022-08-24T08:44:03.253Z,100.00
2022-08-24T08:47:13.870Z,100.00
2022-08-24T08:50:18.231Z,100.00
2022-08-24T08:53:40.902Z,100.00
2022-08-24T08:56:49.103Z,100.00
2022-08-24T09:00:02.721Z,100.00
2022-08-24T09:03:19.207Z,100.00
2022-08-24T09:06:50.562Z,100.00
2022-08-24T09:10:09.312Z,100.00
2022-08-24T09:13:24.193Z,100.00
2022-08-24T09:16:31.665Z,100.00
2022-08-24T09:19:42.753Z,100.00
2022-08-24T09:22:46.555Z,100.00
2022-08-24T09:25:51.690Z,100.00
2022-08-24T09:29:00.164Z,100.00
2022-08-24T09:32:07.522Z,100.00
2022-08-24T09:35:12.569Z,99.31
2022-08-24T09:38:42.073Z,100.00
2022-08-24T09:41:54.239Z,100.00
2022-08-24T09:45:14.839Z,100.00
2022-08-24T09:48:25.358Z,100.00
2022-08-24T09:51:44.615Z,99.61
2022-08-24T09:54:58.191Z,98.89
2022-08-24T09:58:07.151Z,98.81
2022-08-24T10:01:13.834Z,97.58
2022-08-24T10:04:21.054Z,93.57
2022-08-24T10:07:27.796Z,97.13
2022-08-24T10:10:35.787Z,96.07
2022-08-24T10:13:40.268Z,95.44
2022-08-24T10:16:44.936Z,96.52
2022-08-24T10:19:53.326Z,94.80
2022-08-24T10:23:06.378Z,95.47
2022-08-24T10:26:16.444Z,96.24
2022-08-24T10:29:26.091Z,95.09
2022-08-24T10:32:38.848Z,96.55
2022-08-24T10:35:49.617Z,95.45
2022-08-24T10:38:57.689Z,94.83
2022-08-24T10:42:15.411Z,95.74
2022-08-24T10:45:20.684Z,93.58
2022-08-24T10:48:38.001Z,89.27
2022-08-24T10:51:43.545Z,92.12
2022-08-24T10:54:45.503Z,91.76
2022-08-24T10:57:54.269Z,90.45
2022-08-24T11:00:56.255Z,86.51
2022-08-24T11:04:00.095Z,87.22
2022-08-24T11:07:06.715Z,88.92
2022-08-24T11:10:09.284Z,90.55
2022-08-24T11:13:20.364Z,88.88
2022-08-24T11:16:26.152Z,87.95
2022-08-24T11:19:31.991Z,84.92
2022-08-24T11:22:35.677Z,86.28
2022-08-24T11:25:38.382Z,84.64
2022-08-24T11:28:46.672Z,86.53
2022-08-24T11:31:49.329Z,90.55
2022-08-24T11:34:51.194Z,83.67
2022-08-24T11:37:55.144Z,85.09
2022-08-24T11:41:03.248Z,83.84
2022-08-24T11:44:17.390Z,82.27
2022-08-24T11:47:32.106Z,85.19
2022-08-24T11:50:36.029Z,86.50
2022-08-24T11:53:43.587Z,83.55
2022-08-24T11:56:49.912Z,80.10
2022-08-24T11:59:55.249Z,81.96
2022-08-24T12:03:04.905Z,78.28
2022-08-24T12:06:10.179Z,78.34
2022-08-24T12:09:21.158Z,78.35
2022-08-24T12:12:27.644Z,76.32
2022-08-24T12:15:36.994Z,79.17
2022-08-24T12:18:45.822Z,84.22
2022-08-24T12:21:49.470Z,80.09
2022-08-24T12:24:54.110Z,78.52
2022-08-24T12:27:57.272Z,76.80
2022-08-24T12:31:03.493Z,77.06
2022-08-24T12:34:09.823Z,76.91
2022-08-24T12:37:16.108Z,73.23
2022-08-24T12:40:23.285Z,78.88
2022-08-24T12:43:27.008Z,76.59
2022-08-24T12:46:30.502Z,77.53
2022-08-24T12:49:34.931Z,76.94
2022-08-24T12:53:00.641Z,75.94
2022-08-24T12:56:09.555Z,83.23
2022-08-24T12:59:18.234Z,79.58
2022-08-24T13:02:48.419Z,77.46
2022-08-24T13:05:53.256Z,74.80
2022-08-24T13:09:05.557Z,73.66
2022-08-24T13:12:27.811Z,78.11
2022-08-24T13:15:52.296Z,79.99
2022-08-24T13:19:18.079Z,73.30
2022-08-24T13:22:38.490Z,73.43
2022-08-24T13:25:52.656Z,75.74
2022-08-24T13:28:56.591Z,76.22
2022-08-24T13:31:59.057Z,76.31
2022-08-24T13:35:20.967Z,75.30
2022-08-24T13:38:43.409Z,76.25
2022-08-24T13:41:53.351Z,76.60
2022-08-24T13:45:13.045Z,77.83
2022-08-24T13:48:20.671Z,78.07
2022-08-24T13:51:29.808Z,80.21
2022-08-24T13:54:32.968Z,78.97
2022-08-24T13:57:40.123Z,77.42
2022-08-24T14:00:44.499Z,81.08
2022-08-24T14:04:04.583Z,77.60
2022-08-24T14:07:11.527Z,75.16
2022-08-24T14:10:23.019Z,73.88
2022-08-24T14:13:43.326Z,71.97
2022-08-24T14:16:50.312Z,71.05
2022-08-24T14:19:57.449Z,72.32
2022-08-24T14:23:03.033Z,70.54
2022-08-24T14:26:23.126Z,70.70
2022-08-24T14:29:31.270Z,70.30
2022-08-24T14:32:37.730Z,67.05
2022-08-24T14:35:42.787Z,68.89
2022-08-24T14:39:05.395Z,71.29
2022-08-24T14:42:14.683Z,69.30
2022-08-24T14:45:22.226Z,69.21
2022-08-24T14:48:31.720Z,68.94
2022-08-24T14:51:44.159Z,69.79
2022-08-24T14:54:53.031Z,69.35
2022-08-24T14:58:04.591Z,69.38
2022-08-24T15:01:26.025Z,69.56
2022-08-24T15:04:38.164Z,69.05
2022-08-24T15:07:40.290Z,69.55
2022-08-24T15:10:44.393Z,68.72
2022-08-24T15:13:47.751Z,70.01
2022-08-24T15:17:00.021Z,67.17
2022-08-24T15:20:06.915Z,67.83
2022-08-24T15:23:13.413Z,66.77
2022-08-24T15:26:18.719Z,68.60
2022-08-24T15:29:22.357Z,68.41
2022-08-24T15:32:28.301Z,70.29
2022-08-24T15:35:32.213Z,71.20
2022-08-24T15:38:34.705Z,71.33
2022-08-24T15:41:38.400Z,70.37
2022-08-24T15:44:41.399Z,69.86
2022-08-24T15:47:51.187Z,68.06
2022-08-24T15:50:54.853Z,68.57
2022-08-24T15:53:56.540Z,68.17
2022-08-24T15:56:59.213Z,68.49
2022-08-24T16:00:07.076Z,70.08
2022-08-24T16:03:24.426Z,71.68
2022-08-24T16:06:34.579Z,68.96
2022-08-24T16:09:36.903Z,67.91
2022-08-24T16:12:38.868Z,67.37
2022-08-24T16:15:45.523Z,64.86
2022-08-24T16:18:51.138Z,64.70
2022-08-24T16:21:54.689Z,65.92
2022-08-24T16:25:26.585Z,64.74
2022-08-24T16:28:36.257Z,63.95
2022-08-24T16:31:49.221Z,64.02
2022-08-24T16:34:53.447Z,65.38
2022-08-24T16:37:55.113Z,64.67
2022-08-24T16:40:57.800Z,63.72
2022-08-24T16:43:59.799Z,63.78
2022-08-24T16:47:01.656Z,62.43
2022-08-24T16:50:06.003Z,62.84
2022-08-24T16:53:07.678Z,65.37
2022-08-24T16:56:11.635Z,64.47
2022-08-24T16:59:25.134Z,65.96
2022-08-24T17:02:26.945Z,65.71
2022-08-24T17:05:30.062Z,64.11
2022-08-24T17:08:31.987Z,63.19
2022-08-24T17:11:33.740Z,63.77
2022-08-24T17:14:35.683Z,65.31
2022-08-24T17:17:37.430Z,64.19
2022-08-24T17:20:40.923Z,64.05
2022-08-24T17:23:42.798Z,64.84
2022-08-24T17:26:48.353Z,64.59
2022-08-24T17:29:50.575Z,66.27
2022-08-24T17:32:53.250Z,68.40
2022-08-24T17:35:56.372Z,68.21
2022-08-24T17:38:58.736Z,69.33
2022-08-24T17:42:00.442Z,72.15
2022-08-24T17:45:02.119Z,73.71
2022-08-24T17:48:04.105Z,74.37
2022-08-24T17:51:07.277Z,75.55
2022-08-24T17:54:08.937Z,75.80
2022-08-24T17:57:11.829Z,77.47
2022-08-24T18:00:13.865Z,75.88
2022-08-24T18:03:16.735Z,77.74
2022-08-24T18:06:20.894Z,78.89
2022-08-24T18:09:27.707Z,79.57
2022-08-24T18:12:29.450Z,80.15
2022-08-24T18:15:35.555Z,80.38
2022-08-24T18:18:37.800Z,80.81
2022-08-24T18:21:40.836Z,80.78
2022-08-24T18:24:42.833Z,81.18
2022-08-24T18:27:45.553Z,81.12
2022-08-24T18:30:48.284Z,82.04
2022-08-24T18:33:49.959Z,84.83
2022-08-24T18:36:53.199Z,83.97
2022-08-24T18:39:55.002Z,84.16
2022-08-24T18:42:57.477Z,83.94
2022-08-24T18:46:01.610Z,85.51
2022-08-24T18:49:04.404Z,87.31
2022-08-24T18:52:08.893Z,88.36
2022-08-24T18:55:10.703Z,89.31
2022-08-24T18:58:12.546Z,90.41
2022-08-24T19:01:14.710Z,89.14
2022-08-24T19:04:16.566Z,93.11
2022-08-24T19:07:20.536Z,94.26
2022-08-24T19:10:23.705Z,95.53
2022-08-24T19:13:25.763Z,97.25
2022-08-24T19:16:27.738Z,98.29
2022-08-24T19:19:29.744Z,98.28
2022-08-24T19:22:32.996Z,98.24
2022-08-24T19:25:35.609Z,97.61
2022-08-24T19:28:37.461Z,98.62
2022-08-24T19:31:39.859Z,98.43
2022-08-24T19:34:41.663Z,97.78
2022-08-24T19:37:46.187Z,97.00
2022-08-24T19:40:48.786Z,98.42
2022-08-24T19:43:51.903Z,99.93
2022-08-24T19:46:53.856Z,99.69
2022-08-24T19:49:55.780Z,100.00
2022-08-24T19:52:59.248Z,100.00
2022-08-24T19:56:01.194Z,100.00
2022-08-24T19:59:06.674Z,100.00
2022-08-24T20:02:08.367Z,100.00
2022-08-24T20:05:10.261Z,100.00
2022-08-24T20:08:13.383Z,100.00
2022-08-24T20:11:15.642Z,100.00
2022-08-24T20:14:17.295Z,100.00
2022-08-24T20:17:19.043Z,100.00
2022-08-24T20:20:26.879Z,100.00
2022-08-24T20:23:30.177Z,100.00
2022-08-24T20:26:36.051Z,100.00
2022-08-24T20:29:37.761Z,100.00
2022-08-24T20:32:39.409Z,100.00
2022-08-24T20:35:41.451Z,100.00
2022-08-24T20:38:44.462Z,100.00
2022-08-24T20:41:46.163Z,100.00
2022-08-24T20:44:48.156Z,100.00
2022-08-24T20:47:51.466Z,100.00
2022-08-24T20:50:53.461Z,100.00
2022-08-24T20:53:56.510Z,100.00
2022-08-24T20:56:58.182Z,100.00
2022-08-24T20:59:59.837Z,100.00
2022-08-24T21:03:01.592Z,100.00
2022-08-24T21:06:03.792Z,100.00
2022-08-24T21:09:06.970Z,100.00
2022-08-24T21:12:12.052Z,100.00
2022-08-24T21:15:14.018Z,100.00
2022-08-24T21:18:15.742Z,100.00
2022-08-24T21:21:17.613Z,100.00
2022-08-24T21:24:20.643Z,100.00
2022-08-24T21:27:22.436Z,100.00
2022-08-24T21:30:24.120Z,100.00
2022-08-24T21:33:25.914Z,100.00
2022-08-24T21:36:27.690Z,100.00
2022-08-24T21:39:30.744Z,100.00
2022-08-24T21:42:32.741Z,100.00
2022-08-24T21:45:34.442Z,100.00
2022-08-24T21:48:36.127Z,100.00
2022-08-24T21:51:37.802Z,100.00
2022-08-24T21:54:41.033Z,100.00
2022-08-24T21:57:43.097Z,100.00
2022-08-24T22:00:44.857Z,100.00
2022-08-24T22:03:46.563Z,100.00
2022-08-24T22:06:48.253Z,100.00
2022-08-24T22:09:51.282Z,100.00
2022-08-24T22:12:53.686Z,100.00
2022-08-24T22:15:55.336Z,100.00
2022-08-24T22:18:57.325Z,100.00
2022-08-24T22:21:59.082Z,100.00
2022-08-24T22:25:02.263Z,100.00
2022-08-24T22:28:04.175Z,100.00
2022-08-24T22:31:14.278Z,100.00
2022-08-24T22:34:20.858Z,100.00
2022-08-24T22:37:22.884Z,100.00
2022-08-24T22:40:25.941Z,100.00
2022-08-24T22:43:27.968Z,100.00
2022-08-24T22:46:29.710Z,100.00
2022-08-24T22:49:35.111Z,100.00
2022-08-24T22:52:38.703Z,100.00
2022-08-24T22:55:41.719Z,100.00
2022-08-24T22:58:43.754Z,100.00
2022-08-24T23:01:46.751Z,100.00
2022-08-24T23:04:49.807Z,100.00
2022-08-24T23:07:51.502Z,100.00
2022-08-24T23:10:54.524Z,100.00
2022-08-24T23:14:00.569Z,100.00
2022-08-24T23:17:02.579Z,100.00
2022-08-24T23:20:04.842Z,100.00
2022-08-24T23:23:06.579Z,100.00
2022-08-24T23:26:09.714Z,100.00
2022-08-24T23:29:18.028Z,100.00
2022-08-24T23:32:19.757Z,100.00
2022-08-24T23:35:21.481Z,100.00
2022-08-24T23:38:23.131Z,100.00
2022-08-24T23:41:27.653Z,100.00
2022-08-24T23:44:29.984Z,100.00
2022-08-24T23:47:35.633Z,100.00
2022-08-24T23:50:37.791Z,100.00
2022-08-24T23:53:39.909Z,100.00
2022-08-24T23:56:46.956Z,100.00
2022-08-24T23:59:48.614Z,100.00
