createdAt,value
2024-05-09T00:00:44.815Z,12.82
2024-05-09T00:03:13.020Z,18.88
2024-05-09T00:05:41.551Z,16.10
2024-05-09T00:08:10.553Z,11.27
2024-05-09T00:10:39.758Z,16.02
2024-05-09T00:13:09.378Z,11.82
2024-05-09T00:15:37.546Z,12.48
2024-05-09T00:18:07.367Z,13.90
2024-05-09T00:20:39.635Z,9.88
2024-05-09T00:23:11.990Z,20.30
2024-05-09T00:25:45.129Z,13.02
2024-05-09T00:28:13.842Z,11.52
2024-05-09T00:30:42.576Z,13.43
2024-05-09T00:33:11.607Z,9.80
2024-05-09T00:35:40.234Z,10.25
2024-05-09T00:38:08.417Z,9.80
2024-05-09T00:40:42.237Z,8.32
2024-05-09T00:43:12.712Z,9.60
2024-05-09T00:45:41.745Z,12.43
2024-05-09T00:48:10.597Z,9.90
2024-05-09T00:50:41.788Z,11.10
2024-05-09T00:53:14.315Z,12.70
2024-05-09T00:55:42.142Z,10.05
2024-05-09T00:58:11.141Z,9.93
2024-05-09T01:00:40.959Z,10.07
2024-05-09T01:03:12.105Z,8.20
2024-05-09T01:05:43.000Z,9.95
2024-05-09T01:08:11.679Z,11.57
2024-05-09T01:10:42.812Z,8.98
2024-05-09T01:13:13.126Z,11.80
2024-05-09T01:15:41.115Z,10.77
2024-05-09T01:18:11.273Z,9.23
2024-05-09T01:20:43.330Z,12.02
2024-05-09T01:23:15.133Z,10.82
2024-05-09T01:25:45.302Z,9.45
2024-05-09T01:28:14.266Z,10.43
2024-05-09T01:30:42.317Z,11.90
2024-05-09T01:33:11.898Z,13.52
2024-05-09T01:35:42.341Z,9.23
2024-05-09T01:38:17.421Z,11.15
2024-05-09T01:40:46.315Z,10.88
2024-05-09T01:43:14.357Z,10.98
2024-05-09T01:45:42.454Z,10.30
2024-05-09T01:48:11.201Z,11.85
2024-05-09T01:50:42.191Z,12.00
2024-05-09T01:53:12.623Z,12.90
2024-05-09T01:55:41.112Z,9.90
2024-05-09T01:58:09.006Z,11.02
2024-05-09T02:00:41.156Z,10.43
2024-05-09T02:03:14.578Z,7.70
2024-05-09T02:08:17.717Z,9.10
2024-05-09T02:10:47.465Z,16.35
2024-05-09T02:13:16.191Z,10.55
2024-05-09T02:15:44.531Z,14.15
2024-05-09T02:18:12.987Z,11.27
2024-05-09T02:20:41.917Z,12.52
2024-05-09T02:23:10.544Z,10.88
2024-05-09T02:25:39.074Z,9.23
2024-05-09T02:28:07.140Z,12.38
2024-05-09T02:30:39.728Z,10.60
2024-05-09T02:33:11.844Z,14.10
2024-05-09T02:35:42.591Z,11.73
2024-05-09T02:38:11.473Z,11.93
2024-05-09T02:40:40.131Z,13.65
2024-05-09T02:43:10.368Z,10.80
2024-05-09T02:45:40.325Z,9.55
2024-05-09T02:48:12.804Z,11.85
2024-05-09T02:50:42.033Z,12.45
2024-05-09T02:53:11.486Z,12.15
2024-05-09T02:55:39.305Z,9.65
2024-05-09T02:58:10.100Z,16.80
2024-05-09T03:00:41.273Z,16.60
2024-05-09T03:03:13.462Z,15.35
2024-05-09T03:05:44.058Z,9.13
2024-05-09T03:08:12.300Z,15.13
2024-05-09T03:10:40.504Z,11.00
2024-05-09T03:13:08.881Z,13.98
2024-05-09T03:15:37.133Z,10.50
2024-05-09T03:18:06.332Z,11.68
2024-05-09T03:20:36.248Z,13.52
2024-05-09T03:23:06.349Z,11.93
2024-05-09T03:25:34.738Z,10.07
2024-05-09T03:28:02.887Z,8.88
2024-05-09T03:30:39.577Z,10.70
2024-05-09T03:33:17.692Z,9.40
2024-05-09T03:35:47.696Z,11.65
2024-05-09T03:38:15.979Z,8.57
2024-05-09T03:40:48.046Z,11.70
2024-05-09T03:43:16.599Z,10.32
2024-05-09T03:45:44.591Z,12.52
2024-05-09T03:48:13.345Z,12.15
2024-05-09T03:50:41.700Z,12.02
2024-05-09T03:53:13.407Z,11.93
2024-05-09T03:55:41.594Z,14.77
2024-05-09T03:58:09.513Z,10.20
2024-05-09T04:00:39.905Z,10.63
2024-05-09T04:03:11.876Z,13.13
2024-05-09T04:05:42.615Z,11.38
2024-05-09T04:08:15.256Z,9.68
2024-05-09T04:10:43.713Z,9.00
2024-05-09T04:13:11.718Z,9.77
2024-05-09T04:15:39.839Z,11.88
2024-05-09T04:18:07.980Z,10.27
2024-05-09T04:20:39.553Z,10.68
2024-05-09T04:23:13.714Z,12.13
2024-05-09T04:25:45.112Z,9.30
2024-05-09T04:28:14.444Z,9.32
2024-05-09T04:30:43.096Z,12.77
2024-05-09T04:33:13.308Z,12.80
2024-05-09T04:35:45.682Z,15.20
2024-05-09T04:38:14.560Z,13.20
2024-05-09T04:40:43.511Z,12.55
2024-05-09T04:43:16.178Z,21.10
2024-05-09T04:45:44.554Z,15.70
2024-05-09T04:48:12.613Z,10.52
2024-05-09T04:50:40.826Z,12.90
2024-05-09T04:53:10.357Z,13.40
2024-05-09T04:55:40.458Z,17.17
2024-05-09T04:58:09.274Z,12.43
2024-05-09T05:00:39.710Z,11.77
2024-05-09T05:03:11.546Z,11.65
2024-05-09T05:05:41.883Z,12.45
2024-05-09T05:08:13.874Z,15.63
2024-05-09T05:10:42.773Z,11.00
2024-05-09T05:13:23.865Z,11.10
2024-05-09T05:15:55.763Z,14.82
2024-05-09T05:18:25.045Z,9.00
2024-05-09T05:20:53.047Z,8.90
2024-05-09T05:23:21.781Z,12.05
2024-05-09T05:25:50.201Z,14.57
2024-05-09T05:28:18.232Z,15.75
2024-05-09T05:30:46.232Z,16.23
2024-05-09T05:33:15.127Z,12.07
2024-05-09T05:35:43.611Z,10.88
2024-05-09T05:38:11.655Z,8.15
2024-05-09T05:40:40.389Z,9.95
2024-05-09T05:43:10.439Z,9.27
2024-05-09T05:45:39.134Z,9.35
2024-05-09T05:48:08.070Z,9.95
2024-05-09T05:50:38.071Z,7.28
2024-05-09T05:53:08.028Z,10.45
2024-05-09T05:55:37.347Z,6.57
2024-05-09T05:58:05.307Z,9.73
2024-05-09T06:00:38.887Z,7.78
2024-05-09T06:03:09.671Z,8.70
2024-05-09T06:05:44.104Z,4.68
2024-05-09T06:10:41.775Z,8.70
2024-05-09T06:13:14.009Z,6.45
2024-05-09T06:15:43.036Z,5.15
2024-05-09T06:18:12.473Z,7.47
2024-05-09T06:20:43.136Z,5.00
2024-05-09T06:23:12.838Z,6.43
2024-05-09T06:25:40.703Z,5.45
2024-05-09T06:28:08.580Z,5.60
2024-05-09T06:30:40.670Z,4.63
2024-05-09T06:33:12.499Z,4.10
2024-05-09T06:35:43.086Z,5.88
2024-05-09T06:38:11.683Z,7.40
2024-05-09T06:40:41.995Z,4.97
2024-05-09T06:43:15.393Z,8.30
2024-05-09T06:45:46.190Z,5.70
2024-05-09T06:48:14.449Z,7.10
2024-05-09T06:50:42.632Z,6.90
2024-05-09T06:53:10.677Z,6.13
2024-05-09T06:55:38.756Z,2.85
2024-05-09T06:58:07.068Z,7.63
2024-05-09T07:00:39.529Z,6.70
2024-05-09T07:03:11.138Z,7.75
2024-05-09T07:05:40.273Z,4.28
2024-05-09T07:08:08.428Z,3.92
2024-05-09T07:10:37.171Z,5.72
2024-05-09T07:13:11.765Z,4.55
2024-05-09T07:15:39.781Z,5.57
2024-05-09T07:18:18.284Z,5.20
2024-05-09T07:20:49.009Z,6.43
2024-05-09T07:23:18.005Z,4.53
2024-05-09T07:25:46.415Z,8.15
2024-05-09T07:28:16.102Z,3.03
2024-05-09T07:30:44.306Z,8.15
2024-05-09T07:33:22.927Z,6.28
2024-05-09T07:35:52.582Z,5.57
2024-05-09T07:38:20.844Z,8.85
2024-05-09T07:40:49.438Z,7.40
2024-05-09T07:43:17.336Z,4.38
2024-05-09T07:45:52.427Z,4.78
2024-05-09T07:52:38.355Z,3.15
2024-05-09T07:53:47.145Z,5.63
2024-05-09T07:56:19.417Z,6.05
2024-05-09T07:58:50.040Z,2.60
2024-05-09T08:01:17.724Z,5.03
2024-05-09T08:03:46.043Z,4.53
2024-05-09T08:06:13.778Z,4.22
2024-05-09T08:08:41.336Z,3.85
2024-05-09T08:11:09.319Z,4.40
2024-05-09T08:13:37.517Z,4.65
2024-05-09T08:16:05.983Z,4.97
2024-05-09T08:18:34.166Z,4.97
2024-05-09T08:21:02.183Z,3.35
2024-05-09T08:23:30.207Z,7.55
2024-05-09T08:25:58.160Z,5.70
2024-05-09T08:28:26.028Z,8.55
2024-05-09T08:30:54.141Z,8.43
2024-05-09T08:33:22.311Z,5.38
2024-05-09T08:35:49.948Z,5.47
2024-05-09T08:38:18.200Z,4.63
2024-05-09T08:40:46.283Z,5.40
2024-05-09T08:43:14.133Z,8.40
2024-05-09T08:45:43.967Z,6.05
2024-05-09T08:48:15.230Z,2.80
2024-05-09T08:50:45.385Z,8.25
2024-05-09T08:53:15.460Z,5.75
2024-05-09T08:55:44.743Z,4.80
2024-05-09T08:58:17.125Z,3.28
2024-05-09T09:00:46.282Z,5.55
2024-05-09T09:03:18.683Z,4.57
2024-05-09T09:05:53.155Z,6.65
2024-05-09T09:08:20.805Z,5.22
2024-05-09T09:10:48.914Z,3.67
2024-05-09T09:13:17.004Z,9.65
2024-05-09T09:15:49.756Z,5.30
2024-05-09T09:18:18.547Z,7.97
2024-05-09T09:20:46.888Z,6.05
2024-05-09T09:23:15.181Z,3.85
2024-05-09T09:25:43.234Z,5.07
2024-05-09T09:28:11.357Z,3.97
2024-05-09T09:30:42.861Z,5.22
2024-05-09T09:33:11.592Z,3.90
2024-05-09T09:35:40.039Z,4.82
2024-05-09T09:38:08.370Z,6.80
2024-05-09T09:40:40.802Z,4.30
2024-05-09T09:43:14.977Z,7.35
2024-05-09T09:45:43.835Z,4.47
2024-05-09T09:48:12.576Z,4.05
2024-05-09T09:50:40.711Z,5.45
2024-05-09T09:53:08.579Z,5.00
2024-05-09T09:55:36.999Z,4.75
2024-05-09T09:58:06.484Z,9.40
2024-05-09T10:00:35.973Z,8.00
2024-05-09T10:03:03.777Z,5.80
2024-05-09T10:05:33.424Z,4.55
2024-05-09T10:08:06.186Z,7.43
2024-05-09T10:10:36.184Z,4.25
2024-05-09T10:13:07.660Z,4.53
2024-05-09T10:15:46.110Z,6.63
2024-05-09T10:18:15.032Z,8.57
2024-05-09T10:20:43.658Z,5.93
2024-05-09T10:23:27.316Z,7.40
2024-05-09T10:26:05.656Z,4.43
2024-05-09T10:28:38.081Z,6.47
2024-05-09T10:31:13.675Z,4.70
2024-05-09T10:33:52.342Z,3.80
2024-05-09T10:36:27.527Z,5.07
2024-05-09T10:38:56.075Z,3.75
2024-05-09T10:41:24.152Z,4.00
2024-05-09T10:43:52.286Z,4.35
2024-05-09T10:46:20.454Z,4.78
2024-05-09T10:48:50.242Z,2.58
2024-05-09T10:51:19.882Z,5.65
2024-05-09T10:53:48.232Z,3.17
2024-05-09T10:56:16.820Z,4.72
2024-05-09T10:58:45.297Z,4.63
2024-05-09T11:01:13.880Z,4.05
2024-05-09T11:03:42.265Z,4.22
2024-05-09T11:06:11.461Z,2.85
2024-05-09T11:08:39.594Z,2.38
2024-05-09T11:11:08.622Z,2.72
2024-05-09T11:13:38.158Z,2.50
2024-05-09T11:16:06.917Z,4.43
2024-05-09T11:18:38.280Z,4.85
2024-05-09T11:21:14.479Z,3.30
2024-05-09T11:23:42.416Z,3.35
2024-05-09T11:26:11.191Z,4.90
2024-05-09T11:28:39.162Z,3.20
2024-05-09T11:31:08.819Z,4.65
2024-05-09T11:33:41.084Z,3.80
2024-05-09T11:36:09.723Z,2.92
2024-05-09T11:38:38.054Z,2.65
2024-05-09T11:41:06.011Z,4.20
2024-05-09T11:43:33.991Z,2.97
2024-05-09T11:46:03.665Z,3.75
2024-05-09T11:48:32.516Z,4.60
2024-05-09T11:51:00.677Z,3.25
2024-05-09T11:53:28.463Z,7.53
2024-05-09T11:55:56.296Z,2.70
2024-05-09T11:58:24.118Z,2.92
2024-05-09T12:00:52.290Z,3.25
2024-05-09T12:03:20.923Z,5.78
2024-05-09T12:05:49.020Z,2.67
2024-05-09T12:08:16.914Z,3.70
2024-05-09T12:10:45.030Z,3.58
2024-05-09T12:13:13.048Z,4.38
2024-05-09T12:15:41.105Z,4.07
2024-05-09T12:18:09.211Z,3.92
2024-05-09T12:20:39.598Z,4.60
2024-05-09T12:23:09.983Z,2.35
2024-05-09T12:25:39.487Z,2.42
2024-05-09T12:28:08.284Z,2.65
2024-05-09T12:30:41.023Z,5.50
2024-05-09T12:33:11.306Z,3.43
2024-05-09T12:35:40.612Z,3.05
2024-05-09T12:38:08.801Z,2.35
2024-05-09T12:40:38.704Z,9.25
2024-05-09T12:43:08.582Z,4.50
2024-05-09T12:45:38.134Z,4.40
2024-05-09T12:48:08.676Z,4.60
2024-05-09T12:50:38.702Z,3.05
2024-05-09T12:53:06.518Z,4.55
2024-05-09T12:55:41.450Z,4.68
2024-05-09T12:58:17.555Z,3.42
2024-05-09T13:00:46.191Z,3.33
2024-05-09T13:03:14.918Z,4.20
2024-05-09T13:05:45.247Z,5.00
2024-05-09T13:08:13.807Z,2.17
2024-05-09T13:10:41.982Z,6.45
2024-05-09T13:13:10.613Z,7.43
2024-05-09T13:15:38.885Z,3.35
2024-05-09T13:18:07.245Z,5.53
2024-05-09T13:20:36.571Z,4.05
2024-05-09T13:23:06.226Z,6.60
2024-05-09T13:25:35.648Z,4.78
2024-05-09T13:28:04.701Z,2.42
2024-05-09T13:30:39.415Z,3.70
2024-05-09T13:33:11.400Z,5.07
2024-05-09T13:35:46.778Z,3.28
2024-05-09T13:38:18.775Z,2.83
2024-05-09T13:40:47.206Z,3.78
2024-05-09T13:43:15.444Z,5.15
2024-05-09T13:45:43.566Z,8.10
2024-05-09T13:48:11.695Z,2.60
2024-05-09T13:50:39.839Z,3.10
2024-05-09T13:53:08.515Z,2.65
2024-05-09T13:55:40.425Z,3.67
2024-05-09T13:58:09.333Z,2.15
2024-05-09T14:00:45.921Z,2.78
2024-05-09T14:03:18.434Z,3.42
2024-05-09T14:05:48.168Z,6.10
2024-05-09T14:08:17.975Z,4.10
2024-05-09T14:10:47.300Z,4.43
2024-05-09T14:13:15.726Z,5.38
2024-05-09T14:15:43.788Z,2.35
2024-05-09T14:18:13.829Z,2.40
2024-05-09T14:20:43.107Z,3.05
2024-05-09T14:23:11.231Z,2.63
2024-05-09T14:25:42.697Z,4.43
2024-05-09T14:28:12.975Z,4.50
2024-05-09T14:30:42.181Z,4.60
2024-05-09T14:33:11.631Z,1.85
2024-05-09T14:35:39.813Z,2.47
2024-05-09T14:38:08.861Z,2.50
2024-05-09T14:40:42.019Z,5.13
2024-05-09T14:43:12.880Z,2.40
2024-05-09T14:45:41.830Z,4.05
2024-05-09T14:48:10.591Z,3.67
2024-05-09T14:50:40.301Z,2.75
2024-05-09T14:53:10.303Z,5.85
2024-05-09T14:55:43.136Z,4.50
2024-05-09T14:58:13.550Z,2.58
2024-05-09T15:00:46.354Z,2.38
2024-05-09T15:03:19.982Z,4.82
2024-05-09T15:05:48.587Z,2.80
2024-05-09T15:08:17.563Z,1.70
2024-05-09T15:10:46.012Z,3.67
2024-05-09T15:13:16.519Z,5.18
2024-05-09T15:15:45.237Z,3.70
2024-05-09T15:18:14.480Z,4.53
2024-05-09T15:20:43.821Z,2.83
2024-05-09T15:23:11.895Z,5.25
2024-05-09T15:25:40.467Z,4.88
2024-05-09T15:28:08.669Z,5.70
2024-05-09T15:30:36.966Z,5.93
2024-05-09T15:33:06.397Z,2.05
2024-05-09T15:35:36.062Z,4.65
2024-05-09T15:38:04.773Z,3.15
2024-05-09T15:40:39.544Z,3.45
2024-05-09T15:43:10.466Z,9.40
2024-05-09T15:45:41.042Z,6.22
2024-05-09T15:48:10.655Z,3.10
2024-05-09T15:50:41.572Z,3.53
2024-05-09T15:53:12.169Z,3.30
2024-05-09T15:55:42.406Z,5.03
2024-05-09T15:58:10.570Z,5.22
2024-05-09T16:00:42.120Z,6.07
2024-05-09T16:03:12.868Z,4.22
2024-05-09T16:05:43.236Z,6.03
2024-05-09T16:08:12.335Z,2.95
2024-05-09T16:10:44.413Z,3.88
2024-05-09T16:13:14.049Z,2.03
2024-05-09T16:15:43.494Z,7.35
2024-05-09T16:18:11.584Z,3.72
2024-05-09T16:20:41.755Z,3.97
2024-05-09T16:23:11.453Z,4.55
2024-05-09T16:25:40.039Z,4.53
2024-05-09T16:28:10.495Z,3.78
2024-05-09T16:30:40.058Z,4.00
2024-05-09T16:33:09.022Z,4.15
2024-05-09T16:35:37.965Z,3.25
2024-05-09T16:38:08.902Z,3.50
2024-05-09T16:40:40.154Z,3.30
2024-05-09T16:43:10.434Z,2.05
2024-05-09T16:45:40.030Z,4.68
2024-05-09T16:48:08.449Z,4.07
2024-05-09T16:50:37.006Z,3.80
2024-05-09T16:53:06.152Z,4.10
2024-05-09T16:55:35.849Z,6.78
2024-05-09T16:58:04.993Z,2.80
2024-05-09T17:00:40.329Z,1.83
2024-05-09T17:03:15.838Z,3.60
2024-05-09T17:05:47.642Z,4.25
2024-05-09T17:08:17.064Z,5.10
2024-05-09T17:10:46.179Z,5.45
2024-05-09T17:13:14.709Z,4.68
2024-05-09T17:15:42.349Z,5.60
2024-05-09T17:18:10.359Z,3.28
2024-05-09T17:20:38.372Z,2.80
2024-05-09T17:23:13.612Z,5.53
2024-05-09T17:25:42.504Z,6.45
2024-05-09T17:28:10.996Z,13.27
2024-05-09T17:30:40.779Z,6.47
2024-05-09T17:33:11.326Z,8.90
2024-05-09T17:35:40.619Z,6.95
2024-05-09T17:38:08.754Z,3.30
2024-05-09T17:40:38.313Z,3.92
2024-05-09T17:43:09.628Z,4.78
2024-05-09T17:45:41.747Z,4.63
2024-05-09T17:48:11.662Z,2.53
2024-05-09T17:50:41.224Z,6.85
2024-05-09T17:53:10.965Z,4.80
2024-05-09T17:55:40.547Z,4.95
2024-05-09T17:58:08.570Z,2.83
2024-05-09T18:00:40.140Z,3.33
2024-05-09T18:03:13.971Z,3.45
2024-05-09T18:05:43.995Z,4.43
2024-05-09T18:08:13.358Z,4.22
2024-05-09T18:10:41.826Z,5.53
2024-05-09T18:13:11.074Z,4.78
2024-05-09T18:15:39.896Z,5.80
2024-05-09T18:18:09.182Z,2.97
2024-05-09T18:20:42.763Z,2.35
2024-05-09T18:23:14.846Z,2.58
2024-05-09T18:25:44.052Z,6.32
2024-05-09T18:28:11.945Z,5.47
2024-05-09T18:30:40.504Z,7.93
2024-05-09T18:33:10.253Z,4.70
2024-05-09T18:35:38.706Z,4.68
2024-05-09T18:38:06.615Z,9.82
2024-05-09T18:40:37.162Z,9.00
2024-05-09T18:43:08.194Z,7.38
2024-05-09T18:45:37.977Z,7.43
2024-05-09T18:48:08.409Z,8.43
2024-05-09T18:50:39.624Z,9.65
2024-05-09T18:53:11.384Z,10.20
2024-05-09T18:55:41.564Z,10.40
2024-05-09T18:58:09.729Z,11.07
2024-05-09T19:00:40.057Z,17.15
2024-05-09T19:03:13.044Z,11.23
2024-05-09T19:05:43.956Z,12.23
2024-05-09T19:08:13.367Z,10.35
2024-05-09T19:10:41.642Z,12.32
2024-05-09T19:13:12.715Z,12.07
2024-05-09T19:15:43.230Z,13.18
2024-05-09T19:18:12.720Z,14.77
2024-05-09T19:20:41.413Z,18.33
2024-05-09T19:23:09.081Z,13.75
2024-05-09T19:25:37.003Z,15.40
2024-05-09T19:28:05.630Z,13.63
2024-05-09T19:30:40.294Z,16.05
2024-05-09T19:33:13.033Z,12.57
2024-05-09T19:35:42.783Z,15.02
2024-05-09T19:38:10.909Z,13.45
2024-05-09T19:40:39.061Z,15.60
2024-05-09T19:43:07.447Z,11.02
2024-05-09T19:45:36.355Z,16.52
2024-05-09T19:48:06.017Z,11.65
2024-05-09T19:50:41.531Z,12.65
2024-05-09T19:53:13.180Z,12.93
2024-05-09T19:55:41.713Z,12.48
2024-05-09T19:58:10.100Z,13.45
2024-05-09T20:00:41.047Z,10.05
2024-05-09T20:03:12.049Z,14.45
2024-05-09T20:05:42.281Z,13.82
2024-05-09T20:08:10.483Z,12.18
2024-05-09T20:10:39.122Z,11.55
2024-05-09T20:13:08.455Z,15.75
2024-05-09T20:15:37.946Z,12.63
2024-05-09T20:18:07.085Z,12.35
2024-05-09T20:20:39.670Z,12.95
2024-05-09T20:23:13.605Z,12.35
2024-05-09T20:25:41.913Z,11.52
2024-05-09T20:28:10.773Z,16.80
2024-05-09T20:30:39.285Z,10.63
2024-05-09T20:33:08.421Z,14.55
2024-05-09T20:35:37.609Z,14.55
2024-05-09T20:38:05.951Z,14.55
2024-05-09T20:40:37.640Z,14.13
2024-05-09T20:43:10.860Z,11.52
2024-05-09T20:45:40.055Z,11.27
2024-05-09T20:48:09.078Z,14.10
2024-05-09T20:50:40.716Z,15.25
2024-05-09T20:53:11.750Z,12.10
2024-05-09T20:55:40.783Z,12.20
2024-05-09T20:58:09.694Z,17.77
2024-05-09T21:00:41.706Z,11.88
2024-05-09T21:03:13.461Z,12.38
2024-05-09T21:05:42.494Z,17.35
2024-05-09T21:08:10.692Z,13.93
2024-05-09T21:10:39.095Z,15.35
2024-05-09T21:13:07.682Z,13.25
2024-05-09T21:15:36.107Z,17.90
2024-05-09T21:18:05.006Z,10.70
2024-05-09T21:20:35.123Z,16.98
2024-05-09T21:23:03.815Z,17.60
2024-05-09T21:25:31.852Z,11.18
2024-05-09T21:28:00.473Z,15.05
2024-05-09T21:30:38.377Z,8.90
2024-05-09T21:33:11.641Z,14.35
2024-05-09T21:35:41.378Z,8.25
2024-05-09T21:38:09.429Z,8.85
2024-05-09T21:40:38.305Z,9.82
2024-05-09T21:43:07.314Z,8.57
2024-05-09T21:45:36.814Z,7.28
2024-05-09T21:48:05.681Z,8.93
2024-05-09T21:50:39.831Z,13.18
2024-05-09T21:53:13.588Z,7.35
2024-05-09T21:55:42.672Z,7.97
2024-05-09T21:58:11.515Z,7.05
2024-05-09T22:00:40.917Z,8.20
2024-05-09T22:03:10.495Z,6.75
2024-05-09T22:05:42.361Z,8.88
2024-05-09T22:08:11.144Z,6.80
2024-05-09T22:10:39.253Z,10.40
2024-05-09T22:13:08.543Z,8.13
2024-05-09T22:15:38.486Z,12.00
2024-05-09T22:18:08.961Z,8.00
2024-05-09T22:20:44.639Z,10.63
2024-05-09T22:23:14.683Z,8.70
2024-05-09T22:25:42.662Z,7.90
2024-05-09T22:28:10.845Z,9.65
2024-05-09T22:30:40.145Z,8.90
2024-05-09T22:33:10.126Z,10.02
2024-05-09T22:35:40.591Z,7.78
2024-05-09T22:38:09.183Z,7.78
2024-05-09T22:40:45.624Z,6.00
2024-05-09T22:43:21.385Z,10.05
2024-05-09T22:45:51.482Z,7.22
2024-05-09T22:48:19.935Z,8.63
2024-05-09T22:50:47.952Z,9.98
2024-05-09T22:53:15.756Z,10.98
2024-05-09T22:55:43.799Z,7.32
2024-05-09T22:58:11.696Z,8.27
2024-05-09T23:00:40.232Z,13.32
2024-05-09T23:03:08.364Z,12.02
2024-05-09T23:05:36.285Z,10.98
2024-05-09T23:08:04.607Z,16.48
2024-05-09T23:10:36.567Z,18.23
2024-05-09T23:13:07.379Z,12.53
2024-05-09T23:15:36.943Z,14.85
2024-05-09T23:18:05.655Z,19.58
2024-05-09T23:20:38.142Z,20.52
2024-05-09T23:25:37.090Z,20.83
2024-05-09T23:28:05.583Z,18.73
2024-05-09T23:30:38.352Z,20.20
2024-05-09T23:33:12.877Z,20.63
2024-05-09T23:35:41.726Z,23.65
2024-05-09T23:38:09.576Z,23.20
2024-05-09T23:40:40.269Z,23.92
2024-05-09T23:43:10.750Z,23.77
2024-05-09T23:45:39.386Z,27.20
2024-05-09T23:48:07.579Z,28.15
2024-05-09T23:50:38.269Z,27.88
2024-05-09T23:53:09.422Z,28.27
2024-05-09T23:55:38.561Z,31.85
2024-05-09T23:58:07.520Z,29.30
