createdAt,value
2022-09-05T00:02:06.773Z,9.57
2022-09-05T00:05:22.036Z,17.20
2022-09-05T00:08:13.540Z,11.25
2022-09-05T00:11:41.447Z,11.57
2022-09-05T00:13:55.087Z,12.82
2022-09-05T00:17:04.273Z,12.40
2022-09-05T00:24:19.536Z,13.48
2022-09-05T00:24:36.442Z,12.88
2022-09-05T00:26:35.711Z,16.85
2022-09-05T00:29:46.483Z,16.85
2022-09-05T00:32:34.327Z,15.32
2022-09-05T00:35:29.760Z,12.02
2022-09-05T00:38:09.283Z,11.57
2022-09-05T00:40:45.233Z,20.25
2022-09-05T00:43:49.538Z,14.95
2022-09-05T00:46:33.679Z,12.00
2022-09-05T00:49:21.341Z,14.05
2022-09-05T00:51:59.281Z,15.98
2022-09-05T00:54:58.678Z,12.23
2022-09-05T00:57:33.115Z,12.75
2022-09-05T01:00:17.674Z,12.00
2022-09-05T01:03:28.257Z,10.45
2022-09-05T01:06:26.905Z,12.85
2022-09-05T01:09:22.401Z,15.18
2022-09-05T01:12:52.581Z,11.98
2022-09-05T01:15:58.528Z,13.07
2022-09-05T01:19:15.881Z,11.68
2022-09-05T01:22:48.987Z,11.05
2022-09-05T01:25:58.716Z,12.32
2022-09-05T01:29:16.218Z,11.38
2022-09-05T01:32:30.626Z,11.85
2022-09-05T01:36:03.560Z,12.35
2022-09-05T01:38:53.005Z,11.02
2022-09-05T01:42:04.568Z,9.90
2022-09-05T01:44:59.022Z,10.70
2022-09-05T01:47:48.727Z,10.57
2022-09-05T01:50:32.406Z,9.75
2022-09-05T01:53:27.453Z,12.10
2022-09-05T01:56:19.515Z,13.95
2022-09-05T01:59:28.412Z,13.20
2022-09-05T02:02:21.049Z,10.70
2022-09-05T02:05:20.648Z,10.07
2022-09-05T02:08:46.836Z,13.27
2022-09-05T02:11:16.353Z,10.90
2022-09-05T02:14:33.961Z,11.15
2022-09-05T02:17:51.630Z,10.57
2022-09-05T02:20:57.491Z,16.92
2022-09-05T02:23:42.512Z,11.40
2022-09-05T02:26:23.141Z,9.65
2022-09-05T02:29:47.987Z,13.32
2022-09-05T02:32:30.555Z,15.18
2022-09-05T02:35:09.336Z,11.05
2022-09-05T02:39:18.584Z,12.45
2022-09-05T02:45:12.927Z,11.57
2022-09-05T02:45:21.826Z,11.13
2022-09-05T02:47:37.694Z,10.90
2022-09-05T02:52:14.216Z,13.23
2022-09-05T02:57:28.630Z,12.38
2022-09-05T02:57:36.372Z,12.70
2022-09-05T03:00:19.933Z,10.40
2022-09-05T03:03:27.785Z,12.63
2022-09-05T03:06:11.029Z,11.63
2022-09-05T03:08:49.023Z,9.35
2022-09-05T03:12:28.873Z,10.63
2022-09-05T03:15:18.727Z,15.27
2022-09-05T03:18:21.684Z,15.07
2022-09-05T03:21:37.387Z,15.40
2022-09-05T03:25:00.825Z,10.65
2022-09-05T03:28:03.282Z,16.52
2022-09-05T03:30:55.450Z,12.95
2022-09-05T03:33:59.786Z,13.25
2022-09-05T03:37:10.874Z,10.02
2022-09-05T03:39:53.474Z,14.43
2022-09-05T03:42:48.152Z,15.98
2022-09-05T03:45:53.056Z,14.10
2022-09-05T03:48:29.499Z,13.32
2022-09-05T03:57:07.965Z,18.65
2022-09-05T03:57:13.504Z,20.33
2022-09-05T03:57:46.777Z,16.98
2022-09-05T04:00:33.535Z,13.23
2022-09-05T04:08:11.119Z,11.85
2022-09-05T04:08:20.922Z,17.00
2022-09-05T04:09:49.072Z,14.68
2022-09-05T04:12:56.853Z,18.58
2022-09-05T04:15:37.046Z,20.20
2022-09-05T04:18:33.859Z,17.50
2022-09-05T04:21:15.556Z,16.33
2022-09-05T04:24:04.980Z,14.68
2022-09-05T04:26:53.573Z,17.63
2022-09-05T04:29:59.163Z,17.08
2022-09-05T04:32:54.557Z,14.77
2022-09-05T04:35:55.448Z,16.10
2022-09-05T04:38:43.005Z,23.90
2022-09-05T04:41:18.178Z,15.20
2022-09-05T04:44:05.158Z,12.88
2022-09-05T04:46:49.834Z,14.70
2022-09-05T04:49:27.580Z,14.93
2022-09-05T04:52:38.052Z,11.85
2022-09-05T04:55:13.153Z,13.35
2022-09-05T04:57:58.692Z,14.43
2022-09-05T05:06:04.228Z,13.80
2022-09-05T05:06:18.703Z,12.63
2022-09-05T05:06:46.038Z,17.85
2022-09-05T05:09:51.627Z,15.00
2022-09-05T05:18:02.175Z,15.38
2022-09-05T05:18:10.906Z,13.85
2022-09-05T05:19:35.823Z,14.27
2022-09-05T05:22:06.138Z,16.10
2022-09-05T05:24:45.468Z,19.10
2022-09-05T05:27:15.745Z,15.43
2022-09-05T05:30:06.584Z,17.17
2022-09-05T05:32:46.735Z,17.85
2022-09-05T05:35:23.742Z,20.23
2022-09-05T05:38:22.577Z,16.92
2022-09-05T05:41:27.461Z,18.85
2022-09-05T05:43:55.345Z,17.33
2022-09-05T05:46:37.829Z,19.45
2022-09-05T05:49:29.703Z,20.23
2022-09-05T05:55:51.448Z,21.70
2022-09-05T05:58:47.666Z,20.27
2022-09-05T06:01:58.287Z,17.88
2022-09-05T06:04:53.681Z,18.67
2022-09-05T06:12:54.892Z,19.27
2022-09-05T06:15:02.949Z,19.08
2022-09-05T06:15:22.973Z,22.23
2022-09-05T06:18:24.335Z,20.98
2022-09-05T06:22:11.591Z,20.48
2022-09-05T06:24:39.819Z,23.40
2022-09-05T06:28:04.677Z,23.70
2022-09-05T06:31:38.877Z,22.25
2022-09-05T06:34:47.895Z,24.63
2022-09-05T06:37:57.749Z,21.48
2022-09-05T06:41:00.263Z,21.40
2022-09-05T06:44:26.161Z,21.80
2022-09-05T06:47:22.785Z,20.65
2022-09-05T06:50:26.988Z,19.40
2022-09-05T06:53:29.916Z,19.23
2022-09-05T06:56:41.980Z,19.85
2022-09-05T07:03:06.576Z,19.40
2022-09-05T07:05:50.201Z,19.63
2022-09-05T07:08:48.177Z,17.60
2022-09-05T07:11:31.898Z,21.23
2022-09-05T07:14:21.594Z,19.90
2022-09-05T07:17:20.058Z,17.08
2022-09-05T07:24:06.907Z,19.00
2022-09-05T07:26:51.684Z,16.75
2022-09-05T07:29:37.477Z,17.00
2022-09-05T07:32:10.638Z,14.63
2022-09-05T07:34:38.595Z,13.52
2022-09-05T07:37:16.342Z,15.95
2022-09-05T07:39:55.328Z,15.45
2022-09-05T07:42:33.405Z,13.73
2022-09-05T07:45:12.848Z,17.25
2022-09-05T07:47:58.384Z,13.85
2022-09-05T07:52:32.603Z,13.15
2022-09-05T07:56:58.768Z,15.00
2022-09-05T07:59:01.480Z,13.82
2022-09-05T08:01:29.407Z,16.33
2022-09-05T08:04:05.487Z,20.25
2022-09-05T08:07:25.674Z,17.73
2022-09-05T08:10:05.810Z,16.77
2022-09-05T08:12:45.018Z,15.48
2022-09-05T08:15:49.439Z,15.60
2022-09-05T08:18:42.603Z,17.08
2022-09-05T08:21:44.961Z,13.95
2022-09-05T08:24:26.365Z,17.48
2022-09-05T08:30:24.535Z,14.63
2022-09-05T08:33:10.533Z,11.32
2022-09-05T08:36:01.325Z,10.60
2022-09-05T08:38:38.776Z,9.60
2022-09-05T08:41:44.729Z,9.93
2022-09-05T08:46:38.098Z,10.88
2022-09-05T08:47:26.604Z,11.27
2022-09-05T08:50:21.109Z,12.48
2022-09-05T08:53:45.962Z,11.07
2022-09-05T08:56:25.919Z,8.90
2022-09-05T08:59:37.490Z,10.82
2022-09-05T09:03:22.593Z,9.88
2022-09-05T09:06:15.167Z,12.02
2022-09-05T09:09:10.938Z,9.00
2022-09-05T09:12:03.685Z,9.00
2022-09-05T09:15:06.443Z,7.53
2022-09-05T09:17:50.107Z,8.02
2022-09-05T09:20:44.863Z,7.68
2022-09-05T09:23:50.597Z,9.68
2022-09-05T09:26:34.965Z,7.80
2022-09-05T09:29:23.871Z,4.75
2022-09-05T09:32:11.363Z,7.07
2022-09-05T09:34:52.946Z,6.63
2022-09-05T09:37:49.925Z,6.55
2022-09-05T09:40:36.697Z,6.40
2022-09-05T09:43:27.903Z,5.70
2022-09-05T09:48:55.473Z,5.38
2022-09-05T09:51:54.517Z,5.30
2022-09-05T09:55:31.136Z,7.65
2022-09-05T09:58:54.698Z,9.27
2022-09-05T10:01:37.518Z,8.57
2022-09-05T10:10:38.942Z,5.35
2022-09-05T10:10:50.232Z,5.65
2022-09-05T10:14:47.463Z,4.70
2022-09-05T10:17:47.929Z,5.28
2022-09-05T10:21:15.070Z,4.35
2022-09-05T10:24:13.022Z,5.97
2022-09-05T10:27:35.864Z,5.82
2022-09-05T10:30:12.047Z,4.07
2022-09-05T10:35:13.152Z,3.80
2022-09-05T10:36:25.366Z,3.50
2022-09-05T10:39:19.272Z,5.72
2022-09-05T10:42:10.750Z,4.78
2022-09-05T10:44:55.318Z,4.35
2022-09-05T10:47:41.334Z,3.60
2022-09-05T10:50:26.119Z,2.40
2022-09-05T10:53:02.407Z,4.40
2022-09-05T10:55:52.530Z,3.83
2022-09-05T11:01:06.958Z,4.80
2022-09-05T11:02:27.530Z,4.57
2022-09-05T11:04:57.371Z,4.85
2022-09-05T11:07:45.612Z,2.67
2022-09-05T11:10:28.105Z,3.63
2022-09-05T11:13:12.158Z,3.83
2022-09-05T11:16:04.648Z,4.43
2022-09-05T11:19:36.549Z,4.88
2022-09-05T11:25:06.379Z,3.97
2022-09-05T11:27:45.996Z,4.07
2022-09-05T11:30:30.366Z,4.47
2022-09-05T11:39:47.648Z,3.70
2022-09-05T11:39:52.514Z,3.40
2022-09-05T11:41:07.941Z,5.65
2022-09-05T11:44:25.748Z,5.82
2022-09-05T11:47:44.706Z,5.80
2022-09-05T11:50:30.198Z,4.93
2022-09-05T11:53:26.621Z,6.18
2022-09-05T11:56:12.110Z,4.68
2022-09-05T11:59:04.819Z,3.90
2022-09-05T12:02:11.022Z,3.95
2022-09-05T12:05:50.216Z,5.25
2022-09-05T12:08:23.680Z,4.80
2022-09-05T12:11:25.919Z,3.78
2022-09-05T12:14:25.834Z,4.70
2022-09-05T12:17:10.129Z,2.67
2022-09-05T12:19:50.404Z,10.88
2022-09-05T12:22:34.411Z,4.40
2022-09-05T12:27:37.027Z,4.03
2022-09-05T12:29:32.565Z,4.25
2022-09-05T12:33:34.027Z,5.80
2022-09-05T12:36:13.384Z,4.38
2022-09-05T12:40:43.590Z,4.13
2022-09-05T12:41:36.786Z,4.13
2022-09-05T12:44:41.157Z,6.22
2022-09-05T12:47:18.738Z,6.78
2022-09-05T12:50:14.288Z,2.83
2022-09-05T12:52:52.211Z,6.78
2022-09-05T12:55:28.461Z,7.15
2022-09-05T13:02:26.406Z,3.45
2022-09-05T13:03:12.591Z,4.28
2022-09-05T13:04:30.943Z,4.73
2022-09-05T13:07:16.356Z,3.67
2022-09-05T13:10:48.897Z,4.30
2022-09-05T13:14:54.319Z,3.28
2022-09-05T13:15:52.295Z,4.00
2022-09-05T13:18:37.314Z,3.92
2022-09-05T13:21:23.355Z,3.80
2022-09-05T13:24:11.996Z,3.45
2022-09-05T13:26:51.171Z,5.63
2022-09-05T13:29:25.230Z,2.92
2022-09-05T13:37:56.247Z,6.05
2022-09-05T13:38:08.168Z,4.55
2022-09-05T13:38:48.657Z,3.90
2022-09-05T13:44:00.198Z,5.93
2022-09-05T13:46:58.965Z,4.70
2022-09-05T13:49:39.235Z,5.63
2022-09-05T13:52:35.637Z,4.50
2022-09-05T13:55:22.007Z,3.47
2022-09-05T13:58:10.971Z,5.63
2022-09-05T14:00:41.121Z,4.85
2022-09-05T14:03:54.581Z,4.07
2022-09-05T14:06:47.581Z,7.32
2022-09-05T14:09:43.457Z,6.20
2022-09-05T14:13:01.766Z,5.47
2022-09-05T14:15:52.384Z,5.53
2022-09-05T14:18:57.648Z,4.23
2022-09-05T14:21:30.226Z,5.18
2022-09-05T14:24:09.800Z,4.47
2022-09-05T14:26:52.948Z,4.75
2022-09-05T14:30:47.685Z,7.57
2022-09-05T14:37:45.590Z,4.97
2022-09-05T14:37:49.609Z,5.75
2022-09-05T14:39:51.900Z,4.90
2022-09-05T14:42:38.105Z,5.53
2022-09-05T14:45:24.263Z,7.13
2022-09-05T14:48:14.593Z,3.45
2022-09-05T14:51:25.640Z,4.50
2022-09-05T14:58:38.333Z,5.63
2022-09-05T15:03:00.235Z,4.28
2022-09-05T15:03:00.708Z,4.97
2022-09-05T15:05:29.054Z,3.78
2022-09-05T15:11:24.102Z,6.78
2022-09-05T15:12:19.617Z,3.70
2022-09-05T15:14:07.130Z,5.55
2022-09-05T15:16:43.522Z,5.65
2022-09-05T15:20:06.334Z,3.22
2022-09-05T15:22:44.785Z,4.38
2022-09-05T15:25:23.885Z,4.10
2022-09-05T15:27:52.021Z,6.15
2022-09-05T15:30:31.989Z,3.78
2022-09-05T15:33:12.727Z,4.97
2022-09-05T15:35:43.927Z,8.55
2022-09-05T15:38:54.970Z,5.95
2022-09-05T15:41:29.376Z,5.28
2022-09-05T15:44:24.588Z,3.42
2022-09-05T15:47:01.276Z,3.28
2022-09-05T15:49:52.579Z,5.40
2022-09-05T15:52:20.958Z,6.22
2022-09-05T15:55:13.775Z,3.80
2022-09-05T15:57:50.607Z,4.28
2022-09-05T16:00:33.332Z,5.18
2022-09-05T16:04:28.694Z,7.75
2022-09-05T16:10:33.767Z,4.30
2022-09-05T16:10:42.377Z,5.43
2022-09-05T16:12:15.993Z,4.63
2022-09-05T16:14:49.942Z,4.95
2022-09-05T16:23:14.144Z,5.88
2022-09-05T16:23:27.393Z,13.02
2022-09-05T16:23:52.046Z,6.60
2022-09-05T16:26:27.256Z,4.78
2022-09-05T16:29:07.328Z,4.70
2022-09-05T16:32:11.004Z,7.70
2022-09-05T16:35:10.778Z,6.30
2022-09-05T16:37:55.603Z,4.00
2022-09-05T16:40:29.097Z,7.05
2022-09-05T16:43:06.397Z,6.60
2022-09-05T16:46:28.495Z,8.23
2022-09-05T16:49:12.460Z,8.52
2022-09-05T16:52:05.811Z,4.07
2022-09-05T16:55:11.927Z,5.57
2022-09-05T16:58:17.147Z,6.78
2022-09-05T17:01:12.120Z,7.15
2022-09-05T17:03:59.044Z,9.10
2022-09-05T17:07:19.675Z,8.18
2022-09-05T17:09:47.391Z,9.05
2022-09-05T17:12:23.651Z,6.80
2022-09-05T17:15:22.508Z,8.57
2022-09-05T17:18:22.596Z,6.45
2022-09-05T17:20:57.411Z,8.25
2022-09-05T17:29:18.295Z,10.35
2022-09-05T17:29:42.079Z,13.30
2022-09-05T17:32:51.515Z,7.40
2022-09-05T17:35:48.484Z,11.27
2022-09-05T17:38:32.119Z,10.57
2022-09-05T17:41:35.100Z,15.75
2022-09-05T17:44:26.802Z,14.55
2022-09-05T17:47:25.908Z,13.13
2022-09-05T17:50:28.147Z,11.93
2022-09-05T17:53:26.574Z,10.70
2022-09-05T17:55:54.840Z,10.05
2022-09-05T17:58:48.885Z,16.70
2022-09-05T18:01:28.928Z,10.63
2022-09-05T18:04:16.231Z,13.57
2022-09-05T18:06:59.579Z,11.45
2022-09-05T18:09:37.436Z,9.57
2022-09-05T18:13:12.598Z,10.52
2022-09-05T18:15:31.799Z,11.43
2022-09-05T18:18:08.739Z,17.75
2022-09-05T18:21:12.191Z,11.73
2022-09-05T18:24:15.234Z,9.88
2022-09-05T18:26:48.876Z,12.35
2022-09-05T18:29:58.067Z,16.52
2022-09-05T18:32:54.180Z,15.45
2022-09-05T18:35:54.074Z,12.35
2022-09-05T18:38:52.166Z,13.07
2022-09-05T18:41:25.290Z,11.68
2022-09-05T18:44:13.903Z,15.20
2022-09-05T18:46:56.883Z,18.38
2022-09-05T18:50:25.607Z,24.48
2022-09-05T18:52:34.200Z,24.33
2022-09-05T18:56:10.848Z,20.48
2022-09-05T18:58:05.968Z,33.03
2022-09-05T19:00:43.834Z,16.63
2022-09-05T19:03:30.184Z,15.02
2022-09-05T19:06:36.777Z,19.55
2022-09-05T19:09:05.675Z,10.00
2022-09-05T19:11:53.169Z,15.23
2022-09-05T19:14:53.890Z,12.88
2022-09-05T19:17:31.946Z,11.77
2022-09-05T19:20:32.122Z,10.30
2022-09-05T19:23:43.535Z,7.70
2022-09-05T19:26:12.204Z,9.82
2022-09-05T19:33:35.819Z,13.32
2022-09-05T19:37:05.769Z,17.65
2022-09-05T19:37:08.704Z,14.63
2022-09-05T19:37:42.798Z,10.48
2022-09-05T19:47:28.523Z,9.48
2022-09-05T19:47:44.713Z,7.45
2022-09-05T19:47:51.107Z,15.63
2022-09-05T19:49:13.583Z,5.78
2022-09-05T19:51:42.578Z,6.72
2022-09-05T19:54:35.576Z,9.43
2022-09-05T19:57:09.733Z,7.30
2022-09-05T19:59:41.533Z,7.55
2022-09-05T20:02:25.316Z,7.00
2022-09-05T20:04:57.272Z,8.02
2022-09-05T20:07:29.969Z,6.07
2022-09-05T20:10:02.907Z,5.93
2022-09-05T20:12:36.770Z,8.98
2022-09-05T20:15:34.622Z,8.15
2022-09-05T20:18:27.189Z,7.05
2022-09-05T20:21:02.390Z,8.52
2022-09-05T20:23:31.262Z,11.70
2022-09-05T20:26:01.577Z,6.78
2022-09-05T20:31:16.148Z,22.15
2022-09-05T20:34:14.902Z,31.10
2022-09-05T20:43:17.188Z,31.63
2022-09-05T20:43:18.924Z,19.50
2022-09-05T20:43:29.713Z,17.30
2022-09-05T20:46:22.695Z,8.05
2022-09-05T20:54:12.576Z,7.45
2022-09-05T20:54:27.974Z,7.03
2022-09-05T20:54:35.039Z,9.18
2022-09-05T20:57:25.905Z,7.10
2022-09-05T21:00:03.929Z,7.68
2022-09-05T21:02:33.406Z,12.30
2022-09-05T21:05:21.457Z,9.57
2022-09-05T21:08:07.020Z,8.05
2022-09-05T21:10:55.551Z,8.25
2022-09-05T21:13:28.593Z,8.25
2022-09-05T21:15:56.972Z,8.45
2022-09-05T21:18:33.957Z,7.63
2022-09-05T21:21:28.194Z,8.93
2022-09-05T21:24:17.235Z,7.78
2022-09-05T21:26:50.307Z,9.38
2022-09-05T21:29:32.413Z,16.05
2022-09-05T21:32:10.312Z,7.13
2022-09-05T21:34:56.929Z,8.95
2022-09-05T21:37:24.898Z,8.85
2022-09-05T21:39:59.054Z,5.28
2022-09-05T21:46:14.243Z,6.95
2022-09-05T21:47:48.625Z,9.63
2022-09-05T21:48:15.102Z,6.53
2022-09-05T21:50:53.324Z,7.82
2022-09-05T21:57:23.220Z,6.93
2022-09-05T21:59:25.569Z,11.05
2022-09-05T22:02:08.597Z,9.18
2022-09-05T22:04:41.232Z,7.10
2022-09-05T22:07:31.671Z,16.05
2022-09-05T22:10:06.927Z,14.33
2022-09-05T22:12:38.453Z,7.28
2022-09-05T22:15:26.874Z,7.13
2022-09-05T22:18:17.429Z,4.93
2022-09-05T22:21:32.641Z,7.32
2022-09-05T22:23:44.399Z,4.88
2022-09-05T22:26:16.831Z,6.47
2022-09-05T22:28:49.472Z,6.20
2022-09-05T22:31:19.268Z,9.43
2022-09-05T22:33:50.820Z,7.35
2022-09-05T22:36:18.868Z,4.82
2022-09-05T22:38:47.582Z,5.32
2022-09-05T22:41:15.237Z,5.72
2022-09-05T22:43:42.798Z,12.40
2022-09-05T22:46:10.399Z,3.95
2022-09-05T22:48:38.077Z,4.63
2022-09-05T22:51:06.008Z,5.03
2022-09-05T22:53:33.447Z,5.10
2022-09-05T22:56:08.027Z,5.15
2022-09-05T22:58:42.315Z,7.25
2022-09-05T23:01:11.772Z,5.57
2022-09-05T23:03:39.266Z,8.55
2022-09-05T23:06:09.768Z,4.95
2022-09-05T23:08:37.310Z,7.43
2022-09-05T23:11:14.764Z,5.63
2022-09-05T23:13:44.046Z,5.57
2022-09-05T23:16:11.919Z,5.22
2022-09-05T23:18:39.849Z,8.98
2022-09-05T23:21:11.429Z,5.68
2022-09-05T23:23:41.301Z,5.97
2022-09-05T23:26:14.589Z,6.07
2022-09-05T23:28:43.750Z,5.32
2022-09-05T23:31:12.798Z,6.03
2022-09-05T23:33:42.383Z,6.85
2022-09-05T23:36:13.770Z,5.85
2022-09-05T23:41:13.753Z,5.50
2022-09-05T23:46:09.212Z,6.53
2022-09-05T23:48:36.663Z,6.97
2022-09-05T23:51:12.967Z,6.25
2022-09-05T23:53:40.782Z,5.72
2022-09-05T23:56:10.549Z,8.00
2022-09-05T23:58:38.801Z,5.68
