createdAt,value
2019-04-27T00:00:05.683Z,41.13
2019-04-27T00:01:10.630Z,41.71
2019-04-27T00:02:06.637Z,41.53
2019-04-27T00:03:06.091Z,41.53
2019-04-27T00:04:05.616Z,41.82
2019-04-27T00:05:05.621Z,41.61
2019-04-27T00:06:08.496Z,41.41
2019-04-27T00:07:05.579Z,41.41
2019-04-27T00:08:05.572Z,41.71
2019-04-27T00:09:07.483Z,41.43
2019-04-27T00:10:05.573Z,41.51
2019-04-27T00:11:08.665Z,41.51
2019-04-27T00:12:05.834Z,41.82
2019-04-27T00:13:05.883Z,41.83
2019-04-27T00:14:05.505Z,41.43
2019-04-27T00:15:05.511Z,41.41
2019-04-27T00:16:09.752Z,41.63
2019-04-27T00:17:06.473Z,41.53
2019-04-27T00:18:05.460Z,41.43
2019-04-27T00:19:05.446Z,41.82
2019-04-27T00:20:05.462Z,41.33
2019-04-27T00:21:05.423Z,41.61
2019-04-27T00:22:05.415Z,41.63
2019-04-27T00:23:05.406Z,41.31
2019-04-27T00:24:05.393Z,41.53
2019-04-27T00:25:05.403Z,41.83
2019-04-27T00:26:05.373Z,41.31
2019-04-27T00:27:05.356Z,41.53
2019-04-27T00:28:05.575Z,41.33
2019-04-27T00:29:05.336Z,41.53
2019-04-27T00:30:05.344Z,41.33
2019-04-27T00:31:05.312Z,41.83
2019-04-27T00:32:05.305Z,41.53
2019-04-27T00:33:05.556Z,41.53
2019-04-27T00:34:05.283Z,41.33
2019-04-27T00:35:05.289Z,41.74
2019-04-27T00:36:05.257Z,41.53
2019-04-27T00:37:05.248Z,41.33
2019-04-27T00:38:05.235Z,41.33
2019-04-27T00:39:05.352Z,41.63
2019-04-27T00:40:05.237Z,41.74
2019-04-27T00:41:05.201Z,41.43
2019-04-27T00:42:05.189Z,41.63
2019-04-27T00:43:05.180Z,41.33
2019-04-27T00:44:05.168Z,41.63
2019-04-27T00:45:05.376Z,41.13
2019-04-27T00:46:05.145Z,41.33
2019-04-27T00:47:05.135Z,41.43
2019-04-27T00:48:05.127Z,41.33
2019-04-27T00:49:05.112Z,41.53
2019-04-27T00:50:05.124Z,41.53
2019-04-27T00:51:05.090Z,41.43
2019-04-27T00:52:05.079Z,41.13
2019-04-27T00:53:05.070Z,41.93
2019-04-27T00:54:05.063Z,41.23
2019-04-27T00:55:05.069Z,41.63
2019-04-27T00:56:05.035Z,41.63
2019-04-27T00:57:05.024Z,41.33
2019-04-27T00:58:05.014Z,41.43
2019-04-27T00:59:05.005Z,41.53
2019-04-27T01:00:05.282Z,41.63
2019-04-27T01:01:04.984Z,41.93
2019-04-27T01:02:04.969Z,41.63
2019-04-27T01:03:04.957Z,41.83
2019-04-27T01:04:04.947Z,41.43
2019-04-27T01:05:05.915Z,41.63
2019-04-27T01:06:04.928Z,41.83
2019-04-27T01:07:04.914Z,41.63
2019-04-27T01:08:04.910Z,41.23
2019-04-27T01:09:04.890Z,41.74
2019-04-27T01:10:05.296Z,41.74
2019-04-27T01:11:04.873Z,41.63
2019-04-27T01:12:04.865Z,41.74
2019-04-27T01:13:04.846Z,41.74
2019-04-27T01:14:04.840Z,41.74
2019-04-27T01:15:04.847Z,41.23
2019-04-27T01:16:04.818Z,41.74
2019-04-27T01:17:04.804Z,41.63
2019-04-27T01:18:12.347Z,41.63
2019-04-27T01:19:05.778Z,41.74
2019-04-27T01:20:04.789Z,41.33
2019-04-27T01:21:04.760Z,41.74
2019-04-27T01:22:04.750Z,41.93
2019-04-27T01:23:04.736Z,41.83
2019-04-27T01:24:04.724Z,41.93
2019-04-27T01:25:04.735Z,41.63
2019-04-27T01:26:04.705Z,41.74
2019-04-27T01:27:04.690Z,41.74
2019-04-27T01:28:04.681Z,41.03
2019-04-27T01:29:04.674Z,41.74
2019-04-27T01:30:04.657Z,41.74
2019-04-27T01:31:04.668Z,41.93
2019-04-27T01:32:04.635Z,41.74
2019-04-27T01:33:04.626Z,41.74
2019-04-27T01:34:04.612Z,41.74
2019-04-27T01:35:04.604Z,41.74
2019-04-27T01:36:04.616Z,41.74
2019-04-27T01:37:04.583Z,41.63
2019-04-27T01:38:04.572Z,41.53
2019-04-27T01:39:04.561Z,41.74
2019-04-27T01:40:04.547Z,41.55
2019-04-27T01:41:04.559Z,41.65
2019-04-27T01:42:04.527Z,41.85
2019-04-27T01:43:04.516Z,41.74
2019-04-27T01:44:04.506Z,41.53
2019-04-27T01:45:04.491Z,42.05
2019-04-27T01:46:04.505Z,41.75
2019-04-27T01:47:04.468Z,42.03
2019-04-27T01:48:04.457Z,41.75
2019-04-27T01:49:04.447Z,41.85
2019-04-27T01:50:04.434Z,42.03
2019-04-27T01:51:04.445Z,42.05
2019-04-27T01:52:04.413Z,41.65
2019-04-27T01:53:04.401Z,41.85
2019-04-27T01:54:04.394Z,41.55
2019-04-27T01:55:04.379Z,42.03
2019-04-27T01:56:04.393Z,42.03
2019-04-27T01:57:04.375Z,42.05
2019-04-27T01:58:04.346Z,41.55
2019-04-27T01:59:04.338Z,41.93
2019-04-27T02:00:04.324Z,42.05
2019-04-27T02:01:04.337Z,41.55
2019-04-27T02:02:04.302Z,41.85
2019-04-27T02:03:04.290Z,42.03
2019-04-27T02:04:04.283Z,42.05
2019-04-27T02:05:04.271Z,41.55
2019-04-27T02:06:04.277Z,41.83
2019-04-27T02:07:04.245Z,41.63
2019-04-27T02:08:04.246Z,42.05
2019-04-27T02:09:04.223Z,42.16
2019-04-27T02:10:04.215Z,42.35
2019-04-27T02:11:04.223Z,42.16
2019-04-27T02:12:04.193Z,42.16
2019-04-27T02:13:04.179Z,42.25
2019-04-27T02:14:04.168Z,42.24
2019-04-27T02:15:04.157Z,42.25
2019-04-27T02:16:04.166Z,42.24
2019-04-27T02:17:04.134Z,41.96
2019-04-27T02:18:04.122Z,42.16
2019-04-27T02:19:04.112Z,42.24
2019-04-27T02:20:04.101Z,42.25
2019-04-27T02:21:04.111Z,42.16
2019-04-27T02:22:04.078Z,42.33
2019-04-27T02:23:04.071Z,42.13
2019-04-27T02:24:04.056Z,42.03
2019-04-27T02:25:04.049Z,42.25
2019-04-27T02:26:04.058Z,42.13
2019-04-27T02:27:04.027Z,42.25
2019-04-27T02:28:04.015Z,41.75
2019-04-27T02:29:04.004Z,41.55
2019-04-27T02:30:03.990Z,41.75
2019-04-27T02:31:03.999Z,41.85
2019-04-27T02:32:03.974Z,41.63
2019-04-27T02:33:03.959Z,41.75
2019-04-27T02:34:03.949Z,41.75
2019-04-27T02:35:03.942Z,41.96
2019-04-27T02:36:03.948Z,42.16
2019-04-27T02:37:03.912Z,41.55
2019-04-27T02:38:03.902Z,41.96
2019-04-27T02:39:03.895Z,41.85
2019-04-27T02:40:03.883Z,41.65
2019-04-27T02:41:03.890Z,41.83
2019-04-27T02:42:03.861Z,41.65
2019-04-27T02:43:03.848Z,41.74
2019-04-27T02:44:03.836Z,41.65
2019-04-27T02:45:03.840Z,41.75
2019-04-27T02:46:03.833Z,41.63
2019-04-27T02:47:03.809Z,41.74
2019-04-27T02:48:03.789Z,41.65
2019-04-27T02:49:06.905Z,41.25
2019-04-27T02:50:03.767Z,41.96
2019-04-27T02:51:03.781Z,41.96
2019-04-27T02:52:03.761Z,41.75
2019-04-27T02:53:03.758Z,41.93
2019-04-27T02:54:03.724Z,41.65
2019-04-27T02:55:03.712Z,41.65
2019-04-27T02:56:03.721Z,41.75
2019-04-27T02:57:03.689Z,41.65
2019-04-27T02:58:03.713Z,41.45
2019-04-27T02:59:03.666Z,41.65
2019-04-27T03:00:03.660Z,41.33
2019-04-27T03:01:03.672Z,41.23
2019-04-27T03:02:03.658Z,41.23
2019-04-27T03:03:03.625Z,41.43
2019-04-27T03:04:03.613Z,41.63
2019-04-27T03:05:03.603Z,41.43
2019-04-27T03:06:03.590Z,41.13
2019-04-27T03:07:03.599Z,41.53
2019-04-27T03:08:03.580Z,41.33
2019-04-27T03:09:03.567Z,41.33
2019-04-27T03:10:03.548Z,41.83
2019-04-27T03:11:03.533Z,41.74
2019-04-27T03:12:03.546Z,41.63
2019-04-27T03:13:03.510Z,41.33
2019-04-27T03:14:03.528Z,41.33
2019-04-27T03:15:03.486Z,41.74
2019-04-27T03:16:03.475Z,41.74
2019-04-27T03:17:03.489Z,41.74
2019-04-27T03:18:03.456Z,41.74
2019-04-27T03:19:14.784Z,41.63
2019-04-27T03:20:04.430Z,41.53
2019-04-27T03:21:03.425Z,41.53
2019-04-27T03:22:03.429Z,41.53
2019-04-27T03:23:03.402Z,41.74
2019-04-27T03:24:03.391Z,42.02
2019-04-27T03:25:03.394Z,41.43
2019-04-27T03:26:03.379Z,41.01
2019-04-27T03:27:03.377Z,40.71
2019-04-27T03:28:03.355Z,40.61
2019-04-27T03:29:03.355Z,41.11
2019-04-27T03:30:03.325Z,41.41
2019-04-27T03:31:03.374Z,41.21
2019-04-27T03:32:03.330Z,41.11
2019-04-27T03:33:03.655Z,41.01
2019-04-27T03:34:05.280Z,41.19
2019-04-27T03:35:03.784Z,41.01
2019-04-27T03:36:03.437Z,40.99
2019-04-27T03:37:03.241Z,40.99
2019-04-27T03:38:03.255Z,40.99
2019-04-27T03:39:03.220Z,41.29
2019-04-27T03:40:03.208Z,41.09
2019-04-27T03:41:03.198Z,41.19
2019-04-27T03:42:03.186Z,40.59
2019-04-27T03:43:03.206Z,41.49
2019-04-27T03:44:03.163Z,41.29
2019-04-27T03:45:03.153Z,41.09
2019-04-27T03:46:03.140Z,41.09
2019-04-27T03:47:03.133Z,40.89
2019-04-27T03:48:03.148Z,40.79
2019-04-27T03:49:03.112Z,40.77
2019-04-27T03:50:03.100Z,40.79
2019-04-27T03:51:03.087Z,41.17
2019-04-27T03:52:03.195Z,41.17
2019-04-27T03:53:03.089Z,40.57
2019-04-27T03:54:03.059Z,40.37
2019-04-27T03:55:03.044Z,40.17
2019-04-27T03:56:03.041Z,40.27
2019-04-27T03:57:03.023Z,40.27
2019-04-27T03:58:03.029Z,40.35
2019-04-27T03:59:03.019Z,40.25
2019-04-27T04:00:02.985Z,40.37
2019-04-27T04:01:02.977Z,40.37
2019-04-27T04:02:02.970Z,40.27
2019-04-27T04:03:02.957Z,39.75
2019-04-27T04:04:02.968Z,39.65
2019-04-27T04:05:02.942Z,40.27
2019-04-27T04:06:02.920Z,39.77
2019-04-27T04:07:02.907Z,39.75
2019-04-27T04:08:02.899Z,39.75
2019-04-27T04:09:02.910Z,39.95
2019-04-27T04:10:02.873Z,40.05
2019-04-27T04:11:02.870Z,39.85
2019-04-27T04:12:02.852Z,40.05
2019-04-27T04:13:02.845Z,39.85
2019-04-27T04:14:02.863Z,39.95
2019-04-27T04:15:02.834Z,39.95
2019-04-27T04:16:02.814Z,39.13
2019-04-27T04:17:03.284Z,39.05
2019-04-27T04:18:02.788Z,40.05
2019-04-27T04:19:02.811Z,40.13
2019-04-27T04:20:02.767Z,39.73
2019-04-27T04:21:02.758Z,39.33
2019-04-27T04:22:02.749Z,40.03
2019-04-27T04:23:03.336Z,39.83
2019-04-27T04:24:02.749Z,39.93
2019-04-27T04:25:02.716Z,39.83
2019-04-27T04:26:02.697Z,39.73
2019-04-27T04:27:02.703Z,39.53
2019-04-27T04:28:02.673Z,39.73
2019-04-27T04:29:02.688Z,39.73
2019-04-27T04:30:02.651Z,39.73
2019-04-27T04:31:02.640Z,39.23
2019-04-27T04:32:02.628Z,39.23
2019-04-27T04:33:02.616Z,39.73
2019-04-27T04:34:02.627Z,39.13
2019-04-27T04:35:02.595Z,39.83
2019-04-27T04:36:02.584Z,39.03
2019-04-27T04:37:02.576Z,39.03
2019-04-27T04:38:02.583Z,39.03
2019-04-27T04:39:02.576Z,39.33
2019-04-27T04:40:02.560Z,39.13
2019-04-27T04:41:02.527Z,39.33
2019-04-27T04:42:02.517Z,39.03
2019-04-27T04:43:03.326Z,39.13
2019-04-27T04:44:02.494Z,39.23
2019-04-27T04:45:02.504Z,39.41
2019-04-27T04:46:04.847Z,39.03
2019-04-27T04:47:02.460Z,39.22
2019-04-27T04:48:02.454Z,38.81
2019-04-27T04:49:02.443Z,39.22
2019-04-27T04:50:10.748Z,38.93
2019-04-27T04:51:03.422Z,39.22
2019-04-27T04:52:02.430Z,39.22
2019-04-27T04:53:02.403Z,39.11
2019-04-27T04:54:02.382Z,39.31
2019-04-27T04:55:02.898Z,39.01
2019-04-27T04:56:02.361Z,39.01
2019-04-27T04:57:02.350Z,39.22
2019-04-27T04:58:02.340Z,39.01
2019-04-27T04:59:02.326Z,39.01
2019-04-27T05:00:02.337Z,39.01
2019-04-27T05:01:02.304Z,39.01
2019-04-27T05:02:02.655Z,39.31
2019-04-27T05:03:02.281Z,39.01
2019-04-27T05:04:02.275Z,39.41
2019-04-27T05:05:02.281Z,39.01
2019-04-27T05:06:02.252Z,39.51
2019-04-27T05:07:02.237Z,39.61
2019-04-27T05:08:02.229Z,39.61
2019-04-27T05:09:02.216Z,39.31
2019-04-27T05:10:02.228Z,39.51
2019-04-27T05:11:02.192Z,39.51
2019-04-27T05:12:02.181Z,39.51
2019-04-27T05:13:02.169Z,39.31
2019-04-27T05:14:02.162Z,39.61
2019-04-27T05:15:02.170Z,39.61
2019-04-27T05:16:02.140Z,39.01
2019-04-27T05:17:02.129Z,39.72
2019-04-27T05:18:02.114Z,39.31
2019-04-27T05:19:02.105Z,39.61
2019-04-27T05:20:02.124Z,39.51
2019-04-27T05:21:02.113Z,39.69
2019-04-27T05:22:02.070Z,39.11
2019-04-27T05:23:02.060Z,39.51
2019-04-27T05:24:02.054Z,39.81
2019-04-27T05:25:02.039Z,39.41
2019-04-27T05:26:02.051Z,39.51
2019-04-27T05:27:02.018Z,39.11
2019-04-27T05:28:02.003Z,39.41
2019-04-27T05:29:01.992Z,39.51
2019-04-27T05:30:01.982Z,39.41
2019-04-27T05:31:01.990Z,39.01
2019-04-27T05:32:01.959Z,39.51
2019-04-27T05:33:01.951Z,39.50
2019-04-27T05:34:01.936Z,39.51
2019-04-27T05:35:01.929Z,39.50
2019-04-27T05:36:01.947Z,39.41
2019-04-27T05:37:01.902Z,39.20
2019-04-27T05:38:07.227Z,39.09
2019-04-27T05:39:02.880Z,39.39
2019-04-27T05:40:01.869Z,39.20
2019-04-27T05:41:01.880Z,38.89
2019-04-27T05:42:01.846Z,39.00
2019-04-27T05:43:01.836Z,38.89
2019-04-27T05:44:03.208Z,39.09
2019-04-27T05:45:02.813Z,39.20
2019-04-27T05:46:01.824Z,39.20
2019-04-27T05:47:05.452Z,39.09
2019-04-27T05:48:02.782Z,39.09
2019-04-27T05:49:06.159Z,39.09
2019-04-27T05:50:02.761Z,39.09
2019-04-27T05:51:02.095Z,39.09
2019-04-27T05:52:01.758Z,39.09
2019-04-27T05:53:01.725Z,39.00
2019-04-27T05:54:01.713Z,39.09
2019-04-27T05:55:01.703Z,39.20
2019-04-27T05:56:01.691Z,39.09
2019-04-27T05:57:01.706Z,39.09
2019-04-27T05:58:01.672Z,39.09
2019-04-27T05:59:01.659Z,39.09
2019-04-27T06:00:02.624Z,39.59
2019-04-27T06:01:01.637Z,39.59
2019-04-27T06:02:01.645Z,39.59
2019-04-27T06:03:01.615Z,39.29
2019-04-27T06:04:01.602Z,39.09
2019-04-27T06:05:01.594Z,39.59
2019-04-27T06:06:01.842Z,39.29
2019-04-27T06:07:01.590Z,39.59
2019-04-27T06:08:01.557Z,39.50
2019-04-27T06:09:01.547Z,39.50
2019-04-27T06:10:01.542Z,38.79
2019-04-27T06:11:01.532Z,39.50
2019-04-27T06:12:01.534Z,39.59
2019-04-27T06:13:01.523Z,39.50
2019-04-27T06:14:01.490Z,38.79
2019-04-27T06:15:01.480Z,39.37
2019-04-27T06:16:01.467Z,38.89
2019-04-27T06:17:01.461Z,39.09
2019-04-27T06:18:01.467Z,39.59
2019-04-27T06:19:01.437Z,39.59
2019-04-27T06:20:01.423Z,38.79
2019-04-27T06:21:01.412Z,38.89
2019-04-27T06:22:01.486Z,38.70
2019-04-27T06:23:01.411Z,39.29
2019-04-27T06:24:01.379Z,39.20
2019-04-27T06:25:01.370Z,39.09
2019-04-27T06:26:01.953Z,39.29
2019-04-27T06:27:01.346Z,38.70
2019-04-27T06:28:01.360Z,38.70
2019-04-27T06:29:01.327Z,39.20
2019-04-27T06:30:01.316Z,39.09
2019-04-27T06:31:01.301Z,39.18
2019-04-27T06:32:01.290Z,39.09
2019-04-27T06:33:01.303Z,39.09
2019-04-27T06:34:01.267Z,39.28
2019-04-27T06:35:01.264Z,38.98
2019-04-27T06:36:01.804Z,39.20
2019-04-27T06:37:01.234Z,38.98
2019-04-27T06:38:01.245Z,39.07
2019-04-27T06:39:01.212Z,39.18
2019-04-27T06:40:01.202Z,39.07
2019-04-27T06:41:01.475Z,39.09
2019-04-27T06:42:01.407Z,39.07
2019-04-27T06:43:01.167Z,39.07
2019-04-27T06:44:01.177Z,39.37
2019-04-27T06:45:01.145Z,38.87
2019-04-27T06:46:01.137Z,39.07
2019-04-27T06:47:01.122Z,38.98
2019-04-27T06:48:01.110Z,38.98
2019-04-27T06:49:01.121Z,38.98
2019-04-27T06:50:01.091Z,39.18
2019-04-27T06:51:03.629Z,39.18
2019-04-27T06:52:01.070Z,39.37
2019-04-27T06:53:01.055Z,39.18
2019-04-27T06:54:01.065Z,38.98
2019-04-27T06:55:01.037Z,38.87
2019-04-27T06:56:01.022Z,38.78
2019-04-27T06:57:01.010Z,38.98
2019-04-27T06:58:00.999Z,38.87
2019-04-27T06:59:01.010Z,38.78
2019-04-27T07:00:00.980Z,38.87
2019-04-27T07:01:00.967Z,38.87
2019-04-27T07:02:00.990Z,38.87
2019-04-27T07:03:00.948Z,38.98
2019-04-27T07:04:00.955Z,38.78
2019-04-27T07:05:00.922Z,38.78
2019-04-27T07:06:00.910Z,38.87
2019-04-27T07:07:01.726Z,38.48
2019-04-27T07:08:00.888Z,38.78
2019-04-27T07:09:00.899Z,38.68
2019-04-27T07:10:00.866Z,38.57
2019-04-27T07:11:00.883Z,38.87
2019-04-27T07:12:00.848Z,38.87
2019-04-27T07:13:00.857Z,38.48
2019-04-27T07:14:00.821Z,38.87
2019-04-27T07:15:00.831Z,38.87
2019-04-27T07:16:00.799Z,38.87
2019-04-27T07:17:00.788Z,38.78
2019-04-27T07:18:00.777Z,38.78
2019-04-27T07:19:00.769Z,38.68
2019-04-27T07:20:00.775Z,38.68
2019-04-27T07:21:00.743Z,38.48
2019-04-27T07:22:00.738Z,38.68
2019-04-27T07:23:00.728Z,38.78
2019-04-27T07:24:00.709Z,38.78
2019-04-27T07:25:00.720Z,38.48
2019-04-27T07:26:00.691Z,38.78
2019-04-27T07:27:00.676Z,38.48
2019-04-27T07:28:00.665Z,38.26
2019-04-27T07:29:00.655Z,38.68
2019-04-27T07:30:01.742Z,38.57
2019-04-27T07:31:00.633Z,38.78
2019-04-27T07:32:00.625Z,38.87
2019-04-27T07:33:00.610Z,38.87
2019-04-27T07:34:00.598Z,38.78
2019-04-27T07:35:00.614Z,38.57
2019-04-27T07:36:00.582Z,38.78
2019-04-27T07:37:00.568Z,38.68
2019-04-27T07:38:00.569Z,38.78
2019-04-27T07:39:00.567Z,38.57
2019-04-27T07:40:00.532Z,38.78
2019-04-27T07:41:00.541Z,38.48
2019-04-27T07:42:00.515Z,38.48
2019-04-27T07:43:00.499Z,38.18
2019-04-27T07:44:00.491Z,38.48
2019-04-27T07:45:00.480Z,38.78
2019-04-27T07:46:00.486Z,38.38
2019-04-27T07:47:00.454Z,38.78
2019-04-27T07:48:00.448Z,38.57
2019-04-27T07:49:00.432Z,38.48
2019-04-27T07:50:01.507Z,38.57
2019-04-27T07:51:00.431Z,38.78
2019-04-27T07:52:00.398Z,38.57
2019-04-27T07:53:00.387Z,38.57
2019-04-27T07:54:00.375Z,38.66
2019-04-27T07:55:00.378Z,38.56
2019-04-27T07:56:00.375Z,38.26
2019-04-27T07:57:00.343Z,38.28
2019-04-27T07:58:00.332Z,38.57
2019-04-27T07:59:00.320Z,38.26
2019-04-27T08:00:00.313Z,38.16
2019-04-27T08:01:00.324Z,38.26
2019-04-27T08:02:00.287Z,38.38
2019-04-27T08:03:00.276Z,38.26
2019-04-27T08:04:00.264Z,38.16
2019-04-27T08:05:00.278Z,38.18
2019-04-27T08:06:00.245Z,37.76
2019-04-27T08:07:00.252Z,37.76
2019-04-27T08:08:00.363Z,38.36
2019-04-27T08:09:00.209Z,37.96
2019-04-27T08:10:01.444Z,38.66
2019-04-27T08:11:00.187Z,38.46
2019-04-27T08:12:00.197Z,38.26
2019-04-27T08:13:00.165Z,37.98
2019-04-27T08:14:00.154Z,37.76
2019-04-27T08:15:00.199Z,37.66
2019-04-27T08:16:00.130Z,37.86
2019-04-27T08:17:00.838Z,37.86
2019-04-27T08:18:00.109Z,37.96
2019-04-27T08:19:00.157Z,37.96
2019-04-27T08:20:00.107Z,37.96
2019-04-27T08:21:00.075Z,37.76
2019-04-27T08:22:01.547Z,37.86
2019-04-27T08:23:01.376Z,37.86
2019-04-27T08:24:00.041Z,37.86
2019-04-27T08:25:00.033Z,37.86
2019-04-27T08:26:00.019Z,38.06
2019-04-27T08:27:00.029Z,37.86
2019-04-27T08:28:00.354Z,37.96
2019-04-27T08:28:59.989Z,37.96
2019-04-27T08:29:59.978Z,37.86
2019-04-27T08:31:00.399Z,37.86
2019-04-27T08:32:03.337Z,37.66
2019-04-27T08:32:59.944Z,37.86
2019-04-27T08:34:00.179Z,37.86
2019-04-27T08:34:59.918Z,38.28
2019-04-27T08:35:59.907Z,38.16
2019-04-27T08:37:00.815Z,38.26
2019-04-27T08:37:59.886Z,38.06
2019-04-27T08:38:59.874Z,37.76
2019-04-27T08:39:59.884Z,37.66
2019-04-27T08:40:59.853Z,37.76
2019-04-27T08:41:59.841Z,37.86
2019-04-27T08:42:59.851Z,37.86
2019-04-27T08:43:59.819Z,37.86
2019-04-27T08:44:59.807Z,37.96
2019-04-27T08:46:00.372Z,37.96
2019-04-27T08:46:59.788Z,37.86
2019-04-27T08:47:59.796Z,37.76
2019-04-27T08:48:59.762Z,37.76
2019-04-27T08:49:59.751Z,37.86
2019-04-27T08:50:59.741Z,38.16
2019-04-27T08:52:01.828Z,37.76
2019-04-27T08:53:00.797Z,38.06
2019-04-27T08:53:59.707Z,38.36
2019-04-27T08:54:59.700Z,37.76
2019-04-27T08:55:59.685Z,37.86
2019-04-27T08:57:01.690Z,37.86
2019-04-27T08:57:59.683Z,38.16
2019-04-27T08:58:59.650Z,37.86
2019-04-27T08:59:59.815Z,37.86
2019-04-27T09:00:59.628Z,37.86
2019-04-27T09:01:59.621Z,37.96
2019-04-27T09:02:59.682Z,37.66
2019-04-27T09:03:59.595Z,37.86
2019-04-27T09:04:59.727Z,38.36
2019-04-27T09:05:59.573Z,37.64
2019-04-27T09:06:59.882Z,38.36
2019-04-27T09:07:59.797Z,38.16
2019-04-27T09:08:59.542Z,38.26
2019-04-27T09:09:59.676Z,37.86
2019-04-27T09:10:59.517Z,37.74
2019-04-27T09:11:59.535Z,37.86
2019-04-27T09:12:59.518Z,37.86
2019-04-27T09:13:59.490Z,38.26
2019-04-27T09:14:59.476Z,37.96
2019-04-27T09:16:00.078Z,37.76
2019-04-27T09:17:02.676Z,38.16
2019-04-27T09:17:59.464Z,38.26
2019-04-27T09:18:59.808Z,38.26
2019-04-27T09:20:00.930Z,38.16
2019-04-27T09:20:59.405Z,38.26
2019-04-27T09:22:10.443Z,38.16
2019-04-27T09:23:00.407Z,37.66
2019-04-27T09:23:59.388Z,38.26
2019-04-27T09:24:59.551Z,38.26
2019-04-27T09:25:59.590Z,38.26
2019-04-27T09:26:59.642Z,38.26
2019-04-27T09:27:59.822Z,38.14
2019-04-27T09:28:59.615Z,38.06
2019-04-27T09:29:59.310Z,37.56
2019-04-27T09:30:59.298Z,38.26
2019-04-27T09:32:01.632Z,38.26
2019-04-27T09:32:59.272Z,37.76
2019-04-27T09:33:59.286Z,37.96
2019-04-27T09:34:59.254Z,37.96
2019-04-27T09:35:59.239Z,38.24
2019-04-27T09:36:59.229Z,38.16
2019-04-27T09:37:59.216Z,38.16
2019-04-27T09:38:59.227Z,37.96
2019-04-27T09:39:59.197Z,37.94
2019-04-27T09:40:59.182Z,37.54
2019-04-27T09:41:59.175Z,38.24
2019-04-27T09:42:59.174Z,37.94
2019-04-27T09:43:59.174Z,38.06
2019-04-27T09:44:59.142Z,38.06
2019-04-27T09:45:59.130Z,37.94
2019-04-27T09:46:59.116Z,38.14
2019-04-27T09:47:59.104Z,38.34
2019-04-27T09:48:59.114Z,37.96
2019-04-27T09:49:59.083Z,37.94
2019-04-27T09:50:59.070Z,38.06
2019-04-27T09:51:59.062Z,37.94
2019-04-27T09:52:59.048Z,38.06
2019-04-27T09:53:59.058Z,37.94
2019-04-27T09:54:59.026Z,38.04
2019-04-27T09:55:59.015Z,38.04
2019-04-27T09:56:59.007Z,37.96
2019-04-27T09:57:58.992Z,38.04
2019-04-27T09:58:59.005Z,38.04
2019-04-27T09:59:58.970Z,37.96
2019-04-27T10:00:58.966Z,37.96
2019-04-27T10:01:58.948Z,37.96
2019-04-27T10:02:58.936Z,38.16
2019-04-27T10:03:58.950Z,37.66
2019-04-27T10:04:58.914Z,38.06
2019-04-27T10:05:58.903Z,37.64
2019-04-27T10:06:58.892Z,37.66
2019-04-27T10:07:58.884Z,38.14
2019-04-27T10:08:58.871Z,38.34
2019-04-27T10:09:58.879Z,38.14
2019-04-27T10:10:58.853Z,38.14
2019-04-27T10:11:58.839Z,37.94
2019-04-27T10:12:58.825Z,38.36
2019-04-27T10:13:58.819Z,38.26
2019-04-27T10:14:58.823Z,38.26
2019-04-27T10:15:58.791Z,38.06
2019-04-27T10:16:58.785Z,38.14
2019-04-27T10:17:58.769Z,38.14
2019-04-27T10:18:58.762Z,37.56
2019-04-27T10:19:58.769Z,38.04
2019-04-27T10:21:02.028Z,38.26
2019-04-27T10:21:58.726Z,37.66
2019-04-27T10:22:58.714Z,38.24
2019-04-27T10:23:58.702Z,38.16
2019-04-27T10:24:58.712Z,37.64
2019-04-27T10:25:58.680Z,37.74
2019-04-27T10:26:58.672Z,38.06
2019-04-27T10:27:58.682Z,38.16
2019-04-27T10:28:58.647Z,38.26
2019-04-27T10:29:58.676Z,38.16
2019-04-27T10:30:58.624Z,37.64
2019-04-27T10:31:58.612Z,38.26
2019-04-27T10:32:58.602Z,38.24
2019-04-27T10:33:58.594Z,38.16
2019-04-27T10:34:58.600Z,38.34
2019-04-27T10:35:58.568Z,38.26
2019-04-27T10:36:58.560Z,38.24
2019-04-27T10:37:58.551Z,38.24
2019-04-27T10:38:58.534Z,38.06
2019-04-27T10:39:58.550Z,37.94
2019-04-27T10:40:58.515Z,38.06
2019-04-27T10:41:58.500Z,38.14
2019-04-27T10:42:58.514Z,38.26
2019-04-27T10:43:58.482Z,37.64
2019-04-27T10:44:58.468Z,37.94
2019-04-27T10:45:58.483Z,38.14
2019-04-27T10:46:58.450Z,37.94
2019-04-27T10:47:58.437Z,37.94
2019-04-27T10:48:58.421Z,37.86
2019-04-27T10:49:58.410Z,38.24
2019-04-27T10:50:58.424Z,37.64
2019-04-27T10:51:58.392Z,37.94
2019-04-27T10:52:59.360Z,38.04
2019-04-27T10:53:58.366Z,38.14
2019-04-27T10:54:58.355Z,38.24
2019-04-27T10:55:58.366Z,37.84
2019-04-27T10:56:58.332Z,38.24
2019-04-27T10:57:58.324Z,37.94
2019-04-27T10:58:58.310Z,38.04
2019-04-27T10:59:58.298Z,38.24
2019-04-27T11:00:58.605Z,37.84
2019-04-27T11:01:58.280Z,37.94
2019-04-27T11:02:58.468Z,38.34
2019-04-27T11:03:58.254Z,37.94
2019-04-27T11:04:58.243Z,37.94
2019-04-27T11:05:58.253Z,37.84
2019-04-27T11:06:58.220Z,38.04
2019-04-27T11:07:58.210Z,38.34
2019-04-27T11:08:58.199Z,37.84
2019-04-27T11:09:58.190Z,38.34
2019-04-27T11:10:58.197Z,37.96
2019-04-27T11:11:58.165Z,38.04
2019-04-27T11:12:58.153Z,37.94
2019-04-27T11:14:00.829Z,38.04
2019-04-27T11:14:58.131Z,38.04
2019-04-27T11:15:58.145Z,37.94
2019-04-27T11:16:58.109Z,38.34
2019-04-27T11:17:58.097Z,38.24
2019-04-27T11:18:58.689Z,37.94
2019-04-27T11:19:58.077Z,38.34
2019-04-27T11:20:58.063Z,37.94
2019-04-27T11:21:58.056Z,38.34
2019-04-27T11:23:07.001Z,38.04
2019-04-27T11:23:59.051Z,38.04
2019-04-27T11:24:58.023Z,37.94
2019-04-27T11:25:58.007Z,38.04
2019-04-27T11:26:58.018Z,37.94
2019-04-27T11:27:58.040Z,37.94
2019-04-27T11:28:57.977Z,37.94
2019-04-27T11:29:57.964Z,38.34
2019-04-27T11:30:57.955Z,38.04
2019-04-27T11:31:57.962Z,38.34
2019-04-27T11:32:59.310Z,38.34
2019-04-27T11:33:57.923Z,38.34
2019-04-27T11:34:57.907Z,38.14
2019-04-27T11:35:57.897Z,37.94
2019-04-27T11:36:57.911Z,38.24
2019-04-27T11:37:57.874Z,38.04
2019-04-27T11:38:57.862Z,38.04
2019-04-27T11:39:57.852Z,38.14
2019-04-27T11:40:57.839Z,38.04
2019-04-27T11:41:57.853Z,38.34
2019-04-27T11:42:57.817Z,37.94
2019-04-27T11:43:57.805Z,38.24
2019-04-27T11:44:58.375Z,38.04
2019-04-27T11:45:57.783Z,38.24
2019-04-27T11:46:57.793Z,38.34
2019-04-27T11:47:57.761Z,38.14
2019-04-27T11:48:58.404Z,37.94
2019-04-27T11:49:58.024Z,38.04
2019-04-27T11:50:57.727Z,38.24
2019-04-27T11:51:57.740Z,37.94
2019-04-27T11:52:57.708Z,37.84
2019-04-27T11:53:57.693Z,38.04
2019-04-27T11:54:57.705Z,37.94
2019-04-27T11:55:57.671Z,37.94
2019-04-27T11:56:57.661Z,38.04
2019-04-27T11:57:57.673Z,38.14
2019-04-27T11:58:57.638Z,38.34
2019-04-27T11:59:58.116Z,37.84
2019-04-27T12:00:57.619Z,38.04
2019-04-27T12:01:57.608Z,37.84
2019-04-27T12:02:57.619Z,37.84
2019-04-27T12:03:57.584Z,37.84
2019-04-27T12:04:57.574Z,37.84
2019-04-27T12:06:00.173Z,38.24
2019-04-27T12:06:57.554Z,37.84
2019-04-27T12:07:57.573Z,38.04
2019-04-27T12:08:57.529Z,37.84
2019-04-27T12:09:57.514Z,38.34
2019-04-27T12:10:57.507Z,37.84
2019-04-27T12:12:12.693Z,37.94
2019-04-27T12:12:58.501Z,38.14
2019-04-27T12:13:57.469Z,38.04
2019-04-27T12:14:57.463Z,37.84
2019-04-27T12:15:57.472Z,37.82
2019-04-27T12:16:57.436Z,37.92
2019-04-27T12:17:57.429Z,38.34
2019-04-27T12:18:57.435Z,38.12
2019-04-27T12:19:57.403Z,38.02
2019-04-27T12:20:57.390Z,38.12
2019-04-27T12:21:57.380Z,37.94
2019-04-27T12:22:57.368Z,38.02
2019-04-27T12:23:57.383Z,37.92
2019-04-27T12:24:57.346Z,38.14
2019-04-27T12:25:57.337Z,38.14
2019-04-27T12:26:57.483Z,38.22
2019-04-27T12:27:57.318Z,38.22
2019-04-27T12:28:57.322Z,38.32
2019-04-27T12:29:57.291Z,38.24
2019-04-27T12:30:57.279Z,37.92
2019-04-27T12:31:57.268Z,38.22
2019-04-27T12:32:57.257Z,38.12
2019-04-27T12:33:57.267Z,38.24
2019-04-27T12:34:57.235Z,38.22
2019-04-27T12:35:57.224Z,37.92
2019-04-27T12:36:57.217Z,38.02
2019-04-27T12:37:57.201Z,38.52
2019-04-27T12:38:57.211Z,37.82
2019-04-27T12:39:57.614Z,37.92
2019-04-27T12:40:57.172Z,38.02
2019-04-27T12:41:57.160Z,37.92
2019-04-27T12:42:57.146Z,38.02
2019-04-27T12:43:57.157Z,38.42
2019-04-27T12:44:57.124Z,38.02
2019-04-27T12:45:57.113Z,37.92
2019-04-27T12:47:02.294Z,38.02
2019-04-27T12:47:58.089Z,37.82
2019-04-27T12:48:57.329Z,37.92
2019-04-27T12:49:57.726Z,37.92
2019-04-27T12:50:57.061Z,37.72
2019-04-27T12:51:57.045Z,37.92