createdAt,value
2019-06-26T00:00:02.297Z,72.80
2019-06-26T00:02:32.253Z,72.90
2019-06-26T00:05:00.263Z,73.00
2019-06-26T00:07:28.729Z,73.10
2019-06-26T00:09:58.309Z,73.10
2019-06-26T00:12:28.137Z,73.40
2019-06-26T00:14:59.063Z,73.50
2019-06-26T00:17:28.751Z,73.60
2019-06-26T00:19:57.202Z,73.60
2019-06-26T00:22:25.280Z,73.80
2019-06-26T00:24:53.576Z,74.10
2019-06-26T00:27:21.899Z,74.20
2019-06-26T00:29:49.919Z,74.20
2019-06-26T00:32:18.876Z,74.20
2019-06-26T00:34:48.541Z,74.50
2019-06-26T00:37:16.822Z,74.60
2019-06-26T00:39:45.155Z,74.90
2019-06-26T00:42:13.164Z,75.00
2019-06-26T00:44:43.313Z,75.20
2019-06-26T00:47:11.721Z,75.60
2019-06-26T00:49:41.311Z,75.70
2019-06-26T00:52:11.554Z,75.90
2019-06-26T00:54:39.966Z,76.10
2019-06-26T00:57:08.684Z,76.30
2019-06-26T00:59:36.782Z,76.60
2019-06-26T01:02:04.755Z,76.70
2019-06-26T01:04:34.231Z,77.60
2019-06-26T01:07:02.263Z,77.10
2019-06-26T01:09:30.269Z,77.30
2019-06-26T01:11:58.608Z,77.60
2019-06-26T01:14:26.459Z,77.70
2019-06-26T01:16:54.504Z,77.90
2019-06-26T01:19:22.567Z,78.00
2019-06-26T01:21:50.561Z,78.20
2019-06-26T01:24:20.138Z,78.50
2019-06-26T01:26:48.105Z,78.80
2019-06-26T01:29:15.990Z,78.90
2019-06-26T01:31:45.548Z,79.10
2019-06-26T01:34:15.246Z,79.30
2019-06-26T01:36:44.239Z,79.50
2019-06-26T01:39:12.625Z,79.90
2019-06-26T01:41:40.626Z,79.90
2019-06-26T01:44:14.827Z,80.10
2019-06-26T01:46:38.299Z,80.30
2019-06-26T01:49:06.364Z,80.60
2019-06-26T01:51:36.678Z,80.70
2019-06-26T01:54:04.964Z,80.80
2019-06-26T01:56:33.136Z,81.00
2019-06-26T01:59:01.477Z,81.40
2019-06-26T02:01:29.425Z,81.70
2019-06-26T02:04:00.537Z,81.80
2019-06-26T02:06:29.029Z,82.00
2019-06-26T02:08:58.542Z,82.10
2019-06-26T02:11:26.445Z,82.20
2019-06-26T02:13:54.492Z,82.20
2019-06-26T02:16:22.615Z,82.50
2019-06-26T02:18:57.509Z,82.80
2019-06-26T02:21:25.502Z,83.00
2019-06-26T02:23:54.766Z,83.30
2019-06-26T02:26:22.949Z,83.50
2019-06-26T02:28:51.457Z,83.50
2019-06-26T02:31:26.141Z,83.80
2019-06-26T02:33:54.037Z,83.80
2019-06-26T02:36:22.942Z,83.90
2019-06-26T02:38:50.877Z,84.80
2019-06-26T02:41:20.507Z,83.90
2019-06-26T02:43:48.482Z,84.00
2019-06-26T02:46:16.452Z,84.20
2019-06-26T02:48:46.355Z,84.10
2019-06-26T02:51:16.249Z,84.00
2019-06-26T02:53:44.292Z,84.00
2019-06-26T02:56:12.324Z,83.90
2019-06-26T02:58:40.278Z,83.70
2019-06-26T03:01:08.135Z,83.60
2019-06-26T03:03:36.116Z,83.60
2019-06-26T03:06:04.120Z,83.60
2019-06-26T03:08:32.147Z,83.60
2019-06-26T03:11:00.123Z,83.40
2019-06-26T03:13:29.834Z,83.40
2019-06-26T03:15:57.972Z,83.30
2019-06-26T03:18:27.086Z,83.20
2019-06-26T03:20:59.620Z,83.20
2019-06-26T03:23:27.737Z,83.00
2019-06-26T03:25:56.197Z,82.90
2019-06-26T03:28:25.218Z,82.70
2019-06-26T03:30:53.628Z,82.50
2019-06-26T03:33:21.475Z,82.20
2019-06-26T03:35:51.906Z,81.90
2019-06-26T03:38:19.904Z,80.50
2019-06-26T03:40:47.789Z,77.90
2019-06-26T03:43:15.898Z,75.50
2019-06-26T03:45:47.765Z,74.10
2019-06-26T03:48:15.713Z,73.40
2019-06-26T03:50:43.682Z,73.50
2019-06-26T03:53:11.645Z,73.50
2019-06-26T03:55:40.573Z,73.20
2019-06-26T03:58:08.495Z,71.50
2019-06-26T04:00:42.989Z,68.50
2019-06-26T04:03:10.846Z,65.00
2019-06-26T04:05:38.773Z,60.90
2019-06-26T04:08:07.876Z,57.30
2019-06-26T04:10:35.812Z,54.80
2019-06-26T04:13:03.630Z,53.20
2019-06-26T04:15:41.300Z,51.90
2019-06-26T04:18:01.231Z,50.00
2019-06-26T04:20:29.112Z,47.80
2019-06-26T04:22:56.979Z,49.00
2019-06-26T04:25:24.851Z,50.80
2019-06-26T04:27:52.679Z,53.50
2019-06-26T04:30:20.814Z,55.70
2019-06-26T04:32:48.965Z,58.30
2019-06-26T04:35:17.006Z,60.10
2019-06-26T04:37:48.096Z,62.10
2019-06-26T04:40:20.974Z,63.90
2019-06-26T04:42:49.405Z,65.60
2019-06-26T04:45:19.440Z,66.80
2019-06-26T04:47:48.152Z,68.10
2019-06-26T04:50:17.777Z,68.90
2019-06-26T04:52:47.243Z,69.90
2019-06-26T04:55:15.495Z,70.60
2019-06-26T04:57:43.878Z,71.10
2019-06-26T05:00:12.223Z,71.60
2019-06-26T05:02:41.501Z,71.70
2019-06-26T05:05:09.953Z,71.90
2019-06-26T05:07:38.480Z,71.80
2019-06-26T05:10:07.318Z,71.70
2019-06-26T05:12:35.885Z,71.70
2019-06-26T05:15:08.005Z,71.50
2019-06-26T05:17:36.448Z,71.20
2019-06-26T05:20:07.914Z,70.90
2019-06-26T05:22:36.565Z,70.90
2019-06-26T05:25:07.833Z,70.80
2019-06-26T05:27:36.034Z,71.00
2019-06-26T05:30:07.483Z,71.10
2019-06-26T05:32:37.252Z,71.30
2019-06-26T05:35:09.848Z,71.40
2019-06-26T05:37:41.239Z,71.30
2019-06-26T05:40:12.329Z,71.00
2019-06-26T05:42:40.592Z,71.00
2019-06-26T05:45:09.426Z,70.80
2019-06-26T05:47:40.932Z,70.40
2019-06-26T05:50:10.953Z,70.20
2019-06-26T05:52:43.199Z,70.00
2019-06-26T05:55:11.829Z,69.80
2019-06-26T05:57:42.174Z,69.30
2019-06-26T06:00:10.692Z,69.00
2019-06-26T06:02:38.529Z,68.70
2019-06-26T06:05:07.020Z,68.50
2019-06-26T06:07:35.042Z,68.20
2019-06-26T06:10:03.299Z,66.70
2019-06-26T06:12:32.818Z,65.00
2019-06-26T06:15:02.357Z,62.20
2019-06-26T06:17:30.598Z,60.80
2019-06-26T06:19:58.977Z,57.60
2019-06-26T06:22:27.615Z,49.80
2019-06-26T06:24:56.344Z,43.50
2019-06-26T06:27:25.641Z,37.30
2019-06-26T06:29:53.674Z,32.70
2019-06-26T06:32:22.281Z,29.60
2019-06-26T06:34:50.249Z,28.00
2019-06-26T06:37:18.676Z,26.50
2019-06-26T06:42:35.624Z,23.40
2019-06-26T06:45:05.522Z,22.40
2019-06-26T06:47:34.980Z,21.80
2019-06-26T06:50:03.284Z,21.40
2019-06-26T06:52:31.834Z,20.90
2019-06-26T06:55:00.713Z,20.70
2019-06-26T06:57:29.510Z,20.60
2019-06-26T06:59:57.959Z,19.90
2019-06-26T07:02:26.252Z,19.80
2019-06-26T07:04:56.102Z,19.50
2019-06-26T07:07:24.097Z,19.60
2019-06-26T07:09:52.841Z,19.70
2019-06-26T07:12:21.413Z,19.70
2019-06-26T07:14:49.766Z,19.30
2019-06-26T07:17:20.874Z,19.30
2019-06-26T07:19:47.579Z,19.60
2019-06-26T07:22:15.672Z,19.40
2019-06-26T07:24:50.513Z,19.00
2019-06-26T07:27:21.310Z,18.80
2019-06-26T07:29:51.229Z,18.70
2019-06-26T07:32:21.722Z,18.30
2019-06-26T07:34:49.881Z,18.10
2019-06-26T07:37:20.359Z,18.00
2019-06-26T07:39:48.650Z,17.80
2019-06-26T07:42:16.640Z,17.50
2019-06-26T07:44:44.708Z,17.90
2019-06-26T07:47:23.209Z,18.10
2019-06-26T07:49:45.482Z,18.00
2019-06-26T07:52:15.110Z,18.00
2019-06-26T07:54:43.504Z,17.70
2019-06-26T07:57:13.326Z,17.80
2019-06-26T07:59:43.197Z,17.50
2019-06-26T08:02:12.772Z,17.30
2019-06-26T08:04:40.836Z,17.10
2019-06-26T08:07:08.933Z,17.20
2019-06-26T08:09:37.144Z,16.90
2019-06-26T08:12:05.433Z,16.80
2019-06-26T08:14:33.497Z,16.70
2019-06-26T08:17:02.450Z,16.20
2019-06-26T08:19:30.529Z,16.50
2019-06-26T08:21:59.691Z,16.70
2019-06-26T08:24:30.263Z,16.90
2019-06-26T08:26:58.388Z,17.20
2019-06-26T08:29:26.422Z,16.90
2019-06-26T08:31:54.706Z,17.00
2019-06-26T08:34:22.913Z,17.60
2019-06-26T08:36:51.189Z,17.70
2019-06-26T08:39:19.665Z,17.70
2019-06-26T08:41:48.121Z,17.50
2019-06-26T08:44:16.458Z,16.70
2019-06-26T08:46:46.391Z,16.50
2019-06-26T08:49:24.890Z,16.70
2019-06-26T08:51:45.167Z,16.50
2019-06-26T08:54:13.460Z,16.10
2019-06-26T08:56:41.902Z,15.90
2019-06-26T08:59:10.217Z,15.70
2019-06-26T09:01:39.912Z,15.70
2019-06-26T09:04:08.268Z,15.90
2019-06-26T09:06:36.500Z,16.10
2019-06-26T09:09:06.556Z,16.50
2019-06-26T09:11:36.831Z,16.40
2019-06-26T09:14:06.179Z,16.40
2019-06-26T09:16:36.393Z,16.40
2019-06-26T09:19:12.039Z,16.70
2019-06-26T09:21:42.707Z,16.70
2019-06-26T09:24:12.247Z,16.70
2019-06-26T09:26:40.392Z,16.50
2019-06-26T09:29:09.060Z,16.60
2019-06-26T09:31:38.477Z,16.70
2019-06-26T09:34:06.770Z,17.10
2019-06-26T09:36:35.305Z,17.40
2019-06-26T09:39:05.309Z,17.30
2019-06-26T09:41:33.523Z,16.80
2019-06-26T09:44:01.904Z,16.60
2019-06-26T09:46:30.352Z,16.70
2019-06-26T09:48:58.873Z,16.90
2019-06-26T09:51:27.353Z,16.70
2019-06-26T09:53:55.432Z,16.30
2019-06-26T09:56:24.030Z,16.00
2019-06-26T09:58:52.478Z,15.60
2019-06-26T10:01:20.823Z,15.50
2019-06-26T10:03:48.940Z,15.70
2019-06-26T10:06:17.175Z,15.50
2019-06-26T10:08:46.851Z,15.70
2019-06-26T10:11:18.204Z,15.70
2019-06-26T10:13:46.578Z,16.00
2019-06-26T10:16:16.449Z,15.70
2019-06-26T10:18:45.469Z,15.70
2019-06-26T10:21:17.756Z,16.20
2019-06-26T10:23:47.112Z,16.30
2019-06-26T10:26:15.458Z,16.30
2019-06-26T10:28:45.088Z,16.50
2019-06-26T10:31:18.319Z,16.70
2019-06-26T10:33:45.933Z,16.80
2019-06-26T10:36:14.310Z,17.00
2019-06-26T10:38:43.882Z,17.20
2019-06-26T10:41:11.845Z,17.30
2019-06-26T10:43:41.920Z,17.40
2019-06-26T10:46:11.775Z,17.30
2019-06-26T10:48:42.227Z,17.60
2019-06-26T10:51:12.810Z,17.90
2019-06-26T10:53:41.030Z,18.20
2019-06-26T10:56:09.128Z,19.20
2019-06-26T10:58:37.612Z,20.00
2019-06-26T11:01:09.694Z,20.50
2019-06-26T11:03:37.978Z,20.90
2019-06-26T11:06:09.655Z,21.40
2019-06-26T11:08:41.327Z,21.90
2019-06-26T11:11:15.867Z,22.90
2019-06-26T11:13:48.601Z,23.50
2019-06-26T11:16:16.876Z,23.90
2019-06-26T11:18:50.614Z,25.00
2019-06-26T11:21:18.774Z,25.80
2019-06-26T11:23:49.931Z,26.50
2019-06-26T11:26:20.681Z,26.70
2019-06-26T11:28:50.572Z,27.50
2019-06-26T11:31:21.780Z,28.40
2019-06-26T11:33:54.782Z,28.90
2019-06-26T11:36:34.058Z,29.00
2019-06-26T11:39:02.158Z,29.00
2019-06-26T11:44:24.634Z,28.30
2019-06-26T11:46:52.738Z,28.30
2019-06-26T11:49:20.674Z,27.90
2019-06-26T11:51:48.673Z,28.10
2019-06-26T11:54:17.842Z,28.20
2019-06-26T11:56:47.739Z,28.30
2019-06-26T11:59:16.758Z,28.70
2019-06-26T12:04:37.756Z,28.40
2019-06-26T12:07:08.347Z,28.80
2019-06-26T12:09:37.583Z,29.10
2019-06-26T12:12:06.696Z,29.30
2019-06-26T12:14:36.478Z,28.60
2019-06-26T12:17:06.172Z,28.30
2019-06-26T12:19:35.547Z,28.30
2019-06-26T12:22:03.566Z,28.20
2019-06-26T12:24:33.078Z,28.40
2019-06-26T12:27:01.511Z,28.60
2019-06-26T12:29:32.923Z,29.00
2019-06-26T12:32:00.245Z,29.20
2019-06-26T12:34:30.910Z,28.80
2019-06-26T12:37:00.499Z,29.00
2019-06-26T12:39:30.445Z,29.50
2019-06-26T12:42:00.607Z,29.20
2019-06-26T12:44:29.024Z,29.10
2019-06-26T12:46:57.245Z,29.20
2019-06-26T12:49:25.655Z,29.10
2019-06-26T12:51:53.884Z,28.80
2019-06-26T12:54:22.149Z,29.10
2019-06-26T12:56:51.619Z,29.00
2019-06-26T12:59:20.889Z,29.10
2019-06-26T13:01:49.565Z,29.20
2019-06-26T13:04:18.102Z,29.00
2019-06-26T13:06:46.568Z,27.90
2019-06-26T13:09:15.624Z,28.20
2019-06-26T13:11:43.910Z,28.40
2019-06-26T13:14:12.307Z,28.50
2019-06-26T13:16:40.899Z,28.60
2019-06-26T13:19:09.451Z,28.70
2019-06-26T13:21:38.006Z,28.40
2019-06-26T13:24:07.905Z,28.00
2019-06-26T13:26:37.219Z,27.90
2019-06-26T13:29:05.501Z,27.90
2019-06-26T13:31:34.891Z,28.10
2019-06-26T13:34:03.567Z,27.60
2019-06-26T13:36:36.526Z,27.60
2019-06-26T13:39:05.957Z,27.30
2019-06-26T13:41:34.337Z,27.20
2019-06-26T13:44:03.617Z,27.30
2019-06-26T13:46:34.618Z,27.40
2019-06-26T13:49:03.086Z,27.60
2019-06-26T13:51:31.752Z,27.90
2019-06-26T13:54:00.788Z,28.20
2019-06-26T13:56:33.758Z,28.10
2019-06-26T13:59:07.302Z,28.40
2019-06-26T14:01:33.970Z,28.00
2019-06-26T14:04:03.353Z,27.90
2019-06-26T14:06:32.871Z,28.10
2019-06-26T14:09:01.559Z,28.10
2019-06-26T14:11:30.197Z,28.20
2019-06-26T14:13:58.887Z,28.40
2019-06-26T14:16:29.767Z,28.40
2019-06-26T14:18:57.381Z,28.10
2019-06-26T14:21:27.688Z,28.20
2019-06-26T14:23:56.374Z,28.30
2019-06-26T14:26:25.096Z,28.50
2019-06-26T14:28:54.151Z,28.50
2019-06-26T14:31:23.122Z,28.40
2019-06-26T14:33:52.178Z,28.40
2019-06-26T14:36:23.301Z,28.90
2019-06-26T14:38:50.192Z,29.30
2019-06-26T14:41:18.396Z,29.40
2019-06-26T14:43:48.134Z,29.60
2019-06-26T14:46:16.331Z,29.90
2019-06-26T14:48:44.459Z,29.80
2019-06-26T14:51:12.602Z,30.40
2019-06-26T14:53:40.671Z,30.30
2019-06-26T14:56:08.750Z,29.60
2019-06-26T14:58:36.844Z,29.50
2019-06-26T15:01:04.986Z,29.70
2019-06-26T15:03:33.245Z,29.80
2019-06-26T15:06:15.355Z,29.90
2019-06-26T15:08:31.171Z,30.00
2019-06-26T15:10:59.302Z,30.00
2019-06-26T15:13:27.682Z,30.00
2019-06-26T15:15:57.241Z,29.50
2019-06-26T15:18:25.551Z,29.50
2019-06-26T15:20:53.708Z,29.40
2019-06-26T15:23:21.714Z,30.00
2019-06-26T15:25:50.164Z,30.50
2019-06-26T15:28:20.661Z,30.50
2019-06-26T15:30:49.398Z,30.60
2019-06-26T15:33:18.047Z,30.70
2019-06-26T15:35:46.501Z,30.70
2019-06-26T15:38:14.899Z,31.10
2019-06-26T15:40:43.517Z,31.30
2019-06-26T15:43:11.925Z,31.30
2019-06-26T15:45:40.716Z,31.80
2019-06-26T15:48:09.212Z,32.00
2019-06-26T15:50:37.448Z,32.10
2019-06-26T15:53:06.204Z,32.30
2019-06-26T15:55:36.018Z,32.30
2019-06-26T15:58:04.392Z,32.20
2019-06-26T16:00:34.067Z,32.30
2019-06-26T16:03:02.545Z,32.30
2019-06-26T16:05:31.145Z,32.50
2019-06-26T16:07:59.873Z,32.70
2019-06-26T16:10:28.153Z,32.70
2019-06-26T16:12:56.841Z,32.90
2019-06-26T16:15:25.236Z,32.50
2019-06-26T16:17:58.066Z,32.40
2019-06-26T16:20:26.280Z,32.50
2019-06-26T16:22:56.185Z,32.60
2019-06-26T16:25:24.873Z,32.70
2019-06-26T16:28:04.815Z,32.80
2019-06-26T16:30:24.052Z,32.50
2019-06-26T16:32:52.557Z,32.60
2019-06-26T16:35:20.766Z,32.80
2019-06-26T16:37:49.436Z,33.00
2019-06-26T16:40:19.401Z,32.90
2019-06-26T16:42:47.689Z,32.90
2019-06-26T16:45:16.197Z,33.30
2019-06-26T16:47:44.405Z,32.80
2019-06-26T16:50:12.552Z,32.90
2019-06-26T16:52:49.066Z,32.80
2019-06-26T16:55:11.320Z,32.80
2019-06-26T16:57:39.741Z,33.00
2019-06-26T17:00:09.837Z,33.10
2019-06-26T17:02:37.881Z,33.00
2019-06-26T17:05:06.514Z,33.00
2019-06-26T17:07:34.704Z,33.10
2019-06-26T17:10:04.562Z,33.20
2019-06-26T17:12:34.282Z,33.50
2019-06-26T17:15:04.279Z,33.60
2019-06-26T17:17:32.742Z,33.50
2019-06-26T17:20:03.348Z,33.70
2019-06-26T17:22:33.424Z,33.70
2019-06-26T17:25:02.706Z,33.80
2019-06-26T17:27:34.262Z,33.80
2019-06-26T17:30:03.169Z,34.00
2019-06-26T17:32:33.727Z,34.10
2019-06-26T17:35:02.323Z,34.50
2019-06-26T17:37:31.204Z,34.80
2019-06-26T17:39:59.677Z,35.00
2019-06-26T17:42:28.343Z,35.20
2019-06-26T17:44:56.855Z,35.40
2019-06-26T17:47:27.775Z,35.60
2019-06-26T17:49:57.229Z,35.70
2019-06-26T17:52:27.695Z,36.60
2019-06-26T17:54:56.525Z,36.00
2019-06-26T17:57:26.960Z,36.10
2019-06-26T17:59:56.329Z,36.20
2019-06-26T18:02:27.078Z,36.40
2019-06-26T18:04:59.028Z,36.60
2019-06-26T18:07:29.259Z,36.80
2019-06-26T18:09:57.929Z,37.10
2019-06-26T18:12:26.521Z,37.20
2019-06-26T18:14:58.760Z,37.50
2019-06-26T18:17:27.486Z,37.90
2019-06-26T18:19:56.321Z,38.00
2019-06-26T18:22:25.106Z,38.20
2019-06-26T18:24:53.473Z,38.20
2019-06-26T18:27:22.110Z,38.20
2019-06-26T18:29:50.670Z,38.30
2019-06-26T18:32:19.390Z,38.30
2019-06-26T18:34:48.012Z,38.60
2019-06-26T18:37:16.903Z,38.70
2019-06-26T18:39:46.840Z,39.00
2019-06-26T18:42:16.448Z,39.30
2019-06-26T18:44:44.772Z,39.50
2019-06-26T18:47:14.106Z,39.80
2019-06-26T18:49:45.341Z,41.00
2019-06-26T18:52:16.059Z,40.50
2019-06-26T18:54:45.701Z,40.80
2019-06-26T18:57:15.781Z,41.10
2019-06-26T18:59:44.048Z,41.50
2019-06-26T19:02:14.447Z,41.80
2019-06-26T19:04:44.038Z,42.20
2019-06-26T19:07:12.446Z,42.50
2019-06-26T19:09:40.662Z,42.90
2019-06-26T19:12:08.905Z,43.20
2019-06-26T19:14:37.452Z,43.40
2019-06-26T19:17:07.911Z,43.80
2019-06-26T19:19:36.196Z,43.90
2019-06-26T19:22:04.376Z,44.00
2019-06-26T19:24:34.826Z,44.40
2019-06-26T19:27:05.145Z,44.60
2019-06-26T19:29:34.393Z,44.90
2019-06-26T19:32:02.777Z,45.50
2019-06-26T19:34:32.600Z,45.90
2019-06-26T19:37:00.925Z,46.20
2019-06-26T19:39:29.535Z,46.80
2019-06-26T19:41:58.135Z,47.20
2019-06-26T19:44:26.200Z,47.60
2019-06-26T19:46:54.382Z,48.00
2019-06-26T19:49:22.666Z,48.40
2019-06-26T19:51:51.234Z,48.70
2019-06-26T19:54:27.128Z,49.30
2019-06-26T19:56:50.294Z,49.80
2019-06-26T19:59:18.566Z,50.10
2019-06-26T20:01:46.850Z,50.60
2019-06-26T20:04:15.287Z,51.10
2019-06-26T20:06:43.848Z,51.50
2019-06-26T20:09:12.545Z,52.00
2019-06-26T20:11:40.955Z,52.40
2019-06-26T20:14:09.305Z,52.60
2019-06-26T20:16:37.674Z,53.00
2019-06-26T20:19:06.261Z,53.40
2019-06-26T20:21:34.739Z,53.50
2019-06-26T20:24:04.307Z,53.70
2019-06-26T20:26:33.689Z,53.80
2019-06-26T20:29:02.997Z,54.20
2019-06-26T20:31:34.018Z,54.50
2019-06-26T20:34:03.754Z,54.90
2019-06-26T20:36:32.026Z,55.10
2019-06-26T20:39:02.436Z,55.40
2019-06-26T20:41:30.687Z,55.70
2019-06-26T20:43:59.239Z,55.90
2019-06-26T20:46:27.760Z,56.20
2019-06-26T20:48:56.308Z,56.30
2019-06-26T20:51:24.778Z,56.50
2019-06-26T20:53:53.066Z,57.30
2019-06-26T20:56:25.690Z,56.80
2019-06-26T20:58:53.896Z,56.80
2019-06-26T21:01:23.891Z,57.10
2019-06-26T21:03:52.364Z,56.90
2019-06-26T21:06:20.755Z,57.10
2019-06-26T21:08:49.145Z,57.30
2019-06-26T21:11:18.896Z,57.40
