createdAt,value
2023-01-19T00:00:29.217Z,17.38
2023-01-19T00:03:51.897Z,17.47
2023-01-19T00:06:54.381Z,17.53
2023-01-19T00:09:56.875Z,17.44
2023-01-19T00:12:59.547Z,17.48
2023-01-19T00:16:03.389Z,17.43
2023-01-19T00:19:06.997Z,14.34
2023-01-19T00:22:09.640Z,15.93
2023-01-19T00:25:12.171Z,17.02
2023-01-19T00:28:17.995Z,17.02
2023-01-19T00:31:21.950Z,17.33
2023-01-19T00:34:24.303Z,17.14
2023-01-19T00:37:28.329Z,16.79
2023-01-19T00:40:30.729Z,16.62
2023-01-19T00:43:35.746Z,15.22
2023-01-19T00:46:38.795Z,10.49
2023-01-19T00:49:41.703Z,8.99
2023-01-19T00:52:45.189Z,6.72
2023-01-19T00:55:48.004Z,6.22
2023-01-19T00:58:51.470Z,7.30
2023-01-19T01:01:54.722Z,7.56
2023-01-19T01:04:57.165Z,11.59
2023-01-19T01:08:00.743Z,8.38
2023-01-19T01:11:03.892Z,8.53
2023-01-19T01:14:07.051Z,10.37
2023-01-19T01:17:11.884Z,6.56
2023-01-19T01:20:19.225Z,5.45
2023-01-19T01:23:23.300Z,5.28
2023-01-19T01:26:27.789Z,5.08
2023-01-19T01:29:31.657Z,5.12
2023-01-19T01:32:34.569Z,5.07
2023-01-19T01:35:37.004Z,4.85
2023-01-19T01:38:42.217Z,4.94
2023-01-19T01:41:46.434Z,4.91
2023-01-19T01:44:58.311Z,4.91
2023-01-19T01:48:10.113Z,4.83
2023-01-19T01:51:26.466Z,4.77
2023-01-19T01:54:32.308Z,4.63
2023-01-19T01:57:38.436Z,4.47
2023-01-19T02:00:59.997Z,4.42
2023-01-19T02:04:03.042Z,4.39
2023-01-19T02:07:24.675Z,4.33
2023-01-19T02:10:46.215Z,4.03
2023-01-19T02:13:48.801Z,3.89
2023-01-19T02:16:51.833Z,3.92
2023-01-19T02:19:54.548Z,4.02
2023-01-19T02:23:03.884Z,4.10
2023-01-19T02:26:07.655Z,3.99
2023-01-19T02:29:14.009Z,4.14
2023-01-19T02:32:17.056Z,4.10
2023-01-19T02:35:20.905Z,4.81
2023-01-19T02:38:27.396Z,4.92
2023-01-19T02:41:38.989Z,4.75
2023-01-19T02:44:46.035Z,4.88
2023-01-19T02:47:51.497Z,4.83
2023-01-19T02:51:04.709Z,4.87
2023-01-19T02:54:24.004Z,4.92
2023-01-19T02:57:29.084Z,5.09
2023-01-19T03:00:46.162Z,5.12
2023-01-19T03:03:56.122Z,5.81
2023-01-19T03:07:24.787Z,6.27
2023-01-19T03:10:54.987Z,9.55
2023-01-19T03:14:22.427Z,10.32
2023-01-19T03:17:26.131Z,13.36
2023-01-19T03:20:29.125Z,14.79
2023-01-19T03:23:33.011Z,15.20
2023-01-19T03:26:44.162Z,15.46
2023-01-19T03:29:51.878Z,15.66
2023-01-19T03:33:08.701Z,15.73
2023-01-19T03:36:24.343Z,15.75
2023-01-19T05:46:57.432Z,5.70
2023-01-19T05:50:00.427Z,5.43
2023-01-19T05:53:05.451Z,5.55
2023-01-19T05:56:09.594Z,7.30
2023-01-19T05:59:11.870Z,5.79
2023-01-19T06:02:16.319Z,6.04
2023-01-19T06:05:18.833Z,5.89
2023-01-19T06:08:21.987Z,6.59
2023-01-19T06:11:24.463Z,6.09
2023-01-19T06:14:28.602Z,5.96
2023-01-19T06:17:32.854Z,6.40
2023-01-19T06:20:36.137Z,5.48
2023-01-19T06:23:38.856Z,5.65
2023-01-19T06:26:45.596Z,5.45
2023-01-19T06:29:48.790Z,5.12
2023-01-19T06:32:54.169Z,5.05
2023-01-19T06:35:58.612Z,4.97
2023-01-19T06:39:05.446Z,4.99
2023-01-19T06:42:08.400Z,5.08
2023-01-19T06:45:12.216Z,5.11
2023-01-19T06:48:14.548Z,5.36
2023-01-19T06:51:17.210Z,5.28
2023-01-19T06:54:19.590Z,5.02
2023-01-19T06:57:22.281Z,4.92
2023-01-19T07:00:24.634Z,4.88
2023-01-19T07:03:27.219Z,5.36
2023-01-19T07:06:29.530Z,5.15
2023-01-19T07:09:32.085Z,5.63
2023-01-19T07:12:35.507Z,6.00
2023-01-19T07:15:38.127Z,6.17
2023-01-19T07:18:41.552Z,5.90
2023-01-19T07:21:44.940Z,6.04
2023-01-19T07:24:47.027Z,6.45
2023-01-19T07:27:49.742Z,5.99
2023-01-19T07:30:53.344Z,7.03
2023-01-19T07:33:58.286Z,8.83
2023-01-19T07:37:01.604Z,11.72
2023-01-19T07:40:05.895Z,12.47
2023-01-19T07:43:10.170Z,11.75
2023-01-19T07:46:13.504Z,13.15
2023-01-19T07:49:16.028Z,12.81
2023-01-19T07:52:18.868Z,12.75
2023-01-19T07:55:22.272Z,12.94
2023-01-19T07:58:25.455Z,12.60
2023-01-19T08:01:30.493Z,13.53
2023-01-19T08:04:33.109Z,13.46
2023-01-19T08:07:37.001Z,14.14
2023-01-19T08:10:40.102Z,13.56
2023-01-19T08:13:43.613Z,12.31
2023-01-19T08:16:49.626Z,14.42
2023-01-19T08:19:51.790Z,15.40
2023-01-19T08:23:00.697Z,15.09
2023-01-19T08:26:34.112Z,13.45
2023-01-19T08:29:37.128Z,11.49
2023-01-19T08:32:40.096Z,11.97
2023-01-19T08:35:49.457Z,13.26
2023-01-19T08:38:52.144Z,13.25
2023-01-19T08:41:56.587Z,14.31
2023-01-19T08:44:58.802Z,15.16
2023-01-19T08:48:02.011Z,15.85
2023-01-19T08:51:04.463Z,15.97
2023-01-19T08:54:07.493Z,16.02
2023-01-19T08:57:09.662Z,15.84
2023-01-19T09:00:13.168Z,15.44
2023-01-19T09:03:15.383Z,15.90
2023-01-19T09:06:19.569Z,16.07
2023-01-19T09:09:23.811Z,15.88
2023-01-19T09:12:26.455Z,15.90
2023-01-19T09:15:28.623Z,15.78
2023-01-19T09:18:31.890Z,15.46
2023-01-19T09:21:35.850Z,15.83
2023-01-19T09:24:38.303Z,15.60
2023-01-19T09:27:40.259Z,15.50
2023-01-19T09:30:44.088Z,15.33
2023-01-19T09:33:47.032Z,16.19
2023-01-19T09:36:49.503Z,16.17
2023-01-19T09:39:51.583Z,15.57
2023-01-19T09:43:12.143Z,16.42
2023-01-19T09:46:26.357Z,15.75
2023-01-19T09:49:29.369Z,16.15
2023-01-19T09:52:37.393Z,15.27
2023-01-19T09:55:42.831Z,15.80
2023-01-19T09:58:46.199Z,16.14
2023-01-19T10:02:04.358Z,15.20
2023-01-19T10:05:25.692Z,15.77
2023-01-19T10:08:43.349Z,14.46
2023-01-19T10:11:55.000Z,15.47
2023-01-19T10:15:26.645Z,14.22
2023-01-19T10:18:51.762Z,16.32
2023-01-19T10:22:00.288Z,16.26
2023-01-19T10:25:06.341Z,16.24
2023-01-19T10:28:13.651Z,15.47
2023-01-19T10:31:19.708Z,15.06
2023-01-19T10:34:23.958Z,15.58
2023-01-19T10:37:32.209Z,15.54
2023-01-19T10:40:54.084Z,16.48
2023-01-19T10:44:04.542Z,16.45
2023-01-19T10:47:18.680Z,15.49
2023-01-19T10:50:30.834Z,16.28
2023-01-19T10:53:33.326Z,16.41
2023-01-19T10:56:38.021Z,16.32
2023-01-19T10:59:51.281Z,16.33
2023-01-19T11:02:53.640Z,16.21
2023-01-19T11:06:24.490Z,16.89
2023-01-19T11:09:26.874Z,16.77
2023-01-19T11:12:31.247Z,16.75
2023-01-19T11:15:54.096Z,16.33
2023-01-19T11:18:58.216Z,16.56
2023-01-19T11:22:09.823Z,16.25
2023-01-19T11:25:31.734Z,16.56
2023-01-19T11:28:42.445Z,15.84
2023-01-19T11:31:46.273Z,16.52
2023-01-19T11:34:49.135Z,16.17
2023-01-19T11:38:23.558Z,16.73
2023-01-19T11:41:37.350Z,16.77
2023-01-19T11:44:46.571Z,16.73
2023-01-19T11:47:50.718Z,16.87
2023-01-19T11:50:54.714Z,16.97
2023-01-19T11:53:57.487Z,16.66
2023-01-19T11:57:01.432Z,16.51
2023-01-19T12:00:22.860Z,16.58
2023-01-19T12:03:31.007Z,16.76
2023-01-19T12:06:41.956Z,16.49
2023-01-19T12:09:50.150Z,16.44
2023-01-19T12:12:53.391Z,16.26
2023-01-19T12:16:23.737Z,15.91
2023-01-19T12:19:36.240Z,15.91
2023-01-19T12:22:49.714Z,15.29
2023-01-19T12:26:16.581Z,16.29
2023-01-19T12:29:22.883Z,15.24
2023-01-19T12:32:35.541Z,16.45
2023-01-19T12:36:01.288Z,16.62
2023-01-19T12:39:05.069Z,16.89
2023-01-19T12:42:15.135Z,17.02
2023-01-19T12:45:23.297Z,16.69
2023-01-19T12:48:36.325Z,15.57
2023-01-19T12:51:40.382Z,14.54
2023-01-19T12:55:05.855Z,14.22
2023-01-19T12:58:19.032Z,15.58
2023-01-19T13:01:22.062Z,16.80
2023-01-19T13:04:33.379Z,14.11
2023-01-19T13:08:07.232Z,14.10
2023-01-19T13:11:18.235Z,15.84
2023-01-19T13:14:35.729Z,14.16
2023-01-19T13:17:50.067Z,16.21
2023-01-19T13:21:00.948Z,17.11
2023-01-19T13:24:06.373Z,17.14
2023-01-19T13:27:13.237Z,17.23
2023-01-19T13:30:19.819Z,14.54
2023-01-19T13:33:26.287Z,16.01
2023-01-19T13:36:41.788Z,14.76
2023-01-19T13:39:46.416Z,13.32
2023-01-19T13:42:51.625Z,15.44
2023-01-19T13:45:54.274Z,14.22
2023-01-19T13:49:03.870Z,14.22
2023-01-19T13:52:14.188Z,13.15
2023-01-19T13:55:17.795Z,12.72
2023-01-19T13:58:22.796Z,15.71
2023-01-19T14:01:27.839Z,15.64
2023-01-19T14:04:33.841Z,17.61
2023-01-19T14:07:37.645Z,13.74
2023-01-19T14:10:47.070Z,16.84
2023-01-19T14:13:52.531Z,17.03
2023-01-19T14:16:55.141Z,16.51
2023-01-19T14:19:59.322Z,17.41
2023-01-19T14:23:01.877Z,17.71
2023-01-19T14:26:04.472Z,17.95
2023-01-19T14:29:15.202Z,17.67
2023-01-19T14:32:21.383Z,17.98
2023-01-19T14:35:25.408Z,18.29
2023-01-19T14:38:27.545Z,18.42
2023-01-19T14:41:52.954Z,18.40
2023-01-19T14:44:56.568Z,18.52
2023-01-19T14:48:02.980Z,18.55
2023-01-19T14:51:06.235Z,18.61
2023-01-19T14:54:18.810Z,18.56
2023-01-19T14:57:22.997Z,18.69
2023-01-19T15:00:27.368Z,18.69
2023-01-19T15:03:44.368Z,18.61
2023-01-19T15:06:48.643Z,18.09
2023-01-19T15:09:51.820Z,17.47
2023-01-19T15:12:55.466Z,17.84
2023-01-19T15:16:00.883Z,18.25
2023-01-19T15:19:04.197Z,18.30
2023-01-19T15:22:15.269Z,18.35
2023-01-19T15:25:21.494Z,18.52
2023-01-19T15:28:23.484Z,18.56
2023-01-19T15:31:27.022Z,18.66
2023-01-19T15:34:29.565Z,18.71
2023-01-19T15:37:33.907Z,18.73
2023-01-19T15:40:37.398Z,18.63
2023-01-19T15:43:43.485Z,18.63
2023-01-19T15:46:45.754Z,18.71
2023-01-19T15:49:49.103Z,18.77
2023-01-19T15:52:54.283Z,18.89
2023-01-19T15:56:02.070Z,18.79
2023-01-19T15:59:04.776Z,18.64
2023-01-19T16:02:07.919Z,18.61
2023-01-19T16:05:12.356Z,18.63
2023-01-19T16:08:16.339Z,18.61
2023-01-19T16:11:19.088Z,18.60
2023-01-19T16:14:26.287Z,18.56
2023-01-19T16:17:28.920Z,18.53
2023-01-19T16:20:32.336Z,18.53
2023-01-19T16:23:34.380Z,18.47
2023-01-19T16:26:37.286Z,18.42
2023-01-19T16:29:39.531Z,18.35
2023-01-19T16:32:42.806Z,18.32
2023-01-19T16:35:45.875Z,18.24
2023-01-19T16:38:49.168Z,18.22
2023-01-19T16:41:52.382Z,18.19
2023-01-19T16:44:56.004Z,18.12
2023-01-19T16:47:58.498Z,18.09
2023-01-19T16:51:06.373Z,18.04
2023-01-19T16:54:16.939Z,18.04
2023-01-19T16:57:20.027Z,17.98
2023-01-19T17:00:22.451Z,17.95
2023-01-19T17:03:28.831Z,17.89
2023-01-19T17:06:31.776Z,17.70
2023-01-19T17:09:37.073Z,17.55
2023-01-19T17:12:39.662Z,17.44
2023-01-19T17:15:42.222Z,17.34
2023-01-19T17:18:44.864Z,17.17
2023-01-19T17:21:49.186Z,17.06
2023-01-19T17:24:52.808Z,17.00
2023-01-19T17:27:55.835Z,17.30
2023-01-19T17:31:14.815Z,17.53
2023-01-19T17:34:32.782Z,17.68
2023-01-19T17:37:35.010Z,17.73
2023-01-19T17:40:39.500Z,17.89
2023-01-19T17:43:41.872Z,17.94
2023-01-19T17:46:44.234Z,17.91
2023-01-19T17:49:46.272Z,17.84
2023-01-19T17:52:48.952Z,17.73
2023-01-19T17:55:52.650Z,17.75
2023-01-19T17:58:59.503Z,17.75
2023-01-19T18:02:01.540Z,17.71
2023-01-19T18:05:05.518Z,17.67
2023-01-19T18:08:07.728Z,17.38
2023-01-19T18:11:11.099Z,17.68
2023-01-19T18:14:13.673Z,17.79
2023-01-19T18:17:20.771Z,17.95
2023-01-19T18:20:22.830Z,17.70
2023-01-19T18:23:27.007Z,17.61
2023-01-19T18:26:29.897Z,14.31
2023-01-19T18:29:32.605Z,9.10
2023-01-19T18:32:36.018Z,9.39
2023-01-19T18:35:39.253Z,12.87
2023-01-19T18:38:42.020Z,15.27
2023-01-19T18:41:44.615Z,16.30
2023-01-19T18:44:46.595Z,16.73
2023-01-19T18:47:49.151Z,17.00
2023-01-19T18:50:51.854Z,17.10
2023-01-19T18:53:56.108Z,17.16
2023-01-19T18:56:58.655Z,17.33
2023-01-19T19:00:01.593Z,17.35
2023-01-19T19:03:08.110Z,17.40
2023-01-19T19:06:10.813Z,17.40
2023-01-19T19:09:13.112Z,17.47
2023-01-19T19:12:15.613Z,17.45
2023-01-19T19:15:18.694Z,17.44
2023-01-19T19:18:21.307Z,17.45
2023-01-19T19:21:25.662Z,17.45
2023-01-19T19:24:28.206Z,17.51
2023-01-19T19:27:31.094Z,17.51
2023-01-19T19:30:35.850Z,17.51
2023-01-19T19:33:38.880Z,17.51
2023-01-19T19:36:42.157Z,17.51
2023-01-19T19:39:44.212Z,17.51
2023-01-19T19:42:46.745Z,17.50
2023-01-19T19:46:04.050Z,17.53
2023-01-19T19:49:06.695Z,17.54
2023-01-19T19:52:09.038Z,17.47
2023-01-19T19:55:12.743Z,17.57
2023-01-19T19:58:15.176Z,17.65
2023-01-19T20:01:26.044Z,17.68
2023-01-19T20:04:29.556Z,17.79
2023-01-19T20:07:33.473Z,17.84
2023-01-19T20:10:37.380Z,17.84
2023-01-19T20:13:42.540Z,17.85
2023-01-19T20:16:44.632Z,17.85
2023-01-19T20:19:49.147Z,17.88
2023-01-19T20:22:51.110Z,17.86
2023-01-19T20:25:54.445Z,17.85
2023-01-19T20:29:03.060Z,17.95
2023-01-19T20:32:05.484Z,17.91
2023-01-19T20:35:07.684Z,17.88
2023-01-19T20:38:10.139Z,17.82
2023-01-19T20:41:13.355Z,17.88
2023-01-19T20:44:20.131Z,17.86
2023-01-19T20:47:25.817Z,17.88
2023-01-19T20:50:28.512Z,17.85
2023-01-19T20:53:32.057Z,17.84
2023-01-19T20:56:35.298Z,17.85
2023-01-19T20:59:38.809Z,17.84
2023-01-19T21:02:45.994Z,17.88
2023-01-19T21:05:48.553Z,17.88
2023-01-19T21:08:51.091Z,17.89
2023-01-19T21:11:57.371Z,17.91
2023-01-19T21:15:01.261Z,17.91
2023-01-19T21:18:03.581Z,17.95
2023-01-19T21:21:09.105Z,18.01
2023-01-19T21:24:13.081Z,17.96
2023-01-19T21:27:16.240Z,17.96
2023-01-19T21:30:19.462Z,17.98
2023-01-19T21:33:22.611Z,17.94
2023-01-19T21:36:25.836Z,18.01
2023-01-19T21:39:28.629Z,17.96
2023-01-19T21:42:30.710Z,17.96
2023-01-19T21:45:34.064Z,17.95
2023-01-19T21:48:36.164Z,18.02
2023-01-19T21:51:38.860Z,17.94
2023-01-19T21:54:41.116Z,17.96
2023-01-19T21:57:43.542Z,18.13
2023-01-19T22:00:45.725Z,18.19
2023-01-19T22:03:48.489Z,18.15
2023-01-19T22:06:51.010Z,18.09
2023-01-19T22:09:54.474Z,18.25
2023-01-19T22:12:57.153Z,18.35
2023-01-19T22:16:12.485Z,18.26
2023-01-19T22:19:15.930Z,18.25
2023-01-19T22:22:19.228Z,18.29
2023-01-19T22:25:25.345Z,18.28
2023-01-19T22:28:27.928Z,18.29
2023-01-19T22:31:31.036Z,18.32
2023-01-19T22:34:33.390Z,18.35
2023-01-19T22:37:36.953Z,18.37
2023-01-19T22:40:39.408Z,18.52
2023-01-19T22:43:41.541Z,18.59
2023-01-19T22:46:44.312Z,18.60
2023-01-19T22:49:46.321Z,18.57
2023-01-19T22:52:48.806Z,18.67
2023-01-19T22:55:50.871Z,18.66
2023-01-19T22:58:54.651Z,18.61
2023-01-19T23:01:57.506Z,18.61
2023-01-19T23:05:01.008Z,18.57
2023-01-19T23:08:03.271Z,18.56
2023-01-19T23:11:09.774Z,18.55
2023-01-19T23:14:17.478Z,18.52
2023-01-19T23:17:19.822Z,18.53
2023-01-19T23:20:22.325Z,18.52
2023-01-19T23:23:25.356Z,18.50
2023-01-19T23:26:32.415Z,18.53
2023-01-19T23:29:35.047Z,18.53
2023-01-19T23:32:37.532Z,18.55
2023-01-19T23:35:40.111Z,18.56
2023-01-19T23:38:42.868Z,18.50
2023-01-19T23:41:47.698Z,18.53
2023-01-19T23:44:49.744Z,18.53
2023-01-19T23:47:53.229Z,18.53
2023-01-19T23:50:55.419Z,18.52
2023-01-19T23:53:59.715Z,18.49
2023-01-19T23:57:02.024Z,18.55
