createdAt,value
2018-08-22T00:01:41.687Z,22.23
2018-08-22T00:04:11.345Z,22.21
2018-08-22T00:06:40.882Z,22.13
2018-08-22T00:09:10.489Z,22.07
2018-08-22T00:11:40.057Z,22.00
2018-08-22T00:14:09.769Z,21.92
2018-08-22T00:16:39.689Z,21.82
2018-08-22T00:19:09.307Z,21.77
2018-08-22T00:21:38.868Z,21.70
2018-08-22T00:24:08.647Z,21.66
2018-08-22T00:26:38.150Z,21.56
2018-08-22T00:29:07.743Z,21.50
2018-08-22T00:31:37.496Z,21.38
2018-08-22T00:34:07.291Z,21.37
2018-08-22T00:36:36.850Z,21.28
2018-08-22T00:39:08.336Z,21.30
2018-08-22T00:41:37.997Z,21.31
2018-08-22T00:44:07.761Z,21.28
2018-08-22T00:46:37.427Z,21.32
2018-08-22T00:49:13.698Z,21.29
2018-08-22T00:51:43.346Z,21.21
2018-08-22T00:54:12.913Z,21.13
2018-08-22T00:56:42.522Z,21.12
2018-08-22T00:59:12.364Z,21.14
2018-08-22T01:01:41.966Z,21.18
2018-08-22T01:04:11.516Z,21.20
2018-08-22T01:06:41.139Z,21.14
2018-08-22T01:09:12.323Z,21.05
2018-08-22T01:11:42.234Z,21.07
2018-08-22T01:14:13.051Z,21.05
2018-08-22T01:16:42.651Z,21.01
2018-08-22T01:19:12.288Z,20.96
2018-08-22T01:21:41.877Z,20.91
2018-08-22T01:24:11.416Z,20.84
2018-08-22T01:26:41.029Z,20.85
2018-08-22T01:29:10.573Z,20.84
2018-08-22T01:31:40.151Z,20.77
2018-08-22T01:34:09.717Z,20.73
2018-08-22T01:36:39.319Z,20.71
2018-08-22T01:39:09.362Z,20.72
2018-08-22T01:41:39.086Z,20.71
2018-08-22T01:44:08.703Z,20.73
2018-08-22T01:46:38.297Z,20.73
2018-08-22T01:49:08.015Z,20.74
2018-08-22T01:51:37.612Z,20.74
2018-08-22T01:54:07.154Z,20.73
2018-08-22T01:56:37.033Z,20.73
2018-08-22T01:59:06.642Z,20.74
2018-08-22T02:01:37.424Z,20.75
2018-08-22T02:04:07.247Z,20.69
2018-08-22T02:06:36.912Z,20.56
2018-08-22T02:09:10.831Z,20.44
2018-08-22T02:11:40.401Z,20.41
2018-08-22T02:14:10.880Z,20.40
2018-08-22T02:16:40.469Z,20.48
2018-08-22T02:19:10.766Z,20.49
2018-08-22T02:21:40.353Z,20.49
2018-08-22T02:24:09.969Z,20.45
2018-08-22T02:26:39.569Z,20.44
2018-08-22T02:29:09.272Z,20.40
2018-08-22T02:31:38.892Z,20.38
2018-08-22T02:34:08.429Z,20.38
2018-08-22T02:36:37.972Z,20.37
2018-08-22T02:39:09.292Z,20.32
2018-08-22T02:41:38.961Z,20.30
2018-08-22T02:44:08.532Z,20.27
2018-08-22T02:46:38.081Z,20.25
2018-08-22T02:49:11.734Z,20.19
2018-08-22T02:51:41.260Z,20.18
2018-08-22T02:54:11.165Z,20.18
2018-08-22T02:56:40.725Z,20.16
2018-08-22T02:59:10.334Z,20.13
2018-08-22T03:01:39.863Z,20.10
2018-08-22T03:04:09.422Z,20.15
2018-08-22T03:06:38.973Z,20.15
2018-08-22T03:09:09.394Z,20.11
2018-08-22T03:11:38.958Z,20.09
2018-08-22T03:14:08.544Z,20.02
2018-08-22T03:16:38.088Z,19.99
2018-08-22T03:19:07.619Z,19.93
2018-08-22T03:21:37.168Z,19.90
2018-08-22T03:24:06.916Z,19.93
2018-08-22T03:26:36.510Z,19.95
2018-08-22T03:29:06.145Z,19.95
2018-08-22T03:31:35.925Z,19.95
2018-08-22T03:34:05.495Z,19.91
2018-08-22T03:36:35.056Z,19.94
2018-08-22T03:39:05.987Z,20.00
2018-08-22T03:41:35.590Z,20.00
2018-08-22T03:44:05.173Z,20.02
2018-08-22T03:46:34.837Z,20.06
2018-08-22T03:49:04.604Z,20.09
2018-08-22T03:51:34.186Z,19.95
2018-08-22T03:54:03.706Z,20.10
2018-08-22T03:56:33.247Z,20.06
2018-08-22T03:59:02.804Z,20.06
2018-08-22T04:01:32.367Z,20.03
2018-08-22T04:04:01.974Z,20.02
2018-08-22T04:06:31.570Z,20.05
2018-08-22T04:09:01.176Z,20.09
2018-08-22T04:11:30.868Z,20.07
2018-08-22T04:14:00.511Z,20.07
2018-08-22T04:16:30.110Z,20.02
2018-08-22T04:18:59.656Z,19.98
2018-08-22T04:21:29.290Z,19.99
2018-08-22T04:23:58.936Z,19.93
2018-08-22T04:26:28.562Z,19.88
2018-08-22T04:28:58.134Z,19.79
2018-08-22T04:31:27.743Z,19.76
2018-08-22T04:33:57.268Z,19.84
2018-08-22T04:36:27.011Z,19.86
2018-08-22T04:38:56.630Z,19.91
2018-08-22T04:41:26.221Z,19.90
2018-08-22T04:43:55.759Z,19.81
2018-08-22T04:46:25.330Z,19.72
2018-08-22T04:48:54.879Z,19.62
2018-08-22T04:51:24.460Z,19.64
2018-08-22T04:53:53.999Z,19.66
2018-08-22T04:56:23.645Z,19.69
2018-08-22T04:58:53.230Z,19.70
2018-08-22T05:01:22.779Z,19.69
2018-08-22T05:03:52.338Z,19.68
2018-08-22T05:06:21.894Z,19.66
2018-08-22T05:08:51.473Z,19.64
2018-08-22T05:11:20.959Z,19.70
2018-08-22T05:13:50.522Z,19.70
2018-08-22T05:16:20.065Z,19.70
2018-08-22T05:18:49.634Z,19.70
2018-08-22T05:21:19.278Z,19.73
2018-08-22T05:23:48.818Z,19.75
2018-08-22T05:26:18.388Z,19.75
2018-08-22T05:28:48.262Z,19.76
2018-08-22T05:31:17.774Z,19.82
2018-08-22T05:33:47.289Z,19.91
2018-08-22T05:36:16.856Z,19.96
2018-08-22T05:38:46.525Z,19.95
2018-08-22T05:41:16.090Z,19.98
2018-08-22T05:43:45.810Z,20.02
2018-08-22T05:46:15.355Z,20.00
2018-08-22T05:48:44.949Z,20.03
2018-08-22T05:51:14.521Z,20.03
2018-08-22T05:53:44.024Z,20.02
2018-08-22T05:56:13.598Z,20.06
2018-08-22T05:58:43.140Z,20.10
2018-08-22T06:01:12.790Z,20.13
2018-08-22T06:03:42.328Z,20.13
2018-08-22T06:06:11.962Z,20.20
2018-08-22T06:08:41.710Z,20.27
2018-08-22T06:11:11.482Z,20.29
2018-08-22T06:13:41.052Z,20.36
2018-08-22T06:16:10.905Z,20.51
2018-08-22T06:18:40.416Z,20.68
2018-08-22T06:21:10.063Z,20.78
2018-08-22T06:23:39.739Z,21.02
2018-08-22T06:26:09.439Z,21.26
2018-08-22T06:28:39.167Z,21.47
2018-08-22T06:31:08.822Z,21.59
2018-08-22T06:33:38.425Z,21.71
2018-08-22T06:36:08.049Z,21.84
2018-08-22T06:38:37.715Z,21.88
2018-08-22T06:41:07.270Z,21.94
2018-08-22T06:43:36.959Z,22.10
2018-08-22T06:46:06.921Z,22.22
2018-08-22T06:48:36.577Z,22.32
2018-08-22T06:51:06.467Z,22.39
2018-08-22T06:53:36.070Z,22.49
2018-08-22T06:56:05.650Z,22.61
2018-08-22T06:58:35.182Z,22.78
2018-08-22T07:01:04.829Z,22.92
2018-08-22T07:03:34.594Z,23.05
2018-08-22T07:06:04.378Z,23.12
2018-08-22T07:08:33.954Z,23.18
2018-08-22T07:11:03.491Z,23.23
2018-08-22T07:13:33.010Z,23.26
2018-08-22T07:16:02.673Z,23.28
2018-08-22T07:18:32.481Z,23.34
2018-08-22T07:21:02.146Z,23.37
2018-08-22T07:23:31.995Z,23.34
2018-08-22T07:26:01.613Z,23.34
2018-08-22T07:28:34.814Z,23.52
2018-08-22T07:31:08.813Z,23.71
2018-08-22T07:33:38.498Z,23.95
2018-08-22T07:36:08.168Z,24.29
2018-08-22T07:38:40.556Z,24.54
2018-08-22T07:41:10.084Z,24.82
2018-08-22T07:43:39.706Z,25.10
2018-08-22T07:46:09.744Z,25.44
2018-08-22T07:48:39.401Z,25.53
2018-08-22T07:51:09.037Z,25.53
2018-08-22T07:53:38.602Z,25.72
2018-08-22T07:56:08.286Z,25.99
2018-08-22T07:58:38.098Z,26.24
2018-08-22T08:01:08.306Z,26.44
2018-08-22T08:03:37.917Z,26.64
2018-08-22T08:06:07.841Z,26.86
2018-08-22T08:08:37.781Z,27.05
2018-08-22T08:11:07.591Z,27.21
2018-08-22T08:13:37.467Z,27.43
2018-08-22T08:16:07.192Z,27.58
2018-08-22T08:18:37.427Z,27.74
2018-08-22T08:21:07.276Z,28.09
2018-08-22T08:23:37.215Z,28.31
2018-08-22T08:26:07.800Z,28.47
2018-08-22T08:28:38.421Z,28.30
2018-08-22T08:31:08.982Z,28.35
2018-08-22T08:33:39.027Z,28.44
2018-08-22T08:36:08.966Z,28.32
2018-08-22T08:38:38.771Z,28.18
2018-08-22T08:41:09.386Z,28.03
2018-08-22T08:43:39.308Z,28.02
2018-08-22T08:46:09.219Z,27.81
2018-08-22T08:48:38.992Z,27.91
2018-08-22T08:51:08.966Z,27.95
2018-08-22T08:53:39.193Z,27.94
2018-08-22T08:56:09.189Z,28.16
2018-08-22T08:58:38.967Z,28.51
2018-08-22T09:01:08.853Z,28.77
2018-08-22T09:03:39.075Z,29.04
2018-08-22T09:06:08.701Z,29.37
2018-08-22T09:08:38.293Z,29.71
2018-08-22T09:11:07.932Z,29.84
2018-08-22T09:13:43.930Z,29.81
2018-08-22T09:16:13.796Z,29.91
2018-08-22T09:18:43.494Z,30.19
2018-08-22T09:21:13.098Z,30.57
2018-08-22T09:23:42.969Z,30.85
2018-08-22T09:26:12.711Z,30.99
2018-08-22T09:28:48.120Z,30.92
2018-08-22T09:31:19.598Z,30.85
2018-08-22T09:33:49.964Z,30.60
2018-08-22T09:36:19.612Z,30.30
2018-08-22T09:38:51.132Z,30.14
2018-08-22T09:41:29.863Z,30.34
2018-08-22T09:43:59.979Z,30.44
2018-08-22T09:46:31.262Z,30.45
2018-08-22T09:49:02.206Z,30.67
2018-08-22T09:51:32.830Z,30.70
2018-08-22T09:54:02.606Z,30.91
2018-08-22T09:56:32.848Z,31.32
2018-08-22T09:59:02.697Z,31.57
2018-08-22T10:01:37.723Z,31.65
2018-08-22T10:04:07.559Z,31.55
2018-08-22T10:06:47.396Z,31.27
2018-08-22T10:09:19.368Z,31.14
2018-08-22T10:11:49.470Z,31.46
2018-08-22T10:14:19.250Z,31.82
2018-08-22T10:16:49.752Z,31.90
2018-08-22T10:19:24.469Z,31.78
2018-08-22T10:21:55.535Z,31.58
2018-08-22T10:24:25.713Z,31.80
2018-08-22T10:26:55.600Z,32.17
2018-08-22T10:29:25.916Z,32.33
2018-08-22T10:31:55.630Z,32.60
2018-08-22T10:34:26.402Z,32.90
2018-08-22T10:36:58.092Z,33.14
2018-08-22T10:39:27.922Z,33.23
2018-08-22T10:41:58.251Z,33.35
2018-08-22T10:44:32.105Z,33.50
2018-08-22T10:47:02.910Z,33.52
2018-08-22T10:49:35.186Z,33.42
2018-08-22T10:52:08.108Z,33.27
2018-08-22T10:54:37.681Z,33.02
2018-08-22T10:57:07.640Z,32.99
2018-08-22T10:59:37.947Z,33.03
2018-08-22T11:02:07.559Z,32.94
2018-08-22T11:04:37.479Z,32.45
2018-08-22T11:07:07.058Z,31.92
2018-08-22T11:09:36.679Z,31.81
2018-08-22T11:12:06.269Z,31.96
2018-08-22T11:17:36.282Z,31.57
2018-08-22T11:20:05.913Z,31.35
2018-08-22T11:22:52.434Z,31.17
2018-08-22T11:25:38.921Z,31.30
2018-08-22T11:28:25.428Z,31.51
2018-08-22T11:31:11.825Z,31.62
2018-08-22T11:33:58.276Z,31.88
2018-08-22T11:36:26.233Z,32.06
2018-08-22T11:38:56.105Z,31.77
2018-08-22T11:41:25.670Z,31.62
2018-08-22T11:43:55.196Z,31.78
2018-08-22T11:46:24.930Z,31.99
2018-08-22T11:48:54.614Z,31.77
2018-08-22T11:51:24.165Z,31.57
2018-08-22T11:53:53.888Z,31.34
2018-08-22T11:56:23.471Z,31.44
2018-08-22T11:58:53.055Z,31.60
2018-08-22T12:01:22.595Z,31.77
2018-08-22T12:03:52.561Z,31.94
2018-08-22T12:06:22.056Z,32.00
2018-08-22T12:08:51.788Z,31.80
2018-08-22T12:11:21.320Z,31.55
2018-08-22T12:13:51.320Z,31.48
2018-08-22T12:16:20.886Z,31.49
2018-08-22T12:18:50.451Z,31.53
2018-08-22T12:21:20.010Z,31.15
2018-08-22T12:23:49.756Z,30.99
2018-08-22T12:26:19.467Z,30.81
2018-08-22T12:28:49.152Z,30.59
2018-08-22T12:31:18.817Z,30.75
2018-08-22T12:33:48.349Z,30.65
2018-08-22T12:36:18.064Z,30.79
2018-08-22T12:38:47.555Z,30.99
2018-08-22T12:41:17.214Z,31.12
2018-08-22T12:43:46.729Z,31.28
2018-08-22T12:46:16.422Z,31.40
2018-08-22T12:51:27.913Z,31.26
2018-08-22T12:53:57.735Z,31.30
2018-08-22T12:56:27.383Z,31.24
2018-08-22T12:58:57.961Z,31.05
2018-08-22T13:01:27.649Z,31.16
2018-08-22T13:03:57.632Z,31.29
2018-08-22T13:06:27.465Z,31.20
2018-08-22T13:08:57.239Z,31.23
2018-08-22T13:11:27.402Z,31.29
2018-08-22T13:13:57.410Z,31.24
2018-08-22T13:16:27.196Z,31.20
2018-08-22T13:18:57.384Z,31.34
2018-08-22T13:21:27.121Z,31.50
2018-08-22T13:23:56.869Z,31.54
2018-08-22T13:26:26.571Z,31.25
2018-08-22T13:28:56.212Z,31.29
2018-08-22T13:31:26.001Z,31.29
2018-08-22T13:33:55.702Z,30.92
2018-08-22T13:36:25.388Z,30.94
2018-08-22T13:38:55.082Z,31.05
2018-08-22T13:41:24.881Z,31.24
2018-08-22T13:43:54.542Z,31.33
2018-08-22T13:46:24.302Z,31.45
2018-08-22T13:48:54.012Z,31.48
2018-08-22T13:51:23.598Z,31.59
2018-08-22T13:53:53.247Z,31.71
2018-08-22T13:56:22.958Z,31.60
2018-08-22T13:58:52.700Z,31.63
2018-08-22T14:01:22.409Z,31.53
2018-08-22T14:03:52.414Z,31.63
2018-08-22T14:06:22.251Z,31.59
2018-08-22T14:08:52.534Z,31.65
2018-08-22T14:11:22.231Z,31.56
2018-08-22T14:13:52.077Z,31.58
2018-08-22T14:16:21.791Z,31.49
2018-08-22T14:18:51.587Z,31.51
2018-08-22T14:21:21.320Z,31.51
2018-08-22T14:23:51.012Z,31.55
2018-08-22T14:26:20.951Z,31.39
2018-08-22T14:28:50.782Z,31.31
2018-08-22T14:31:20.573Z,31.31
2018-08-22T14:33:50.271Z,31.31
2018-08-22T14:36:19.986Z,31.29
2018-08-22T14:38:49.518Z,31.40
2018-08-22T14:41:19.040Z,31.33
2018-08-22T14:43:48.821Z,31.44
2018-08-22T14:46:18.731Z,31.46
2018-08-22T14:48:48.257Z,31.54
2018-08-22T14:51:17.794Z,31.51
2018-08-22T14:53:47.449Z,31.50
2018-08-22T14:56:17.177Z,31.50
2018-08-22T14:58:46.992Z,31.43
2018-08-22T15:01:16.570Z,31.49
2018-08-22T15:03:46.160Z,31.47
2018-08-22T15:06:15.622Z,31.52
2018-08-22T15:08:46.272Z,31.47
2018-08-22T15:11:16.027Z,31.50
2018-08-22T15:13:46.766Z,31.42
2018-08-22T15:16:16.441Z,31.40
2018-08-22T15:18:46.236Z,31.48
2018-08-22T15:21:16.093Z,31.58
2018-08-22T15:23:46.323Z,31.63
2018-08-22T15:26:15.987Z,31.54
2018-08-22T15:28:45.787Z,31.61
2018-08-22T15:31:15.363Z,31.65
2018-08-22T15:33:45.668Z,31.61
2018-08-22T15:36:15.490Z,31.56
2018-08-22T15:38:45.280Z,31.55
2018-08-22T15:41:18.132Z,31.61
2018-08-22T15:43:47.841Z,31.41
2018-08-22T15:46:17.740Z,31.24
2018-08-22T15:48:47.242Z,31.25
2018-08-22T15:51:17.218Z,31.10
2018-08-22T15:55:05.382Z,31.18
2018-08-22T15:57:56.091Z,31.15
2018-08-22T16:00:37.920Z,31.17
2018-08-22T16:03:08.837Z,31.11
2018-08-22T16:05:39.855Z,30.95
2018-08-22T16:08:09.938Z,30.94
2018-08-22T16:10:40.742Z,31.00
2018-08-22T16:13:20.457Z,30.99
2018-08-22T16:15:51.262Z,31.06
2018-08-22T16:18:21.276Z,31.08
2018-08-22T16:20:58.669Z,31.05
2018-08-22T16:23:31.267Z,31.06
2018-08-22T16:26:02.785Z,30.91
2018-08-22T16:28:51.264Z,30.91
2018-08-22T16:31:31.217Z,30.91
2018-08-22T16:34:00.780Z,30.94
2018-08-22T16:36:31.250Z,30.76
2018-08-22T16:39:01.579Z,30.77
2018-08-22T16:41:31.369Z,30.79
2018-08-22T16:44:06.268Z,30.70
2018-08-22T16:46:41.601Z,30.59
2018-08-22T16:49:12.984Z,30.51
2018-08-22T16:51:45.704Z,30.54
2018-08-22T16:54:15.881Z,30.46
2018-08-22T16:56:47.372Z,30.48
2018-08-22T16:59:23.416Z,30.42
2018-08-22T17:01:53.274Z,30.45
2018-08-22T17:04:23.702Z,30.40
2018-08-22T17:06:56.193Z,30.26
2018-08-22T17:09:30.271Z,30.26
2018-08-22T17:12:06.927Z,30.23
2018-08-22T17:14:50.328Z,30.06
2018-08-22T17:17:24.899Z,29.89
2018-08-22T17:19:58.049Z,29.84
2018-08-22T17:22:31.869Z,29.63
2018-08-22T17:25:01.935Z,29.71
2018-08-22T17:27:32.022Z,29.67
2018-08-22T17:30:02.265Z,29.57
2018-08-22T17:32:32.128Z,29.47
2018-08-22T17:35:09.869Z,29.42
2018-08-22T17:37:56.650Z,29.40
2018-08-22T17:40:26.319Z,29.33
2018-08-22T17:42:58.136Z,29.25
2018-08-22T17:45:37.088Z,29.22
2018-08-22T17:48:11.400Z,29.11
2018-08-22T17:50:41.678Z,29.11
2018-08-22T17:53:12.658Z,29.07
2018-08-22T17:55:43.690Z,29.04
2018-08-22T17:58:15.031Z,29.03
2018-08-22T18:00:45.156Z,29.00
2018-08-22T18:03:19.603Z,29.01
2018-08-22T18:05:50.111Z,28.90
2018-08-22T18:08:25.843Z,28.85
2018-08-22T18:11:03.413Z,28.83
2018-08-22T18:13:34.109Z,28.85
2018-08-22T18:16:03.684Z,28.82
2018-08-22T18:18:33.511Z,28.77
2018-08-22T18:21:03.212Z,28.67
2018-08-22T18:23:35.112Z,28.63
2018-08-22T18:26:05.571Z,28.60
2018-08-22T18:28:36.268Z,28.54
2018-08-22T18:31:06.466Z,28.43
2018-08-22T18:33:56.510Z,28.33
2018-08-22T18:36:34.915Z,28.21
2018-08-22T18:39:12.826Z,28.20
2018-08-22T18:41:42.361Z,28.16
2018-08-22T18:44:12.297Z,28.15
2018-08-22T18:46:41.838Z,28.12
2018-08-22T18:49:11.430Z,28.09
2018-08-22T18:51:41.415Z,28.01
2018-08-22T18:54:11.306Z,27.95
2018-08-22T18:56:41.673Z,27.95
2018-08-22T18:59:26.249Z,27.89
2018-08-22T19:01:56.222Z,27.87
2018-08-22T19:04:26.503Z,27.89
2018-08-22T19:06:56.252Z,27.87
2018-08-22T19:09:25.862Z,27.86
2018-08-22T19:11:56.045Z,27.80
2018-08-22T19:14:42.793Z,27.70
2018-08-22T19:17:14.121Z,27.54
2018-08-22T19:19:46.147Z,27.51
2018-08-22T19:22:24.091Z,27.45
2018-08-22T19:25:06.085Z,27.48
2018-08-22T19:27:44.832Z,27.54
2018-08-22T19:30:16.594Z,27.52
2018-08-22T19:32:49.067Z,27.50
2018-08-22T19:35:22.137Z,27.33
2018-08-22T19:37:56.316Z,27.22
2018-08-22T19:40:29.611Z,27.18
2018-08-22T19:43:02.586Z,27.14
2018-08-22T19:45:32.841Z,27.10
2018-08-22T19:48:06.519Z,26.97
2018-08-22T19:50:36.399Z,26.89
2018-08-22T19:53:06.652Z,26.78
2018-08-22T19:55:37.989Z,26.71
2018-08-22T19:58:09.237Z,26.63
2018-08-22T20:00:38.921Z,26.64
2018-08-22T20:03:12.419Z,26.66
2018-08-22T20:06:02.280Z,26.66
2018-08-22T20:08:38.816Z,26.63
2018-08-22T20:11:14.707Z,26.62
2018-08-22T20:14:03.892Z,26.63
2018-08-22T20:16:38.695Z,26.62
2018-08-22T20:19:08.764Z,26.59
2018-08-22T20:21:45.559Z,26.55
2018-08-22T20:24:15.297Z,26.50
2018-08-22T20:26:51.874Z,26.43
2018-08-22T20:29:28.333Z,26.39
2018-08-22T20:32:00.091Z,26.33
2018-08-22T20:34:31.796Z,26.30
2018-08-22T20:37:06.786Z,26.23
2018-08-22T20:39:36.851Z,26.21
2018-08-22T20:42:12.908Z,26.21
2018-08-22T20:44:43.495Z,26.20
2018-08-22T20:47:14.834Z,26.17
2018-08-22T20:49:57.185Z,26.06
2018-08-22T20:52:30.256Z,25.95
2018-08-22T20:55:05.505Z,25.89
2018-08-22T20:57:39.112Z,25.89
2018-08-22T21:00:12.940Z,25.93
2018-08-22T21:02:46.989Z,25.94
2018-08-22T21:05:27.641Z,25.93
2018-08-22T21:08:01.144Z,25.87
2018-08-22T21:10:34.994Z,25.80
2018-08-22T21:13:16.647Z,25.77
2018-08-22T21:15:50.183Z,25.72
2018-08-22T21:18:32.009Z,25.65
2018-08-22T21:21:10.457Z,25.59
2018-08-22T21:23:44.175Z,25.51
2018-08-22T21:26:32.576Z,25.50
2018-08-22T21:29:05.484Z,25.48
2018-08-22T21:31:37.787Z,25.42
2018-08-22T21:34:16.545Z,25.37
2018-08-22T21:36:49.705Z,25.28
2018-08-22T21:39:26.583Z,25.24
2018-08-22T21:42:06.932Z,25.16
2018-08-22T21:44:40.576Z,25.18
2018-08-22T21:47:10.180Z,25.18
2018-08-22T21:49:43.089Z,25.14
2018-08-22T21:52:16.867Z,25.08
2018-08-22T21:54:50.352Z,25.10
2018-08-22T21:57:20.020Z,25.11
2018-08-22T21:59:57.725Z,25.06
2018-08-22T22:02:27.421Z,25.03
2018-08-22T22:04:57.001Z,25.00
2018-08-22T22:07:26.845Z,24.95
2018-08-22T22:10:00.615Z,24.88
2018-08-22T22:12:35.499Z,24.83
2018-08-22T22:15:06.247Z,24.75
2018-08-22T22:17:35.778Z,24.73
2018-08-22T22:20:05.779Z,24.74
2018-08-22T22:22:35.376Z,24.77
2018-08-22T22:25:05.598Z,24.80
2018-08-22T22:27:35.439Z,24.77
2018-08-22T22:30:10.930Z,24.78
2018-08-22T22:32:40.491Z,24.74
2018-08-22T22:35:10.152Z,24.72
2018-08-22T22:37:40.965Z,24.65
2018-08-22T22:40:10.542Z,24.63
2018-08-22T22:42:41.001Z,24.58
2018-08-22T22:45:10.595Z,24.57
2018-08-22T22:47:40.678Z,24.55
2018-08-22T22:50:10.251Z,24.50
2018-08-22T22:52:42.155Z,24.47
2018-08-22T22:55:12.798Z,24.44
2018-08-22T22:57:44.088Z,24.43
2018-08-22T23:00:15.407Z,24.40
2018-08-22T23:02:45.837Z,24.42
2018-08-22T23:05:15.438Z,24.41
2018-08-22T23:07:45.013Z,24.34
2018-08-22T23:10:15.567Z,24.26
2018-08-22T23:12:46.281Z,24.18
2018-08-22T23:15:20.890Z,24.13
2018-08-22T23:17:53.091Z,24.11
2018-08-22T23:20:34.767Z,24.09
2018-08-22T23:23:06.363Z,24.08
2018-08-22T23:25:36.212Z,24.07
2018-08-22T23:28:05.742Z,24.06
2018-08-22T23:30:36.924Z,24.03
2018-08-22T23:33:07.385Z,24.02
2018-08-22T23:35:37.480Z,24.01
2018-08-22T23:38:14.848Z,23.94
2018-08-22T23:40:45.303Z,23.92
2018-08-22T23:43:14.902Z,23.94
2018-08-22T23:45:58.000Z,23.95
2018-08-22T23:48:32.777Z,23.98
2018-08-22T23:51:03.935Z,23.97
2018-08-22T23:53:47.806Z,23.99
2018-08-22T23:56:21.747Z,23.98
2018-08-22T23:58:51.839Z,23.95
