createdAt,value
2024-03-21T00:02:48.317Z,5.39
2024-03-21T00:05:33.082Z,5.36
2024-03-21T00:08:01.156Z,5.35
2024-03-21T00:11:15.509Z,5.33
2024-03-21T00:13:55.116Z,5.31
2024-03-21T00:16:40.336Z,5.30
2024-03-21T00:19:12.837Z,5.31
2024-03-21T00:21:56.340Z,5.32
2024-03-21T00:24:41.275Z,5.32
2024-03-21T00:27:27.506Z,5.32
2024-03-21T00:30:13.709Z,5.31
2024-03-21T00:36:28.562Z,5.28
2024-03-21T00:39:11.632Z,5.27
2024-03-21T00:42:15.058Z,5.26
2024-03-21T00:44:51.692Z,5.22
2024-03-21T00:47:48.982Z,5.20
2024-03-21T00:50:24.404Z,5.15
2024-03-21T00:52:57.878Z,5.11
2024-03-21T00:55:39.993Z,5.05
2024-03-21T00:58:16.871Z,5.00
2024-03-21T01:00:48.987Z,4.96
2024-03-21T01:03:25.263Z,4.92
2024-03-21T01:05:58.700Z,4.89
2024-03-21T01:08:42.852Z,4.86
2024-03-21T01:11:24.033Z,4.83
2024-03-21T01:14:07.671Z,4.81
2024-03-21T01:17:05.921Z,4.79
2024-03-21T01:19:49.655Z,4.77
2024-03-21T01:22:23.096Z,4.74
2024-03-21T01:24:56.685Z,4.71
2024-03-21T01:27:27.112Z,4.68
2024-03-21T01:30:12.799Z,4.65
2024-03-21T01:33:14.253Z,4.62
2024-03-21T01:35:54.099Z,4.57
2024-03-21T01:38:42.664Z,4.53
2024-03-21T01:41:21.179Z,4.52
2024-03-21T01:44:22.217Z,4.49
2024-03-21T01:46:57.821Z,4.48
2024-03-21T01:49:52.081Z,4.47
2024-03-21T01:52:54.881Z,4.44
2024-03-21T01:55:45.459Z,4.41
2024-03-21T01:58:22.114Z,4.39
2024-03-21T02:01:00.422Z,4.36
2024-03-21T02:03:44.267Z,4.33
2024-03-21T02:09:42.798Z,4.28
2024-03-21T02:12:30.762Z,4.25
2024-03-21T02:15:04.619Z,4.22
2024-03-21T02:17:39.382Z,4.21
2024-03-21T02:20:58.377Z,4.19
2024-03-21T02:23:35.325Z,4.18
2024-03-21T02:26:43.434Z,4.16
2024-03-21T02:29:19.626Z,4.13
2024-03-21T02:31:52.588Z,4.11
2024-03-21T02:35:20.083Z,4.09
2024-03-21T02:37:58.125Z,4.08
2024-03-21T02:40:55.001Z,4.06
2024-03-21T02:43:45.068Z,4.06
2024-03-21T02:46:18.155Z,4.05
2024-03-21T02:49:10.696Z,4.07
2024-03-21T02:52:14.943Z,4.07
2024-03-21T02:54:47.601Z,4.06
2024-03-21T02:57:31.820Z,4.03
2024-03-21T03:00:16.516Z,4.01
2024-03-21T03:03:33.258Z,4.00
2024-03-21T03:06:44.833Z,3.99
2024-03-21T03:09:49.471Z,3.97
2024-03-21T03:12:43.838Z,3.95
2024-03-21T03:15:40.987Z,3.91
2024-03-21T03:19:10.297Z,3.89
2024-03-21T03:22:15.338Z,3.88
2024-03-21T03:25:04.390Z,3.88
2024-03-21T03:28:08.886Z,3.87
2024-03-21T03:31:13.807Z,3.86
2024-03-21T03:34:09.690Z,3.87
2024-03-21T03:39:57.438Z,3.83
2024-03-21T03:42:41.419Z,3.81
2024-03-21T03:45:43.416Z,3.80
2024-03-21T03:48:49.073Z,3.79
2024-03-21T03:55:02.010Z,3.77
2024-03-21T03:57:59.222Z,3.74
2024-03-21T04:01:03.034Z,3.74
2024-03-21T04:04:15.862Z,3.74
2024-03-21T04:07:04.644Z,3.73
2024-03-21T04:09:56.964Z,3.70
2024-03-21T04:13:06.486Z,3.71
2024-03-21T04:16:26.884Z,3.70
2024-03-21T04:19:15.845Z,3.70
2024-03-21T04:22:01.866Z,3.70
2024-03-21T04:25:08.555Z,3.70
2024-03-21T04:28:45.298Z,3.68
2024-03-21T04:31:34.724Z,3.66
2024-03-21T04:34:34.586Z,3.65
2024-03-21T04:37:55.040Z,3.63
2024-03-21T04:40:46.107Z,3.61
2024-03-21T04:43:21.810Z,3.58
2024-03-21T04:46:44.482Z,3.58
2024-03-21T04:50:15.767Z,3.59
2024-03-21T04:53:06.993Z,3.59
2024-03-21T04:56:00.951Z,3.57
2024-03-21T04:58:51.998Z,3.54
2024-03-21T05:01:38.618Z,3.53
2024-03-21T05:04:33.692Z,3.52
2024-03-21T05:07:32.487Z,3.56
2024-03-21T05:10:21.354Z,3.57
2024-03-21T05:13:24.939Z,3.58
2024-03-21T05:16:16.255Z,3.63
2024-03-21T05:18:56.411Z,3.65
2024-03-21T05:21:55.245Z,3.66
2024-03-21T05:24:45.183Z,3.70
2024-03-21T05:27:45.790Z,3.72
2024-03-21T05:30:34.787Z,3.73
2024-03-21T05:33:53.161Z,3.75
2024-03-21T05:40:23.138Z,3.82
2024-03-21T05:43:33.029Z,3.85
2024-03-21T05:46:14.544Z,3.88
2024-03-21T05:49:23.902Z,3.93
2024-03-21T05:52:50.222Z,3.94
2024-03-21T05:55:58.009Z,3.96
2024-03-21T05:58:45.833Z,4.01
2024-03-21T06:02:07.486Z,4.07
2024-03-21T06:04:56.751Z,4.14
2024-03-21T06:08:09.947Z,4.21
2024-03-21T06:11:00.979Z,4.26
2024-03-21T06:13:47.882Z,4.30
2024-03-21T06:16:25.223Z,4.36
2024-03-21T06:22:28.759Z,4.34
2024-03-21T06:25:22.267Z,4.34
2024-03-21T06:30:56.606Z,4.46
2024-03-21T06:36:59.989Z,4.59
2024-03-21T06:39:39.161Z,4.71
2024-03-21T06:42:27.915Z,4.83
2024-03-21T06:45:30.837Z,4.98
2024-03-21T06:48:37.323Z,5.14
2024-03-21T06:51:20.298Z,5.34
2024-03-21T06:54:03.906Z,5.46
2024-03-21T06:57:16.449Z,5.50
2024-03-21T07:00:51.624Z,5.55
2024-03-21T07:03:25.915Z,5.58
2024-03-21T07:06:33.616Z,5.65
2024-03-21T07:09:36.506Z,5.75
2024-03-21T07:13:23.236Z,5.88
2024-03-21T07:16:37.222Z,5.98
2024-03-21T07:19:26.461Z,6.08
2024-03-21T07:22:20.327Z,6.17
2024-03-21T07:24:56.991Z,6.38
2024-03-21T07:27:49.026Z,6.56
2024-03-21T07:30:54.681Z,6.70
2024-03-21T07:33:38.339Z,6.84
2024-03-21T07:37:29.516Z,6.98
2024-03-21T07:40:58.056Z,7.16
2024-03-21T07:43:38.883Z,7.29
2024-03-21T07:46:20.089Z,7.36
2024-03-21T07:49:54.113Z,7.44
2024-03-21T07:54:04.564Z,7.57
2024-03-21T07:57:55.289Z,7.64
2024-03-21T08:01:03.007Z,7.70
2024-03-21T08:03:40.706Z,7.82
2024-03-21T08:06:55.776Z,7.85
2024-03-21T08:09:50.407Z,7.88
2024-03-21T08:12:23.658Z,7.88
2024-03-21T08:15:06.720Z,7.85
2024-03-21T08:17:46.525Z,7.89
2024-03-21T08:20:25.517Z,7.92
2024-03-21T08:23:33.978Z,7.95
2024-03-21T08:26:23.742Z,8.02
2024-03-21T08:29:09.342Z,8.05
2024-03-21T08:31:41.901Z,8.03
2024-03-21T08:35:22.911Z,8.04
2024-03-21T08:38:52.598Z,8.07
2024-03-21T08:42:05.113Z,8.15
2024-03-21T08:44:54.093Z,8.23
2024-03-21T08:47:34.012Z,8.41
2024-03-21T08:50:54.208Z,8.58
2024-03-21T08:54:01.827Z,8.69
2024-03-21T08:56:37.491Z,8.84
2024-03-21T08:59:34.524Z,8.98
2024-03-21T09:02:30.617Z,9.06
2024-03-21T09:05:37.723Z,9.20
2024-03-21T09:08:53.187Z,9.34
2024-03-21T09:12:08.812Z,9.47
2024-03-21T09:15:11.716Z,9.65
2024-03-21T09:18:14.182Z,9.76
2024-03-21T09:21:23.939Z,9.81
2024-03-21T09:24:54.207Z,9.95
2024-03-21T09:28:07.922Z,10.00
2024-03-21T09:31:06.493Z,9.94
2024-03-21T09:34:18.973Z,9.90
2024-03-21T09:37:44.116Z,9.89
2024-03-21T09:40:59.507Z,9.90
2024-03-21T09:43:57.670Z,9.81
2024-03-21T09:46:59.226Z,9.86
2024-03-21T09:50:00.282Z,10.00
2024-03-21T09:53:11.898Z,10.05
2024-03-21T09:56:09.102Z,10.04
2024-03-21T09:59:20.260Z,9.99
2024-03-21T10:02:07.352Z,9.96
2024-03-21T10:04:57.006Z,9.93
2024-03-21T10:07:33.737Z,9.94
2024-03-21T10:10:24.501Z,9.94
2024-03-21T10:12:53.916Z,9.97
2024-03-21T10:15:34.252Z,10.01
2024-03-21T10:18:35.492Z,10.17
2024-03-21T10:21:31.315Z,10.26
2024-03-21T10:24:37.904Z,10.47
2024-03-21T10:28:21.393Z,10.68
2024-03-21T10:30:46.977Z,10.83
2024-03-21T10:33:21.572Z,10.89
2024-03-21T10:36:05.717Z,11.01
2024-03-21T10:38:40.042Z,11.13
2024-03-21T10:41:49.697Z,11.15
2024-03-21T10:44:29.244Z,11.02
2024-03-21T10:47:27.227Z,10.89
2024-03-21T10:53:45.166Z,10.77
2024-03-21T10:56:34.242Z,10.78
2024-03-21T10:59:29.621Z,10.74
2024-03-21T11:02:01.060Z,10.73
2024-03-21T11:04:38.412Z,10.71
2024-03-21T11:07:18.544Z,10.73
2024-03-21T11:10:22.516Z,10.78
2024-03-21T11:13:04.773Z,10.81
2024-03-21T11:15:59.527Z,10.76
2024-03-21T11:18:40.631Z,10.73
2024-03-21T11:21:25.817Z,10.68
2024-03-21T11:24:15.019Z,10.63
2024-03-21T11:27:06.948Z,10.57
2024-03-21T11:29:56.700Z,10.44
2024-03-21T11:32:31.530Z,10.34
2024-03-21T11:35:03.383Z,10.33
2024-03-21T11:37:44.142Z,10.37
2024-03-21T11:40:17.804Z,10.42
2024-03-21T11:42:54.417Z,10.44
2024-03-21T11:45:22.719Z,10.42
2024-03-21T11:48:13.253Z,10.39
2024-03-21T11:51:01.297Z,10.30
2024-03-21T11:53:41.491Z,10.29
2024-03-21T11:56:14.485Z,10.26
2024-03-21T11:59:12.289Z,10.25
2024-03-21T12:01:54.640Z,10.24
2024-03-21T12:04:22.318Z,10.20
2024-03-21T12:07:05.987Z,10.20
2024-03-21T12:09:44.883Z,10.26
2024-03-21T12:12:23.149Z,10.30
2024-03-21T12:14:53.315Z,10.27
2024-03-21T12:18:01.864Z,10.29
2024-03-21T12:20:54.704Z,10.41
2024-03-21T12:23:37.039Z,10.48
2024-03-21T12:26:10.872Z,10.50
2024-03-21T12:28:51.371Z,10.51
2024-03-21T12:31:28.312Z,10.53
2024-03-21T12:34:14.241Z,10.55
2024-03-21T12:37:05.366Z,10.51
2024-03-21T12:39:47.053Z,10.48
2024-03-21T12:42:19.174Z,10.48
2024-03-21T12:45:00.212Z,10.46
2024-03-21T12:54:48.768Z,10.33
2024-03-21T12:57:37.644Z,10.27
2024-03-21T13:00:15.264Z,10.24
2024-03-21T13:03:26.166Z,10.28
2024-03-21T13:06:30.806Z,10.30
2024-03-21T13:09:48.572Z,10.26
2024-03-21T13:16:29.984Z,10.27
2024-03-21T13:19:28.685Z,10.25
2024-03-21T13:22:22.939Z,10.22
2024-03-21T13:25:48.241Z,10.17
2024-03-21T13:29:52.511Z,10.07
2024-03-21T13:33:13.745Z,9.90
2024-03-21T13:43:36.351Z,9.70
2024-03-21T13:46:12.256Z,9.63
2024-03-21T13:50:19.417Z,9.58
2024-03-21T13:57:46.264Z,9.51
2024-03-21T14:00:46.865Z,9.47
2024-03-21T14:06:41.266Z,9.23
2024-03-21T14:09:23.924Z,9.12
2024-03-21T14:12:26.130Z,9.05
2024-03-21T14:16:11.877Z,8.92
2024-03-21T14:23:03.248Z,8.72
2024-03-21T14:26:05.745Z,8.61
2024-03-21T14:29:08.750Z,8.51
2024-03-21T14:33:15.760Z,8.42
2024-03-21T14:39:23.638Z,8.23
2024-03-21T14:46:42.729Z,8.10
2024-03-21T14:50:10.085Z,8.04
2024-03-21T14:53:27.516Z,7.95
2024-03-21T14:56:26.305Z,7.91
2024-03-21T14:59:02.468Z,7.85
2024-03-21T15:02:01.272Z,7.81
2024-03-21T15:05:31.808Z,7.77
2024-03-21T15:12:33.404Z,7.66
2024-03-21T15:15:47.944Z,7.63
2024-03-21T15:18:43.584Z,7.58
2024-03-21T15:22:08.024Z,7.52
2024-03-21T15:24:51.971Z,7.46
2024-03-21T15:30:48.907Z,7.30
2024-03-21T15:33:53.398Z,7.23
2024-03-21T15:40:11.915Z,7.05
2024-03-21T15:44:03.120Z,6.95
2024-03-21T15:47:09.531Z,6.83
2024-03-21T15:50:22.675Z,6.72
2024-03-21T15:54:12.389Z,6.60
2024-03-21T15:59:52.401Z,6.36
2024-03-21T16:06:51.322Z,6.15
2024-03-21T16:13:42.962Z,5.91
2024-03-21T16:16:40.700Z,5.82
2024-03-21T16:19:36.725Z,5.72
2024-03-21T16:22:46.700Z,5.63
2024-03-21T16:25:47.877Z,5.53
2024-03-21T16:29:11.115Z,5.46
2024-03-21T16:39:27.574Z,5.14
2024-03-21T16:42:30.852Z,5.06
2024-03-21T16:45:54.219Z,4.97
2024-03-21T16:52:15.149Z,4.76
2024-03-21T16:54:49.468Z,4.67
2024-03-21T16:57:49.908Z,4.58
2024-03-21T17:01:11.991Z,4.50
2024-03-21T17:11:29.079Z,4.30
2024-03-21T17:14:36.014Z,4.26
2024-03-21T17:17:31.493Z,4.22
2024-03-21T17:20:38.398Z,4.17
2024-03-21T17:30:03.239Z,3.93
2024-03-21T17:33:22.099Z,3.86
2024-03-21T17:43:36.637Z,3.63
2024-03-21T17:46:58.494Z,3.60
2024-03-21T17:53:52.059Z,3.55
2024-03-21T18:00:15.739Z,3.42
2024-03-21T18:07:13.459Z,3.29
2024-03-21T18:11:08.331Z,3.22
2024-03-21T18:14:42.063Z,3.14
2024-03-21T18:18:00.230Z,3.02
2024-03-21T18:20:58.784Z,2.93
2024-03-21T18:24:27.596Z,2.85
2024-03-21T18:28:10.754Z,2.79
2024-03-21T18:31:06.100Z,2.77
2024-03-21T18:58:31.767Z,2.65
2024-03-21T19:01:40.728Z,2.61
2024-03-21T19:04:49.492Z,2.57
2024-03-21T19:07:58.095Z,2.52
2024-03-21T19:10:48.814Z,2.45
2024-03-21T19:17:02.208Z,2.32
2024-03-21T19:21:01.203Z,2.25
2024-03-21T19:29:29.475Z,2.09
2024-03-21T19:33:18.594Z,1.98
2024-03-21T19:39:02.214Z,1.78
2024-03-21T19:45:01.108Z,1.69
2024-03-21T19:48:11.798Z,1.63
2024-03-21T19:52:17.570Z,1.58
2024-03-21T19:55:15.954Z,1.53
2024-03-21T19:58:29.838Z,1.47
2024-03-21T20:02:42.247Z,1.42
2024-03-21T20:05:47.978Z,1.33
2024-03-21T20:12:36.474Z,1.17
2024-03-21T20:15:20.203Z,1.11
2024-03-21T20:18:40.312Z,1.07
2024-03-21T20:21:52.378Z,1.01
2024-03-21T20:32:20.510Z,0.85
2024-03-21T20:35:33.673Z,0.79
2024-03-21T20:38:55.161Z,0.73
2024-03-21T20:41:44.385Z,0.66
2024-03-21T20:44:22.239Z,0.60
2024-03-21T20:51:47.513Z,0.47
2024-03-21T20:57:59.232Z,0.32
2024-03-21T21:00:56.769Z,0.23
2024-03-21T21:04:42.403Z,0.11
2024-03-21T21:11:13.615Z,-0.12
2024-03-21T21:21:15.429Z,-0.32
2024-03-21T21:24:58.608Z,-0.38
2024-03-21T21:28:11.690Z,-0.44
2024-03-21T21:35:36.895Z,-0.52
2024-03-21T21:38:53.493Z,-0.57
2024-03-21T21:42:00.509Z,-0.64
2024-03-21T21:45:55.809Z,-0.70
2024-03-21T21:49:14.503Z,-0.76
2024-03-21T21:55:41.017Z,-0.85
2024-03-21T21:59:01.181Z,-0.88
2024-03-21T22:13:54.784Z,-0.94
2024-03-21T22:17:05.720Z,-0.97
2024-03-21T22:20:10.318Z,-0.99
2024-03-21T22:37:21.206Z,-1.20
2024-03-21T22:40:47.123Z,-1.22
2024-03-21T22:43:39.065Z,-1.25
2024-03-21T22:46:47.979Z,-1.28
2024-03-21T22:50:09.304Z,-1.30
2024-03-21T22:56:48.886Z,-1.37
2024-03-21T22:59:43.181Z,-1.39
2024-03-21T23:03:09.517Z,-1.41
2024-03-21T23:06:44.323Z,-1.43
2024-03-21T23:10:21.525Z,-1.45
2024-03-21T23:14:00.400Z,-1.49
2024-03-21T23:17:24.162Z,-1.53
2024-03-21T23:20:29.285Z,-1.58
2024-03-21T23:23:49.186Z,-1.62
2024-03-21T23:26:51.948Z,-1.66
2024-03-21T23:29:55.975Z,-1.69
2024-03-21T23:32:36.335Z,-1.70
2024-03-21T23:38:58.213Z,-1.72
2024-03-21T23:42:16.433Z,-1.73
2024-03-21T23:48:18.229Z,-1.77
2024-03-21T23:50:57.400Z,-1.81
2024-03-21T23:54:06.022Z,-1.83
2024-03-21T23:57:03.395Z,-1.87
